createdAt,value
2018-07-15T00:00:27.144Z,1005.2
2018-07-15T00:01:28.539Z,1005.1
2018-07-15T00:02:29.935Z,1005.1
2018-07-15T00:03:31.335Z,1005.1
2018-07-15T00:04:32.730Z,1005.1
2018-07-15T00:05:34.126Z,1005.2
2018-07-15T00:06:35.523Z,1005.2
2018-07-15T00:07:36.919Z,1005.2
2018-07-15T00:08:38.320Z,1005.1
2018-07-15T00:09:39.716Z,1005.2
2018-07-15T00:10:41.115Z,1005.1
2018-07-15T00:11:42.508Z,1005.1
2018-07-15T00:12:43.907Z,1005.2
2018-07-15T00:13:45.299Z,1005.2
2018-07-15T00:14:46.694Z,1005.2
2018-07-15T00:15:48.085Z,1005.1
2018-07-15T00:16:49.479Z,1005.1
2018-07-15T00:17:50.885Z,1005.1
2018-07-15T00:18:52.279Z,1005.1
2018-07-15T00:19:53.674Z,1005.1
2018-07-15T00:20:55.071Z,1005.1
2018-07-15T00:21:56.464Z,1005.1
2018-07-15T00:22:57.866Z,1005.1
2018-07-15T00:23:59.252Z,1005.1
2018-07-15T00:25:00.648Z,1005.1
2018-07-15T00:26:02.041Z,1005.1
2018-07-15T00:27:03.433Z,1005.0
2018-07-15T00:28:04.887Z,1005.1
2018-07-15T00:29:06.279Z,1005.1
2018-07-15T00:30:07.675Z,1005.0
2018-07-15T00:31:09.073Z,1005.0
2018-07-15T00:32:10.475Z,1005.0
2018-07-15T00:33:11.877Z,1005.0
2018-07-15T00:34:13.260Z,1005.0
2018-07-15T00:35:14.655Z,1005.0
2018-07-15T00:36:16.051Z,1005.0
2018-07-15T00:37:17.445Z,1005.0
2018-07-15T00:38:18.838Z,1005.0
2018-07-15T00:39:20.235Z,1005.0
2018-07-15T00:40:21.628Z,1005.0
2018-07-15T00:41:23.017Z,1005.0
2018-07-15T00:42:24.432Z,1005.0
2018-07-15T00:43:25.834Z,1005.0
2018-07-15T00:44:27.233Z,1005.1
2018-07-15T00:45:28.628Z,1005.0
2018-07-15T00:46:30.021Z,1005.0
2018-07-15T00:47:31.423Z,1005.0
2018-07-15T00:48:32.819Z,1005.0
2018-07-15T00:49:34.248Z,1005.1
2018-07-15T00:50:35.644Z,1005.0
2018-07-15T00:51:37.044Z,1005.1
2018-07-15T00:52:38.429Z,1005.0
2018-07-15T00:53:39.822Z,1005.0
2018-07-15T00:54:41.220Z,1005.0
2018-07-15T00:55:42.614Z,1004.9
2018-07-15T00:56:44.007Z,1005.0
2018-07-15T00:57:45.409Z,1005.0
2018-07-15T00:58:46.805Z,1004.9
2018-07-15T00:59:48.203Z,1004.9
2018-07-15T01:00:49.603Z,1004.9
2018-07-15T01:01:50.995Z,1004.9
2018-07-15T01:02:52.387Z,1004.9
2018-07-15T01:03:53.787Z,1004.9
2018-07-15T01:04:55.220Z,1004.9
2018-07-15T01:05:56.616Z,1004.9
2018-07-15T01:06:58.008Z,1004.9
2018-07-15T01:07:59.410Z,1004.9
2018-07-15T01:09:00.802Z,1004.9
2018-07-15T01:10:02.195Z,1004.9
2018-07-15T01:11:03.589Z,1004.9
2018-07-15T01:12:04.989Z,1004.9
2018-07-15T01:13:06.385Z,1004.9
2018-07-15T01:14:07.774Z,1004.9
2018-07-15T01:15:09.170Z,1004.9
2018-07-15T01:16:10.564Z,1004.9
2018-07-15T01:17:11.957Z,1004.9
2018-07-15T01:18:13.358Z,1004.9
2018-07-15T01:19:14.753Z,1004.9
2018-07-15T01:20:16.152Z,1004.9
2018-07-15T01:21:17.551Z,1004.9
2018-07-15T01:22:18.947Z,1004.9
2018-07-15T01:23:20.337Z,1004.9
2018-07-15T01:24:21.732Z,1004.8
2018-07-15T01:25:23.188Z,1004.9
2018-07-15T01:26:24.587Z,1004.9
2018-07-15T01:27:25.983Z,1004.9
2018-07-15T01:28:27.381Z,1004.9
2018-07-15T01:29:28.777Z,1004.8
2018-07-15T01:30:30.167Z,1004.9
2018-07-15T01:31:31.559Z,1004.8
2018-07-15T01:32:32.954Z,1004.9
2018-07-15T01:33:34.357Z,1004.9
2018-07-15T01:34:35.746Z,1004.8
2018-07-15T01:35:37.137Z,1004.8
2018-07-15T01:36:38.538Z,1004.8
2018-07-15T01:37:39.931Z,1004.9
2018-07-15T01:38:41.322Z,1004.8
2018-07-15T01:39:42.723Z,1004.8
2018-07-15T01:40:44.120Z,1004.8
2018-07-15T01:41:45.513Z,1004.8
2018-07-15T01:42:46.914Z,1004.8
2018-07-15T01:43:48.313Z,1004.8
2018-07-15T01:44:49.703Z,1004.8
2018-07-15T01:45:51.098Z,1004.8
2018-07-15T01:46:52.495Z,1004.8
2018-07-15T01:47:53.895Z,1004.8
2018-07-15T01:48:55.291Z,1004.8
2018-07-15T01:49:56.683Z,1004.8
2018-07-15T01:50:58.078Z,1004.8
2018-07-15T01:51:59.471Z,1004.7
2018-07-15T01:53:00.864Z,1004.7
2018-07-15T01:54:02.269Z,1004.7
2018-07-15T01:55:03.661Z,1004.8
2018-07-15T01:56:05.058Z,1004.7
2018-07-15T01:57:06.453Z,1004.7
2018-07-15T01:58:07.847Z,1004.7
2018-07-15T01:59:09.431Z,1004.7
2018-07-15T02:00:10.832Z,1004.7
2018-07-15T02:01:12.225Z,1004.7
2018-07-15T02:02:13.619Z,1004.7
2018-07-15T02:03:15.014Z,1004.7
2018-07-15T02:04:16.411Z,1004.7
2018-07-15T02:05:17.821Z,1004.7
2018-07-15T02:06:19.203Z,1004.7
2018-07-15T02:07:20.596Z,1004.7
2018-07-15T02:08:22.036Z,1004.7
2018-07-15T02:09:23.431Z,1004.7
2018-07-15T02:10:24.823Z,1004.7
2018-07-15T02:11:26.219Z,1004.7
2018-07-15T02:12:27.620Z,1004.7
2018-07-15T02:13:29.012Z,1004.7
2018-07-15T02:14:30.405Z,1004.7
2018-07-15T02:15:31.801Z,1004.7
2018-07-15T02:16:33.195Z,1004.7
2018-07-15T02:17:34.588Z,1004.7
2018-07-15T02:18:35.986Z,1004.7
2018-07-15T02:19:37.378Z,1004.7
2018-07-15T02:20:38.771Z,1004.7
2018-07-15T02:21:40.167Z,1004.7
2018-07-15T02:22:41.559Z,1004.7
2018-07-15T02:23:42.949Z,1004.6
2018-07-15T02:24:44.347Z,1004.7
2018-07-15T02:25:45.744Z,1004.7
2018-07-15T02:26:47.143Z,1004.7
2018-07-15T02:27:48.534Z,1004.7
2018-07-15T02:28:49.925Z,1004.7
2018-07-15T02:29:51.325Z,1004.7
2018-07-15T02:30:52.724Z,1004.7
2018-07-15T02:31:54.122Z,1004.7
2018-07-15T02:32:55.515Z,1004.7
2018-07-15T02:33:56.914Z,1004.7
2018-07-15T02:34:58.302Z,1004.7
2018-07-15T02:35:59.695Z,1004.7
2018-07-15T02:37:01.086Z,1004.7
2018-07-15T02:38:02.476Z,1004.8
2018-07-15T02:39:03.870Z,1004.7
2018-07-15T02:40:05.262Z,1004.7
2018-07-15T02:41:06.657Z,1004.8
2018-07-15T02:42:08.050Z,1004.8
2018-07-15T02:43:09.440Z,1004.8
2018-07-15T02:44:10.834Z,1004.7
2018-07-15T02:45:12.225Z,1004.7
2018-07-15T02:46:13.617Z,1004.7
2018-07-15T02:47:15.015Z,1004.7
2018-07-15T02:48:16.407Z,1004.7
2018-07-15T02:49:17.802Z,1004.6
2018-07-15T02:50:19.187Z,1004.7
2018-07-15T02:51:20.616Z,1004.7
2018-07-15T02:52:22.069Z,1004.7
2018-07-15T02:53:23.465Z,1004.7
2018-07-15T02:54:24.855Z,1004.7
2018-07-15T02:55:26.252Z,1004.6
2018-07-15T02:56:27.642Z,1004.6
2018-07-15T02:57:29.031Z,1004.6
2018-07-15T02:58:30.424Z,1004.6
2018-07-15T02:59:31.822Z,1004.6
2018-07-15T03:00:33.219Z,1004.6
2018-07-15T03:01:34.614Z,1004.6
2018-07-15T03:02:36.011Z,1004.5
2018-07-15T03:03:37.402Z,1004.5
2018-07-15T03:04:38.792Z,1004.6
2018-07-15T03:05:40.182Z,1004.5
2018-07-15T03:06:41.577Z,1004.5
2018-07-15T03:07:42.967Z,1004.5
2018-07-15T03:08:44.359Z,1004.5
2018-07-15T03:09:45.756Z,1004.5
2018-07-15T03:10:47.152Z,1004.5
2018-07-15T03:11:48.542Z,1004.5
2018-07-15T03:12:49.935Z,1004.5
2018-07-15T03:13:51.334Z,1004.5
2018-07-15T03:14:52.722Z,1004.5
2018-07-15T03:15:54.119Z,1004.5
2018-07-15T03:16:55.515Z,1004.5
2018-07-15T03:17:56.903Z,1004.5
2018-07-15T03:18:58.291Z,1004.6
2018-07-15T03:19:59.684Z,1004.5
2018-07-15T03:21:01.076Z,1004.5
2018-07-15T03:22:02.471Z,1004.6
2018-07-15T03:23:03.868Z,1004.5
2018-07-15T03:24:05.271Z,1004.6
2018-07-15T03:25:06.665Z,1004.5
2018-07-15T03:26:08.058Z,1004.5
2018-07-15T03:27:09.455Z,1004.6
2018-07-15T03:28:10.846Z,1004.6
2018-07-15T03:29:12.238Z,1004.5
2018-07-15T03:30:13.632Z,1004.5
2018-07-15T03:31:15.029Z,1004.6
2018-07-15T03:32:16.420Z,1004.6
2018-07-15T03:33:17.811Z,1004.6
2018-07-15T03:34:19.207Z,1004.6
2018-07-15T03:35:20.604Z,1004.6
2018-07-15T03:36:21.995Z,1004.6
2018-07-15T03:37:23.393Z,1004.6
2018-07-15T03:38:24.792Z,1004.6
2018-07-15T03:39:26.187Z,1004.6
2018-07-15T03:40:27.582Z,1004.6
2018-07-15T03:41:28.971Z,1004.6
2018-07-15T03:42:30.364Z,1004.6
2018-07-15T03:43:31.760Z,1004.5
2018-07-15T03:44:33.155Z,1004.5
2018-07-15T03:45:34.553Z,1004.6
2018-07-15T03:46:35.946Z,1004.6
2018-07-15T03:47:37.341Z,1004.5
2018-07-15T03:48:38.740Z,1004.6
2018-07-15T03:49:40.139Z,1004.5
2018-07-15T03:50:41.576Z,1004.5
2018-07-15T03:51:42.938Z,1004.5
2018-07-15T03:52:44.332Z,1004.5
2018-07-15T03:53:45.726Z,1004.5
2018-07-15T03:54:47.117Z,1004.5
2018-07-15T03:55:48.510Z,1004.5
2018-07-15T03:56:49.906Z,1004.5
2018-07-15T03:57:51.299Z,1004.5
2018-07-15T03:58:52.699Z,1004.5
2018-07-15T03:59:54.106Z,1004.5
2018-07-15T04:00:55.498Z,1004.4
2018-07-15T04:01:56.892Z,1004.5
2018-07-15T04:02:58.284Z,1004.5
2018-07-15T04:03:59.679Z,1004.4
2018-07-15T04:05:01.084Z,1004.4
2018-07-15T04:06:02.485Z,1004.4
2018-07-15T04:07:03.886Z,1004.4
2018-07-15T04:08:05.280Z,1004.4
2018-07-15T04:09:06.681Z,1004.4
2018-07-15T04:10:08.079Z,1004.4
2018-07-15T04:11:09.475Z,1004.4
2018-07-15T04:12:10.877Z,1004.4
2018-07-15T04:13:12.275Z,1004.4
2018-07-15T04:14:13.671Z,1004.4
2018-07-15T04:15:15.063Z,1004.4
2018-07-15T04:16:16.459Z,1004.4
2018-07-15T04:17:17.859Z,1004.4
2018-07-15T04:18:19.288Z,1004.4
2018-07-15T04:19:20.705Z,1004.4
2018-07-15T04:20:22.102Z,1004.4
2018-07-15T04:21:23.500Z,1004.4
2018-07-15T04:22:24.892Z,1004.4
2018-07-15T04:23:26.287Z,1004.4
2018-07-15T04:24:27.678Z,1004.4
2018-07-15T04:25:29.078Z,1004.4
2018-07-15T04:26:30.478Z,1004.4
2018-07-15T04:27:31.875Z,1004.4
2018-07-15T04:28:33.273Z,1004.4
2018-07-15T04:29:34.669Z,1004.3
2018-07-15T04:30:36.062Z,1004.3
2018-07-15T04:31:37.457Z,1004.3
2018-07-15T04:32:38.853Z,1004.3
2018-07-15T04:33:40.252Z,1004.3
2018-07-15T04:34:41.648Z,1004.4
2018-07-15T04:35:43.055Z,1004.3
2018-07-15T04:36:44.480Z,1004.4
2018-07-15T04:37:45.888Z,1004.4
2018-07-15T04:38:47.268Z,1004.4
2018-07-15T04:39:48.664Z,1004.4
2018-07-15T04:40:50.061Z,1004.4
2018-07-15T04:41:51.455Z,1004.4
2018-07-15T04:42:52.854Z,1004.4
2018-07-15T04:43:54.325Z,1004.4
2018-07-15T04:44:55.643Z,1004.4
2018-07-15T04:45:57.046Z,1004.4
2018-07-15T04:46:58.443Z,1004.4
2018-07-15T04:47:59.844Z,1004.4
2018-07-15T04:49:01.242Z,1004.4
2018-07-15T04:50:02.643Z,1004.4
2018-07-15T04:51:04.041Z,1004.4
2018-07-15T04:52:05.437Z,1004.4
2018-07-15T04:53:06.833Z,1004.4
2018-07-15T04:54:08.228Z,1004.4
2018-07-15T04:55:09.625Z,1004.4
2018-07-15T04:56:11.020Z,1004.4
2018-07-15T04:57:12.419Z,1004.4
2018-07-15T04:58:13.814Z,1004.4
2018-07-15T04:59:15.208Z,1004.3
2018-07-15T05:00:16.604Z,1004.4
2018-07-15T05:01:18.035Z,1004.3
2018-07-15T05:02:19.436Z,1004.3
2018-07-15T05:03:20.827Z,1004.3
2018-07-15T05:04:22.263Z,1004.3
2018-07-15T05:05:23.655Z,1004.3
2018-07-15T05:06:25.047Z,1004.3
2018-07-15T05:07:26.444Z,1004.4
2018-07-15T05:08:27.846Z,1004.4
2018-07-15T05:09:29.245Z,1004.3
2018-07-15T05:10:30.641Z,1004.4
2018-07-15T05:11:32.038Z,1004.4
2018-07-15T05:12:33.435Z,1004.4
2018-07-15T05:13:34.825Z,1004.4
2018-07-15T05:14:36.232Z,1004.4
2018-07-15T05:15:37.622Z,1004.4
2018-07-15T05:16:39.015Z,1004.3
2018-07-15T05:17:40.414Z,1004.4
2018-07-15T05:18:41.811Z,1004.4
2018-07-15T05:19:43.271Z,1004.3
2018-07-15T05:20:44.599Z,1004.4
2018-07-15T05:21:45.995Z,1004.3
2018-07-15T05:22:47.389Z,1004.4
2018-07-15T05:23:48.786Z,1004.3
2018-07-15T05:24:50.211Z,1004.3
2018-07-15T05:25:51.584Z,1004.4
2018-07-15T05:26:52.979Z,1004.3
2018-07-15T05:27:54.375Z,1004.4
2018-07-15T05:28:55.774Z,1004.4
2018-07-15T05:29:57.173Z,1004.4
2018-07-15T05:30:58.570Z,1004.4
2018-07-15T05:31:59.962Z,1004.4
2018-07-15T05:33:01.360Z,1004.5
2018-07-15T05:34:02.754Z,1004.4
2018-07-15T05:35:04.280Z,1004.4
2018-07-15T05:36:05.551Z,1004.5
2018-07-15T05:37:06.950Z,1004.5
2018-07-15T05:38:08.350Z,1004.5
2018-07-15T05:39:09.747Z,1004.5
2018-07-15T05:40:11.147Z,1004.5
2018-07-15T05:41:12.540Z,1004.5
2018-07-15T05:42:13.942Z,1004.5
2018-07-15T05:43:15.341Z,1004.5
2018-07-15T05:44:16.840Z,1004.5
2018-07-15T05:45:18.222Z,1004.5
2018-07-15T05:46:19.618Z,1004.5
2018-07-15T05:47:21.016Z,1004.5
2018-07-15T05:48:22.413Z,1004.5
2018-07-15T05:49:23.852Z,1004.5
2018-07-15T05:50:25.246Z,1004.5
2018-07-15T05:51:26.648Z,1004.5
2018-07-15T05:52:28.054Z,1004.5
2018-07-15T05:53:29.553Z,1004.6
2018-07-15T05:54:30.970Z,1004.5
2018-07-15T05:55:32.369Z,1004.5
2018-07-15T05:56:33.759Z,1004.5
2018-07-15T05:57:35.153Z,1004.5
2018-07-15T05:58:36.547Z,1004.6
2018-07-15T05:59:37.956Z,1004.6
2018-07-15T06:00:39.355Z,1004.6
2018-07-15T06:01:40.761Z,1004.6
2018-07-15T06:02:42.187Z,1004.6
2018-07-15T06:03:43.586Z,1004.5
2018-07-15T06:04:44.991Z,1004.6
2018-07-15T06:05:46.390Z,1004.6
2018-07-15T06:06:48.010Z,1004.6
2018-07-15T06:07:49.412Z,1004.6
2018-07-15T06:08:50.814Z,1004.6
2018-07-15T06:09:52.213Z,1004.6
2018-07-15T06:10:53.611Z,1004.7
2018-07-15T06:11:55.010Z,1004.6
2018-07-15T06:12:56.428Z,1004.7
2018-07-15T06:13:57.829Z,1004.7
2018-07-15T06:14:59.228Z,1004.7
2018-07-15T06:16:00.625Z,1004.7
2018-07-15T06:17:02.089Z,1004.7
2018-07-15T06:18:03.402Z,1004.7
2018-07-15T06:19:04.771Z,1004.7
2018-07-15T06:20:06.189Z,1004.7
2018-07-15T06:21:07.588Z,1004.6
2018-07-15T06:22:08.984Z,1004.7
2018-07-15T06:23:10.385Z,1004.7
2018-07-15T06:24:11.780Z,1004.7
2018-07-15T06:25:13.187Z,1004.7
2018-07-15T06:26:14.586Z,1004.7
2018-07-15T06:27:16.018Z,1004.7
2018-07-15T06:28:17.415Z,1004.7
2018-07-15T06:29:18.810Z,1004.7
2018-07-15T06:30:20.209Z,1004.7
2018-07-15T06:31:21.605Z,1004.7
2018-07-15T06:32:23.001Z,1004.7
2018-07-15T06:33:24.417Z,1004.7
2018-07-15T06:34:25.820Z,1004.6
2018-07-15T06:35:27.223Z,1004.6
2018-07-15T06:36:28.623Z,1004.6
2018-07-15T06:37:30.026Z,1004.6
2018-07-15T06:38:31.456Z,1004.6
2018-07-15T06:39:32.855Z,1004.6
2018-07-15T06:40:34.274Z,1004.6
2018-07-15T06:41:35.680Z,1004.6
2018-07-15T06:42:37.242Z,1004.6
2018-07-15T06:43:38.626Z,1004.6
2018-07-15T06:44:40.128Z,1004.5
2018-07-15T06:45:41.663Z,1004.6
2018-07-15T06:46:43.062Z,1004.6
2018-07-15T06:47:44.460Z,1004.5
2018-07-15T06:48:45.879Z,1004.6
2018-07-15T06:49:47.356Z,1004.5
2018-07-15T06:50:48.755Z,1004.6
2018-07-15T06:51:50.156Z,1004.6
2018-07-15T06:52:51.552Z,1004.5
2018-07-15T06:53:52.951Z,1004.6
2018-07-15T06:54:54.364Z,1004.5
2018-07-15T06:55:55.816Z,1004.5
2018-07-15T06:56:57.163Z,1004.5
2018-07-15T06:57:58.556Z,1004.5
2018-07-15T06:58:59.957Z,1004.5
2018-07-15T07:00:01.351Z,1004.5
2018-07-15T07:01:02.750Z,1004.5
2018-07-15T07:02:04.147Z,1004.5
2018-07-15T07:03:05.549Z,1004.5
2018-07-15T07:04:06.947Z,1004.5
2018-07-15T07:05:08.354Z,1004.5
2018-07-15T07:06:09.753Z,1004.6
2018-07-15T07:07:11.205Z,1004.6
2018-07-15T07:08:12.548Z,1004.5
2018-07-15T07:09:13.987Z,1004.6
2018-07-15T07:10:15.391Z,1004.6
2018-07-15T07:11:16.915Z,1004.6
2018-07-15T07:12:18.319Z,1004.5
2018-07-15T07:13:19.747Z,1004.6
2018-07-15T07:14:21.150Z,1004.6
2018-07-15T07:15:22.551Z,1004.6
2018-07-15T07:16:23.952Z,1004.6
2018-07-15T07:17:25.356Z,1004.6
2018-07-15T07:18:26.776Z,1004.6
2018-07-15T07:19:28.191Z,1004.6
2018-07-15T07:20:29.635Z,1004.6
2018-07-15T07:21:31.058Z,1004.6
2018-07-15T07:22:32.458Z,1004.6
2018-07-15T07:23:33.861Z,1004.6
2018-07-15T07:24:35.262Z,1004.6
2018-07-15T07:25:36.668Z,1004.6
2018-07-15T07:26:38.071Z,1004.6
2018-07-15T07:27:39.471Z,1004.6
2018-07-15T07:28:40.895Z,1004.6
2018-07-15T07:29:42.353Z,1004.6
2018-07-15T07:30:43.755Z,1004.6
2018-07-15T07:31:45.155Z,1004.5
2018-07-15T07:32:46.558Z,1004.6
2018-07-15T07:33:47.961Z,1004.6
2018-07-15T07:34:49.524Z,1004.6
2018-07-15T07:35:50.960Z,1004.6
2018-07-15T07:36:52.346Z,1004.6
2018-07-15T07:37:53.748Z,1004.6
2018-07-15T07:38:55.147Z,1004.6
2018-07-15T07:39:56.555Z,1004.5
2018-07-15T07:40:57.953Z,1004.6
2018-07-15T07:41:59.355Z,1004.6
2018-07-15T07:43:00.761Z,1004.5
2018-07-15T07:44:02.154Z,1004.5
2018-07-15T07:45:03.617Z,1004.5
2018-07-15T07:46:05.026Z,1004.5
2018-07-15T07:47:06.433Z,1004.5
2018-07-15T07:48:07.991Z,1004.5
2018-07-15T07:49:09.401Z,1004.5
2018-07-15T07:50:10.816Z,1004.5
2018-07-15T07:51:12.211Z,1004.5
2018-07-15T07:52:13.613Z,1004.5
2018-07-15T07:53:15.035Z,1004.5
2018-07-15T07:54:16.424Z,1004.5
2018-07-15T07:55:17.824Z,1004.5
2018-07-15T07:56:19.282Z,1004.5
2018-07-15T07:57:20.678Z,1004.5
2018-07-15T07:58:22.118Z,1004.5
2018-07-15T07:59:23.513Z,1004.5
2018-07-15T08:00:24.911Z,1004.5
2018-07-15T08:01:26.312Z,1004.5
2018-07-15T08:02:27.726Z,1004.5
2018-07-15T08:03:29.117Z,1004.5
2018-07-15T08:04:30.574Z,1004.5
2018-07-15T08:05:31.938Z,1004.5
2018-07-15T08:06:33.336Z,1004.4
2018-07-15T08:07:34.760Z,1004.4
2018-07-15T08:08:36.135Z,1004.4
2018-07-15T08:09:37.538Z,1004.4
2018-07-15T08:10:38.943Z,1004.4
2018-07-15T08:11:40.349Z,1004.4
2018-07-15T08:12:41.749Z,1004.4
2018-07-15T08:13:43.153Z,1004.4
2018-07-15T08:14:44.636Z,1004.4
2018-07-15T08:15:46.036Z,1004.4
2018-07-15T08:16:47.432Z,1004.4
2018-07-15T08:17:48.878Z,1004.4
2018-07-15T08:18:50.268Z,1004.4
2018-07-15T08:19:51.713Z,1004.3
2018-07-15T08:20:53.115Z,1004.4
2018-07-15T08:21:54.512Z,1004.4
2018-07-15T08:22:56.018Z,1004.4
2018-07-15T08:23:57.421Z,1004.4
2018-07-15T08:24:58.855Z,1004.4
2018-07-15T08:26:00.254Z,1004.4
2018-07-15T08:27:01.705Z,1004.4
2018-07-15T08:28:03.116Z,1004.4
2018-07-15T08:29:04.532Z,1004.4
2018-07-15T08:30:05.970Z,1004.4
2018-07-15T08:31:07.373Z,1004.4
2018-07-15T08:32:08.912Z,1004.4
2018-07-15T08:33:10.350Z,1004.4
2018-07-15T08:34:11.767Z,1004.4
2018-07-15T08:35:13.194Z,1004.4
2018-07-15T08:36:14.620Z,1004.3
2018-07-15T08:37:16.019Z,1004.4
2018-07-15T08:38:17.458Z,1004.4
2018-07-15T08:39:18.880Z,1004.3
2018-07-15T08:40:20.281Z,1004.3
2018-07-15T08:41:21.686Z,1004.4
2018-07-15T08:42:23.102Z,1004.4
2018-07-15T08:43:24.538Z,1004.4
2018-07-15T08:44:25.944Z,1004.4
2018-07-15T08:45:27.701Z,1004.4
2018-07-15T08:46:29.111Z,1004.4
2018-07-15T08:47:30.557Z,1004.4
2018-07-15T08:48:31.954Z,1004.4
2018-07-15T08:49:33.356Z,1004.4
2018-07-15T08:50:34.759Z,1004.4
2018-07-15T08:51:36.272Z,1004.3
2018-07-15T08:52:37.682Z,1004.4
2018-07-15T08:53:39.093Z,1004.4
2018-07-15T08:54:40.525Z,1004.4
2018-07-15T08:55:41.914Z,1004.3
2018-07-15T08:56:43.315Z,1004.3
2018-07-15T08:57:44.762Z,1004.3
2018-07-15T08:58:46.175Z,1004.3
2018-07-15T08:59:47.578Z,1004.2
2018-07-15T09:00:49.036Z,1004.3
2018-07-15T09:01:50.440Z,1004.3
2018-07-15T09:02:51.845Z,1004.2
2018-07-15T09:03:53.306Z,1004.2
2018-07-15T09:04:54.712Z,1004.2
2018-07-15T09:05:56.106Z,1004.2
2018-07-15T09:06:57.516Z,1004.2
2018-07-15T09:07:58.920Z,1004.2
2018-07-15T09:09:00.318Z,1004.2
2018-07-15T09:10:01.722Z,1004.2
2018-07-15T09:11:03.129Z,1004.2
2018-07-15T09:12:04.528Z,1004.2
2018-07-15T09:13:05.935Z,1004.2
2018-07-15T09:14:07.365Z,1004.2
2018-07-15T09:15:08.772Z,1004.2
2018-07-15T09:16:10.175Z,1004.2
2018-07-15T09:17:11.832Z,1004.2
2018-07-15T09:18:13.230Z,1004.2
2018-07-15T09:19:14.640Z,1004.1
2018-07-15T09:20:16.153Z,1004.1
2018-07-15T09:21:17.552Z,1004.1
2018-07-15T09:22:18.957Z,1004.1
2018-07-15T09:23:20.356Z,1004.2
2018-07-15T09:24:21.756Z,1004.1
2018-07-15T09:25:23.169Z,1004.1
2018-07-15T09:26:24.574Z,1004.2
2018-07-15T09:27:25.979Z,1004.2
2018-07-15T09:28:27.396Z,1004.1
2018-07-15T09:29:28.797Z,1004.1
2018-07-15T09:30:30.194Z,1004.1
2018-07-15T09:31:31.603Z,1004.1
2018-07-15T09:32:33.007Z,1004.2
2018-07-15T09:33:34.497Z,1004.1
2018-07-15T09:34:35.903Z,1004.1
2018-07-15T09:35:37.366Z,1004.1
2018-07-15T09:36:38.725Z,1004.1
2018-07-15T09:37:40.147Z,1004.1
2018-07-15T09:38:41.544Z,1004.1
2018-07-15T09:39:42.958Z,1004.2
2018-07-15T09:40:44.415Z,1004.2
2018-07-15T09:41:45.741Z,1004.2
2018-07-15T09:42:47.193Z,1004.1
2018-07-15T09:43:48.596Z,1004.2
2018-07-15T09:44:49.998Z,1004.2
2018-07-15T09:45:51.409Z,1004.2
2018-07-15T09:46:52.806Z,1004.2
2018-07-15T09:47:54.206Z,1004.2
2018-07-15T09:48:55.811Z,1004.2
2018-07-15T09:49:57.207Z,1004.2
2018-07-15T09:50:58.644Z,1004.2
2018-07-15T09:52:00.130Z,1004.2
2018-07-15T09:53:01.650Z,1004.2
2018-07-15T09:54:03.056Z,1004.1
2018-07-15T09:55:04.545Z,1004.1
2018-07-15T09:56:05.950Z,1004.1
2018-07-15T09:57:07.354Z,1004.1
2018-07-15T09:58:08.758Z,1004.1
2018-07-15T09:59:10.173Z,1004.1
2018-07-15T10:00:11.596Z,1004.1
2018-07-15T10:01:12.998Z,1004.0
2018-07-15T10:02:14.402Z,1004.0
2018-07-15T10:03:15.920Z,1004.0
2018-07-15T10:04:17.327Z,1004.1
2018-07-15T10:05:18.731Z,1004.1
2018-07-15T10:06:20.135Z,1004.1
2018-07-15T10:07:21.540Z,1004.1
2018-07-15T10:08:22.944Z,1004.1
2018-07-15T10:09:24.341Z,1004.1
2018-07-15T10:10:25.753Z,1004.1
2018-07-15T10:11:27.158Z,1004.0
2018-07-15T10:12:28.562Z,1004.1
2018-07-15T10:13:29.964Z,1004.0
2018-07-15T10:14:31.364Z,1004.1
2018-07-15T10:15:32.765Z,1004.0
2018-07-15T10:16:34.169Z,1004.0
2018-07-15T10:17:35.690Z,1004.0
2018-07-15T10:18:37.030Z,1004.0
2018-07-15T10:19:38.439Z,1004.0
2018-07-15T10:20:39.843Z,1004.0
2018-07-15T10:21:41.245Z,1004.0
2018-07-15T10:22:42.647Z,1003.9
2018-07-15T10:23:44.048Z,1004.0
2018-07-15T10:24:45.522Z,1003.9
2018-07-15T10:25:46.928Z,1003.9
2018-07-15T10:26:48.338Z,1003.9
2018-07-15T10:27:49.752Z,1003.9
2018-07-15T10:28:51.160Z,1003.9
2018-07-15T10:29:52.565Z,1003.9
2018-07-15T10:30:53.971Z,1003.9
2018-07-15T10:31:55.374Z,1003.9
2018-07-15T10:32:56.784Z,1003.9
2018-07-15T10:33:58.192Z,1003.9
2018-07-15T10:34:59.595Z,1003.9
2018-07-15T10:36:00.999Z,1003.9
2018-07-15T10:37:02.426Z,1003.8
2018-07-15T10:38:03.808Z,1003.8
2018-07-15T10:39:06.205Z,1003.8
2018-07-15T10:40:07.520Z,1003.8
2018-07-15T10:41:08.925Z,1003.8
2018-07-15T10:42:10.332Z,1003.8
2018-07-15T10:43:11.737Z,1003.8
2018-07-15T10:44:13.161Z,1003.8
2018-07-15T10:45:14.566Z,1003.8
2018-07-15T10:46:15.972Z,1003.8
2018-07-15T10:47:17.384Z,1003.7
2018-07-15T10:48:19.424Z,1003.7
2018-07-15T10:49:20.829Z,1003.7
2018-07-15T10:50:23.143Z,1003.7
2018-07-15T10:51:25.793Z,1003.7
2018-07-15T10:52:27.578Z,1003.7
2018-07-15T10:53:29.084Z,1003.7
2018-07-15T10:54:30.491Z,1003.7
2018-07-15T10:55:31.902Z,1003.7
2018-07-15T10:56:33.323Z,1003.7
2018-07-15T10:57:34.730Z,1003.7
2018-07-15T10:58:36.511Z,1003.6
2018-07-15T10:59:37.922Z,1003.6
2018-07-15T11:00:39.325Z,1003.6
2018-07-15T11:01:41.143Z,1003.6
2018-07-15T11:02:42.553Z,1003.5
2018-07-15T11:03:43.962Z,1003.5
2018-07-15T11:04:45.373Z,1003.5
2018-07-15T11:05:46.773Z,1003.6
2018-07-15T11:06:48.176Z,1003.6
2018-07-15T11:07:49.619Z,1003.6
2018-07-15T11:08:50.987Z,1003.6
2018-07-15T11:09:52.400Z,1003.5
2018-07-15T11:10:53.802Z,1003.5
2018-07-15T11:11:55.278Z,1003.5
2018-07-15T11:12:56.693Z,1003.5
2018-07-15T11:13:58.106Z,1003.5
2018-07-15T11:14:59.521Z,1003.5
2018-07-15T11:16:00.924Z,1003.5
2018-07-15T11:17:02.400Z,1003.5
2018-07-15T11:18:03.805Z,1003.5
2018-07-15T11:19:05.210Z,1003.5
2018-07-15T11:20:06.618Z,1003.4
2018-07-15T11:21:08.029Z,1003.4
2018-07-15T11:22:09.447Z,1003.4
2018-07-15T11:23:10.860Z,1003.4
2018-07-15T11:24:12.431Z,1003.4
2018-07-15T11:25:13.839Z,1003.4
2018-07-15T11:26:15.667Z,1003.4
2018-07-15T11:27:17.025Z,1003.4
2018-07-15T11:28:18.788Z,1003.4
2018-07-15T11:29:20.195Z,1003.4
2018-07-15T11:30:22.711Z,1003.4
2018-07-15T11:31:24.199Z,1003.4
2018-07-15T11:32:25.709Z,1003.4
2018-07-15T11:33:27.403Z,1003.4
2018-07-15T11:34:28.810Z,1003.3
2018-07-15T11:35:31.264Z,1003.4
2018-07-15T11:36:32.489Z,1003.3
2018-07-15T11:37:33.901Z,1003.3
2018-07-15T11:38:35.313Z,1003.3
2018-07-15T11:39:36.719Z,1003.3
2018-07-15T11:40:38.124Z,1003.3
2018-07-15T11:41:39.540Z,1003.3
2018-07-15T11:42:40.951Z,1003.3
2018-07-15T11:43:42.361Z,1003.3
2018-07-15T11:44:43.777Z,1003.3
2018-07-15T11:45:45.203Z,1003.2
2018-07-15T11:46:46.615Z,1003.2
2018-07-15T11:47:48.019Z,1003.2
2018-07-15T11:48:49.430Z,1003.2
2018-07-15T11:49:50.848Z,1003.2
2018-07-15T11:50:52.282Z,1003.2
2018-07-15T11:51:53.690Z,1003.2
2018-07-15T11:52:55.099Z,1003.2
2018-07-15T11:53:56.619Z,1003.2
2018-07-15T11:54:58.031Z,1003.1
2018-07-15T11:55:59.432Z,1003.1
2018-07-15T11:57:02.479Z,1003.1
2018-07-15T11:58:03.892Z,1003.0
2018-07-15T11:59:05.302Z,1003.1
2018-07-15T12:00:06.713Z,1003.0
2018-07-15T12:01:08.122Z,1003.0
2018-07-15T12:02:09.531Z,1003.0
2018-07-15T12:03:12.284Z,1002.9
2018-07-15T12:04:13.929Z,1003.0
2018-07-15T12:05:15.344Z,1002.9
2018-07-15T12:06:17.001Z,1003.0
2018-07-15T12:07:18.431Z,1002.9
2018-07-15T12:08:21.030Z,1002.9
2018-07-15T12:09:22.276Z,1002.9
2018-07-15T12:10:23.683Z,1002.9
2018-07-15T12:11:25.092Z,1002.9
2018-07-15T12:12:26.504Z,1002.9
2018-07-15T12:13:27.912Z,1002.8
2018-07-15T12:14:29.328Z,1002.8
2018-07-15T12:15:30.739Z,1002.9
2018-07-15T12:16:32.151Z,1002.9
2018-07-15T12:17:33.563Z,1002.8
2018-07-15T12:18:34.970Z,1002.9
2018-07-15T12:19:36.381Z,1002.8
2018-07-15T12:20:37.913Z,1002.8
2018-07-15T12:21:39.211Z,1002.7
2018-07-15T12:22:40.618Z,1002.8
2018-07-15T12:23:42.026Z,1002.8
2018-07-15T12:24:43.431Z,1002.8
2018-07-15T12:25:44.848Z,1002.7
2018-07-15T12:26:46.256Z,1002.7
2018-07-15T12:27:47.680Z,1002.7
2018-07-15T12:28:49.094Z,1002.8
2018-07-15T12:29:50.520Z,1002.8
2018-07-15T12:30:52.018Z,1002.8
2018-07-15T12:31:53.420Z,1002.8
2018-07-15T12:32:54.833Z,1002.7
2018-07-15T12:33:56.243Z,1002.7
2018-07-15T12:34:57.661Z,1002.7
2018-07-15T12:35:59.076Z,1002.7
2018-07-15T12:37:00.488Z,1002.7
2018-07-15T12:38:01.896Z,1002.7
2018-07-15T12:39:03.310Z,1002.7
2018-07-15T12:40:04.717Z,1002.7
2018-07-15T12:41:06.134Z,1002.6
2018-07-15T12:42:07.586Z,1002.6
2018-07-15T12:43:08.996Z,1002.5
2018-07-15T12:44:10.404Z,1002.6
2018-07-15T12:45:11.805Z,1002.5
2018-07-15T12:46:13.218Z,1002.6