createdAt,value
2023-01-07T00:02:08.995Z,101402.47
2023-01-07T00:04:38.227Z,101387.75
2023-01-07T00:07:06.068Z,101383.72
2023-01-07T00:09:33.925Z,101385.16
2023-01-07T00:12:01.815Z,101376.25
2023-01-07T00:14:29.637Z,101386.03
2023-01-07T00:16:57.535Z,101374.53
2023-01-07T00:19:25.400Z,101374.56
2023-01-07T00:21:54.918Z,101376.88
2023-01-07T00:24:22.740Z,101386.31
2023-01-07T00:26:50.752Z,101376.41
2023-01-07T00:29:19.266Z,101372.69
2023-01-07T00:31:47.261Z,101373.34
2023-01-07T00:34:15.991Z,101374.53
2023-01-07T00:36:45.434Z,101367.47
2023-01-07T00:39:16.903Z,101374.78
2023-01-07T00:42:06.533Z,101370.78
2023-01-07T00:44:35.258Z,101377.41
2023-01-07T00:47:03.688Z,101370.06
2023-01-07T00:49:31.665Z,101364.28
2023-01-07T00:51:59.530Z,101363.69
2023-01-07T00:54:28.751Z,101361.41
2023-01-07T00:56:57.068Z,101355.56
2023-01-07T00:59:25.111Z,101363.25
2023-01-07T01:01:53.152Z,101357.75
2023-01-07T01:04:21.160Z,101361.41
2023-01-07T01:06:49.083Z,101362.59
2023-01-07T01:09:18.282Z,101351.84
2023-01-07T01:11:48.336Z,101353.47
2023-01-07T01:14:16.270Z,101349.47
2023-01-07T01:16:46.686Z,101350.28
2023-01-07T01:19:14.632Z,101344.44
2023-01-07T01:21:42.555Z,101345.88
2023-01-07T01:24:11.061Z,101341.66
2023-01-07T01:26:40.264Z,101333.19
2023-01-07T01:29:09.550Z,101333.81
2023-01-07T01:31:37.579Z,101328.97
2023-01-07T01:34:06.428Z,101333.06
2023-01-07T01:36:35.403Z,101332.75
2023-01-07T01:39:04.924Z,101326.25
2023-01-07T01:41:34.425Z,101336.56
2023-01-07T01:44:03.164Z,101332.69
2023-01-07T01:46:37.742Z,101335.88
2023-01-07T01:49:16.219Z,101338.00
2023-01-07T01:51:52.937Z,101326.13
2023-01-07T01:54:22.076Z,101334.66
2023-01-07T01:56:56.139Z,101332.06
2023-01-07T01:59:28.238Z,101336.03
2023-01-07T02:01:59.411Z,101337.88
2023-01-07T02:04:28.765Z,101342.59
2023-01-07T02:07:01.390Z,101345.56
2023-01-07T02:09:31.011Z,101337.38
2023-01-07T02:12:09.973Z,101334.41
2023-01-07T02:14:51.702Z,101328.88
2023-01-07T02:17:37.527Z,101326.72
2023-01-07T02:20:26.847Z,101334.78
2023-01-07T02:23:23.289Z,101328.34
2023-01-07T02:26:29.722Z,101324.06
2023-01-07T02:29:21.464Z,101325.69
2023-01-07T02:32:07.230Z,101320.22
2023-01-07T02:34:43.797Z,101318.38
2023-01-07T02:37:16.955Z,101327.13
2023-01-07T02:39:58.154Z,101318.63
2023-01-07T02:42:32.732Z,101307.09
2023-01-07T02:45:07.198Z,101316.16
2023-01-07T02:47:39.400Z,101303.84
2023-01-07T02:50:09.250Z,101306.09
2023-01-07T02:52:38.071Z,101311.34
2023-01-07T02:55:11.991Z,101307.09
2023-01-07T02:58:09.966Z,101316.41
2023-01-07T03:00:59.549Z,101296.38
2023-01-07T03:03:46.412Z,101296.16
2023-01-07T03:06:30.642Z,101293.50
2023-01-07T03:09:09.928Z,101286.09
2023-01-07T03:11:46.156Z,101289.84
2023-01-07T03:14:20.767Z,101291.81
2023-01-07T03:16:55.692Z,101287.75
2023-01-07T03:19:27.114Z,101300.13
2023-01-07T03:21:57.048Z,101294.84
2023-01-07T03:24:27.824Z,101293.00
2023-01-07T03:26:59.560Z,101296.53
2023-01-07T03:29:28.041Z,101293.13
2023-01-07T03:32:02.841Z,101297.56
2023-01-07T03:34:34.732Z,101291.56
2023-01-07T03:37:05.738Z,101287.28
2023-01-07T03:39:37.317Z,101280.50
2023-01-07T03:42:25.736Z,101272.63
2023-01-07T03:44:54.299Z,101271.16
2023-01-07T03:47:24.932Z,101281.03
2023-01-07T03:49:54.206Z,101276.97
2023-01-07T03:52:22.377Z,101263.66
2023-01-07T03:54:50.427Z,101270.00
2023-01-07T03:57:18.844Z,101267.25
2023-01-07T03:59:46.946Z,101272.00
2023-01-07T04:02:15.343Z,101264.88
2023-01-07T04:04:43.447Z,101262.84
2023-01-07T04:07:13.789Z,101263.16
2023-01-07T04:09:41.835Z,101266.31
2023-01-07T04:12:10.516Z,101254.97
2023-01-07T04:14:38.582Z,101268.91
2023-01-07T04:17:06.502Z,101261.75
2023-01-07T04:19:34.975Z,101260.25
2023-01-07T04:22:02.973Z,101254.28
2023-01-07T04:24:34.295Z,101255.19
2023-01-07T04:27:02.375Z,101253.13
2023-01-07T04:29:30.606Z,101245.56
2023-01-07T04:31:58.982Z,101230.78
2023-01-07T04:34:26.993Z,101240.38
2023-01-07T04:36:54.951Z,101230.13
2023-01-07T04:39:24.383Z,101226.88
2023-01-07T04:41:53.724Z,101229.91
2023-01-07T04:44:21.842Z,101231.59
2023-01-07T04:46:49.669Z,101235.03
2023-01-07T04:49:20.292Z,101232.38
2023-01-07T04:51:48.638Z,101226.63
2023-01-07T04:54:17.023Z,101236.75
2023-01-07T04:56:44.963Z,101237.97
2023-01-07T04:59:15.149Z,101224.03
2023-01-07T05:01:43.684Z,101220.47
2023-01-07T05:04:12.043Z,101231.78
2023-01-07T05:06:40.034Z,101223.69
2023-01-07T05:09:09.075Z,101221.28
2023-01-07T05:11:37.124Z,101209.91
2023-01-07T05:14:05.782Z,101216.19
2023-01-07T05:16:36.136Z,101208.44
2023-01-07T05:19:07.753Z,101211.53
2023-01-07T05:21:40.024Z,101211.59
2023-01-07T05:24:09.037Z,101204.22
2023-01-07T05:26:37.746Z,101210.91
2023-01-07T05:29:05.973Z,101206.25
2023-01-07T05:31:35.747Z,101208.34
2023-01-07T05:34:04.075Z,101204.22
2023-01-07T05:36:32.044Z,101212.94
2023-01-07T05:38:59.986Z,101219.63
2023-01-07T05:41:28.161Z,101205.94
2023-01-07T05:43:56.934Z,101213.31
2023-01-07T05:46:25.240Z,101209.66
2023-01-07T05:48:54.773Z,101211.00
2023-01-07T05:51:22.732Z,101212.31
2023-01-07T05:53:50.573Z,101213.78
2023-01-07T05:56:18.462Z,101191.59
2023-01-07T05:58:46.364Z,101198.94
2023-01-07T06:01:14.427Z,101192.28
2023-01-07T06:03:42.641Z,101201.97
2023-01-07T06:06:12.047Z,101194.31
2023-01-07T06:08:40.419Z,101193.88
2023-01-07T06:11:09.446Z,101188.34
2023-01-07T06:13:37.697Z,101185.94
2023-01-07T06:16:08.069Z,101188.09
2023-01-07T06:18:36.506Z,101184.97
2023-01-07T06:21:05.035Z,101177.22
2023-01-07T06:23:34.430Z,101184.53
2023-01-07T06:26:02.948Z,101182.97
2023-01-07T06:28:30.896Z,101177.59
2023-01-07T06:30:59.015Z,101172.94
2023-01-07T06:33:27.082Z,101183.66
2023-01-07T06:35:54.945Z,101174.63
2023-01-07T06:38:22.931Z,101176.59
2023-01-07T06:40:52.243Z,101172.94
2023-01-07T06:43:20.410Z,101171.16
2023-01-07T06:45:48.715Z,101161.25
2023-01-07T06:48:17.030Z,101152.47
2023-01-07T06:50:46.145Z,101159.94
2023-01-07T06:53:14.329Z,101158.28
2023-01-07T06:55:42.176Z,101152.31
2023-01-07T06:58:11.599Z,101147.50
2023-01-07T07:00:39.865Z,101159.06
2023-01-07T07:03:07.918Z,101149.50
2023-01-07T07:05:36.279Z,101154.19
2023-01-07T07:08:06.495Z,101147.19
2023-01-07T07:10:35.648Z,101149.34
2023-01-07T07:13:04.048Z,101149.03
2023-01-07T07:15:33.837Z,101145.00
2023-01-07T07:18:01.722Z,101157.38
2023-01-07T07:20:29.902Z,101150.97
2023-01-07T07:22:57.946Z,101152.69
2023-01-07T07:25:25.956Z,101148.06
2023-01-07T07:27:53.921Z,101153.41
2023-01-07T07:30:22.084Z,101153.25
2023-01-07T07:33:12.604Z,101153.69
2023-01-07T07:35:40.528Z,101144.34
2023-01-07T07:38:08.629Z,101146.25
2023-01-07T07:40:37.466Z,101141.72
2023-01-07T07:43:10.492Z,101139.78
2023-01-07T07:45:40.855Z,101133.13
2023-01-07T07:48:11.232Z,101131.38
2023-01-07T07:50:39.475Z,101128.78
2023-01-07T07:53:10.256Z,101129.34
2023-01-07T07:55:39.313Z,101135.41
2023-01-07T07:58:07.597Z,101128.44
2023-01-07T08:00:35.695Z,101119.25
2023-01-07T08:03:04.346Z,101118.75
2023-01-07T08:05:34.395Z,101116.50
2023-01-07T08:08:02.573Z,101111.56
2023-01-07T08:10:31.088Z,101109.72
2023-01-07T08:13:00.100Z,101114.25
2023-01-07T08:15:28.665Z,101111.78
2023-01-07T08:18:00.918Z,101103.06
2023-01-07T08:20:29.760Z,101108.41
2023-01-07T08:23:01.459Z,101101.25
2023-01-07T08:25:30.221Z,101107.00
2023-01-07T08:27:59.389Z,101099.88
2023-01-07T08:30:28.430Z,101099.34
2023-01-07T08:32:57.245Z,101100.34
2023-01-07T08:35:25.367Z,101096.75
2023-01-07T08:37:54.183Z,101090.84
2023-01-07T08:40:24.049Z,101091.31
2023-01-07T08:42:52.581Z,101091.41
2023-01-07T08:45:21.039Z,101095.91
2023-01-07T08:47:49.478Z,101091.03
2023-01-07T08:50:18.026Z,101081.59
2023-01-07T08:52:47.231Z,101090.31
2023-01-07T08:55:15.878Z,101095.19
2023-01-07T08:57:45.581Z,101092.81
2023-01-07T09:00:15.888Z,101086.34
2023-01-07T09:02:45.012Z,101087.81
2023-01-07T09:05:13.645Z,101087.03
2023-01-07T09:07:42.142Z,101076.22
2023-01-07T09:10:12.269Z,101078.44
2023-01-07T09:12:40.453Z,101069.88
2023-01-07T09:15:11.851Z,101084.03
2023-01-07T09:17:40.107Z,101071.66
2023-01-07T09:20:09.270Z,101066.69
2023-01-07T09:22:38.454Z,101067.06
2023-01-07T09:25:07.820Z,101064.69
2023-01-07T09:27:37.425Z,101060.78
2023-01-07T09:30:08.089Z,101071.00
2023-01-07T09:32:37.651Z,101067.06
2023-01-07T09:35:07.295Z,101067.31
2023-01-07T09:37:35.399Z,101061.84
2023-01-07T09:40:03.872Z,101058.63
2023-01-07T09:42:42.579Z,101060.50
2023-01-07T09:45:18.111Z,101057.44
2023-01-07T09:47:50.703Z,101064.03
2023-01-07T09:50:29.074Z,101057.22
2023-01-07T09:53:01.717Z,101051.97
2023-01-07T09:55:34.958Z,101053.38
2023-01-07T09:58:03.418Z,101057.44
2023-01-07T10:00:35.111Z,101058.84
2023-01-07T10:03:17.414Z,101053.84
2023-01-07T10:05:57.370Z,101050.06
2023-01-07T10:08:39.639Z,101051.91
2023-01-07T10:11:23.440Z,101046.22
2023-01-07T10:14:07.763Z,101050.72
2023-01-07T10:16:43.972Z,101036.84
2023-01-07T10:19:24.461Z,101046.41
2023-01-07T10:21:57.703Z,101037.63
2023-01-07T10:24:28.489Z,101029.31
2023-01-07T10:27:01.618Z,101030.91
2023-01-07T10:29:35.579Z,101024.88
2023-01-07T10:32:14.085Z,101014.53
2023-01-07T10:34:47.830Z,101008.06
2023-01-07T10:37:26.900Z,101000.38
2023-01-07T10:40:07.946Z,100995.13
2023-01-07T10:42:40.691Z,100990.88
2023-01-07T10:45:29.417Z,100990.63
2023-01-07T10:48:18.465Z,100990.03
2023-01-07T10:51:02.656Z,100981.59
2023-01-07T10:53:45.108Z,100980.72
2023-01-07T10:56:25.131Z,100978.28
2023-01-07T10:58:53.825Z,100966.91
2023-01-07T11:01:26.945Z,100968.41
2023-01-07T11:03:57.410Z,100965.38
2023-01-07T11:06:37.961Z,100944.78
2023-01-07T11:09:10.840Z,100955.47
2023-01-07T11:11:40.701Z,100945.84
2023-01-07T11:14:13.780Z,100933.38
2023-01-07T11:16:48.670Z,100929.03
2023-01-07T11:19:17.542Z,100926.31
2023-01-07T11:21:48.939Z,100917.41
2023-01-07T11:24:31.714Z,100912.94
2023-01-07T11:27:03.553Z,100917.84
2023-01-07T11:29:38.383Z,100913.78
2023-01-07T11:32:08.174Z,100909.19
2023-01-07T11:34:39.152Z,100902.44
2023-01-07T11:37:13.216Z,100891.31
2023-01-07T11:39:41.628Z,100896.94
2023-01-07T11:42:35.915Z,100885.72
2023-01-07T11:45:11.099Z,100870.72
2023-01-07T11:47:46.261Z,100865.47
2023-01-07T11:50:24.027Z,100859.50
2023-01-07T11:53:03.355Z,100854.06
2023-01-07T11:55:32.079Z,100852.72
2023-01-07T11:58:28.397Z,100852.72
2023-01-07T12:01:04.872Z,100847.25
2023-01-07T12:03:33.256Z,100841.66
2023-01-07T12:06:08.119Z,100842.66
2023-01-07T12:08:38.394Z,100839.09
2023-01-07T12:11:09.506Z,100823.25
2023-01-07T12:13:42.037Z,100825.28
2023-01-07T12:16:11.715Z,100822.91
2023-01-07T12:18:57.824Z,100808.94
2023-01-07T12:21:36.323Z,100813.53
2023-01-07T12:24:36.196Z,100802.28
2023-01-07T12:27:15.823Z,100800.41
2023-01-07T12:29:59.219Z,100784.56
2023-01-07T12:32:41.599Z,100772.63
2023-01-07T12:35:15.901Z,100765.13
2023-01-07T12:37:51.608Z,100753.06
2023-01-07T12:40:35.133Z,100756.28
2023-01-07T12:43:13.370Z,100722.69
2023-01-07T12:45:48.951Z,100731.50
2023-01-07T12:48:24.584Z,100716.84
2023-01-07T12:50:56.916Z,100714.16
2023-01-07T12:53:35.486Z,100701.63
2023-01-07T12:56:12.968Z,100706.25
2023-01-07T12:58:48.837Z,100708.09
2023-01-07T13:01:27.240Z,100700.16
2023-01-07T13:04:10.542Z,100689.59
2023-01-07T13:06:45.466Z,100686.44
2023-01-07T13:09:23.051Z,100678.41
2023-01-07T13:12:40.898Z,100670.34
2023-01-07T13:15:06.038Z,100681.91
2023-01-07T13:17:34.580Z,100673.94
2023-01-07T13:20:04.832Z,100672.53
2023-01-07T13:22:39.643Z,100674.22
2023-01-07T13:25:25.967Z,100664.59
2023-01-07T13:28:24.818Z,100660.84
2023-01-07T13:31:11.012Z,100667.19
2023-01-07T13:33:46.664Z,100654.00
2023-01-07T13:36:24.962Z,100646.03
2023-01-07T13:39:31.525Z,100633.81
2023-01-07T13:42:14.444Z,100637.28
2023-01-07T13:44:57.362Z,100636.47
2023-01-07T13:47:32.309Z,100633.41
2023-01-07T13:50:04.137Z,100626.88
2023-01-07T13:52:34.841Z,100628.59
2023-01-07T13:55:05.348Z,100615.66
2023-01-07T13:57:44.520Z,100627.44
2023-01-07T14:00:41.478Z,100615.00
2023-01-07T14:03:40.281Z,100615.84
2023-01-07T14:06:42.381Z,100605.06
2023-01-07T14:09:32.783Z,100597.81
2023-01-07T14:12:31.693Z,100593.44
2023-01-07T14:15:26.551Z,100587.28
2023-01-07T14:18:07.644Z,100582.75
2023-01-07T14:20:47.594Z,100574.16
2023-01-07T14:23:29.067Z,100565.59
2023-01-07T14:26:09.653Z,100557.75
2023-01-07T14:29:17.138Z,100558.72
2023-01-07T14:31:45.919Z,100550.59
2023-01-07T14:34:22.273Z,100562.22
2023-01-07T14:37:15.538Z,100549.81
2023-01-07T14:39:45.513Z,100548.22
2023-01-07T14:42:42.077Z,100537.09
2023-01-07T14:45:46.945Z,100543.41
2023-01-07T14:48:29.805Z,100536.97
2023-01-07T14:51:17.142Z,100528.44
2023-01-07T14:54:08.404Z,100527.06
2023-01-07T14:56:52.553Z,100524.56
2023-01-07T14:59:36.102Z,100527.16
2023-01-07T15:02:37.904Z,100513.88
2023-01-07T15:05:23.337Z,100511.94
2023-01-07T15:08:18.501Z,100506.28
2023-01-07T15:11:08.738Z,100505.44
2023-01-07T15:14:01.057Z,100511.75
2023-01-07T15:16:31.547Z,100500.69
2023-01-07T15:19:00.275Z,100497.34
2023-01-07T15:21:37.364Z,100506.00
2023-01-07T15:24:15.914Z,100502.94
2023-01-07T15:26:51.257Z,100505.50
2023-01-07T15:29:27.923Z,100501.13
2023-01-07T15:32:04.889Z,100486.47
2023-01-07T15:34:34.635Z,100495.19
2023-01-07T15:37:06.494Z,100494.63
2023-01-07T15:39:40.568Z,100484.41
2023-01-07T15:42:16.300Z,100486.13
2023-01-07T15:44:45.058Z,100477.97
2023-01-07T15:47:32.667Z,100472.81
2023-01-07T15:50:22.188Z,100472.13
2023-01-07T15:52:51.976Z,100460.38
2023-01-07T15:55:27.418Z,100462.97
2023-01-07T15:58:01.221Z,100463.06
2023-01-07T16:00:30.144Z,100451.91
2023-01-07T16:02:59.398Z,100449.88
2023-01-07T16:05:28.637Z,100455.78
2023-01-07T16:07:58.970Z,100469.13
2023-01-07T16:10:32.290Z,100465.56
2023-01-07T16:13:03.096Z,100461.66
2023-01-07T16:15:33.840Z,100460.66
2023-01-07T16:18:03.995Z,100465.38
2023-01-07T16:20:34.574Z,100457.56
2023-01-07T16:23:21.748Z,100462.16
2023-01-07T16:25:56.432Z,100456.91
2023-01-07T16:28:29.218Z,100451.91
2023-01-07T16:30:58.929Z,100443.00
2023-01-07T16:33:29.924Z,100435.47
2023-01-07T16:36:01.447Z,100435.19
2023-01-07T16:38:30.184Z,100428.22
2023-01-07T16:41:00.119Z,100431.78
2023-01-07T16:43:44.462Z,100423.69
2023-01-07T16:46:23.654Z,100424.28
2023-01-07T16:49:19.715Z,100427.28
2023-01-07T16:51:50.652Z,100409.66
2023-01-07T16:54:35.226Z,100411.78
2023-01-07T16:57:07.039Z,100408.84
2023-01-07T16:59:38.576Z,100407.28
2023-01-07T17:02:27.201Z,100407.22
2023-01-07T17:04:56.091Z,100405.78
2023-01-07T17:07:27.381Z,100395.75
2023-01-07T17:09:58.651Z,100392.38
2023-01-07T17:12:37.168Z,100387.72
2023-01-07T17:15:34.300Z,100394.69
2023-01-07T17:18:28.740Z,100379.22
2023-01-07T17:21:00.215Z,100381.63
2023-01-07T17:23:47.046Z,100379.09
2023-01-07T17:26:22.186Z,100385.78
2023-01-07T17:28:54.367Z,100383.34
2023-01-07T17:31:23.518Z,100368.34
2023-01-07T17:33:52.185Z,100366.13
2023-01-07T17:36:22.667Z,100374.97
2023-01-07T17:38:50.998Z,100372.31
2023-01-07T17:41:39.460Z,100359.00
2023-01-07T17:44:12.974Z,100358.72
2023-01-07T17:46:41.391Z,100363.19
2023-01-07T17:49:11.010Z,100356.47
2023-01-07T17:51:41.933Z,100360.19
2023-01-07T17:54:20.033Z,100352.75
2023-01-07T17:56:48.563Z,100357.34
2023-01-07T17:59:19.729Z,100357.00
2023-01-07T18:01:48.212Z,100341.03
2023-01-07T18:04:17.637Z,100353.63
2023-01-07T18:06:48.654Z,100345.28
2023-01-07T18:09:16.715Z,100336.69
2023-01-07T18:12:04.192Z,100329.88
2023-01-07T18:14:34.038Z,100325.66
2023-01-07T18:17:02.936Z,100330.09
2023-01-07T18:19:31.292Z,100343.22
2023-01-07T18:21:59.397Z,100328.25
2023-01-07T18:24:27.449Z,100338.66
2023-01-07T18:26:56.649Z,100338.22
2023-01-07T18:29:25.629Z,100335.50
2023-01-07T18:31:55.227Z,100330.41
2023-01-07T18:34:23.639Z,100318.59
2023-01-07T18:36:54.124Z,100317.66
2023-01-07T18:39:22.122Z,100320.53
2023-01-07T18:41:51.047Z,100314.09
2023-01-07T18:44:20.167Z,100315.31
2023-01-07T18:46:48.723Z,100310.19
2023-01-07T18:49:18.267Z,100310.00
2023-01-07T18:51:47.850Z,100302.22
2023-01-07T18:54:16.666Z,100292.38
2023-01-07T18:56:45.863Z,100297.97
2023-01-07T18:59:14.511Z,100290.91
2023-01-07T19:01:43.104Z,100285.28
2023-01-07T19:04:22.621Z,100283.56
2023-01-07T19:06:52.287Z,100293.75
2023-01-07T19:09:21.071Z,100279.00
2023-01-07T19:11:49.648Z,100286.50
2023-01-07T19:14:17.958Z,100286.16
2023-01-07T19:16:46.509Z,100276.63
2023-01-07T19:19:15.172Z,100279.19
2023-01-07T19:21:43.662Z,100281.19
2023-01-07T19:24:13.509Z,100264.03
2023-01-07T19:26:42.997Z,100269.31
2023-01-07T19:29:13.922Z,100272.53
2023-01-07T19:31:43.164Z,100277.97
2023-01-07T19:34:12.229Z,100260.16
2023-01-07T19:36:45.266Z,100268.59
2023-01-07T19:39:17.262Z,100262.69
2023-01-07T19:41:49.426Z,100274.41
2023-01-07T19:44:20.021Z,100260.00
2023-01-07T19:46:49.715Z,100246.56
2023-01-07T19:49:19.500Z,100251.78
2023-01-07T19:51:50.044Z,100237.91
2023-01-07T19:54:22.496Z,100247.78
2023-01-07T19:56:51.960Z,100238.09
2023-01-07T19:59:20.690Z,100234.97
2023-01-07T20:01:51.076Z,100241.97
2023-01-07T20:04:20.326Z,100245.91
2023-01-07T20:06:51.680Z,100233.63
2023-01-07T20:09:23.318Z,100240.06
2023-01-07T20:11:52.165Z,100248.94
2023-01-07T20:14:20.190Z,100262.88
2023-01-07T20:16:48.491Z,100259.50
2023-01-07T20:19:17.131Z,100249.84
2023-01-07T20:21:45.171Z,100242.53
2023-01-07T20:24:13.798Z,100231.97
2023-01-07T20:26:43.232Z,100242.03
2023-01-07T20:29:11.306Z,100246.22
2023-01-07T20:31:40.156Z,100243.69
2023-01-07T20:34:08.703Z,100238.91
2023-01-07T20:36:37.323Z,100235.38
2023-01-07T20:39:06.407Z,100249.13
2023-01-07T20:41:37.963Z,100235.53
2023-01-07T20:44:10.013Z,100236.91
2023-01-07T20:46:39.435Z,100233.47
2023-01-07T20:49:08.433Z,100228.53
2023-01-07T20:51:37.833Z,100214.72
2023-01-07T20:54:06.658Z,100215.28
2023-01-07T20:56:35.377Z,100219.31
2023-01-07T20:59:04.051Z,100211.16
2023-01-07T21:01:34.290Z,100222.53
2023-01-07T21:04:03.390Z,100230.91
2023-01-07T21:06:31.634Z,100227.66
2023-01-07T21:09:00.316Z,100213.50
2023-01-07T21:11:28.521Z,100219.34
2023-01-07T21:13:58.018Z,100212.53
2023-01-07T21:16:29.581Z,100226.13
2023-01-07T21:19:00.916Z,100211.00
2023-01-07T21:21:29.130Z,100210.34
2023-01-07T21:23:58.889Z,100204.25
2023-01-07T21:26:27.288Z,100221.25
2023-01-07T21:28:56.506Z,100212.91
2023-01-07T21:31:25.384Z,100199.19
2023-01-07T21:33:56.866Z,100188.53
2023-01-07T21:36:28.685Z,100196.13
2023-01-07T21:38:59.297Z,100184.31
2023-01-07T21:41:33.870Z,100171.84
2023-01-07T21:44:03.257Z,100180.50
2023-01-07T21:46:33.244Z,100183.50
2023-01-07T21:49:04.425Z,100172.91
2023-01-07T21:51:34.039Z,100170.25
2023-01-07T21:54:02.101Z,100170.72
2023-01-07T21:56:32.946Z,100157.25
2023-01-07T21:59:01.606Z,100163.28
2023-01-07T22:01:31.547Z,100161.75
2023-01-07T22:04:00.308Z,100159.94
2023-01-07T22:06:30.979Z,100160.56
2023-01-07T22:09:02.415Z,100176.13
2023-01-07T22:11:30.443Z,100167.19
2023-01-07T22:14:00.720Z,100160.16
2023-01-07T22:16:33.308Z,100178.00
2023-01-07T22:19:02.240Z,100173.16
2023-01-07T22:21:30.631Z,100169.94
2023-01-07T22:24:00.018Z,100171.31
2023-01-07T22:26:28.553Z,100182.22
2023-01-07T22:29:01.840Z,100174.34
2023-01-07T22:31:32.826Z,100172.34
2023-01-07T22:34:01.010Z,100183.28
2023-01-07T22:36:36.969Z,100171.72
2023-01-07T22:39:11.465Z,100169.66
2023-01-07T22:41:39.917Z,100172.03
2023-01-07T22:44:14.703Z,100173.00
2023-01-07T22:46:45.772Z,100185.44
2023-01-07T22:49:13.765Z,100184.38
2023-01-07T22:51:45.073Z,100201.34
2023-01-07T22:54:15.713Z,100184.66
2023-01-07T22:56:44.940Z,100170.19
2023-01-07T22:59:13.343Z,100172.50
2023-01-07T23:01:41.197Z,100164.75
2023-01-07T23:04:09.378Z,100162.09
2023-01-07T23:06:37.485Z,100158.66
2023-01-07T23:09:05.963Z,100158.38
2023-01-07T23:11:50.743Z,100155.63
2023-01-07T23:14:20.929Z,100153.03
2023-01-07T23:16:49.856Z,100140.56
2023-01-07T23:19:18.437Z,100148.69
2023-01-07T23:21:47.823Z,100143.63
2023-01-07T23:24:16.121Z,100135.88
2023-01-07T23:26:46.962Z,100139.50
2023-01-07T23:29:14.981Z,100127.59
2023-01-07T23:31:43.085Z,100105.41
2023-01-07T23:34:11.641Z,100109.28
2023-01-07T23:36:40.020Z,100114.47
2023-01-07T23:39:08.156Z,100125.56
2023-01-07T23:41:36.188Z,100129.94
2023-01-07T23:44:06.105Z,100115.13
2023-01-07T23:46:34.493Z,100122.53
2023-01-07T23:49:02.465Z,100126.72
2023-01-07T23:51:30.589Z,100115.13
2023-01-07T23:53:58.559Z,100124.09
2023-01-07T23:56:26.701Z,100127.56
2023-01-07T23:58:54.683Z,100128.69
