createdAt,value
2019-05-17T00:00:48.638Z,54.80
2019-05-17T00:03:52.380Z,52.03
2019-05-17T00:06:56.863Z,52.83
2019-05-17T00:09:58.277Z,49.73
2019-05-17T00:13:00.442Z,51.00
2019-05-17T00:16:02.629Z,50.67
2019-05-17T00:19:04.554Z,49.07
2019-05-17T00:22:07.379Z,48.30
2019-05-17T00:25:10.065Z,47.47
2019-05-17T00:28:13.308Z,48.60
2019-05-17T00:31:17.198Z,51.90
2019-05-17T00:34:19.139Z,51.00
2019-05-17T00:37:26.317Z,46.70
2019-05-17T00:40:27.800Z,45.47
2019-05-17T00:43:29.738Z,56.47
2019-05-17T00:46:31.646Z,40.50
2019-05-17T00:49:34.221Z,38.67
2019-05-17T00:52:36.881Z,38.47
2019-05-17T00:55:39.149Z,46.10
2019-05-17T00:58:41.152Z,43.10
2019-05-17T01:01:43.104Z,38.80
2019-05-17T01:04:47.883Z,38.50
2019-05-17T01:07:49.746Z,47.57
2019-05-17T01:10:51.668Z,50.13
2019-05-17T01:13:55.897Z,40.17
2019-05-17T01:16:57.393Z,42.07
2019-05-17T01:19:59.347Z,59.87
2019-05-17T01:23:01.267Z,59.60
2019-05-17T01:26:03.983Z,59.97
2019-05-17T01:29:06.738Z,63.63
2019-05-17T01:32:09.257Z,55.40
2019-05-17T01:35:11.269Z,58.27
2019-05-17T01:38:13.148Z,56.03
2019-05-17T01:41:17.186Z,41.80
2019-05-17T01:44:18.925Z,45.07
2019-05-17T01:47:20.992Z,43.57
2019-05-17T01:50:22.999Z,45.33
2019-05-17T01:53:26.898Z,43.50
2019-05-17T01:56:28.751Z,40.23
2019-05-17T01:59:32.054Z,40.73
2019-05-17T02:02:37.218Z,41.97
2019-05-17T02:05:39.170Z,41.93
2019-05-17T02:08:41.132Z,40.60
2019-05-17T02:11:43.159Z,34.70
2019-05-17T02:14:46.781Z,38.10
2019-05-17T02:17:48.984Z,35.23
2019-05-17T02:20:51.271Z,34.37
2019-05-17T02:23:53.248Z,36.07
2019-05-17T02:26:57.019Z,34.90
2019-05-17T02:30:02.196Z,47.47
2019-05-17T02:33:04.063Z,49.50
2019-05-17T02:36:06.453Z,44.03
2019-05-17T02:39:08.366Z,37.13
2019-05-17T02:42:13.615Z,46.37
2019-05-17T02:45:14.975Z,46.23
2019-05-17T02:48:16.916Z,46.87
2019-05-17T02:51:19.571Z,43.37
2019-05-17T02:54:23.520Z,43.93
2019-05-17T02:57:25.348Z,46.93
2019-05-17T03:00:27.257Z,40.83
2019-05-17T03:03:29.205Z,43.00
2019-05-17T03:06:32.948Z,41.30
2019-05-17T03:09:35.179Z,41.30
2019-05-17T03:12:37.119Z,38.50
2019-05-17T03:15:39.065Z,41.20
2019-05-17T03:18:43.893Z,46.40
2019-05-17T03:21:45.957Z,41.37
2019-05-17T03:24:49.104Z,32.03
2019-05-17T03:27:53.601Z,30.30
2019-05-17T03:30:56.679Z,38.67
2019-05-17T03:33:59.561Z,36.10
2019-05-17T03:37:06.444Z,39.80
2019-05-17T03:40:23.724Z,39.77
2019-05-17T03:43:09.438Z,44.73
2019-05-17T03:46:13.908Z,44.90
2019-05-17T03:49:15.273Z,41.27
2019-05-17T03:52:17.182Z,41.13
2019-05-17T03:55:19.202Z,33.50
2019-05-17T03:58:23.486Z,31.33
2019-05-17T04:01:25.038Z,30.90
2019-05-17T04:04:26.987Z,35.13
2019-05-17T04:07:29.046Z,39.73
2019-05-17T04:10:33.422Z,37.50
2019-05-17T04:13:34.952Z,31.47
2019-05-17T04:16:36.923Z,33.93
2019-05-17T04:19:38.853Z,33.30
2019-05-17T04:22:44.159Z,35.10
2019-05-17T04:25:44.636Z,28.47
2019-05-17T04:28:46.529Z,30.00
2019-05-17T04:31:48.595Z,34.00
2019-05-17T04:34:52.578Z,31.77
2019-05-17T04:37:54.423Z,30.20
2019-05-17T04:40:56.334Z,31.53
2019-05-17T04:43:58.304Z,29.40
2019-05-17T04:47:03.069Z,28.50
2019-05-17T04:50:04.913Z,28.77
2019-05-17T04:53:06.957Z,29.00
2019-05-17T04:56:08.989Z,30.17
2019-05-17T04:59:13.895Z,31.13
2019-05-17T05:02:14.905Z,32.80
2019-05-17T05:05:17.043Z,32.00
2019-05-17T05:08:22.233Z,31.77
2019-05-17T05:11:23.457Z,32.40
2019-05-17T05:14:25.645Z,34.43
2019-05-17T05:17:27.683Z,32.20
2019-05-17T05:20:32.420Z,33.97
2019-05-17T05:23:33.434Z,33.53
2019-05-17T05:26:35.471Z,33.10
2019-05-17T05:29:37.312Z,33.60
2019-05-17T05:32:39.302Z,34.13
2019-05-17T05:35:42.474Z,34.67
2019-05-17T05:38:44.813Z,34.60
2019-05-17T05:41:46.745Z,36.77
2019-05-17T05:44:48.682Z,36.83
2019-05-17T05:47:52.161Z,33.67
2019-05-17T05:50:54.467Z,32.20
2019-05-17T05:53:56.425Z,32.83
2019-05-17T05:56:58.468Z,34.20
2019-05-17T06:00:02.223Z,34.10
2019-05-17T06:03:05.350Z,32.43
2019-05-17T06:06:07.285Z,32.20
2019-05-17T06:09:11.811Z,35.00
2019-05-17T06:12:22.917Z,37.43
2019-05-17T06:15:17.190Z,34.37
2019-05-17T06:18:22.483Z,34.17
2019-05-17T06:21:24.274Z,31.60
2019-05-17T06:24:26.253Z,31.17
2019-05-17T06:27:28.233Z,31.07
2019-05-17T06:30:32.407Z,29.17
2019-05-17T06:33:34.976Z,28.77
2019-05-17T06:36:38.426Z,29.80
2019-05-17T06:39:41.922Z,31.17
2019-05-17T06:42:45.548Z,31.33
2019-05-17T06:45:47.936Z,29.57
2019-05-17T06:48:49.971Z,30.03
2019-05-17T06:51:51.936Z,32.00
2019-05-17T06:54:53.946Z,37.27
2019-05-17T06:57:55.921Z,38.03
2019-05-17T07:00:59.871Z,35.43
2019-05-17T07:04:01.727Z,37.57
2019-05-17T07:07:22.410Z,33.73
2019-05-17T07:10:24.296Z,37.97
2019-05-17T07:13:26.279Z,33.87
2019-05-17T07:16:30.071Z,34.63
2019-05-17T07:19:32.170Z,32.47
2019-05-17T07:22:36.965Z,32.30
2019-05-17T07:25:39.673Z,31.93
2019-05-17T07:28:42.002Z,28.73
2019-05-17T07:31:44.044Z,29.63
2019-05-17T07:34:46.035Z,29.53
2019-05-17T07:37:50.125Z,27.37
2019-05-17T07:40:51.887Z,26.87
2019-05-17T07:43:53.847Z,24.97
2019-05-17T07:46:55.848Z,27.37
2019-05-17T07:50:00.696Z,27.70
2019-05-17T07:53:01.663Z,27.83
2019-05-17T07:56:04.760Z,24.70
2019-05-17T07:59:06.726Z,25.17
2019-05-17T08:02:10.611Z,23.37
2019-05-17T08:05:12.710Z,21.70
2019-05-17T08:08:14.647Z,21.10
2019-05-17T08:11:16.587Z,17.47
2019-05-17T08:14:29.346Z,18.57
2019-05-17T08:17:22.553Z,20.50
2019-05-17T08:20:24.513Z,18.37
2019-05-17T08:23:26.528Z,19.37
2019-05-17T08:26:29.623Z,16.37
2019-05-17T08:29:31.927Z,18.17
2019-05-17T08:32:33.857Z,16.83
2019-05-17T08:35:35.930Z,15.13
2019-05-17T08:38:39.344Z,14.67
2019-05-17T08:41:41.442Z,15.77
2019-05-17T08:44:43.386Z,15.70
2019-05-17T08:47:45.378Z,16.53
2019-05-17T08:50:49.497Z,17.00
2019-05-17T08:53:51.389Z,17.27
2019-05-17T08:56:53.299Z,18.30
2019-05-17T08:59:55.318Z,17.10
2019-05-17T09:02:57.219Z,16.73
2019-05-17T09:06:02.126Z,17.47
2019-05-17T09:09:05.669Z,16.63
2019-05-17T09:12:11.030Z,18.50
2019-05-17T09:15:13.430Z,18.20
2019-05-17T09:18:15.367Z,18.13
2019-05-17T09:21:17.599Z,18.03
2019-05-17T09:24:20.647Z,18.03
2019-05-17T09:27:22.632Z,18.90
2019-05-17T09:30:25.697Z,17.33
2019-05-17T09:33:29.989Z,16.83
2019-05-17T09:36:32.176Z,16.40
2019-05-17T09:39:34.156Z,17.93
2019-05-17T09:42:36.059Z,18.33
2019-05-17T09:45:40.464Z,18.13
2019-05-17T09:48:42.393Z,18.20
2019-05-17T09:51:44.399Z,18.57
2019-05-17T09:54:46.322Z,16.47
2019-05-17T09:57:49.651Z,16.87
2019-05-17T10:00:51.869Z,15.57
2019-05-17T10:03:53.980Z,17.13
2019-05-17T10:06:56.035Z,17.33
2019-05-17T10:09:59.709Z,18.47
2019-05-17T10:13:01.834Z,18.07
2019-05-17T10:16:03.920Z,18.57
2019-05-17T10:19:05.834Z,18.30
2019-05-17T10:22:10.192Z,19.77
2019-05-17T10:25:11.731Z,19.30
2019-05-17T10:28:13.694Z,18.10
2019-05-17T10:31:15.613Z,18.90
2019-05-17T10:34:20.195Z,19.80
2019-05-17T10:37:21.481Z,16.97
2019-05-17T10:40:23.588Z,17.47
2019-05-17T10:43:25.507Z,19.77
2019-05-17T10:46:29.824Z,18.53
2019-05-17T10:49:31.348Z,18.30
2019-05-17T10:52:33.406Z,18.80
2019-05-17T10:55:35.355Z,17.67
2019-05-17T10:58:39.748Z,17.87
2019-05-17T11:01:41.164Z,21.20
2019-05-17T11:04:43.170Z,20.47
2019-05-17T11:07:45.145Z,21.43
2019-05-17T11:10:47.098Z,20.77
2019-05-17T11:13:49.094Z,20.17
2019-05-17T11:16:51.051Z,20.07
2019-05-17T11:19:52.967Z,17.40
2019-05-17T11:22:54.919Z,17.20
2019-05-17T11:25:56.882Z,20.17
2019-05-17T11:28:58.889Z,19.30
2019-05-17T11:32:00.962Z,15.07
2019-05-17T11:35:04.821Z,17.03
2019-05-17T11:38:06.991Z,16.97
2019-05-17T11:41:20.339Z,16.67
2019-05-17T11:44:13.331Z,18.93
2019-05-17T11:47:15.324Z,18.87
2019-05-17T11:50:17.717Z,18.37
2019-05-17T11:53:19.811Z,21.03
2019-05-17T11:56:21.750Z,19.63
2019-05-17T11:59:23.714Z,21.03
2019-05-17T12:02:25.633Z,19.53
2019-05-17T12:05:27.647Z,19.93
2019-05-17T12:08:29.585Z,19.17
2019-05-17T12:11:31.507Z,21.17
2019-05-17T12:14:33.453Z,20.27
2019-05-17T12:17:35.385Z,21.20
2019-05-17T12:20:37.360Z,21.23
2019-05-17T12:23:39.314Z,19.53
2019-05-17T12:26:41.281Z,22.17
2019-05-17T12:29:43.247Z,21.37
2019-05-17T12:32:45.210Z,22.67
2019-05-17T12:35:47.223Z,21.63
2019-05-17T12:38:49.253Z,21.77
2019-05-17T12:41:51.243Z,20.73
2019-05-17T12:44:53.254Z,21.93
2019-05-17T12:47:55.242Z,22.50
2019-05-17T12:50:57.144Z,22.30
2019-05-17T12:53:59.253Z,23.30
2019-05-17T12:57:04.357Z,21.03
2019-05-17T13:00:07.439Z,20.80
2019-05-17T13:03:09.804Z,21.30
2019-05-17T13:06:12.980Z,23.63
2019-05-17T13:09:14.904Z,24.80
2019-05-17T13:12:16.946Z,21.83
2019-05-17T13:15:20.235Z,24.80
2019-05-17T13:18:23.305Z,22.00
2019-05-17T13:21:25.294Z,22.43
2019-05-17T13:24:30.349Z,21.97
2019-05-17T13:27:32.325Z,21.07
2019-05-17T13:30:34.348Z,23.60
2019-05-17T13:33:36.374Z,22.13
2019-05-17T13:36:40.011Z,24.43
2019-05-17T13:39:42.157Z,22.67
2019-05-17T13:42:44.194Z,24.40
2019-05-17T13:45:47.809Z,24.27
2019-05-17T13:48:50.168Z,22.57
2019-05-17T13:51:52.131Z,23.67
2019-05-17T13:54:54.144Z,23.70
2019-05-17T13:57:56.107Z,22.70
2019-05-17T14:00:58.087Z,21.63
2019-05-17T14:04:00.068Z,24.57
2019-05-17T14:07:02.485Z,25.13
2019-05-17T14:10:05.422Z,26.93
2019-05-17T14:13:07.427Z,28.03
2019-05-17T14:16:09.395Z,24.60
2019-05-17T14:19:11.363Z,24.53
2019-05-17T14:22:13.415Z,23.17
2019-05-17T14:25:15.870Z,21.30
2019-05-17T14:28:19.278Z,23.60
2019-05-17T14:31:21.252Z,23.30
2019-05-17T14:34:23.270Z,26.97
2019-05-17T14:37:26.600Z,25.27
2019-05-17T14:41:00.384Z,25.53
2019-05-17T14:43:32.852Z,24.30
2019-05-17T14:46:34.911Z,25.70
2019-05-17T14:49:36.874Z,24.87
2019-05-17T14:52:38.925Z,21.83
2019-05-17T14:55:40.920Z,24.17
2019-05-17T14:58:42.931Z,22.93
2019-05-17T15:01:44.938Z,24.50
2019-05-17T15:04:46.893Z,23.70
2019-05-17T15:07:48.826Z,22.80
2019-05-17T15:10:52.066Z,22.37
2019-05-17T15:13:54.165Z,27.80
2019-05-17T15:16:56.938Z,28.23
2019-05-17T15:19:58.933Z,27.53
2019-05-17T15:23:00.884Z,25.03
2019-05-17T15:26:03.308Z,24.80
2019-05-17T15:29:05.325Z,24.03
2019-05-17T15:32:07.314Z,24.97
2019-05-17T15:35:09.285Z,24.97
2019-05-17T15:38:12.162Z,22.03
2019-05-17T15:41:14.143Z,20.40
2019-05-17T15:44:16.122Z,22.00
2019-05-17T15:47:18.208Z,20.53
2019-05-17T15:50:20.357Z,22.20
2019-05-17T15:53:23.492Z,22.67
2019-05-17T15:56:26.071Z,23.20
2019-05-17T15:59:29.834Z,20.13
2019-05-17T16:02:32.280Z,21.63
2019-05-17T16:05:34.289Z,22.03
2019-05-17T16:08:36.304Z,21.13
2019-05-17T16:11:38.269Z,23.13
2019-05-17T16:14:40.146Z,25.00
2019-05-17T16:17:42.126Z,24.63
2019-05-17T16:20:44.141Z,23.83
2019-05-17T16:23:46.191Z,24.20
2019-05-17T16:26:48.157Z,24.23
2019-05-17T16:29:50.079Z,24.07
2019-05-17T16:32:52.167Z,23.57
2019-05-17T16:35:54.103Z,23.73
2019-05-17T16:38:56.086Z,25.20
2019-05-17T16:41:58.136Z,27.93
2019-05-17T16:45:02.069Z,25.63
2019-05-17T16:48:04.206Z,25.97
2019-05-17T16:51:06.166Z,25.07
2019-05-17T16:54:08.077Z,24.47
2019-05-17T16:57:12.635Z,26.33
2019-05-17T17:00:27.195Z,23.73
2019-05-17T17:03:43.289Z,24.63
2019-05-17T17:06:34.759Z,24.40
2019-05-17T17:09:36.737Z,23.77
2019-05-17T17:12:38.758Z,24.73
2019-05-17T17:15:40.716Z,25.80
2019-05-17T17:18:42.623Z,22.60
2019-05-17T17:21:44.634Z,23.07
2019-05-17T17:24:46.630Z,24.03
2019-05-17T17:27:48.673Z,24.33
2019-05-17T17:30:50.637Z,24.37
2019-05-17T17:33:52.631Z,25.87
2019-05-17T17:36:55.836Z,26.03
2019-05-17T17:39:57.826Z,25.77
2019-05-17T17:43:00.055Z,25.93
2019-05-17T17:46:02.045Z,25.37
2019-05-17T17:49:05.112Z,26.83
2019-05-17T17:52:07.288Z,28.07
2019-05-17T17:55:09.370Z,29.10
2019-05-17T17:58:11.641Z,29.37
2019-05-17T18:01:13.629Z,28.57
2019-05-17T18:04:15.765Z,28.40
2019-05-17T18:07:17.725Z,28.33
2019-05-17T18:10:27.554Z,28.43
2019-05-17T18:13:30.199Z,27.50
2019-05-17T18:16:32.156Z,27.07
2019-05-17T18:19:34.152Z,25.40
2019-05-17T18:22:36.107Z,28.90
2019-05-17T18:25:38.511Z,25.33
2019-05-17T18:28:40.499Z,27.17
2019-05-17T18:31:42.484Z,25.73
2019-05-17T18:34:44.403Z,27.37
2019-05-17T18:37:46.521Z,24.83
2019-05-17T18:40:48.551Z,23.30
2019-05-17T18:43:54.385Z,27.17
2019-05-17T18:46:56.429Z,26.73
2019-05-17T18:49:58.415Z,26.90
2019-05-17T18:53:00.937Z,28.27
2019-05-17T18:56:03.002Z,28.57
2019-05-17T18:59:05.374Z,30.53
2019-05-17T19:02:07.369Z,35.70
2019-05-17T19:05:11.862Z,34.67
2019-05-17T19:08:14.034Z,35.23
2019-05-17T19:11:16.473Z,34.03
2019-05-17T19:14:18.438Z,32.90
2019-05-17T19:17:20.438Z,35.60
2019-05-17T19:20:23.799Z,35.27
2019-05-17T19:23:26.145Z,32.73
2019-05-17T19:26:28.172Z,29.37
2019-05-17T19:29:30.218Z,27.70
2019-05-17T19:32:32.254Z,27.40
2019-05-17T19:35:34.273Z,26.73
2019-05-17T19:38:36.252Z,26.60
2019-05-17T19:41:39.524Z,28.00
2019-05-17T19:44:41.572Z,26.40
2019-05-17T19:47:43.654Z,26.97
2019-05-17T19:50:45.599Z,24.87
2019-05-17T19:53:47.671Z,25.67
2019-05-17T19:56:51.472Z,23.57
2019-05-17T19:59:53.440Z,24.80
2019-05-17T20:02:56.987Z,23.13
2019-05-17T20:06:01.266Z,21.47
2019-05-17T20:09:04.981Z,20.47
2019-05-17T20:12:06.972Z,24.47
2019-05-17T20:15:17.302Z,23.53
2019-05-17T20:18:15.657Z,21.97
2019-05-17T20:21:17.662Z,23.83
2019-05-17T20:24:19.659Z,25.83
2019-05-17T20:27:21.667Z,25.63
2019-05-17T20:30:25.414Z,28.67
2019-05-17T20:33:28.287Z,26.53
2019-05-17T20:36:30.777Z,29.23
2019-05-17T20:39:32.747Z,25.73
2019-05-17T20:42:35.089Z,28.87
2019-05-17T20:45:37.201Z,27.37
2019-05-17T20:48:39.229Z,26.70
2019-05-17T20:51:41.281Z,26.90
2019-05-17T20:54:43.256Z,27.23
2019-05-17T20:57:45.223Z,27.77
2019-05-17T21:00:48.997Z,26.30
2019-05-17T21:03:50.929Z,27.13
2019-05-17T21:06:52.873Z,26.47
2019-05-17T21:09:55.569Z,27.63
2019-05-17T21:12:57.439Z,27.40
2019-05-17T21:15:59.438Z,28.80
2019-05-17T21:19:02.185Z,27.67
2019-05-17T21:22:04.178Z,27.73
2019-05-17T21:25:06.675Z,27.23
2019-05-17T21:28:08.577Z,27.50
2019-05-17T21:31:10.509Z,30.33
2019-05-17T21:34:12.472Z,29.03
2019-05-17T21:37:14.965Z,29.27
2019-05-17T21:40:17.111Z,27.43
2019-05-17T21:43:19.043Z,29.23
2019-05-17T21:46:21.093Z,28.50
2019-05-17T21:49:22.973Z,28.53
2019-05-17T21:52:24.950Z,28.13
2019-05-17T21:55:26.915Z,26.27
2019-05-17T21:58:28.885Z,28.53
2019-05-17T22:01:32.761Z,25.83
2019-05-17T22:04:34.721Z,27.67
2019-05-17T22:07:36.791Z,28.17
2019-05-17T22:10:38.704Z,25.17
2019-05-17T22:13:40.635Z,26.27
2019-05-17T22:16:42.631Z,24.00
2019-05-17T22:19:44.558Z,27.03
2019-05-17T22:22:46.698Z,26.50
2019-05-17T22:25:48.657Z,27.93
2019-05-17T22:28:50.675Z,30.77
2019-05-17T22:31:52.579Z,26.70
2019-05-17T22:34:54.558Z,27.07
2019-05-17T22:37:56.519Z,25.30
2019-05-17T22:40:58.509Z,26.60
2019-05-17T22:44:00.471Z,25.60
2019-05-17T22:47:02.593Z,24.83
2019-05-17T22:50:05.012Z,24.73
2019-05-17T22:53:06.983Z,24.67
2019-05-17T22:56:08.902Z,24.00
2019-05-17T22:59:10.928Z,24.57
2019-05-17T23:02:12.915Z,25.67
2019-05-17T23:05:14.863Z,25.23
2019-05-17T23:08:16.889Z,25.83
2019-05-17T23:11:18.835Z,27.20
2019-05-17T23:14:20.837Z,26.07
2019-05-17T23:17:22.741Z,28.60
2019-05-17T23:20:24.668Z,26.93
2019-05-17T23:23:26.718Z,26.97
2019-05-17T23:26:28.649Z,25.80
2019-05-17T23:29:30.573Z,24.63
2019-05-17T23:32:32.504Z,26.50
2019-05-17T23:35:34.463Z,23.10
2019-05-17T23:38:36.381Z,26.60
2019-05-17T23:41:38.349Z,27.43
2019-05-17T23:44:40.301Z,28.43
2019-05-17T23:47:42.269Z,29.13
2019-05-17T23:50:44.237Z,29.43
2019-05-17T23:53:46.214Z,32.73
2019-05-17T23:56:48.183Z,29.40
2019-05-17T23:59:50.088Z,32.40
