createdAt,value
2018-02-24T00:00:55.647Z,972.1
2018-02-24T00:01:57.285Z,972.2
2018-02-24T00:02:58.987Z,972.1
2018-02-24T00:04:00.626Z,972.1
2018-02-24T00:05:02.265Z,972.1
2018-02-24T00:06:03.920Z,972.1
2018-02-24T00:07:05.577Z,972.1
2018-02-24T00:08:07.238Z,972.1
2018-02-24T00:09:08.882Z,972.1
2018-02-24T00:10:10.529Z,972.0
2018-02-24T00:11:12.232Z,972.1
2018-02-24T00:12:13.880Z,972.1
2018-02-24T00:13:15.530Z,972.0
2018-02-24T00:14:17.176Z,972.0
2018-02-24T00:15:18.839Z,972.0
2018-02-24T00:16:20.485Z,972.0
2018-02-24T00:17:22.130Z,971.9
2018-02-24T00:18:23.849Z,972.0
2018-02-24T00:19:25.484Z,972.0
2018-02-24T00:20:27.254Z,972.0
2018-02-24T00:21:28.919Z,972.0
2018-02-24T00:22:30.584Z,972.0
2018-02-24T00:23:32.219Z,971.9
2018-02-24T00:24:33.864Z,972.0
2018-02-24T00:25:35.511Z,971.9
2018-02-24T00:26:37.169Z,971.9
2018-02-24T00:27:38.818Z,972.0
2018-02-24T00:28:40.466Z,972.0
2018-02-24T00:29:42.120Z,971.9
2018-02-24T00:30:43.779Z,972.0
2018-02-24T00:31:45.428Z,972.0
2018-02-24T00:32:47.077Z,972.0
2018-02-24T00:33:48.821Z,971.9
2018-02-24T00:34:50.490Z,972.0
2018-02-24T00:35:52.131Z,972.0
2018-02-24T00:36:53.779Z,972.1
2018-02-24T00:37:55.436Z,972.1
2018-02-24T00:38:57.083Z,972.1
2018-02-24T00:39:59.104Z,972.0
2018-02-24T00:41:00.761Z,971.9
2018-02-24T00:42:02.413Z,972.0
2018-02-24T00:43:04.052Z,972.0
2018-02-24T00:44:05.704Z,972.0
2018-02-24T00:45:07.348Z,972.1
2018-02-24T00:46:08.986Z,972.0
2018-02-24T00:47:10.635Z,972.1
2018-02-24T00:48:12.271Z,972.1
2018-02-24T00:49:13.925Z,972.0
2018-02-24T00:50:15.567Z,972.0
2018-02-24T00:51:17.219Z,972.0
2018-02-24T00:52:20.113Z,972.0
2018-02-24T00:53:25.628Z,972.0
2018-02-24T00:54:32.753Z,972.0
2018-02-24T00:55:40.500Z,972.0
2018-02-24T00:56:49.793Z,972.1
2018-02-24T00:57:59.666Z,972.1
2018-02-24T00:59:07.907Z,972.0
2018-02-24T01:00:18.969Z,972.1
2018-02-24T01:01:26.698Z,972.0
2018-02-24T01:02:28.785Z,972.0
2018-02-24T01:03:42.574Z,972.0
2018-02-24T01:04:55.739Z,972.0
2018-02-24T01:06:04.470Z,972.1
2018-02-24T01:07:13.672Z,972.0
2018-02-24T01:08:20.396Z,972.0
2018-02-24T01:09:32.387Z,972.0
2018-02-24T01:10:41.428Z,972.0
2018-02-24T01:11:48.247Z,972.0
2018-02-24T01:12:54.946Z,972.0
2018-02-24T01:14:04.439Z,972.0
2018-02-24T01:15:13.553Z,971.9
2018-02-24T01:16:20.033Z,971.9
2018-02-24T01:17:28.064Z,971.9
2018-02-24T01:18:37.108Z,972.0
2018-02-24T01:19:46.609Z,971.9
2018-02-24T01:21:00.685Z,971.9
2018-02-24T01:22:03.048Z,971.9
2018-02-24T01:24:21.267Z,971.9
2018-02-24T01:25:33.142Z,971.8
2018-02-24T01:26:35.435Z,971.9
2018-02-24T01:27:37.159Z,971.8
2018-02-24T01:28:38.900Z,971.9
2018-02-24T01:29:40.556Z,971.9
2018-02-24T01:30:42.240Z,971.8
2018-02-24T01:31:43.892Z,971.8
2018-02-24T01:32:45.558Z,971.8
2018-02-24T01:33:47.283Z,971.8
2018-02-24T01:34:50.481Z,971.8
2018-02-24T01:35:58.611Z,971.8
2018-02-24T01:37:00.196Z,971.8
2018-02-24T01:38:01.937Z,971.8
2018-02-24T01:39:03.767Z,971.7
2018-02-24T01:40:05.501Z,971.8
2018-02-24T01:41:07.248Z,971.8
2018-02-24T01:42:09.002Z,971.8
2018-02-24T01:43:10.733Z,971.8
2018-02-24T01:44:12.497Z,971.7
2018-02-24T01:45:14.253Z,971.7
2018-02-24T01:46:15.977Z,971.7
2018-02-24T01:47:17.733Z,971.8
2018-02-24T01:48:19.472Z,971.8
2018-02-24T01:49:21.221Z,971.8
2018-02-24T01:50:22.919Z,971.7
2018-02-24T01:51:24.660Z,971.7
2018-02-24T01:52:26.370Z,971.8
2018-02-24T01:53:28.121Z,971.8
2018-02-24T01:54:29.857Z,971.8
2018-02-24T01:55:31.604Z,971.8
2018-02-24T01:56:33.357Z,971.8
2018-02-24T01:57:36.584Z,971.9
2018-02-24T01:58:38.360Z,971.9
2018-02-24T01:59:40.106Z,971.8
2018-02-24T02:00:41.905Z,971.8
2018-02-24T02:01:43.683Z,971.8
2018-02-24T02:02:45.397Z,971.8
2018-02-24T02:03:47.122Z,971.9
2018-02-24T02:04:48.854Z,971.9
2018-02-24T02:05:50.559Z,971.9
2018-02-24T02:06:52.282Z,971.9
2018-02-24T02:07:54.034Z,971.9
2018-02-24T02:08:55.781Z,971.9
2018-02-24T02:09:57.571Z,971.8
2018-02-24T02:10:59.269Z,971.9
2018-02-24T02:12:01.004Z,971.8
2018-02-24T02:13:02.774Z,971.9
2018-02-24T02:14:04.488Z,971.9
2018-02-24T02:15:06.235Z,971.9
2018-02-24T02:16:07.974Z,971.8
2018-02-24T02:17:09.715Z,971.9
2018-02-24T02:18:11.379Z,971.9
2018-02-24T02:19:13.066Z,971.9
2018-02-24T02:20:14.701Z,971.9
2018-02-24T02:21:16.391Z,971.9
2018-02-24T02:22:18.181Z,972.0
2018-02-24T02:23:19.909Z,972.0
2018-02-24T02:24:21.692Z,971.9
2018-02-24T02:25:23.403Z,972.0
2018-02-24T02:26:25.125Z,971.9
2018-02-24T02:27:26.869Z,972.0
2018-02-24T02:28:28.627Z,972.0
2018-02-24T02:29:30.396Z,972.0
2018-02-24T02:30:32.133Z,972.1
2018-02-24T02:31:33.876Z,972.0
2018-02-24T02:32:35.563Z,972.0
2018-02-24T02:33:37.230Z,972.0
2018-02-24T02:34:38.890Z,972.0
2018-02-24T02:35:40.552Z,972.1
2018-02-24T02:36:42.191Z,972.0
2018-02-24T02:37:43.844Z,972.0
2018-02-24T02:38:45.522Z,972.0
2018-02-24T02:39:47.251Z,972.0
2018-02-24T02:40:48.981Z,972.0
2018-02-24T02:41:50.731Z,971.9
2018-02-24T02:42:52.391Z,972.0
2018-02-24T02:43:54.175Z,972.0
2018-02-24T02:44:55.913Z,972.0
2018-02-24T02:45:57.642Z,972.0
2018-02-24T02:46:59.333Z,972.0
2018-02-24T02:48:01.077Z,972.1
2018-02-24T02:49:02.837Z,972.1
2018-02-24T02:50:04.544Z,972.1
2018-02-24T02:51:06.246Z,972.1
2018-02-24T02:52:07.993Z,972.1
2018-02-24T02:53:09.708Z,972.1
2018-02-24T02:54:11.453Z,972.1
2018-02-24T02:55:13.194Z,972.1
2018-02-24T03:01:09.760Z,972.1
2018-02-24T03:02:11.411Z,972.2
2018-02-24T03:04:03.352Z,972.2
2018-02-24T03:05:04.989Z,972.2
2018-02-24T03:06:56.883Z,972.2
2018-02-24T03:07:58.529Z,972.2
2018-02-24T03:09:50.475Z,972.3
2018-02-24T03:10:52.114Z,972.3
2018-02-24T03:12:44.043Z,972.3
2018-02-24T03:13:45.690Z,972.3
2018-02-24T03:15:37.596Z,972.4
2018-02-24T03:16:39.240Z,972.3
2018-02-24T03:18:31.194Z,972.4
2018-02-24T03:19:32.836Z,972.4
2018-02-24T03:21:24.942Z,972.4
2018-02-24T03:22:26.593Z,972.4
2018-02-24T03:23:28.246Z,972.4
2018-02-24T03:24:29.884Z,972.4
2018-02-24T03:25:31.524Z,972.4
2018-02-24T03:26:33.181Z,972.4
2018-02-24T03:27:34.819Z,972.4
2018-02-24T03:28:36.460Z,972.4
2018-02-24T03:29:38.105Z,972.4
2018-02-24T03:30:39.743Z,972.3
2018-02-24T03:31:41.378Z,972.4
2018-02-24T03:32:43.149Z,972.4
2018-02-24T03:33:44.793Z,972.4
2018-02-24T03:34:46.445Z,972.4
2018-02-24T03:35:48.089Z,972.4
2018-02-24T03:36:49.743Z,972.4
2018-02-24T03:37:51.391Z,972.5
2018-02-24T03:38:53.041Z,972.4
2018-02-24T03:39:54.674Z,972.5
2018-02-24T03:40:56.323Z,972.5
2018-02-24T03:41:57.975Z,972.5
2018-02-24T03:42:59.623Z,972.5
2018-02-24T03:44:01.275Z,972.6
2018-02-24T03:45:02.974Z,972.6
2018-02-24T03:46:04.616Z,972.5
2018-02-24T03:47:06.262Z,972.6
2018-02-24T03:48:07.916Z,972.6
2018-02-24T03:49:09.568Z,972.6
2018-02-24T03:50:11.221Z,972.6
2018-02-24T03:51:12.867Z,972.6
2018-02-24T03:52:14.508Z,972.6
2018-02-24T03:53:16.153Z,972.6
2018-02-24T03:54:17.801Z,972.6
2018-02-24T03:55:19.442Z,972.6
2018-02-24T03:56:21.089Z,972.6
2018-02-24T03:57:22.792Z,972.6
2018-02-24T03:58:24.447Z,972.7
2018-02-24T03:59:26.096Z,972.7
2018-02-24T04:00:27.759Z,972.7
2018-02-24T04:01:29.396Z,972.6
2018-02-24T04:02:31.043Z,972.7
2018-02-24T04:03:32.690Z,972.7
2018-02-24T04:04:34.335Z,972.7
2018-02-24T04:05:35.978Z,972.7
2018-02-24T04:06:37.625Z,972.7
2018-02-24T04:07:39.277Z,972.7
2018-02-24T04:08:40.928Z,972.7
2018-02-24T04:09:42.590Z,972.7
2018-02-24T04:10:44.230Z,972.7
2018-02-24T04:11:45.872Z,972.7
2018-02-24T04:12:47.521Z,972.8
2018-02-24T04:13:49.174Z,972.8
2018-02-24T04:14:50.813Z,972.8
2018-02-24T04:15:52.456Z,972.8
2018-02-24T04:16:54.098Z,972.7
2018-02-24T04:17:55.768Z,972.7
2018-02-24T04:18:57.419Z,972.7
2018-02-24T04:19:59.055Z,972.9
2018-02-24T04:21:00.709Z,972.8
2018-02-24T04:22:02.361Z,972.9
2018-02-24T04:23:04.009Z,972.9
2018-02-24T04:24:05.656Z,972.9
2018-02-24T04:25:07.300Z,972.9
2018-02-24T04:26:08.961Z,972.9
2018-02-24T04:27:10.606Z,972.9
2018-02-24T04:28:12.256Z,972.9
2018-02-24T04:29:13.941Z,973.0
2018-02-24T04:30:15.583Z,972.9
2018-02-24T04:31:17.230Z,972.9
2018-02-24T04:32:18.886Z,973.0
2018-02-24T04:33:20.559Z,973.0
2018-02-24T04:34:22.196Z,973.0
2018-02-24T04:35:23.831Z,973.0
2018-02-24T04:36:25.517Z,973.0
2018-02-24T04:37:27.164Z,973.0
2018-02-24T04:38:28.821Z,973.0
2018-02-24T04:39:30.465Z,973.1
2018-02-24T04:40:32.211Z,973.0
2018-02-24T04:41:33.852Z,973.1
2018-02-24T04:42:35.493Z,973.1
2018-02-24T04:43:37.207Z,973.1
2018-02-24T04:44:38.855Z,973.2
2018-02-24T04:45:40.498Z,973.1
2018-02-24T04:46:42.153Z,973.1
2018-02-24T04:47:43.806Z,973.1
2018-02-24T04:48:45.453Z,973.1
2018-02-24T04:49:47.111Z,973.1
2018-02-24T04:50:48.754Z,973.1
2018-02-24T04:51:50.394Z,973.0
2018-02-24T04:52:52.042Z,973.1
2018-02-24T04:53:53.691Z,973.1
2018-02-24T04:54:55.339Z,973.1
2018-02-24T04:55:56.979Z,973.0
2018-02-24T04:56:58.616Z,973.0
2018-02-24T04:58:00.268Z,973.1
2018-02-24T04:59:01.915Z,973.0
2018-02-24T05:00:03.554Z,973.0
2018-02-24T05:01:05.220Z,973.1
2018-02-24T05:02:06.878Z,973.1
2018-02-24T05:03:08.523Z,973.0
2018-02-24T05:04:10.169Z,973.1
2018-02-24T05:05:11.814Z,973.1
2018-02-24T05:06:13.461Z,973.1
2018-02-24T05:07:15.103Z,973.1
2018-02-24T05:08:16.751Z,973.1
2018-02-24T05:09:18.402Z,973.1
2018-02-24T05:10:20.039Z,973.1
2018-02-24T05:11:21.701Z,973.1
2018-02-24T05:12:23.347Z,973.1
2018-02-24T05:13:25.012Z,973.1
2018-02-24T05:14:26.668Z,973.1
2018-02-24T05:15:28.320Z,973.1
2018-02-24T05:16:29.955Z,973.2
2018-02-24T05:17:31.613Z,973.1
2018-02-24T05:18:33.274Z,973.2
2018-02-24T05:19:34.912Z,973.2
2018-02-24T05:20:36.561Z,973.2
2018-02-24T05:21:38.218Z,973.2
2018-02-24T05:22:39.878Z,973.2
2018-02-24T05:23:41.523Z,973.2
2018-02-24T05:24:43.169Z,973.2
2018-02-24T05:25:44.805Z,973.2
2018-02-24T05:26:46.452Z,973.2
2018-02-24T05:27:48.102Z,973.2
2018-02-24T05:28:49.744Z,973.2
2018-02-24T05:29:51.394Z,973.2
2018-02-24T05:30:53.049Z,973.2
2018-02-24T05:31:54.685Z,973.3
2018-02-24T05:32:56.330Z,973.2
2018-02-24T05:33:57.976Z,973.3
2018-02-24T05:34:59.628Z,973.3
2018-02-24T05:36:01.262Z,973.3
2018-02-24T05:37:02.909Z,973.4
2018-02-24T05:38:04.560Z,973.3
2018-02-24T05:39:06.198Z,973.4
2018-02-24T05:40:07.844Z,973.3
2018-02-24T05:41:09.487Z,973.3
2018-02-24T05:42:11.144Z,973.4
2018-02-24T05:43:12.786Z,973.4
2018-02-24T05:44:14.444Z,973.4
2018-02-24T05:45:16.100Z,973.4
2018-02-24T05:46:17.749Z,973.3
2018-02-24T05:47:19.391Z,973.4
2018-02-24T05:48:21.045Z,973.4
2018-02-24T05:49:22.697Z,973.4
2018-02-24T05:50:24.435Z,973.4
2018-02-24T05:51:26.087Z,973.4
2018-02-24T05:52:27.736Z,973.4
2018-02-24T05:53:29.386Z,973.5
2018-02-24T05:54:31.035Z,973.4
2018-02-24T05:55:32.673Z,973.4
2018-02-24T05:56:34.317Z,973.5
2018-02-24T05:57:35.990Z,973.5
2018-02-24T05:58:37.631Z,973.5
2018-02-24T05:59:39.287Z,973.6
2018-02-24T06:00:40.934Z,973.6
2018-02-24T06:01:42.582Z,973.6
2018-02-24T06:02:44.225Z,973.6
2018-02-24T06:03:45.880Z,973.6
2018-02-24T06:04:47.534Z,973.7
2018-02-24T06:05:49.204Z,973.7
2018-02-24T06:06:50.902Z,973.7
2018-02-24T06:07:52.544Z,973.6
2018-02-24T06:08:54.190Z,973.7
2018-02-24T06:09:55.830Z,973.7
2018-02-24T06:10:57.483Z,973.8
2018-02-24T06:11:59.132Z,973.8
2018-02-24T06:13:00.786Z,973.7
2018-02-24T06:14:02.446Z,973.8
2018-02-24T06:15:04.120Z,973.8
2018-02-24T06:16:05.774Z,973.8
2018-02-24T06:17:07.430Z,973.8
2018-02-24T06:18:09.075Z,973.9
2018-02-24T06:19:10.728Z,973.9
2018-02-24T06:20:12.385Z,973.9
2018-02-24T06:21:14.060Z,973.9
2018-02-24T06:22:15.695Z,973.9
2018-02-24T06:23:17.339Z,973.9
2018-02-24T06:24:18.999Z,974.0
2018-02-24T06:25:20.651Z,974.0
2018-02-24T06:26:22.312Z,974.0
2018-02-24T06:27:23.961Z,974.0
2018-02-24T06:28:25.616Z,974.0
2018-02-24T06:29:27.266Z,974.0
2018-02-24T06:30:28.920Z,974.0
2018-02-24T06:31:30.574Z,974.0
2018-02-24T06:32:32.223Z,974.1
2018-02-24T06:33:33.878Z,974.1
2018-02-24T06:34:35.531Z,974.1
2018-02-24T06:35:37.182Z,974.1
2018-02-24T06:36:38.841Z,974.0
2018-02-24T06:37:40.493Z,974.1
2018-02-24T06:38:42.142Z,974.1
2018-02-24T06:39:43.795Z,974.1
2018-02-24T06:40:45.472Z,974.0
2018-02-24T06:41:47.229Z,974.1
2018-02-24T06:42:48.879Z,974.2
2018-02-24T06:43:50.576Z,974.1
2018-02-24T06:44:52.227Z,974.1
2018-02-24T06:45:53.970Z,974.2
2018-02-24T06:46:55.619Z,974.1
2018-02-24T06:47:57.274Z,974.2
2018-02-24T06:48:58.937Z,974.2
2018-02-24T06:50:00.589Z,974.2
2018-02-24T06:51:02.271Z,974.2
2018-02-24T06:52:03.931Z,974.2
2018-02-24T06:53:05.776Z,974.2
2018-02-24T06:54:07.447Z,974.2
2018-02-24T06:55:09.108Z,974.1
2018-02-24T06:56:10.761Z,974.2
2018-02-24T07:02:00.240Z,974.2
2018-02-24T07:03:01.887Z,974.3
2018-02-24T07:04:03.552Z,974.3
2018-02-24T07:05:05.192Z,974.3
2018-02-24T07:06:06.841Z,974.3
2018-02-24T07:07:08.494Z,974.3
2018-02-24T07:08:10.149Z,974.4
2018-02-24T07:09:11.811Z,974.4
2018-02-24T07:10:13.459Z,974.5
2018-02-24T07:11:15.095Z,974.5
2018-02-24T07:12:16.743Z,974.5
2018-02-24T07:13:18.413Z,974.5
2018-02-24T07:14:20.069Z,974.5
2018-02-24T07:15:21.731Z,974.5
2018-02-24T07:16:23.386Z,974.5
2018-02-24T07:17:25.040Z,974.6
2018-02-24T07:18:26.696Z,974.5
2018-02-24T07:19:28.350Z,974.5
2018-02-24T07:20:30.016Z,974.6
2018-02-24T07:21:31.670Z,974.6
2018-02-24T07:22:33.323Z,974.6
2018-02-24T07:23:34.978Z,974.5
2018-02-24T07:24:36.646Z,974.6
2018-02-24T07:25:38.366Z,974.7
2018-02-24T07:26:40.027Z,974.6
2018-02-24T07:27:41.680Z,974.6
2018-02-24T07:28:43.340Z,974.6
2018-02-24T07:29:44.993Z,974.7
2018-02-24T07:30:46.669Z,974.7
2018-02-24T07:31:48.321Z,974.7
2018-02-24T07:32:50.092Z,974.7
2018-02-24T07:33:51.803Z,974.7
2018-02-24T07:34:53.468Z,974.8
2018-02-24T07:35:55.127Z,974.7
2018-02-24T07:36:56.783Z,974.7
2018-02-24T07:37:58.495Z,974.7
2018-02-24T07:39:00.158Z,974.8
2018-02-24T07:40:01.836Z,974.9
2018-02-24T07:41:03.494Z,974.8
2018-02-24T07:42:05.157Z,974.9
2018-02-24T07:43:06.813Z,974.9
2018-02-24T07:44:08.556Z,974.9
2018-02-24T07:45:10.215Z,974.9
2018-02-24T07:46:11.963Z,974.9
2018-02-24T07:47:13.617Z,975.0
2018-02-24T07:48:15.276Z,974.9
2018-02-24T07:49:16.952Z,975.0
2018-02-24T07:50:18.610Z,975.0
2018-02-24T07:51:20.279Z,975.0
2018-02-24T07:52:21.951Z,975.0
2018-02-24T07:53:23.610Z,975.0
2018-02-24T07:54:25.280Z,974.8
2018-02-24T07:55:26.934Z,975.0
2018-02-24T07:56:28.598Z,975.0
2018-02-24T07:57:30.254Z,974.9
2018-02-24T07:58:31.948Z,975.0
2018-02-24T07:59:33.594Z,975.0
2018-02-24T08:00:35.323Z,974.9
2018-02-24T08:01:36.989Z,975.0
2018-02-24T08:02:38.644Z,975.0
2018-02-24T08:03:40.299Z,975.0
2018-02-24T08:04:41.974Z,975.1
2018-02-24T08:05:43.623Z,975.0
2018-02-24T08:06:45.288Z,975.0
2018-02-24T08:07:46.950Z,975.1
2018-02-24T08:08:48.609Z,975.1
2018-02-24T08:09:50.270Z,975.1
2018-02-24T08:10:51.935Z,975.1
2018-02-24T08:11:53.606Z,975.1
2018-02-24T08:12:55.271Z,975.1
2018-02-24T08:13:56.936Z,975.1
2018-02-24T08:14:58.604Z,975.2
2018-02-24T08:16:00.249Z,975.2
2018-02-24T08:17:01.912Z,975.2
2018-02-24T08:18:03.561Z,975.2
2018-02-24T08:19:05.220Z,975.1
2018-02-24T08:20:06.898Z,975.1
2018-02-24T08:21:08.599Z,975.2
2018-02-24T08:22:10.310Z,975.0
2018-02-24T08:23:11.972Z,975.2
2018-02-24T08:24:13.735Z,975.2
2018-02-24T08:25:15.394Z,975.1
2018-02-24T08:26:17.041Z,975.2
2018-02-24T08:27:18.702Z,975.2
2018-02-24T08:28:20.363Z,975.2
2018-02-24T08:29:22.014Z,975.2
2018-02-24T08:30:23.786Z,975.3
2018-02-24T08:31:25.531Z,975.3
2018-02-24T08:32:27.199Z,975.2
2018-02-24T08:33:28.860Z,975.2
2018-02-24T08:34:30.508Z,975.2
2018-02-24T08:35:32.178Z,975.3
2018-02-24T08:36:33.842Z,975.3
2018-02-24T08:37:35.592Z,975.3
2018-02-24T08:38:37.258Z,975.3
2018-02-24T08:39:38.925Z,975.2
2018-02-24T08:40:40.632Z,975.3
2018-02-24T08:41:42.290Z,975.2
2018-02-24T08:42:43.961Z,975.3
2018-02-24T08:43:45.632Z,975.3
2018-02-24T08:44:47.291Z,975.3
2018-02-24T08:45:48.970Z,975.3
2018-02-24T08:46:50.721Z,975.2
2018-02-24T08:47:52.385Z,975.3
2018-02-24T08:48:54.045Z,975.2
2018-02-24T08:49:55.721Z,975.3
2018-02-24T08:50:57.372Z,975.3
2018-02-24T08:51:59.058Z,975.2
2018-02-24T08:53:00.727Z,975.4
2018-02-24T08:54:02.382Z,975.3
2018-02-24T08:55:04.073Z,975.4
2018-02-24T08:56:05.768Z,975.2
2018-02-24T08:57:07.442Z,975.3
2018-02-24T08:58:09.108Z,975.2
2018-02-24T08:59:10.778Z,975.3
2018-02-24T09:00:12.434Z,975.3
2018-02-24T09:01:14.089Z,975.2
2018-02-24T09:02:15.743Z,975.3
2018-02-24T09:03:17.410Z,975.3
2018-02-24T09:04:19.073Z,975.4
2018-02-24T09:05:20.734Z,975.4
2018-02-24T09:06:22.388Z,975.4
2018-02-24T09:07:24.063Z,975.3
2018-02-24T09:08:25.733Z,975.4
2018-02-24T09:09:27.403Z,975.5
2018-02-24T09:10:29.067Z,975.3
2018-02-24T09:11:30.726Z,975.3
2018-02-24T09:12:32.417Z,975.4
2018-02-24T09:13:34.068Z,975.4
2018-02-24T09:14:35.741Z,975.5
2018-02-24T09:15:37.488Z,975.5
2018-02-24T09:16:39.209Z,975.6
2018-02-24T09:17:40.868Z,975.5
2018-02-24T09:18:42.528Z,975.7
2018-02-24T09:19:44.186Z,975.5
2018-02-24T09:20:45.853Z,975.5
2018-02-24T09:21:47.521Z,975.5
2018-02-24T09:22:49.175Z,975.5
2018-02-24T09:23:50.854Z,975.6
2018-02-24T09:24:52.548Z,975.6
2018-02-24T09:25:54.238Z,975.5
2018-02-24T09:26:55.904Z,975.4
2018-02-24T09:27:57.568Z,975.6
2018-02-24T09:28:59.368Z,975.5
2018-02-24T09:30:01.029Z,975.5
2018-02-24T09:31:02.721Z,975.5
2018-02-24T09:32:04.375Z,975.5
2018-02-24T09:33:06.039Z,975.8
2018-02-24T09:34:07.704Z,975.5
2018-02-24T09:35:09.364Z,975.5
2018-02-24T09:36:11.029Z,975.5
2018-02-24T09:37:12.718Z,975.5
2018-02-24T09:38:14.390Z,975.6
2018-02-24T09:39:16.045Z,975.6
2018-02-24T09:40:17.710Z,975.6
2018-02-24T09:41:19.391Z,975.6
2018-02-24T09:42:21.057Z,975.6
2018-02-24T09:43:22.717Z,975.7
2018-02-24T09:44:24.376Z,975.6
2018-02-24T09:45:26.051Z,975.8
2018-02-24T09:46:27.731Z,975.5
2018-02-24T09:47:29.395Z,975.7
2018-02-24T09:48:31.045Z,975.7
2018-02-24T09:49:32.702Z,975.6
2018-02-24T09:50:34.411Z,975.6
2018-02-24T09:51:36.073Z,975.6
2018-02-24T09:52:37.733Z,975.5
2018-02-24T09:53:39.402Z,975.6
2018-02-24T09:54:41.057Z,975.7
2018-02-24T09:55:42.865Z,975.6
2018-02-24T09:56:44.588Z,975.7
2018-02-24T09:57:46.188Z,975.6
2018-02-24T09:58:47.893Z,975.7
2018-02-24T09:59:49.550Z,975.6
2018-02-24T10:00:51.222Z,975.4
2018-02-24T10:01:52.892Z,975.7
2018-02-24T10:02:54.568Z,975.6
2018-02-24T10:03:56.223Z,975.6
2018-02-24T10:04:57.890Z,976.0
2018-02-24T10:05:59.561Z,975.6
2018-02-24T10:07:01.225Z,975.7
2018-02-24T10:08:10.939Z,975.5
2018-02-24T10:09:20.645Z,975.7
2018-02-24T10:10:28.901Z,975.7
2018-02-24T10:11:34.607Z,975.6
2018-02-24T10:12:43.902Z,975.6
2018-02-24T10:13:53.383Z,975.7
2018-02-24T10:14:58.578Z,975.6
2018-02-24T10:16:03.156Z,975.7
2018-02-24T11:01:34.957Z,975.9
2018-02-24T11:02:36.602Z,975.9
2018-02-24T11:03:38.262Z,975.8
2018-02-24T11:04:39.918Z,975.8
2018-02-24T11:05:41.574Z,975.8
2018-02-24T11:06:43.239Z,975.9
2018-02-24T11:07:44.899Z,975.8
2018-02-24T11:08:46.554Z,975.8
2018-02-24T11:09:48.205Z,975.7
2018-02-24T11:10:49.869Z,975.7
2018-02-24T11:11:51.522Z,975.7
2018-02-24T11:12:53.199Z,975.7
2018-02-24T11:13:54.868Z,975.7
2018-02-24T11:14:56.520Z,975.6
2018-02-24T11:15:58.176Z,975.7
2018-02-24T11:16:59.851Z,975.7
2018-02-24T11:18:01.499Z,975.8
2018-02-24T11:19:03.159Z,975.7
2018-02-24T11:20:04.808Z,975.7
2018-02-24T11:21:06.479Z,975.7
2018-02-24T11:22:08.141Z,975.7
2018-02-24T11:23:09.803Z,975.7
2018-02-24T11:24:11.462Z,975.7
2018-02-24T11:25:13.142Z,975.6
2018-02-24T11:26:14.798Z,975.6
2018-02-24T11:27:16.464Z,975.6
2018-02-24T11:28:18.130Z,975.6
2018-02-24T11:29:19.793Z,975.6
2018-02-24T11:30:21.444Z,975.7
2018-02-24T11:31:23.118Z,975.7
2018-02-24T11:32:24.761Z,975.7
2018-02-24T11:33:26.416Z,975.7
2018-02-24T11:34:28.074Z,975.7
2018-02-24T11:35:29.739Z,975.6
2018-02-24T11:36:31.384Z,975.7
2018-02-24T11:37:33.056Z,975.7
2018-02-24T11:38:34.706Z,975.7
2018-02-24T11:39:36.368Z,975.8
2018-02-24T11:40:38.031Z,975.8
2018-02-24T11:41:39.687Z,975.8
2018-02-24T11:42:41.356Z,975.8
2018-02-24T11:43:43.016Z,975.7
2018-02-24T11:44:44.681Z,975.8
2018-02-24T11:45:46.344Z,975.8
2018-02-24T11:46:47.997Z,975.7
2018-02-24T11:47:49.656Z,975.7
2018-02-24T11:48:51.309Z,975.7
2018-02-24T11:49:53.047Z,975.6
2018-02-24T11:50:54.808Z,975.7
2018-02-24T11:51:56.458Z,975.6
2018-02-24T11:52:58.109Z,975.6
2018-02-24T11:53:59.768Z,975.6
2018-02-24T11:55:01.431Z,975.6
2018-02-24T11:56:03.087Z,975.6
2018-02-24T11:57:04.736Z,975.7
2018-02-24T11:58:06.393Z,975.5
2018-02-24T11:59:08.055Z,975.5
2018-02-24T12:00:09.721Z,975.6
2018-02-24T12:01:11.364Z,975.6
2018-02-24T12:02:13.024Z,975.6
2018-02-24T12:03:14.675Z,975.6
2018-02-24T12:04:16.339Z,975.7
2018-02-24T12:05:18.003Z,975.6
2018-02-24T12:06:19.659Z,975.6
2018-02-24T12:07:21.318Z,975.6
2018-02-24T12:08:22.973Z,975.5
2018-02-24T12:09:24.674Z,975.6
2018-02-24T12:10:26.279Z,975.6
2018-02-24T12:11:27.937Z,975.5
2018-02-24T12:12:29.590Z,975.5
2018-02-24T12:13:31.259Z,975.5
2018-02-24T12:14:32.921Z,975.5
2018-02-24T12:15:34.584Z,975.5
2018-02-24T12:16:36.249Z,975.5
2018-02-24T12:17:37.920Z,975.6
2018-02-24T12:18:39.575Z,975.4
2018-02-24T12:19:41.242Z,975.5
2018-02-24T12:20:42.899Z,975.6
2018-02-24T12:21:44.651Z,975.5
2018-02-24T12:22:46.308Z,975.6
2018-02-24T12:23:48.014Z,975.5
2018-02-24T12:24:49.673Z,975.5
2018-02-24T12:25:51.328Z,975.4
2018-02-24T12:26:53.006Z,975.5
2018-02-24T12:27:54.664Z,975.5
2018-02-24T12:28:56.342Z,975.4
2018-02-24T12:29:57.996Z,975.5
2018-02-24T12:30:59.658Z,975.4
2018-02-24T12:32:01.345Z,975.4
2018-02-24T12:33:03.004Z,975.5
2018-02-24T12:34:04.652Z,975.4
2018-02-24T12:35:06.354Z,975.3
2018-02-24T12:36:08.007Z,975.4
2018-02-24T12:37:09.668Z,975.5
2018-02-24T12:38:11.432Z,975.4
2018-02-24T12:39:13.089Z,975.4
2018-02-24T12:40:14.773Z,975.5
2018-02-24T12:41:16.434Z,975.5
2018-02-24T12:42:19.602Z,975.4
2018-02-24T12:43:22.529Z,975.5
2018-02-24T12:44:24.190Z,975.4
2018-02-24T12:45:25.848Z,975.4
2018-02-24T12:46:27.505Z,975.5
2018-02-24T12:47:29.156Z,975.6
2018-02-24T12:48:30.823Z,975.6
2018-02-24T12:49:32.500Z,975.7
2018-02-24T12:50:34.164Z,975.6
2018-02-24T12:51:35.812Z,975.4
2018-02-24T12:52:37.461Z,975.5
2018-02-24T12:53:39.438Z,975.5
2018-02-24T12:54:41.095Z,975.6
2018-02-24T12:55:42.760Z,975.5
2018-02-24T12:56:44.428Z,975.6
2018-02-24T12:57:46.139Z,975.5
2018-02-24T12:58:47.795Z,975.6
2018-02-24T12:59:49.565Z,975.5
2018-02-24T13:00:51.229Z,975.5
2018-02-24T13:01:52.890Z,975.5
2018-02-24T13:02:54.558Z,975.4
2018-02-24T13:03:56.234Z,975.5
2018-02-24T13:04:57.918Z,975.4
2018-02-24T13:05:59.580Z,975.4
2018-02-24T13:07:01.333Z,975.5
2018-02-24T13:08:02.998Z,975.4
2018-02-24T13:09:04.668Z,975.5
2018-02-24T13:10:06.318Z,975.4
2018-02-24T13:11:08.043Z,975.5
2018-02-24T13:12:10.060Z,975.5
2018-02-24T13:13:11.715Z,975.4
2018-02-24T13:14:13.477Z,975.5
2018-02-24T13:15:15.125Z,975.5
2018-02-24T13:16:16.844Z,975.4
2018-02-24T13:17:18.502Z,975.4
2018-02-24T13:18:20.161Z,975.4
2018-02-24T13:19:22.019Z,975.5
2018-02-24T13:20:23.684Z,975.4
2018-02-24T13:21:25.342Z,975.5
2018-02-24T13:22:27.001Z,975.4
2018-02-24T13:23:29.017Z,975.5
2018-02-24T13:24:30.892Z,975.5
2018-02-24T13:25:32.593Z,975.5
2018-02-24T13:26:34.260Z,975.4
2018-02-24T13:27:35.914Z,975.5
2018-02-24T13:28:37.578Z,975.5
2018-02-24T13:29:39.302Z,975.5
2018-02-24T13:30:41.021Z,975.5
2018-02-24T13:31:43.002Z,975.5
2018-02-24T13:32:44.831Z,975.4
2018-02-24T13:33:46.491Z,975.4
2018-02-24T13:34:48.153Z,975.4
2018-02-24T13:35:49.812Z,975.4
2018-02-24T13:36:51.529Z,975.4
2018-02-24T13:37:53.201Z,975.4
2018-02-24T13:38:54.911Z,975.4
2018-02-24T13:39:56.575Z,975.4
2018-02-24T13:40:58.347Z,975.4
2018-02-24T13:42:00.036Z,975.3
2018-02-24T13:43:01.681Z,975.4
2018-02-24T13:44:03.342Z,975.3
2018-02-24T13:45:05.087Z,975.4
2018-02-24T13:46:06.758Z,975.4
2018-02-24T13:47:08.449Z,975.4
2018-02-24T13:48:10.122Z,975.4
2018-02-24T13:49:11.777Z,975.3
2018-02-24T13:50:13.434Z,975.4
2018-02-24T13:51:15.094Z,975.3
2018-02-24T13:52:16.765Z,975.3
2018-02-24T13:53:18.473Z,975.4
2018-02-24T13:54:20.132Z,975.4
2018-02-24T13:55:21.794Z,975.3
2018-02-24T13:56:23.450Z,975.3
2018-02-24T13:57:25.132Z,975.3
2018-02-24T13:58:26.799Z,975.3
2018-02-24T13:59:39.331Z,975.3
2018-02-24T14:00:40.991Z,975.4
2018-02-24T14:01:42.654Z,975.3
2018-02-24T14:02:44.337Z,975.3
2018-02-24T14:03:45.976Z,975.3
2018-02-24T14:04:47.643Z,975.3
2018-02-24T14:05:49.311Z,975.4
2018-02-24T14:06:50.986Z,975.4
2018-02-24T14:07:52.641Z,975.4
2018-02-24T14:08:54.301Z,975.4
2018-02-24T14:09:55.963Z,975.5
2018-02-24T14:10:57.625Z,975.3
2018-02-24T14:11:59.282Z,975.4
2018-02-24T14:13:00.944Z,975.3
2018-02-24T14:14:02.603Z,975.3
2018-02-24T14:15:04.311Z,975.3
2018-02-24T14:16:05.976Z,975.3
2018-02-24T14:17:07.631Z,975.3
2018-02-24T14:18:09.293Z,975.3
2018-02-24T14:19:10.946Z,975.4
2018-02-24T14:20:12.605Z,975.3