createdAt,value
2019-02-09T00:05:28.917Z,9.93
2019-02-09T00:11:23.936Z,10.76
2019-02-09T00:17:18.963Z,9.89
2019-02-09T00:23:13.950Z,10.61
2019-02-09T00:29:08.956Z,10.29
2019-02-09T00:35:03.956Z,10.88
2019-02-09T00:40:58.954Z,11.58
2019-02-09T00:46:53.938Z,10.88
2019-02-09T00:52:48.938Z,12.15
2019-02-09T00:58:43.967Z,10.73
2019-02-09T01:04:38.969Z,10.59
2019-02-09T01:10:33.963Z,9.89
2019-02-09T01:16:28.957Z,9.88
2019-02-09T01:22:23.968Z,10.5
2019-02-09T01:28:19.006Z,10.46
2019-02-09T01:34:13.971Z,9.27
2019-02-09T01:40:08.988Z,10
2019-02-09T01:46:03.983Z,9.85
2019-02-09T01:51:58.971Z,10.2
2019-02-09T01:57:53.992Z,9.58
2019-02-09T02:03:48.985Z,8.71
2019-02-09T02:09:44.006Z,8.71
2019-02-09T02:15:39.032Z,9.57
2019-02-09T02:21:33.993Z,9.01
2019-02-09T02:27:28.996Z,9.24
2019-02-09T02:33:23.998Z,8.23
2019-02-09T02:39:19.017Z,8.08
2019-02-09T02:45:14.032Z,7.89
2019-02-09T02:51:09.046Z,8.53
2019-02-09T02:57:04.060Z,7.72
2019-02-09T03:02:59.016Z,8.63
2019-02-09T03:08:54.007Z,10.2
2019-02-09T03:14:49.024Z,10.41
2019-02-09T03:20:44.033Z,9.61
2019-02-09T03:26:39.066Z,10.27
2019-02-09T03:32:34.039Z,10.09
2019-02-09T03:38:29.078Z,10.81
2019-02-09T03:44:24.031Z,9.08
2019-02-09T03:50:19.039Z,9.84
2019-02-09T03:56:14.053Z,10.81
2019-02-09T04:02:09.083Z,10.76
2019-02-09T04:08:04.068Z,10.87
2019-02-09T04:13:59.120Z,10.25
2019-02-09T04:19:54.051Z,10.84
2019-02-09T04:25:49.061Z,10.85
2019-02-09T04:31:44.069Z,11
2019-02-09T04:37:39.133Z,10.04
2019-02-09T04:43:34.106Z,9.62
2019-02-09T04:49:29.100Z,9.89
2019-02-09T04:55:24.065Z,10.19
2019-02-09T05:01:19.125Z,9.51
2019-02-09T05:07:14.071Z,10.6
2019-02-09T05:13:09.104Z,10.45
2019-02-09T05:19:04.085Z,9.5
2019-02-09T05:24:59.106Z,10.28
2019-02-09T05:30:54.085Z,10.08
2019-02-09T05:36:49.103Z,9.77
2019-02-09T05:42:44.109Z,10.47
2019-02-09T05:48:39.104Z,10.68
2019-02-09T05:54:34.125Z,10.37
2019-02-09T06:00:29.126Z,10.24
2019-02-09T06:06:24.118Z,9.69
2019-02-09T06:12:19.109Z,10.22
2019-02-09T06:18:14.104Z,9.81
2019-02-09T06:24:09.125Z,9.22
2019-02-09T06:30:04.132Z,9.91
2019-02-09T06:35:59.169Z,10.04
2019-02-09T06:41:54.134Z,10.53
2019-02-09T06:47:49.151Z,11.28
2019-02-09T06:53:44.185Z,10.24
2019-02-09T06:59:39.150Z,10.96
2019-02-09T07:05:34.143Z,10.56
2019-02-09T07:11:29.152Z,11.08
2019-02-09T07:17:24.155Z,10.25
2019-02-09T07:23:19.150Z,9.23
2019-02-09T07:29:14.158Z,9.72
2019-02-09T07:35:09.153Z,9.28
2019-02-09T07:41:04.174Z,9.19
2019-02-09T07:46:59.215Z,8.61
2019-02-09T07:52:54.163Z,10.48
2019-02-09T07:58:49.177Z,10.85
2019-02-09T08:04:44.190Z,10.91
2019-02-09T08:10:39.204Z,11.44
2019-02-09T08:16:34.263Z,10.8
2019-02-09T08:22:29.184Z,10.91
2019-02-09T08:28:24.215Z,10.96
2019-02-09T08:34:19.199Z,11.25
2019-02-09T08:40:14.219Z,11.27
2019-02-09T08:46:09.212Z,11.17
2019-02-09T08:52:04.185Z,10.79
2019-02-09T08:57:59.221Z,10.63
2019-02-09T09:03:54.236Z,12.27
2019-02-09T09:09:49.269Z,12.13
2019-02-09T09:15:44.233Z,12.7
2019-02-09T09:21:39.236Z,15.42
2019-02-09T09:27:34.211Z,12.33
2019-02-09T09:33:29.254Z,12.7
2019-02-09T09:39:24.223Z,14.17
2019-02-09T09:45:19.247Z,15.45
2019-02-09T09:51:14.248Z,14.87
2019-02-09T09:57:09.242Z,15.99
2019-02-09T10:03:04.232Z,17.07
2019-02-09T10:08:59.265Z,15.17
2019-02-09T10:14:54.248Z,15.22
2019-02-09T10:20:49.240Z,16.06
2019-02-09T10:26:44.275Z,17.29
2019-02-09T10:32:44.252Z,16.84
2019-02-09T10:38:34.279Z,17.27
2019-02-09T10:44:29.256Z,18.12
2019-02-09T10:50:24.276Z,15.02
2019-02-09T10:56:19.312Z,14.88
2019-02-09T11:02:14.302Z,16.95
2019-02-09T11:08:09.321Z,16.36
2019-02-09T11:14:04.333Z,15.73
2019-02-09T11:19:59.302Z,14.77
2019-02-09T11:25:54.285Z,14.75
2019-02-09T11:31:49.312Z,14.53
2019-02-09T11:37:44.295Z,16.35
2019-02-09T11:43:39.291Z,14.98
2019-02-09T11:49:34.360Z,14.45
2019-02-09T11:55:29.314Z,15.51
2019-02-09T12:01:24.336Z,15.54
2019-02-09T12:07:19.339Z,14.97
2019-02-09T12:13:14.317Z,14.92
2019-02-09T12:19:09.370Z,16.07
2019-02-09T12:25:04.355Z,15.2
2019-02-09T12:30:59.325Z,14.31
2019-02-09T12:36:54.347Z,15.13
2019-02-09T12:42:49.350Z,14.12
2019-02-09T12:48:44.342Z,16
2019-02-09T12:54:39.353Z,16.08
2019-02-09T13:00:34.341Z,15.4
2019-02-09T13:06:29.390Z,17.46
2019-02-09T13:12:24.376Z,16.4
2019-02-09T13:18:19.347Z,17.25
2019-02-09T13:24:14.381Z,18.99
2019-02-09T13:30:09.371Z,19.42
2019-02-09T13:36:04.401Z,18.63
2019-02-09T13:41:59.372Z,18.47
2019-02-09T14:05:39.400Z,18.11
2019-02-09T14:05:39.432Z,21.87
2019-02-09T14:05:39.456Z,21.87
2019-02-09T14:05:39.480Z,21.87
2019-02-09T14:11:34.400Z,22.56
2019-02-09T14:17:29.422Z,22.69
2019-02-09T14:23:24.394Z,23.12
2019-02-09T14:29:19.431Z,26.57
2019-02-09T14:35:14.398Z,25.95
2019-02-09T14:41:09.398Z,26.64
2019-02-09T14:47:04.415Z,25.05
2019-02-09T14:52:59.405Z,26.02
2019-02-09T14:58:54.431Z,27.84
2019-02-09T15:04:49.416Z,27.71
2019-02-09T15:10:44.467Z,26.7
2019-02-09T15:16:39.468Z,27
2019-02-09T15:22:34.474Z,28.96
2019-02-09T15:28:29.432Z,30.89
2019-02-09T15:34:24.436Z,28.55
2019-02-09T15:40:19.420Z,27.9
2019-02-09T15:46:14.447Z,28.35
2019-02-09T15:52:09.460Z,31.83
2019-02-09T15:58:04.450Z,29.09
2019-02-09T16:03:59.478Z,28.45
2019-02-09T16:09:54.442Z,28.92
2019-02-09T16:15:49.483Z,29.4
2019-02-09T16:21:44.488Z,31.35
2019-02-09T16:27:39.489Z,30.3
2019-02-09T16:33:34.479Z,31
2019-02-09T16:39:29.495Z,27.38
2019-02-09T16:45:24.492Z,29.3
2019-02-09T16:51:19.486Z,28.61
2019-02-09T16:57:14.479Z,27.67
2019-02-09T17:03:09.492Z,29.13
2019-02-09T17:09:04.485Z,30.81
2019-02-09T17:14:59.592Z,34.11
2019-02-09T17:20:54.508Z,34
2019-02-09T17:26:49.533Z,30.98
2019-02-09T17:32:44.514Z,32.5
2019-02-09T17:38:39.529Z,30.42
2019-02-09T17:44:34.521Z,31.32
2019-02-09T17:50:29.518Z,35.17
2019-02-09T17:56:24.540Z,30.72
2019-02-09T18:02:19.566Z,31.84
2019-02-09T18:08:14.528Z,30.21
2019-02-09T18:14:09.559Z,30.08
2019-02-09T18:20:04.540Z,30.64
2019-02-09T18:25:59.545Z,29.73
2019-02-09T18:31:54.555Z,29.9
2019-02-09T18:37:49.579Z,37.67
2019-02-09T18:43:44.551Z,33.18
2019-02-09T18:49:39.580Z,36.27
2019-02-09T18:55:34.550Z,35.39
2019-02-09T19:01:29.547Z,34.57
2019-02-09T19:07:24.602Z,36.3
2019-02-09T19:13:19.584Z,35.49
2019-02-09T19:19:14.563Z,36.82
2019-02-09T19:25:09.576Z,38.36
2019-02-09T19:31:04.593Z,35.12
2019-02-09T19:36:59.584Z,35.43
2019-02-09T19:42:54.614Z,191.19
2019-02-09T19:48:49.589Z,42.99
2019-02-09T19:54:44.582Z,34.28
2019-02-09T20:00:39.606Z,38.24
2019-02-09T20:06:34.643Z,41.8
2019-02-09T20:12:29.637Z,36.39
2019-02-09T20:18:24.611Z,39.14
2019-02-09T20:24:19.604Z,34.72
2019-02-09T20:30:14.613Z,35.18
2019-02-09T20:36:09.629Z,32.25
2019-02-09T20:42:04.615Z,33.17
2019-02-09T20:47:59.652Z,33.5
2019-02-09T20:53:54.636Z,34.99
2019-02-09T20:59:49.655Z,40.54
2019-02-09T21:05:44.700Z,36.26
2019-02-09T21:11:39.629Z,38.31
2019-02-09T21:17:34.660Z,36.86
2019-02-09T21:23:29.625Z,37.56
2019-02-09T21:29:24.701Z,35.28
2019-02-09T21:35:19.689Z,34.85
2019-02-09T21:41:14.659Z,34.65
2019-02-09T21:47:09.655Z,37.37
2019-02-09T21:53:04.649Z,40.1
2019-02-09T21:58:59.669Z,38.98
2019-02-09T22:04:54.684Z,37.22
2019-02-09T22:10:49.691Z,38.16
2019-02-09T22:16:44.727Z,38.18
2019-02-09T22:22:39.688Z,36.95
2019-02-09T22:28:34.702Z,39.67
2019-02-09T22:34:29.700Z,37.99
2019-02-09T22:40:24.689Z,37.67
2019-02-09T22:46:19.738Z,37.05
2019-02-09T22:52:14.693Z,36.02
2019-02-09T22:58:09.703Z,36.48
2019-02-09T23:04:04.701Z,38.85
2019-02-09T23:09:59.684Z,41.46
2019-02-09T23:15:54.695Z,38.75
2019-02-09T23:21:49.774Z,38.99
2019-02-09T23:27:44.697Z,43.78
2019-02-09T23:33:39.709Z,46.3
2019-02-09T23:39:34.723Z,44.16
2019-02-09T23:45:29.744Z,44.15
2019-02-09T23:51:24.732Z,45.93
2019-02-09T23:57:19.743Z,43.09
