createdAt,value
2019-03-11T00:00:21.715Z,4.60
2019-03-11T00:02:52.588Z,4.60
2019-03-11T00:05:21.882Z,4.60
2019-03-11T00:07:51.223Z,4.60
2019-03-11T00:10:20.596Z,4.70
2019-03-11T00:12:49.951Z,4.80
2019-03-11T00:15:19.297Z,4.80
2019-03-11T00:17:48.540Z,4.80
2019-03-11T00:20:17.774Z,4.80
2019-03-11T00:22:47.002Z,4.80
2019-03-11T00:25:16.303Z,5.00
2019-03-11T00:27:45.554Z,5.10
2019-03-11T00:30:14.931Z,5.20
2019-03-11T00:32:44.393Z,5.20
2019-03-11T00:35:13.693Z,5.20
2019-03-11T00:37:43.019Z,5.30
2019-03-11T00:40:14.177Z,5.40
2019-03-11T00:42:43.608Z,5.40
2019-03-11T00:45:14.262Z,5.40
2019-03-11T00:47:43.494Z,5.50
2019-03-11T00:50:13.266Z,5.50
2019-03-11T00:52:42.732Z,5.50
2019-03-11T00:55:12.817Z,5.60
2019-03-11T00:57:42.178Z,5.60
2019-03-11T01:00:14.803Z,5.70
2019-03-11T01:02:44.163Z,5.70
2019-03-11T01:05:13.364Z,5.70
2019-03-11T01:07:42.604Z,5.70
2019-03-11T01:10:11.869Z,5.80
2019-03-11T01:12:41.118Z,5.80
2019-03-11T01:15:11.515Z,5.80
2019-03-11T01:17:40.743Z,5.90
2019-03-11T01:20:11.430Z,5.90
2019-03-11T01:22:40.779Z,6.00
2019-03-11T01:25:12.238Z,6.00
2019-03-11T01:27:41.806Z,6.00
2019-03-11T01:30:13.433Z,6.00
2019-03-11T01:32:42.649Z,6.10
2019-03-11T01:35:11.862Z,6.10
2019-03-11T01:37:41.079Z,6.10
2019-03-11T01:40:12.767Z,6.20
2019-03-11T01:42:42.033Z,6.20
2019-03-11T01:45:13.671Z,6.20
2019-03-11T01:47:42.963Z,6.20
2019-03-11T01:50:14.186Z,6.20
2019-03-11T01:52:43.523Z,6.30
2019-03-11T01:55:14.107Z,6.30
2019-03-11T01:57:43.407Z,6.30
2019-03-11T02:00:15.961Z,6.40
2019-03-11T02:02:45.205Z,6.40
2019-03-11T02:05:14.507Z,6.40
2019-03-11T02:07:45.876Z,6.40
2019-03-11T02:10:16.557Z,6.40
2019-03-11T02:12:45.938Z,6.50
2019-03-11T02:15:16.567Z,6.50
2019-03-11T02:17:45.813Z,6.60
2019-03-11T02:20:16.344Z,6.60
2019-03-11T02:22:45.584Z,6.50
2019-03-11T02:25:15.378Z,6.50
2019-03-11T02:27:44.764Z,6.50
2019-03-11T02:30:15.684Z,6.40
2019-03-11T02:32:45.046Z,6.40
2019-03-11T02:35:15.952Z,6.40
2019-03-11T02:37:45.268Z,6.30
2019-03-11T02:40:14.862Z,6.30
2019-03-11T02:42:44.140Z,6.30
2019-03-11T02:45:13.411Z,6.30
2019-03-11T02:47:42.673Z,6.20
2019-03-11T02:50:11.967Z,6.20
2019-03-11T02:52:41.340Z,6.20
2019-03-11T02:55:10.676Z,6.20
2019-03-11T02:57:40.043Z,6.20
2019-03-11T03:00:13.063Z,6.10
2019-03-11T03:02:44.285Z,6.10
2019-03-11T03:05:15.222Z,6.10
2019-03-11T03:07:44.588Z,6.10
2019-03-11T03:10:13.860Z,6.10
2019-03-11T03:12:43.241Z,6.00
2019-03-11T03:15:12.634Z,6.00
2019-03-11T03:17:42.022Z,6.00
2019-03-11T03:20:13.170Z,6.00
2019-03-11T03:22:42.567Z,5.90
2019-03-11T03:25:12.908Z,5.70
2019-03-11T03:27:42.243Z,4.00
2019-03-11T03:30:14.785Z,3.10
2019-03-11T03:32:44.145Z,2.60
2019-03-11T03:35:13.494Z,2.20
2019-03-11T03:37:42.986Z,2.10
2019-03-11T03:40:14.978Z,2.00
2019-03-11T03:42:44.388Z,1.80
2019-03-11T03:45:16.893Z,1.60
2019-03-11T03:47:46.195Z,1.30
2019-03-11T03:50:15.524Z,1.20
2019-03-11T03:52:44.850Z,1.30
2019-03-11T03:55:14.113Z,1.30
2019-03-11T03:57:44.477Z,1.30
2019-03-11T04:00:13.918Z,1.20
2019-03-11T04:02:43.252Z,1.10
2019-03-11T04:05:13.119Z,0.90
2019-03-11T04:31:48.190Z,0.90
2019-03-11T04:34:17.475Z,1.00
2019-03-11T04:36:46.900Z,1.00
2019-03-11T04:39:16.313Z,1.00
2019-03-11T04:41:45.591Z,1.00
2019-03-11T04:44:14.875Z,1.00
2019-03-11T04:46:44.076Z,1.00
2019-03-11T04:49:13.330Z,0.90
2019-03-11T04:51:42.740Z,1.00
2019-03-11T04:54:13.579Z,1.00
2019-03-11T04:56:43.901Z,1.00
2019-03-11T04:59:13.760Z,0.90
2019-03-11T05:01:43.030Z,1.00
2019-03-11T05:04:12.336Z,1.00
2019-03-11T05:06:44.952Z,1.00
2019-03-11T05:09:17.083Z,1.00
2019-03-11T05:11:46.416Z,1.00
2019-03-11T05:14:15.661Z,1.00
2019-03-11T05:16:45.015Z,1.10
2019-03-11T05:19:14.301Z,1.10
2019-03-11T05:21:43.635Z,1.20
2019-03-11T05:24:12.933Z,1.20
2019-03-11T05:26:42.285Z,1.20
2019-03-11T05:29:11.714Z,1.30
2019-03-11T05:31:41.077Z,1.30
2019-03-11T05:34:10.329Z,1.40
2019-03-11T05:36:39.629Z,1.40
2019-03-11T05:39:08.941Z,1.40
2019-03-11T05:41:38.212Z,1.40
2019-03-11T05:44:07.549Z,1.40
2019-03-11T05:46:36.894Z,1.50
2019-03-11T05:49:06.216Z,1.50
2019-03-11T05:51:35.548Z,1.50
2019-03-11T05:54:04.846Z,1.60
2019-03-11T05:56:34.283Z,1.60
2019-03-11T05:59:03.755Z,1.60
2019-03-11T06:01:33.022Z,1.60
2019-03-11T06:04:02.351Z,1.60
2019-03-11T06:06:31.719Z,1.70
2019-03-11T06:09:01.020Z,1.70
2019-03-11T06:11:31.897Z,1.70
2019-03-11T06:14:01.186Z,1.70
2019-03-11T06:16:30.497Z,1.70
2019-03-11T06:18:59.883Z,1.70
2019-03-11T06:21:30.918Z,1.70
2019-03-11T06:24:00.252Z,1.80
2019-03-11T06:26:29.640Z,1.90
2019-03-11T06:28:58.916Z,1.90
2019-03-11T06:31:28.211Z,1.90
2019-03-11T06:33:57.454Z,1.90
2019-03-11T06:36:26.828Z,1.90
2019-03-11T06:39:05.309Z,1.90
2019-03-11T06:41:27.169Z,1.90
2019-03-11T06:43:56.969Z,1.90
2019-03-11T06:46:26.438Z,1.90
2019-03-11T06:48:55.859Z,1.80
2019-03-11T06:51:25.064Z,1.90
2019-03-11T06:53:54.365Z,1.80
2019-03-11T06:56:23.563Z,1.90
2019-03-11T06:58:52.889Z,1.80
2019-03-11T07:01:22.153Z,1.80
2019-03-11T07:03:51.479Z,1.80
2019-03-11T07:06:20.785Z,1.80
2019-03-11T07:08:50.161Z,1.90
2019-03-11T07:11:19.476Z,1.80
2019-03-11T07:13:48.748Z,1.70
2019-03-11T07:16:18.039Z,1.70
2019-03-11T07:18:47.390Z,1.80
2019-03-11T07:21:16.623Z,1.80
2019-03-11T07:23:46.033Z,1.80
2019-03-11T07:26:15.271Z,1.90
2019-03-11T07:28:44.665Z,1.90
2019-03-11T07:31:13.995Z,2.00
2019-03-11T07:33:43.363Z,2.10
2019-03-11T07:36:12.621Z,2.00
2019-03-11T07:38:41.986Z,2.10
2019-03-11T07:41:11.282Z,2.10
2019-03-11T07:43:40.568Z,2.20
2019-03-11T07:46:09.802Z,2.30
2019-03-11T07:48:39.285Z,2.20
2019-03-11T07:51:08.544Z,2.20
2019-03-11T07:53:37.895Z,2.20
2019-03-11T07:56:07.218Z,2.10
2019-03-11T07:58:36.475Z,2.20
2019-03-11T08:01:05.799Z,2.10
2019-03-11T08:03:35.195Z,2.20
2019-03-11T08:06:04.639Z,2.30
2019-03-11T08:08:34.091Z,2.30
2019-03-11T08:11:03.298Z,2.30
2019-03-11T08:13:33.211Z,2.30
2019-03-11T08:16:02.598Z,2.40
2019-03-11T08:18:35.248Z,2.40
2019-03-11T08:21:02.982Z,2.60
2019-03-11T08:23:32.453Z,2.60
2019-03-11T08:26:01.879Z,2.70
2019-03-11T08:28:31.104Z,2.40
2019-03-11T08:31:01.476Z,2.40
2019-03-11T08:33:30.873Z,2.40
2019-03-11T08:36:00.231Z,2.40
2019-03-11T08:38:30.096Z,2.40
2019-03-11T08:40:59.406Z,2.50
2019-03-11T08:43:28.702Z,2.60
2019-03-11T08:45:57.913Z,2.70
2019-03-11T08:48:27.234Z,2.70
2019-03-11T08:50:56.600Z,2.60
2019-03-11T08:53:25.787Z,2.70
2019-03-11T08:55:55.092Z,3.10
2019-03-11T08:58:24.400Z,2.60
2019-03-11T09:00:53.697Z,2.60
2019-03-11T09:03:23.042Z,2.70
2019-03-11T09:05:52.392Z,2.60
2019-03-11T09:08:21.594Z,2.60
2019-03-11T09:10:50.966Z,2.50
2019-03-11T09:13:20.450Z,2.80
2019-03-11T09:15:52.661Z,3.10
2019-03-11T09:18:21.577Z,3.10
2019-03-11T09:20:50.862Z,3.10
2019-03-11T09:23:20.137Z,3.00
2019-03-11T09:25:50.536Z,3.00
2019-03-11T09:28:19.889Z,3.20
2019-03-11T09:30:49.207Z,2.90
2019-03-11T09:33:19.607Z,3.20
2019-03-11T09:35:49.013Z,3.30
2019-03-11T09:38:18.232Z,3.50
2019-03-11T09:40:47.595Z,3.20
2019-03-11T09:43:16.889Z,3.30
2019-03-11T09:45:46.196Z,3.30
2019-03-11T09:48:15.487Z,3.20
2019-03-11T09:50:44.831Z,3.10
2019-03-11T09:53:14.188Z,3.10
2019-03-11T09:55:43.480Z,3.40
2019-03-11T09:58:12.812Z,3.70
2019-03-11T10:00:42.207Z,3.50
2019-03-11T10:03:11.439Z,3.30
2019-03-11T10:05:40.730Z,3.40
2019-03-11T10:08:11.046Z,3.50
2019-03-11T10:10:40.484Z,3.50
2019-03-11T10:13:09.775Z,3.60
2019-03-11T10:15:39.133Z,3.70
2019-03-11T10:18:08.497Z,3.80
2019-03-11T10:20:37.939Z,3.80
2019-03-11T10:23:07.133Z,3.80
2019-03-11T10:25:36.440Z,3.80
2019-03-11T10:28:05.823Z,3.80
2019-03-11T10:30:35.240Z,3.70
2019-03-11T10:33:04.536Z,3.60
2019-03-11T10:35:33.852Z,3.50
2019-03-11T10:38:03.371Z,3.50
2019-03-11T10:40:32.772Z,3.50
2019-03-11T10:43:02.073Z,3.50
2019-03-11T10:45:32.312Z,3.50
2019-03-11T10:48:01.897Z,3.50
2019-03-11T10:50:31.223Z,3.50
2019-03-11T10:53:00.540Z,3.50
2019-03-11T10:55:29.888Z,3.50
2019-03-11T10:57:59.253Z,3.70
2019-03-11T11:00:31.248Z,3.80
2019-03-11T11:03:00.556Z,3.80
2019-03-11T11:05:29.808Z,3.70
2019-03-11T11:07:59.147Z,3.80
2019-03-11T11:10:28.475Z,4.00
2019-03-11T11:12:57.935Z,3.90
2019-03-11T11:15:29.779Z,4.20
2019-03-11T11:17:59.012Z,4.30
2019-03-11T11:20:28.304Z,4.50
2019-03-11T11:22:57.678Z,4.60
2019-03-11T11:25:28.285Z,4.60
2019-03-11T11:27:57.605Z,4.40
2019-03-11T11:30:28.067Z,4.60
2019-03-11T11:32:57.558Z,4.90
2019-03-11T11:35:26.816Z,4.20
2019-03-11T11:37:56.105Z,4.20
2019-03-11T11:40:26.184Z,3.90
2019-03-11T11:42:55.467Z,3.80
2019-03-11T11:45:27.487Z,3.80
2019-03-11T11:47:56.831Z,3.80
2019-03-11T11:50:26.375Z,3.80
2019-03-11T11:52:55.801Z,3.80
2019-03-11T11:55:25.249Z,3.80
2019-03-11T11:57:54.758Z,3.80
2019-03-11T12:00:27.033Z,3.80
2019-03-11T12:02:56.423Z,3.90
2019-03-11T12:05:25.720Z,4.00
2019-03-11T12:07:55.121Z,4.10
2019-03-11T12:10:26.217Z,4.20
2019-03-11T12:12:55.690Z,4.30
2019-03-11T12:15:25.018Z,4.10
2019-03-11T12:17:54.380Z,4.10
2019-03-11T12:20:26.370Z,4.10
2019-03-11T12:22:56.776Z,4.10
2019-03-11T12:25:26.110Z,4.20
2019-03-11T12:27:58.006Z,4.30
2019-03-11T12:30:28.271Z,4.40
2019-03-11T12:32:57.657Z,4.60
2019-03-11T12:35:28.064Z,4.80
2019-03-11T12:37:57.384Z,4.90
2019-03-11T12:40:26.874Z,4.60
2019-03-11T12:42:56.154Z,4.60
2019-03-11T12:45:26.149Z,4.40
2019-03-11T12:47:55.505Z,4.30
2019-03-11T12:50:27.089Z,4.30
2019-03-11T12:52:56.473Z,4.30
2019-03-11T12:55:25.771Z,4.20
2019-03-11T12:57:55.105Z,4.20
2019-03-11T13:00:25.278Z,4.10
2019-03-11T13:02:54.730Z,4.10
2019-03-11T13:05:24.082Z,4.20
2019-03-11T13:07:53.446Z,4.30
2019-03-11T13:10:25.045Z,4.50
2019-03-11T13:12:54.736Z,4.60
2019-03-11T13:15:24.104Z,4.40
2019-03-11T13:17:53.485Z,4.40
2019-03-11T13:20:22.344Z,4.30
2019-03-11T13:22:52.213Z,4.30
2019-03-11T13:25:21.560Z,4.50
2019-03-11T13:27:50.850Z,4.80
2019-03-11T13:30:20.231Z,5.00
2019-03-11T13:32:49.621Z,5.10
2019-03-11T13:35:18.887Z,5.30
2019-03-11T13:37:48.104Z,5.40
2019-03-11T13:40:17.508Z,5.60
2019-03-11T13:42:47.925Z,5.60
2019-03-11T13:45:18.432Z,5.50
2019-03-11T13:47:47.863Z,5.50
2019-03-11T13:50:18.239Z,5.40
2019-03-11T13:52:47.606Z,5.20
2019-03-11T13:55:17.472Z,5.20
2019-03-11T13:57:46.874Z,5.20
2019-03-11T14:00:19.490Z,5.20
2019-03-11T14:02:48.957Z,5.10
2019-03-11T14:05:18.510Z,5.20
2019-03-11T14:07:47.874Z,5.10
2019-03-11T14:10:17.189Z,5.20
2019-03-11T14:12:46.523Z,5.00
2019-03-11T14:15:18.044Z,5.00
2019-03-11T14:17:47.502Z,5.00
2019-03-11T14:20:16.809Z,5.10
2019-03-11T14:22:47.258Z,5.10
2019-03-11T14:25:16.626Z,5.20
2019-03-11T14:27:45.985Z,5.20
2019-03-11T14:30:17.647Z,5.20
2019-03-11T14:32:47.075Z,5.30
2019-03-11T14:35:16.393Z,5.30
2019-03-11T14:37:45.677Z,5.40
2019-03-11T14:40:16.275Z,5.40
2019-03-11T14:42:45.587Z,5.30
2019-03-11T14:45:17.242Z,5.20
2019-03-11T14:47:48.413Z,5.30
2019-03-11T14:50:18.343Z,5.20
2019-03-11T14:52:47.647Z,5.10
2019-03-11T14:55:16.958Z,5.00
2019-03-11T14:57:46.265Z,5.00
2019-03-11T15:00:18.955Z,5.00
2019-03-11T15:02:48.587Z,4.90
2019-03-11T15:05:18.999Z,4.90
2019-03-11T15:07:48.514Z,4.90
2019-03-11T15:10:19.993Z,4.90
2019-03-11T15:12:49.582Z,4.90
2019-03-11T15:15:21.450Z,4.90
2019-03-11T15:17:50.807Z,4.90
2019-03-11T15:20:20.143Z,4.90
2019-03-11T15:22:49.485Z,4.90
2019-03-11T15:25:19.104Z,4.90
2019-03-11T15:27:48.663Z,4.90
2019-03-11T15:30:19.540Z,4.80
2019-03-11T15:32:48.864Z,4.80
2019-03-11T15:35:19.305Z,4.80
2019-03-11T15:37:48.559Z,4.80
2019-03-11T15:40:18.545Z,4.80
2019-03-11T15:42:51.274Z,4.70
2019-03-11T15:45:21.909Z,4.70
2019-03-11T15:47:51.173Z,4.70
2019-03-11T15:50:21.820Z,4.70
2019-03-11T15:52:51.304Z,4.70
2019-03-11T15:55:20.666Z,4.70
2019-03-11T15:57:49.991Z,4.60
2019-03-11T16:00:22.405Z,4.60
2019-03-11T16:02:51.814Z,4.60
2019-03-11T16:05:23.375Z,4.50
2019-03-11T16:07:52.834Z,4.40
2019-03-11T16:10:23.081Z,4.40
2019-03-11T16:12:52.347Z,4.40
2019-03-11T16:15:21.713Z,4.30
2019-03-11T16:17:50.987Z,4.30
2019-03-11T16:20:23.443Z,4.20
2019-03-11T16:22:52.839Z,4.10
2019-03-11T16:25:22.057Z,4.10
2019-03-11T16:27:52.763Z,4.10
2019-03-11T16:30:23.665Z,4.10
2019-03-11T16:32:59.992Z,4.10
2019-03-11T16:35:27.118Z,4.10
2019-03-11T16:37:56.488Z,4.10
2019-03-11T16:40:25.907Z,4.10
2019-03-11T16:42:55.304Z,4.00
2019-03-11T16:45:24.641Z,4.00
2019-03-11T16:47:54.028Z,3.90
2019-03-11T16:50:24.679Z,3.90
2019-03-11T16:52:54.115Z,3.90
2019-03-11T16:55:25.785Z,3.90
2019-03-11T16:57:55.076Z,3.80
2019-03-11T17:00:27.069Z,3.80
2019-03-11T17:02:56.346Z,3.80
2019-03-11T17:05:25.622Z,3.40
2019-03-11T17:07:54.978Z,3.20
2019-03-11T17:10:25.034Z,3.10
2019-03-11T17:12:54.495Z,3.10
2019-03-11T17:15:23.831Z,3.10
2019-03-11T17:17:53.289Z,3.10
2019-03-11T17:20:23.638Z,3.20
2019-03-11T17:22:53.023Z,3.20
2019-03-11T17:25:22.314Z,3.20
2019-03-11T17:27:51.683Z,3.30
2019-03-11T17:30:22.888Z,3.20
2019-03-11T17:32:52.244Z,3.00
2019-03-11T17:35:21.582Z,2.80
2019-03-11T17:37:50.874Z,3.00
2019-03-11T17:40:22.149Z,3.00
2019-03-11T17:42:51.527Z,3.00
2019-03-11T17:45:20.948Z,3.10
2019-03-11T17:47:50.332Z,3.00
2019-03-11T17:50:21.043Z,3.00
2019-03-11T17:52:50.331Z,2.90
2019-03-11T17:55:20.227Z,3.00
2019-03-11T17:57:49.550Z,2.90
2019-03-11T18:00:20.938Z,2.80
2019-03-11T18:02:50.319Z,2.80
2019-03-11T18:05:19.689Z,2.80
2019-03-11T18:07:49.318Z,2.80
2019-03-11T18:10:19.661Z,2.80
2019-03-11T18:12:49.675Z,2.80
2019-03-11T18:15:18.925Z,2.60
2019-03-11T18:17:48.583Z,2.60
2019-03-11T18:20:18.942Z,2.40
2019-03-11T18:22:48.523Z,2.40
2019-03-11T18:25:20.967Z,2.40
2019-03-11T18:27:50.379Z,2.30
2019-03-11T18:30:21.500Z,2.30
2019-03-11T18:32:50.843Z,2.30
2019-03-11T18:35:20.098Z,2.20
2019-03-11T18:37:49.513Z,2.20
2019-03-11T18:40:19.729Z,2.30
2019-03-11T18:42:49.080Z,2.10
2019-03-11T18:45:19.419Z,2.30
2019-03-11T18:47:48.828Z,2.20
2019-03-11T18:50:20.489Z,2.30
2019-03-11T18:52:49.724Z,2.40
2019-03-11T18:55:20.376Z,2.40
2019-03-11T18:57:49.763Z,2.40
2019-03-11T19:00:20.222Z,2.40
2019-03-11T19:02:49.641Z,2.40
2019-03-11T19:05:22.561Z,2.50
2019-03-11T19:07:54.925Z,2.50
2019-03-11T19:10:23.182Z,2.40
2019-03-11T19:12:52.633Z,2.50
2019-03-11T19:15:23.344Z,2.40
2019-03-11T19:17:52.681Z,2.40
2019-03-11T19:20:23.357Z,2.40
2019-03-11T19:22:52.780Z,2.40
2019-03-11T19:25:22.123Z,2.40
2019-03-11T19:27:51.614Z,2.40
2019-03-11T19:30:23.569Z,2.40
2019-03-11T19:32:53.120Z,2.40
2019-03-11T19:35:23.922Z,2.40
2019-03-11T19:37:53.258Z,2.50
2019-03-11T19:40:25.399Z,2.40
2019-03-11T19:42:55.079Z,2.40
2019-03-11T19:45:24.898Z,2.40
2019-03-11T19:47:54.338Z,2.40
2019-03-11T19:50:25.190Z,2.40
2019-03-11T19:52:59.065Z,2.40
2019-03-11T19:55:25.964Z,2.30
2019-03-11T19:57:57.574Z,2.20
2019-03-11T20:00:27.204Z,2.30
2019-03-11T20:02:56.881Z,2.30
2019-03-11T20:05:28.014Z,2.30
2019-03-11T20:07:57.547Z,2.20
2019-03-11T20:10:27.029Z,2.20
2019-03-11T20:12:57.559Z,2.20
2019-03-11T20:15:47.056Z,2.20
2019-03-11T20:18:17.189Z,2.30
2019-03-11T20:20:46.513Z,2.20
2019-03-11T20:23:15.873Z,2.20
2019-03-11T20:25:48.716Z,2.20
2019-03-11T20:28:18.144Z,2.20
2019-03-11T20:30:48.157Z,2.20
2019-03-11T20:33:19.085Z,2.20
2019-03-11T20:35:50.717Z,2.10
2019-03-11T20:38:21.425Z,2.10
2019-03-11T20:40:52.793Z,2.10
2019-03-11T20:43:23.049Z,2.20
2019-03-11T20:45:52.304Z,2.20
2019-03-11T20:48:21.715Z,2.10
2019-03-11T20:50:52.682Z,2.20
2019-03-11T20:53:22.088Z,2.20
2019-03-11T20:55:53.676Z,2.20
2019-03-11T20:58:23.119Z,2.20
2019-03-11T21:00:53.528Z,2.10
2019-03-11T21:03:22.956Z,2.10
2019-03-11T21:05:55.791Z,2.10
2019-03-11T21:08:26.302Z,2.10
2019-03-11T21:10:55.700Z,2.10
2019-03-11T21:13:25.055Z,2.10
2019-03-11T21:15:54.349Z,2.10
2019-03-11T21:18:23.641Z,2.00
2019-03-11T21:21:04.093Z,2.10
2019-03-11T21:23:26.186Z,2.10
2019-03-11T21:25:56.791Z,2.00
2019-03-11T21:28:26.215Z,2.00
2019-03-11T21:30:57.526Z,2.00
2019-03-11T21:33:30.701Z,2.10
2019-03-11T21:36:00.148Z,1.90
2019-03-11T21:38:29.446Z,1.90
2019-03-11T21:40:58.863Z,1.90
2019-03-11T21:43:28.308Z,1.80
2019-03-11T21:45:57.683Z,1.80
2019-03-11T21:48:27.056Z,1.80
2019-03-11T21:50:56.338Z,1.80
2019-03-11T21:53:25.720Z,1.70
2019-03-11T21:55:55.101Z,1.70
2019-03-11T21:58:24.437Z,1.70
2019-03-11T22:00:53.954Z,1.70
2019-03-11T22:03:23.357Z,1.60
2019-03-11T22:05:52.755Z,1.60
2019-03-11T22:08:22.027Z,1.60
2019-03-11T22:10:51.397Z,1.60
2019-03-11T22:13:20.843Z,1.60
2019-03-11T22:15:50.241Z,1.60
2019-03-11T22:18:19.569Z,1.50
2019-03-11T22:20:48.912Z,1.60
2019-03-11T22:23:18.265Z,1.70
2019-03-11T22:25:47.539Z,1.70
2019-03-11T22:28:16.971Z,1.70
2019-03-11T22:30:46.369Z,1.70
2019-03-11T22:33:28.773Z,1.70
2019-03-11T22:35:58.137Z,1.70
2019-03-11T22:38:27.479Z,1.80
2019-03-11T22:40:56.947Z,1.80
2019-03-11T22:43:26.436Z,1.80
2019-03-11T22:45:55.683Z,1.90
2019-03-11T22:48:24.887Z,1.90
2019-03-11T22:50:54.150Z,1.90
2019-03-11T22:53:23.568Z,1.90
2019-03-11T22:55:52.852Z,1.90
2019-03-11T22:58:22.207Z,1.90
2019-03-11T23:00:56.543Z,1.90
2019-03-11T23:03:27.502Z,1.90
2019-03-11T23:05:58.566Z,1.90
2019-03-11T23:08:27.861Z,1.90
2019-03-11T23:10:57.097Z,1.90
2019-03-11T23:13:26.436Z,1.90
2019-03-11T23:15:55.707Z,1.90
2019-03-11T23:18:25.054Z,1.90
2019-03-11T23:20:54.380Z,1.90
2019-03-11T23:23:23.722Z,1.90
2019-03-11T23:25:53.127Z,1.90
2019-03-11T23:28:22.450Z,1.90
2019-03-11T23:30:51.712Z,1.80
2019-03-11T23:33:21.026Z,1.90
2019-03-11T23:35:50.377Z,1.90
2019-03-11T23:38:19.700Z,1.80
2019-03-11T23:40:49.061Z,1.80
2019-03-11T23:43:18.289Z,1.80
2019-03-11T23:45:47.566Z,1.80
2019-03-11T23:48:16.916Z,1.70
2019-03-11T23:50:46.275Z,1.70
2019-03-11T23:53:15.632Z,1.70
2019-03-11T23:55:44.952Z,1.60
2019-03-11T23:58:14.282Z,1.60
