createdAt,value
2018-06-14T00:01:29.757Z,6.17
2018-06-14T00:03:59.458Z,6.57
2018-06-14T00:06:28.540Z,6.93
2018-06-14T00:08:57.734Z,5.80
2018-06-14T00:11:26.980Z,5.87
2018-06-14T00:13:56.057Z,5.50
2018-06-14T00:16:25.086Z,7.97
2018-06-14T00:18:55.298Z,5.47
2018-06-14T00:21:24.332Z,4.77
2018-06-14T00:23:53.512Z,5.67
2018-06-14T00:26:22.364Z,5.87
2018-06-14T00:28:52.078Z,6.03
2018-06-14T00:31:21.219Z,5.17
2018-06-14T00:33:50.457Z,6.47
2018-06-14T00:36:19.560Z,7.53
2018-06-14T00:38:49.102Z,5.10
2018-06-14T00:41:18.002Z,4.30
2018-06-14T00:43:47.268Z,6.13
2018-06-14T00:46:16.356Z,5.93
2018-06-14T00:48:45.374Z,8.60
2018-06-14T00:51:14.526Z,6.03
2018-06-14T00:53:43.569Z,6.30
2018-06-14T00:56:12.684Z,4.57
2018-06-14T00:58:41.507Z,9.37
2018-06-14T01:01:10.360Z,5.63
2018-06-14T01:03:39.453Z,6.47
2018-06-14T01:06:08.474Z,6.13
2018-06-14T01:08:38.747Z,5.10
2018-06-14T01:11:07.791Z,8.00
2018-06-14T01:13:38.080Z,6.10
2018-06-14T01:16:08.082Z,6.50
2018-06-14T01:18:37.264Z,7.80
2018-06-14T01:21:06.475Z,7.23
2018-06-14T01:23:35.492Z,7.90
2018-06-14T01:26:04.957Z,7.83
2018-06-14T01:28:33.967Z,6.67
2018-06-14T01:31:02.973Z,8.10
2018-06-14T01:33:32.169Z,8.20
2018-06-14T01:36:01.266Z,9.83
2018-06-14T01:38:30.348Z,7.13
2018-06-14T01:41:00.579Z,5.78
2018-06-14T01:43:29.406Z,8.70
2018-06-14T01:45:58.287Z,8.03
2018-06-14T01:48:27.364Z,7.20
2018-06-14T01:50:56.850Z,7.57
2018-06-14T01:53:25.721Z,7.90
2018-06-14T01:55:54.757Z,6.37
2018-06-14T01:58:25.473Z,7.30
2018-06-14T02:00:54.571Z,5.53
2018-06-14T02:03:23.852Z,7.43
2018-06-14T02:05:53.050Z,6.67
2018-06-14T02:08:22.019Z,6.50
2018-06-14T02:10:51.111Z,9.47
2018-06-14T02:13:27.012Z,7.97
2018-06-14T02:15:55.808Z,6.13
2018-06-14T02:18:24.655Z,7.57
2018-06-14T02:20:53.634Z,8.33
2018-06-14T02:23:22.827Z,9.13
2018-06-14T02:25:51.855Z,9.57
2018-06-14T02:28:21.810Z,7.03
2018-06-14T02:30:50.676Z,7.90
2018-06-14T02:33:19.582Z,6.30
2018-06-14T02:35:48.783Z,8.60
2018-06-14T02:38:21.324Z,9.30
2018-06-14T02:44:00.502Z,8.83
2018-06-14T02:46:29.566Z,7.03
2018-06-14T02:48:58.769Z,7.90
2018-06-14T02:51:27.786Z,6.73
2018-06-14T02:53:56.843Z,8.70
2018-06-14T02:56:26.063Z,7.27
2018-06-14T02:58:55.248Z,8.20
2018-06-14T03:01:24.221Z,6.10
2018-06-14T03:03:53.312Z,8.33
2018-06-14T03:06:22.259Z,9.43
2018-06-14T03:08:51.015Z,7.67
2018-06-14T03:11:19.920Z,7.60
2018-06-14T03:13:48.897Z,8.73
2018-06-14T03:16:17.884Z,9.57
2018-06-14T03:18:46.891Z,8.73
2018-06-14T03:21:16.063Z,8.73
2018-06-14T03:23:45.155Z,9.90
2018-06-14T03:26:14.287Z,9.77
2018-06-14T03:28:43.322Z,8.27
2018-06-14T03:31:12.415Z,9.23
2018-06-14T03:33:41.505Z,7.53
2018-06-14T03:36:10.337Z,8.87
2018-06-14T03:38:39.168Z,10.50
2018-06-14T03:41:07.954Z,7.40
2018-06-14T03:43:36.833Z,9.03
2018-06-14T03:46:05.951Z,9.63
2018-06-14T03:48:35.032Z,8.53
2018-06-14T03:51:05.228Z,6.97
2018-06-14T03:53:34.264Z,8.07
2018-06-14T03:56:03.604Z,8.33
2018-06-14T03:58:32.801Z,7.62
2018-06-14T04:01:01.896Z,8.73
2018-06-14T04:03:30.888Z,10.03
2018-06-14T04:05:59.962Z,8.67
2018-06-14T04:08:29.280Z,8.20
2018-06-14T04:10:58.267Z,11.87
2018-06-14T04:13:27.312Z,8.50
2018-06-14T04:15:56.312Z,8.55
2018-06-14T04:18:25.139Z,7.63
2018-06-14T04:20:54.850Z,10.10
2018-06-14T04:23:23.980Z,8.70
2018-06-14T04:25:53.047Z,8.93
2018-06-14T04:28:22.376Z,8.20
2018-06-14T04:30:51.524Z,7.33
2018-06-14T04:33:20.653Z,7.87
2018-06-14T04:35:49.707Z,8.73
2018-06-14T04:38:19.573Z,7.47
2018-06-14T04:40:48.704Z,8.17
2018-06-14T04:43:17.765Z,8.40
2018-06-14T04:45:46.894Z,6.80
2018-06-14T04:48:15.861Z,6.60
2018-06-14T04:50:44.991Z,9.23
2018-06-14T04:53:13.870Z,9.07
2018-06-14T04:55:42.821Z,7.53
2018-06-14T04:58:11.825Z,9.37
2018-06-14T05:00:40.871Z,7.17
2018-06-14T05:03:09.646Z,6.90
2018-06-14T05:05:38.561Z,7.73
2018-06-14T05:08:07.521Z,8.43
2018-06-14T05:10:36.527Z,7.27
2018-06-14T05:13:05.497Z,8.20
2018-06-14T05:15:34.600Z,10.45
2018-06-14T05:18:03.884Z,8.73
2018-06-14T05:20:32.931Z,6.57
2018-06-14T05:23:02.082Z,8.33
2018-06-14T05:25:31.286Z,7.87
2018-06-14T05:28:00.340Z,10.75
2018-06-14T05:30:29.423Z,9.45
2018-06-14T05:32:58.491Z,7.90
2018-06-14T05:35:27.228Z,10.60
2018-06-14T05:37:56.163Z,11.08
2018-06-14T05:40:25.288Z,10.88
2018-06-14T05:42:54.368Z,8.40
2018-06-14T05:45:23.414Z,10.18
2018-06-14T05:47:52.593Z,10.20
2018-06-14T05:50:22.019Z,8.78
2018-06-14T05:52:51.031Z,7.90
2018-06-14T05:55:21.403Z,10.88
2018-06-14T05:57:50.395Z,8.77
2018-06-14T06:00:20.217Z,8.08
2018-06-14T06:02:50.515Z,6.55
2018-06-14T06:05:20.764Z,7.50
2018-06-14T06:07:49.911Z,7.22
2018-06-14T06:10:18.738Z,7.03
2018-06-14T06:12:47.598Z,7.42
2018-06-14T06:15:16.606Z,7.25
2018-06-14T06:17:45.599Z,8.45
2018-06-14T06:20:18.637Z,6.33
2018-06-14T06:22:48.008Z,7.55
2018-06-14T06:25:17.168Z,6.62
2018-06-14T06:27:46.199Z,7.57
2018-06-14T06:30:15.220Z,9.65
2018-06-14T06:32:44.283Z,7.33
2018-06-14T06:35:13.372Z,7.70
2018-06-14T06:37:43.663Z,6.90
2018-06-14T06:40:12.727Z,6.80
2018-06-14T06:42:41.746Z,7.47
2018-06-14T06:45:10.864Z,7.78
2018-06-14T06:47:40.000Z,7.05
2018-06-14T06:50:09.778Z,8.05
2018-06-14T06:52:38.586Z,9.00
2018-06-14T06:55:07.476Z,7.40
2018-06-14T06:57:36.550Z,7.80
2018-06-14T07:00:05.582Z,9.83
2018-06-14T07:02:36.162Z,6.85
2018-06-14T07:05:05.225Z,10.38
2018-06-14T07:07:34.299Z,7.70
2018-06-14T07:10:03.356Z,6.80
2018-06-14T07:12:32.443Z,8.28
2018-06-14T07:15:02.235Z,6.87
2018-06-14T07:17:31.275Z,9.18
2018-06-14T07:20:00.319Z,7.00
2018-06-14T07:22:29.384Z,8.28
2018-06-14T07:24:58.418Z,7.55
2018-06-14T07:27:27.558Z,6.97
2018-06-14T07:29:56.631Z,8.58
2018-06-14T07:32:25.803Z,10.58
2018-06-14T07:34:54.997Z,7.70
2018-06-14T07:37:24.003Z,6.83
2018-06-14T07:39:53.171Z,7.20
2018-06-14T07:42:22.123Z,7.42
2018-06-14T07:44:51.111Z,9.53
2018-06-14T07:47:20.109Z,6.75
2018-06-14T07:49:49.167Z,8.25
2018-06-14T07:52:19.399Z,8.83
2018-06-14T07:54:48.508Z,8.23
2018-06-14T07:57:17.536Z,9.18
2018-06-14T07:59:46.640Z,12.47
2018-06-14T08:02:15.688Z,8.58
2018-06-14T08:04:44.811Z,10.05
2018-06-14T08:07:13.880Z,9.80
2018-06-14T08:09:42.883Z,8.63
2018-06-14T08:12:11.893Z,9.35
2018-06-14T08:14:41.351Z,9.43
2018-06-14T08:17:10.387Z,10.85
2018-06-14T08:19:39.424Z,9.88
2018-06-14T08:22:08.450Z,9.70
2018-06-14T08:24:37.596Z,10.15
2018-06-14T08:27:06.726Z,10.18
2018-06-14T08:29:35.772Z,10.23
2018-06-14T08:32:04.851Z,9.20
2018-06-14T08:34:33.876Z,10.10
2018-06-14T08:37:02.923Z,10.65
2018-06-14T08:39:31.982Z,10.82
2018-06-14T08:42:01.024Z,10.25
2018-06-14T08:44:30.163Z,11.03
2018-06-14T08:46:59.393Z,13.93
2018-06-14T08:49:28.673Z,12.55
2018-06-14T08:51:57.716Z,11.05
2018-06-14T08:54:26.841Z,11.18
2018-06-14T08:56:55.905Z,15.07
2018-06-14T08:59:24.981Z,9.85
2018-06-14T09:01:54.000Z,11.18
2018-06-14T09:04:23.044Z,11.30
2018-06-14T09:06:52.116Z,12.53
2018-06-14T09:09:21.120Z,11.28
2018-06-14T09:11:49.922Z,12.13
2018-06-14T09:14:18.914Z,11.30
2018-06-14T09:16:47.960Z,14.85
2018-06-14T09:19:18.059Z,13.25
2018-06-14T09:21:46.914Z,9.33
2018-06-14T09:24:15.806Z,11.85
2018-06-14T09:26:44.936Z,9.60
2018-06-14T09:29:13.968Z,11.55
2018-06-14T09:31:43.022Z,10.15
2018-06-14T09:34:12.097Z,11.48
2018-06-14T09:36:41.153Z,11.95
2018-06-14T09:39:10.663Z,10.53
2018-06-14T09:41:40.362Z,11.85
2018-06-14T09:44:09.490Z,10.17
2018-06-14T09:46:38.564Z,11.48
2018-06-14T09:49:10.291Z,10.05
2018-06-14T09:51:39.464Z,12.13
2018-06-14T09:54:08.642Z,11.83
2018-06-14T09:56:37.672Z,10.70
2018-06-14T09:59:06.943Z,9.67
2018-06-14T10:01:36.096Z,10.38
2018-06-14T10:04:05.359Z,7.90
2018-06-14T10:06:34.390Z,9.68
2018-06-14T20:43:06.530Z,19.20
2018-06-14T20:45:35.672Z,18.85
2018-06-14T20:48:04.759Z,18.15
2018-06-14T20:50:33.904Z,19.87
2018-06-14T20:53:03.056Z,18.75
2018-06-14T20:55:32.160Z,18.75
2018-06-14T20:58:01.236Z,20.45
2018-06-14T21:00:30.330Z,19.85
2018-06-14T21:02:59.205Z,20.35
2018-06-14T21:05:28.215Z,20.65
2018-06-14T21:07:57.283Z,21.42
2018-06-14T21:10:26.378Z,20.85
2018-06-14T21:12:55.576Z,21.50
2018-06-14T21:15:24.725Z,20.70
2018-06-14T21:17:53.802Z,22.02
2018-06-14T21:20:22.890Z,22.22
2018-06-14T21:22:51.939Z,20.70
2018-06-14T21:25:20.994Z,22.48
2018-06-14T21:27:50.054Z,22.95
2018-06-14T21:30:19.223Z,23.35
2018-06-14T21:32:48.319Z,22.65
2018-06-14T21:35:17.335Z,26.13
2018-06-14T21:37:47.178Z,28.27
2018-06-14T21:40:16.185Z,26.60
2018-06-14T21:42:45.292Z,24.90
2018-06-14T21:45:14.621Z,25.00
2018-06-14T21:47:43.696Z,25.33
2018-06-14T21:50:12.826Z,25.97
2018-06-14T21:52:41.902Z,25.08
2018-06-14T21:55:11.882Z,26.17
2018-06-14T21:57:40.929Z,25.82
2018-06-14T22:00:10.026Z,27.37
2018-06-14T22:02:46.950Z,28.47
2018-06-14T22:05:16.884Z,26.83
2018-06-14T22:07:46.023Z,25.93
2018-06-14T22:10:15.848Z,24.80
2018-06-14T22:12:44.935Z,24.43
2018-06-14T22:15:14.021Z,27.15
2018-06-14T22:17:43.067Z,25.00
2018-06-14T22:20:14.280Z,25.82
2018-06-14T22:22:43.434Z,25.55
2018-06-14T22:25:12.467Z,24.95
2018-06-14T22:27:41.982Z,26.06
2018-06-14T22:30:11.864Z,27.75
2018-06-14T22:32:40.948Z,28.47
2018-06-14T22:35:29.863Z,25.90
2018-06-14T22:37:59.791Z,27.35
2018-06-14T22:40:28.854Z,27.35
2018-06-14T22:42:57.972Z,25.43
2018-06-14T22:45:28.152Z,27.10
2018-06-14T22:47:58.087Z,26.68
2018-06-14T22:50:33.024Z,27.83
2018-06-14T22:53:05.215Z,25.60
2018-06-14T22:55:35.398Z,26.45
2018-06-14T22:58:04.639Z,27.62
2018-06-14T23:01:43.002Z,28.23
2018-06-14T23:04:13.532Z,29.32
2018-06-14T23:06:42.643Z,27.30
2018-06-14T23:10:22.708Z,28.38
2018-06-14T23:12:51.847Z,28.07
2018-06-14T23:15:22.871Z,28.30
2018-06-14T23:17:52.365Z,27.17
2018-06-14T23:20:22.703Z,27.70
2018-06-14T23:22:54.015Z,29.95
2018-06-14T23:25:24.218Z,30.82
2018-06-14T23:27:53.455Z,31.87
2018-06-14T23:30:22.565Z,31.33
2018-06-14T23:32:51.743Z,29.02
2018-06-14T23:35:22.313Z,30.23
2018-06-14T23:37:51.525Z,28.75
2018-06-14T23:40:20.585Z,30.73
2018-06-14T23:42:49.680Z,31.05
2018-06-14T23:45:18.812Z,32.45
2018-06-14T23:47:48.027Z,31.65
2018-06-14T23:50:17.072Z,30.27
2018-06-14T23:52:46.188Z,32.05
2018-06-14T23:55:15.165Z,31.97
2018-06-14T23:57:44.323Z,32.20
