createdAt,value
2024-02-10T00:00:22.142Z,95194.03
2024-02-10T00:02:51.723Z,95188.16
2024-02-10T00:05:20.209Z,95192.09
2024-02-10T00:07:48.679Z,95184.56
2024-02-10T00:10:15.976Z,95168.19
2024-02-10T00:12:43.328Z,95163.81
2024-02-10T00:15:12.324Z,95177.19
2024-02-10T00:17:40.950Z,95178.22
2024-02-10T00:20:12.532Z,95172.09
2024-02-10T00:22:39.873Z,95180.59
2024-02-10T00:25:07.928Z,95169.50
2024-02-10T00:27:35.133Z,95176.16
2024-02-10T00:30:02.366Z,95176.28
2024-02-10T00:32:29.708Z,95174.94
2024-02-10T00:34:57.005Z,95160.72
2024-02-10T00:37:25.992Z,95157.56
2024-02-10T00:39:53.293Z,95159.91
2024-02-10T00:42:20.365Z,95162.91
2024-02-10T00:44:47.690Z,95153.78
2024-02-10T00:47:14.899Z,95146.59
2024-02-10T00:49:42.767Z,95142.66
2024-02-10T00:52:10.279Z,95134.22
2024-02-10T00:54:39.206Z,95124.97
2024-02-10T00:57:06.516Z,95130.41
2024-02-10T00:59:33.563Z,95139.44
2024-02-10T01:02:00.650Z,95140.53
2024-02-10T01:04:27.742Z,95139.84
2024-02-10T01:06:54.761Z,95132.75
2024-02-10T01:09:21.983Z,95139.53
2024-02-10T01:11:53.245Z,95135.59
2024-02-10T01:14:22.261Z,95143.09
2024-02-10T01:16:49.622Z,95150.19
2024-02-10T01:19:17.555Z,95146.91
2024-02-10T01:21:45.085Z,95139.28
2024-02-10T01:24:12.339Z,95132.69
2024-02-10T01:26:39.861Z,95135.28
2024-02-10T01:29:10.238Z,95143.75
2024-02-10T01:31:37.374Z,95150.97
2024-02-10T01:34:04.748Z,95132.00
2024-02-10T01:36:34.247Z,95142.41
2024-02-10T01:39:01.952Z,95142.66
2024-02-10T01:41:31.325Z,95139.47
2024-02-10T01:44:00.199Z,95139.72
2024-02-10T01:46:31.955Z,95139.19
2024-02-10T01:48:59.336Z,95141.34
2024-02-10T01:51:27.453Z,95143.41
2024-02-10T01:53:56.458Z,95148.13
2024-02-10T01:56:23.616Z,95136.94
2024-02-10T01:58:50.839Z,95143.59
2024-02-10T02:01:18.295Z,95139.31
2024-02-10T02:03:48.394Z,95153.16
2024-02-10T02:06:17.038Z,95151.34
2024-02-10T02:08:45.395Z,95143.00
2024-02-10T02:11:12.449Z,95146.94
2024-02-10T02:13:39.953Z,95144.47
2024-02-10T02:16:07.841Z,95154.28
2024-02-10T02:18:35.162Z,95140.31
2024-02-10T02:21:04.124Z,95145.88
2024-02-10T02:23:32.908Z,95135.19
2024-02-10T02:26:00.297Z,95143.34
2024-02-10T02:28:27.602Z,95144.78
2024-02-10T02:30:57.762Z,95138.91
2024-02-10T02:33:25.094Z,95146.69
2024-02-10T02:35:52.394Z,95135.78
2024-02-10T02:38:19.464Z,95133.31
2024-02-10T02:40:48.628Z,95141.31
2024-02-10T02:43:16.009Z,95135.50
2024-02-10T02:45:44.814Z,95147.75
2024-02-10T02:48:12.821Z,95140.38
2024-02-10T02:50:40.792Z,95137.22
2024-02-10T02:53:08.644Z,95132.84
2024-02-10T02:55:35.932Z,95133.34
2024-02-10T02:58:07.037Z,95130.38
2024-02-10T03:00:36.293Z,95147.75
2024-02-10T03:03:03.391Z,95142.19
2024-02-10T03:05:30.461Z,95136.28
2024-02-10T03:07:57.744Z,95137.28
2024-02-10T03:10:24.917Z,95139.47
2024-02-10T03:12:53.055Z,95136.38
2024-02-10T03:15:22.148Z,95134.00
2024-02-10T03:17:49.202Z,95130.78
2024-02-10T03:20:17.221Z,95131.59
2024-02-10T03:22:44.734Z,95125.47
2024-02-10T03:25:12.635Z,95129.13
2024-02-10T03:27:39.618Z,95128.19
2024-02-10T03:30:07.954Z,95108.78
2024-02-10T03:32:37.011Z,95126.50
2024-02-10T03:35:05.714Z,95132.75
2024-02-10T03:37:33.052Z,95124.53
2024-02-10T03:40:00.539Z,95116.19
2024-02-10T03:42:27.904Z,95106.19
2024-02-10T03:44:55.214Z,95110.13
2024-02-10T03:47:22.179Z,95106.66
2024-02-10T03:49:50.655Z,95119.16
2024-02-10T03:52:18.283Z,95126.00
2024-02-10T03:54:49.394Z,95115.59
2024-02-10T03:57:16.917Z,95118.53
2024-02-10T03:59:44.669Z,95120.69
2024-02-10T04:02:11.746Z,95117.75
2024-02-10T04:04:39.121Z,95111.19
2024-02-10T04:07:07.835Z,95118.25
2024-02-10T04:09:35.514Z,95118.84
2024-02-10T04:12:06.848Z,95112.66
2024-02-10T04:14:34.349Z,95119.00
2024-02-10T04:17:03.596Z,95107.84
2024-02-10T04:19:30.808Z,95108.13
2024-02-10T04:21:58.876Z,95099.81
2024-02-10T04:24:28.133Z,95109.75
2024-02-10T04:26:55.654Z,95115.63
2024-02-10T04:29:23.652Z,95119.75
2024-02-10T04:31:50.795Z,95109.03
2024-02-10T04:34:18.304Z,95115.97
2024-02-10T04:36:45.836Z,95124.31
2024-02-10T04:39:13.086Z,95122.44
2024-02-10T04:41:42.275Z,95123.16
2024-02-10T04:44:10.349Z,95102.50
2024-02-10T04:46:37.700Z,95092.97
2024-02-10T04:49:04.821Z,95105.19
2024-02-10T04:51:31.816Z,95119.50
2024-02-10T04:53:59.428Z,95109.84
2024-02-10T04:56:26.930Z,95105.50
2024-02-10T04:58:56.283Z,95108.66
2024-02-10T05:01:32.066Z,95103.25
2024-02-10T05:03:59.603Z,95107.50
2024-02-10T05:06:30.332Z,95105.84
2024-02-10T05:08:57.305Z,95117.13
2024-02-10T05:11:26.435Z,95116.75
2024-02-10T05:13:53.599Z,95120.97
2024-02-10T05:16:22.958Z,95104.22
2024-02-10T05:18:50.401Z,95109.75
2024-02-10T05:21:21.135Z,95109.03
2024-02-10T05:23:48.350Z,95112.44
2024-02-10T05:26:15.402Z,95115.47
2024-02-10T05:28:44.476Z,95117.25
2024-02-10T05:31:12.724Z,95115.34
2024-02-10T05:33:42.278Z,95129.88
2024-02-10T05:36:09.453Z,95128.72
2024-02-10T05:38:36.707Z,95125.34
2024-02-10T05:41:04.640Z,95123.34
2024-02-10T05:43:33.234Z,95129.88
2024-02-10T05:46:00.743Z,95132.66
2024-02-10T05:48:28.506Z,95138.72
2024-02-10T05:50:58.334Z,95151.47
2024-02-10T05:53:25.505Z,95147.97
2024-02-10T05:55:53.331Z,95156.53
2024-02-10T05:58:20.903Z,95158.63
2024-02-10T06:00:47.961Z,95177.50
2024-02-10T06:03:18.367Z,95173.25
2024-02-10T06:05:47.259Z,95168.63
2024-02-10T06:08:18.032Z,95174.81
2024-02-10T06:10:45.725Z,95184.31
2024-02-10T06:13:13.058Z,95182.53
2024-02-10T06:15:41.264Z,95193.34
2024-02-10T06:18:09.133Z,95188.19
2024-02-10T06:20:36.337Z,95186.88
2024-02-10T06:23:03.679Z,95190.41
2024-02-10T06:25:32.938Z,95197.88
2024-02-10T06:28:01.866Z,95197.47
2024-02-10T06:30:33.398Z,95203.56
2024-02-10T06:33:01.162Z,95195.72
2024-02-10T06:35:29.198Z,95211.56
2024-02-10T06:37:57.025Z,95207.91
2024-02-10T06:40:25.209Z,95204.56
2024-02-10T06:42:55.107Z,95213.88
2024-02-10T06:45:22.958Z,95210.88
2024-02-10T06:47:51.534Z,95213.13
2024-02-10T06:50:20.125Z,95216.69
2024-02-10T06:52:50.049Z,95214.25
2024-02-10T06:55:18.424Z,95212.28
2024-02-10T06:57:46.712Z,95215.34
2024-02-10T07:00:17.599Z,95216.09
2024-02-10T07:02:45.862Z,95222.66
2024-02-10T07:05:18.598Z,95223.00
2024-02-10T07:07:47.351Z,95214.50
2024-02-10T07:10:15.182Z,95223.16
2024-02-10T07:12:44.198Z,95214.91
2024-02-10T07:15:12.981Z,95220.09
2024-02-10T07:17:42.341Z,95215.78
2024-02-10T07:20:10.208Z,95208.38
2024-02-10T07:22:39.972Z,95213.56
2024-02-10T07:25:08.570Z,95211.78
2024-02-10T07:27:35.892Z,95210.59
2024-02-10T07:30:03.130Z,95218.81
2024-02-10T07:32:31.713Z,95216.41
2024-02-10T07:35:00.924Z,95219.16
2024-02-10T07:37:30.422Z,95210.00
2024-02-10T07:39:57.857Z,95221.56
2024-02-10T07:42:24.936Z,95215.66
2024-02-10T07:44:52.248Z,95218.88
2024-02-10T07:47:19.227Z,95216.72
2024-02-10T07:49:48.221Z,95222.03
2024-02-10T07:52:17.405Z,95225.31
2024-02-10T07:54:44.644Z,95219.50
2024-02-10T07:57:11.743Z,95225.16
2024-02-10T07:59:42.568Z,95218.91
2024-02-10T08:02:10.804Z,95200.66
2024-02-10T08:04:41.302Z,95206.13
2024-02-10T08:07:08.560Z,95189.59
2024-02-10T08:09:37.714Z,95190.00
2024-02-10T08:12:05.963Z,95188.22
2024-02-10T08:14:34.073Z,95184.38
2024-02-10T08:17:02.042Z,95193.22
2024-02-10T08:19:29.194Z,95197.53
2024-02-10T08:21:57.723Z,95196.38
2024-02-10T08:24:25.576Z,95196.44
2024-02-10T08:26:54.950Z,95193.06
2024-02-10T08:29:22.279Z,95181.19
2024-02-10T08:31:51.011Z,95170.69
2024-02-10T08:34:18.793Z,95175.69
2024-02-10T08:36:46.042Z,95167.94
2024-02-10T08:39:13.366Z,95163.31
2024-02-10T08:41:40.590Z,95164.56
2024-02-10T08:44:09.331Z,95157.50
2024-02-10T08:46:36.385Z,95164.25
2024-02-10T08:49:03.603Z,95162.69
2024-02-10T08:51:31.259Z,95171.06
2024-02-10T08:53:59.209Z,95161.72
2024-02-10T08:56:27.872Z,95164.28
2024-02-10T08:58:55.084Z,95167.56
2024-02-10T09:01:24.062Z,95173.06
2024-02-10T09:03:51.553Z,95187.19
2024-02-10T09:06:20.805Z,95189.47
2024-02-10T09:08:49.079Z,95175.88
2024-02-10T09:11:17.021Z,95181.38
2024-02-10T09:13:44.713Z,95171.44
2024-02-10T09:16:12.617Z,95181.41
2024-02-10T09:18:43.714Z,95167.69
2024-02-10T09:21:10.967Z,95179.72
2024-02-10T09:23:38.500Z,95168.75
2024-02-10T09:26:06.220Z,95165.84
2024-02-10T09:28:33.618Z,95160.41
2024-02-10T09:31:00.862Z,95158.53
2024-02-10T09:33:27.910Z,95147.59
2024-02-10T09:35:57.122Z,95148.38
2024-02-10T09:38:24.588Z,95150.72
2024-02-10T09:40:51.582Z,95157.53
2024-02-10T09:43:19.888Z,95147.13
2024-02-10T09:45:48.688Z,95152.59
2024-02-10T09:48:18.116Z,95154.44
2024-02-10T09:50:45.858Z,95153.88
2024-02-10T09:53:15.918Z,95153.16
2024-02-10T09:55:43.726Z,95148.69
2024-02-10T09:58:11.043Z,95159.47
2024-02-10T10:00:38.820Z,95164.63
2024-02-10T10:03:06.294Z,95160.59
2024-02-10T10:05:39.108Z,95167.09
2024-02-10T10:08:07.147Z,95165.31
2024-02-10T10:10:37.207Z,95161.28
2024-02-10T10:13:08.304Z,95163.59
2024-02-10T10:15:38.831Z,95157.78
2024-02-10T10:18:13.851Z,95158.84
2024-02-10T10:20:41.355Z,95156.75
2024-02-10T10:23:08.439Z,95150.81
2024-02-10T10:25:37.994Z,95155.47
2024-02-10T10:28:06.384Z,95152.78
2024-02-10T10:30:36.705Z,95160.22
2024-02-10T10:33:06.322Z,95149.38
2024-02-10T10:35:35.454Z,95146.59
2024-02-10T10:38:06.293Z,95144.34
2024-02-10T10:40:35.013Z,95143.81
2024-02-10T10:43:05.737Z,95143.00
2024-02-10T10:45:36.289Z,95143.72
2024-02-10T10:48:04.209Z,95152.13
2024-02-10T10:50:32.659Z,95140.88
2024-02-10T10:53:04.681Z,95133.28
2024-02-10T10:55:35.573Z,95128.69
2024-02-10T10:58:06.490Z,95134.56
2024-02-10T11:00:36.566Z,95128.59
2024-02-10T11:03:05.234Z,95110.63
2024-02-10T11:05:35.271Z,95108.13
2024-02-10T11:08:03.327Z,95118.00
2024-02-10T11:10:39.034Z,95115.81
2024-02-10T11:13:08.796Z,95102.69
2024-02-10T11:15:36.330Z,95110.94
2024-02-10T11:18:04.822Z,95115.38
2024-02-10T11:20:33.893Z,95101.19
2024-02-10T11:23:11.672Z,95112.22
2024-02-10T11:25:41.045Z,95105.13
2024-02-10T11:28:19.434Z,95099.31
2024-02-10T11:30:48.812Z,95086.19
2024-02-10T11:33:21.192Z,95089.44
2024-02-10T11:35:48.880Z,95095.91
2024-02-10T11:38:16.119Z,95089.94
2024-02-10T11:40:44.320Z,95086.78
2024-02-10T11:43:13.281Z,95088.16
2024-02-10T11:45:44.599Z,95082.97
2024-02-10T11:48:11.557Z,95074.19
2024-02-10T11:53:21.238Z,95076.34
2024-02-10T11:55:51.126Z,95067.34
2024-02-10T11:58:20.476Z,95071.06
2024-02-10T12:00:48.333Z,95065.22
2024-02-10T12:03:15.454Z,95061.09
2024-02-10T12:05:44.077Z,95053.03
2024-02-10T12:08:11.446Z,95056.75
2024-02-10T12:10:39.260Z,95050.09
2024-02-10T12:13:06.550Z,95046.19
2024-02-10T12:15:38.081Z,95038.69
2024-02-10T12:18:05.373Z,95036.88
2024-02-10T12:20:33.974Z,95050.56
2024-02-10T12:23:01.910Z,95034.38
2024-02-10T12:25:29.035Z,95039.56
2024-02-10T12:27:56.520Z,95051.63
2024-02-10T12:30:24.032Z,95043.00
2024-02-10T12:32:54.319Z,95047.50
2024-02-10T12:35:21.692Z,95033.25
2024-02-10T12:37:50.206Z,95029.13
2024-02-10T12:40:17.930Z,95030.72
2024-02-10T12:42:46.218Z,95031.97
2024-02-10T12:45:14.892Z,95028.53
2024-02-10T12:47:42.060Z,95016.63
2024-02-10T12:50:12.016Z,95011.88
2024-02-10T12:52:40.214Z,95010.31
2024-02-10T12:55:08.952Z,95016.53
2024-02-10T12:57:35.936Z,95024.94
2024-02-10T13:00:03.559Z,95010.16
2024-02-10T13:02:30.786Z,95008.63
2024-02-10T13:05:00.261Z,94993.38
2024-02-10T13:07:29.402Z,94991.84
2024-02-10T13:09:57.601Z,94989.94
2024-02-10T13:12:24.715Z,94988.97
2024-02-10T13:14:51.755Z,94998.09
2024-02-10T13:17:19.319Z,94990.94
2024-02-10T13:19:48.615Z,95000.59
2024-02-10T13:22:15.826Z,94992.16
2024-02-10T13:24:46.973Z,94999.50
2024-02-10T13:27:14.510Z,95003.41
2024-02-10T13:29:42.764Z,94992.13
2024-02-10T13:32:10.439Z,94997.91
2024-02-10T13:34:50.156Z,94999.63
2024-02-10T13:37:26.082Z,94979.69
2024-02-10T13:39:55.562Z,94993.50
2024-02-10T13:42:22.878Z,94990.94
2024-02-10T13:44:50.394Z,94987.31
2024-02-10T13:47:19.286Z,94992.75
2024-02-10T13:49:47.294Z,94991.06
2024-02-10T13:52:14.889Z,94992.56
2024-02-10T13:54:43.408Z,94991.16
2024-02-10T13:57:12.286Z,95000.03
2024-02-10T13:59:39.912Z,94991.06
2024-02-10T14:02:10.101Z,94979.19
2024-02-10T14:04:37.618Z,94984.94
2024-02-10T14:07:05.130Z,94982.72
2024-02-10T14:09:32.337Z,94974.72
2024-02-10T14:11:59.843Z,94986.34
2024-02-10T14:14:32.129Z,94983.22
2024-02-10T14:17:01.378Z,94974.72
2024-02-10T14:19:30.141Z,94980.31
2024-02-10T14:21:59.530Z,94975.88
2024-02-10T14:24:27.888Z,94969.00
2024-02-10T14:26:55.546Z,94962.97
2024-02-10T14:29:22.997Z,94969.34
2024-02-10T14:31:52.891Z,94969.09
2024-02-10T14:34:20.820Z,94967.78
2024-02-10T14:36:47.986Z,94967.34
2024-02-10T14:39:17.178Z,94966.31
2024-02-10T14:41:45.246Z,94952.00
2024-02-10T14:44:12.657Z,94957.25
2024-02-10T14:46:42.242Z,94950.09
2024-02-10T14:49:13.184Z,94952.56
2024-02-10T14:51:40.742Z,94953.84
2024-02-10T14:54:08.477Z,94954.16
2024-02-10T14:56:35.720Z,94945.88
2024-02-10T14:59:03.145Z,94943.75
2024-02-10T15:01:31.431Z,94943.44
2024-02-10T15:03:59.229Z,94944.28
2024-02-10T15:06:28.533Z,94942.00
2024-02-10T15:08:57.227Z,94938.88
2024-02-10T15:11:24.820Z,94943.97
2024-02-10T15:13:54.782Z,94942.97
2024-02-10T15:16:24.207Z,94942.81
2024-02-10T15:18:53.262Z,94935.31
2024-02-10T15:21:21.161Z,94936.97
2024-02-10T15:23:50.288Z,94931.44
2024-02-10T15:26:17.626Z,94926.69
2024-02-10T15:28:44.980Z,94923.56
2024-02-10T15:31:12.645Z,94918.38
2024-02-10T15:33:40.291Z,94922.28
2024-02-10T15:36:08.535Z,94915.59
2024-02-10T15:38:36.850Z,94920.81
2024-02-10T15:41:06.042Z,94920.16
2024-02-10T15:43:35.687Z,94919.84
2024-02-10T15:46:04.329Z,94916.06
2024-02-10T15:48:31.545Z,94923.09
2024-02-10T15:51:00.189Z,94905.16
2024-02-10T15:53:27.930Z,94913.78
2024-02-10T15:55:55.526Z,94914.91
2024-02-10T15:58:24.774Z,94903.19
2024-02-10T16:00:52.658Z,94914.91
2024-02-10T16:03:20.540Z,94912.31
2024-02-10T16:05:48.815Z,94919.66
2024-02-10T16:08:17.531Z,94912.16
2024-02-10T16:10:46.808Z,94923.88
2024-02-10T16:13:15.102Z,94924.03
2024-02-10T16:15:45.554Z,94934.31
2024-02-10T16:18:13.117Z,94925.34
2024-02-10T16:20:41.168Z,94922.06
2024-02-10T16:23:09.390Z,94929.41
2024-02-10T16:25:40.341Z,94928.34
2024-02-10T16:28:08.116Z,94926.69
2024-02-10T16:30:35.387Z,94934.56
2024-02-10T16:33:04.984Z,94940.19
2024-02-10T16:35:32.335Z,94931.47
2024-02-10T16:38:00.421Z,94934.31
2024-02-10T16:40:28.502Z,94919.75
2024-02-10T16:42:59.049Z,94920.75
2024-02-10T16:45:26.904Z,94926.22
2024-02-10T16:47:56.137Z,94933.97
2024-02-10T16:50:26.250Z,94941.63
2024-02-10T16:52:57.227Z,94926.97
2024-02-10T16:55:24.729Z,94927.47
2024-02-10T16:57:56.606Z,94941.53
2024-02-10T17:00:24.892Z,94935.88
2024-02-10T17:02:52.999Z,94932.75
2024-02-10T17:05:20.584Z,94941.88
2024-02-10T17:07:50.280Z,94937.63
2024-02-10T17:10:17.504Z,94935.88
2024-02-10T17:12:46.191Z,94933.78
2024-02-10T17:15:13.411Z,94927.78
2024-02-10T17:17:40.792Z,94936.03
2024-02-10T17:20:10.276Z,94936.47
2024-02-10T17:22:37.996Z,94929.78
2024-02-10T17:25:08.509Z,94940.56
2024-02-10T17:27:36.446Z,94935.19
2024-02-10T17:30:04.575Z,94934.22
2024-02-10T17:32:32.554Z,94942.03
2024-02-10T17:35:00.588Z,94933.28
2024-02-10T17:37:27.845Z,94932.13
2024-02-10T17:39:55.718Z,94929.22
2024-02-10T17:42:26.458Z,94928.13
2024-02-10T17:44:54.570Z,94927.00
2024-02-10T17:47:21.934Z,94918.22
2024-02-10T17:49:49.813Z,94922.31
2024-02-10T17:52:17.342Z,94918.75
2024-02-10T17:54:44.837Z,94921.34
2024-02-10T17:57:12.057Z,94926.56
2024-02-10T17:59:42.180Z,94932.56
2024-02-10T18:02:14.188Z,94927.06
2024-02-10T18:04:44.205Z,94918.44
2024-02-10T18:07:11.439Z,94923.81
2024-02-10T18:09:42.030Z,94921.84
2024-02-10T18:12:11.226Z,94929.19
2024-02-10T18:14:38.336Z,94924.50
2024-02-10T18:17:07.482Z,94939.47
2024-02-10T18:19:34.724Z,94931.97
2024-02-10T18:22:02.116Z,94923.81
2024-02-10T18:24:29.434Z,94921.19
2024-02-10T18:26:56.893Z,94920.81
2024-02-10T18:29:24.403Z,94919.19
2024-02-10T18:31:54.310Z,94920.00
2024-02-10T18:34:23.563Z,94933.19
2024-02-10T18:36:50.938Z,94922.63
2024-02-10T18:39:18.152Z,94925.22
2024-02-10T18:41:48.429Z,94923.13
2024-02-10T18:44:16.562Z,94926.03
2024-02-10T18:46:43.936Z,94927.16
2024-02-10T18:49:11.097Z,94915.25
2024-02-10T18:51:40.492Z,94927.78
2024-02-10T18:54:07.664Z,94930.53
2024-02-10T18:56:36.456Z,94926.28
2024-02-10T18:59:03.749Z,94936.84
2024-02-10T19:01:31.042Z,94939.75
2024-02-10T19:03:59.740Z,94934.03
2024-02-10T19:06:28.284Z,94931.38
2024-02-10T19:08:57.249Z,94933.81
2024-02-10T19:11:24.573Z,94940.50
2024-02-10T19:13:51.699Z,94945.69
2024-02-10T19:16:18.963Z,94947.50
2024-02-10T19:18:46.249Z,94942.44
2024-02-10T19:21:14.863Z,94944.53
2024-02-10T19:23:43.073Z,94957.69
2024-02-10T19:26:12.461Z,94951.56
2024-02-10T19:28:40.274Z,94959.28
2024-02-10T19:31:09.227Z,94970.94
2024-02-10T19:33:36.774Z,94968.78
2024-02-10T19:36:04.425Z,94964.53
2024-02-10T19:38:31.735Z,94967.16
2024-02-10T19:40:59.066Z,94963.38
2024-02-10T19:43:28.002Z,94963.38
2024-02-10T19:45:55.114Z,94967.59
2024-02-10T19:48:23.261Z,94960.63
2024-02-10T19:50:51.584Z,94965.53
2024-02-10T19:53:18.760Z,94961.28
2024-02-10T19:55:46.514Z,94966.94
2024-02-10T19:58:13.804Z,94961.44
2024-02-10T20:00:43.648Z,94966.13
2024-02-10T20:03:11.490Z,94955.63
2024-02-10T20:05:38.773Z,94966.31
2024-02-10T20:08:07.707Z,94964.16
2024-02-10T20:10:35.007Z,94974.59
2024-02-10T20:13:02.354Z,94971.50
2024-02-10T20:15:29.608Z,94966.59
2024-02-10T20:17:58.899Z,94966.44
2024-02-10T20:20:26.329Z,94965.34
2024-02-10T20:22:53.320Z,94960.81
2024-02-10T20:25:21.361Z,94953.66
2024-02-10T20:27:48.438Z,94955.47
2024-02-10T20:30:16.173Z,94961.59
2024-02-10T20:32:45.044Z,94959.00
2024-02-10T20:35:14.060Z,94951.78
2024-02-10T20:37:41.181Z,94950.19
2024-02-10T20:40:09.194Z,94950.31
2024-02-10T20:42:36.506Z,94942.41
2024-02-10T20:45:03.938Z,94959.41
2024-02-10T20:47:31.333Z,94954.09
2024-02-10T20:49:59.008Z,94954.69
2024-02-10T20:52:28.437Z,94954.97
2024-02-10T20:54:56.005Z,94955.94
2024-02-10T20:57:23.240Z,94946.78
2024-02-10T20:59:50.539Z,94941.75
2024-02-10T21:02:18.064Z,94940.09
2024-02-10T21:04:45.671Z,94943.81
2024-02-10T21:07:12.748Z,94951.06
2024-02-10T21:09:42.418Z,94946.00
2024-02-10T21:12:10.192Z,94950.25
2024-02-10T21:14:38.293Z,94951.06
2024-02-10T21:17:05.472Z,94949.59
2024-02-10T21:19:33.044Z,94952.69
2024-02-10T21:22:00.832Z,94952.19
2024-02-10T21:24:28.537Z,94948.59
2024-02-10T21:26:59.187Z,94944.38
2024-02-10T21:29:27.265Z,94942.88
2024-02-10T21:31:54.580Z,94944.41
2024-02-10T21:34:22.344Z,94941.44
2024-02-10T21:36:49.596Z,94946.22
2024-02-10T21:39:16.911Z,94948.31
2024-02-10T21:41:44.875Z,94955.38
2024-02-10T21:44:14.075Z,94957.47
2024-02-10T21:46:41.930Z,94959.38
2024-02-10T21:49:09.093Z,94958.31
2024-02-10T21:51:36.743Z,94957.75
2024-02-10T21:54:04.238Z,94963.50
2024-02-10T21:56:31.281Z,94962.16
2024-02-10T21:58:58.497Z,94960.94
2024-02-10T22:01:27.924Z,94969.53
2024-02-10T22:03:55.503Z,94969.13
2024-02-10T22:06:22.787Z,94963.94
2024-02-10T22:08:50.328Z,94964.88
2024-02-10T22:11:20.462Z,94958.47
2024-02-10T22:13:47.826Z,94961.47
2024-02-10T22:16:15.524Z,94953.41
2024-02-10T22:18:44.295Z,94947.66
2024-02-10T22:21:11.672Z,94944.66
2024-02-10T22:23:38.729Z,94941.78
2024-02-10T22:26:06.535Z,94936.31
2024-02-10T22:28:33.866Z,94935.09
2024-02-10T22:31:02.580Z,94937.44
2024-02-10T22:33:29.745Z,94937.56
2024-02-10T22:35:59.561Z,94937.56
2024-02-10T22:38:26.504Z,94934.03
2024-02-10T22:40:54.068Z,94931.56
2024-02-10T22:43:21.815Z,94934.81
2024-02-10T22:45:49.252Z,94931.81
2024-02-10T22:48:16.441Z,94921.56
2024-02-10T22:50:44.059Z,94918.69
2024-02-10T22:53:13.256Z,94925.66
2024-02-10T22:55:40.488Z,94911.97
2024-02-10T22:58:08.000Z,94918.53
2024-02-10T23:00:36.378Z,94909.34
2024-02-10T23:03:04.338Z,94913.44
2024-02-10T23:05:31.933Z,94910.69
2024-02-10T23:07:59.795Z,94917.78
2024-02-10T23:10:28.764Z,94909.03
2024-02-10T23:12:56.728Z,94914.22
2024-02-10T23:15:24.629Z,94914.09
2024-02-10T23:17:52.305Z,94904.66
2024-02-10T23:20:19.957Z,94905.44
2024-02-10T23:22:47.507Z,94906.28
2024-02-10T23:25:15.048Z,94904.34
2024-02-10T23:27:43.745Z,94898.50
2024-02-10T23:30:11.358Z,94891.38
2024-02-10T23:32:41.396Z,94889.59
2024-02-10T23:35:09.277Z,94888.63
2024-02-10T23:37:36.589Z,94885.91
2024-02-10T23:40:04.124Z,94883.28
2024-02-10T23:42:31.709Z,94887.53
2024-02-10T23:45:00.267Z,94877.97
2024-02-10T23:47:27.644Z,94881.22
2024-02-10T23:49:54.797Z,94880.94
2024-02-10T23:52:22.470Z,94880.13
2024-02-10T23:54:49.565Z,94866.34
2024-02-10T23:57:16.891Z,94877.38
2024-02-10T23:59:44.127Z,94865.34
