createdAt,value
2023-04-10T00:00:46.567Z,35.70
2023-04-10T00:03:14.439Z,43.17
2023-04-10T00:05:43.751Z,34.37
2023-04-10T00:08:11.354Z,35.23
2023-04-10T00:10:38.893Z,38.47
2023-04-10T00:13:06.378Z,38.70
2023-04-10T00:15:34.785Z,37.57
2023-04-10T00:18:02.446Z,41.70
2023-04-10T00:20:29.990Z,41.67
2023-04-10T00:22:59.040Z,35.93
2023-04-10T00:25:26.633Z,31.17
2023-04-10T00:27:54.505Z,29.57
2023-04-10T00:30:22.570Z,37.07
2023-04-10T00:32:50.210Z,40.17
2023-04-10T00:35:17.887Z,32.97
2023-04-10T00:37:45.475Z,33.60
2023-04-10T00:40:14.683Z,36.40
2023-04-10T00:42:42.176Z,34.87
2023-04-10T00:45:10.623Z,32.67
2023-04-10T00:47:38.642Z,33.77
2023-04-10T00:50:07.266Z,33.70
2023-04-10T00:52:34.964Z,44.03
2023-04-10T00:55:03.664Z,35.97
2023-04-10T00:57:33.280Z,31.97
2023-04-10T01:00:01.895Z,38.73
2023-04-10T01:02:29.574Z,37.27
2023-04-10T01:04:57.443Z,34.47
2023-04-10T01:07:36.364Z,41.93
2023-04-10T01:10:16.550Z,44.97
2023-04-10T01:12:54.647Z,39.37
2023-04-10T01:15:24.277Z,38.87
2023-04-10T01:17:57.114Z,43.23
2023-04-10T01:20:26.246Z,42.87
2023-04-10T01:23:13.883Z,41.87
2023-04-10T01:25:47.207Z,36.63
2023-04-10T01:28:31.711Z,44.63
2023-04-10T01:31:02.975Z,41.70
2023-04-10T01:33:39.643Z,35.93
2023-04-10T01:36:09.098Z,45.63
2023-04-10T01:38:40.965Z,37.60
2023-04-10T01:41:09.170Z,33.07
2023-04-10T01:43:39.478Z,35.60
2023-04-10T01:46:08.738Z,38.93
2023-04-10T01:48:36.687Z,32.83
2023-04-10T01:51:08.322Z,36.90
2023-04-10T01:53:37.276Z,37.07
2023-04-10T01:56:06.348Z,42.60
2023-04-10T01:58:40.992Z,34.33
2023-04-10T02:01:19.212Z,39.63
2023-04-10T02:03:54.309Z,40.37
2023-04-10T02:06:31.260Z,33.23
2023-04-10T02:09:10.968Z,35.00
2023-04-10T02:11:45.294Z,42.70
2023-04-10T02:14:16.437Z,42.63
2023-04-10T02:16:46.757Z,40.40
2023-04-10T02:19:14.875Z,34.90
2023-04-10T02:21:45.821Z,43.43
2023-04-10T02:24:13.434Z,33.17
2023-04-10T02:26:47.696Z,40.07
2023-04-10T02:29:15.206Z,35.97
2023-04-10T02:31:43.375Z,38.07
2023-04-10T02:34:13.560Z,38.20
2023-04-10T02:36:41.109Z,38.30
2023-04-10T02:39:11.364Z,42.13
2023-04-10T02:41:47.710Z,36.90
2023-04-10T02:44:15.880Z,39.30
2023-04-10T02:46:44.367Z,42.90
2023-04-10T02:49:14.571Z,41.07
2023-04-10T02:51:42.036Z,35.87
2023-04-10T02:54:09.677Z,43.47
2023-04-10T02:56:38.644Z,37.10
2023-04-10T02:59:06.125Z,43.80
2023-04-10T03:01:34.766Z,37.60
2023-04-10T03:04:03.792Z,27.63
2023-04-10T03:06:37.781Z,32.90
2023-04-10T03:09:05.578Z,36.60
2023-04-10T03:11:34.204Z,34.07
2023-04-10T03:14:01.693Z,30.50
2023-04-10T03:16:29.304Z,35.63
2023-04-10T03:18:57.735Z,36.60
2023-04-10T03:21:25.307Z,32.10
2023-04-10T03:23:56.530Z,32.17
2023-04-10T03:26:24.247Z,34.60
2023-04-10T03:28:52.502Z,35.40
2023-04-10T03:31:20.234Z,38.03
2023-04-10T03:33:47.931Z,36.30
2023-04-10T03:36:16.793Z,29.90
2023-04-10T03:38:44.845Z,36.10
2023-04-10T03:41:16.473Z,30.67
2023-04-10T03:43:43.933Z,35.57
2023-04-10T03:46:11.496Z,36.07
2023-04-10T03:48:43.139Z,34.80
2023-04-10T03:51:11.391Z,31.53
2023-04-10T03:53:39.020Z,29.53
2023-04-10T03:56:11.230Z,35.63
2023-04-10T03:58:40.194Z,32.87
2023-04-10T04:01:08.327Z,29.00
2023-04-10T04:03:52.649Z,29.63
2023-04-10T04:06:44.968Z,30.77
2023-04-10T04:09:26.765Z,36.30
2023-04-10T04:12:11.927Z,35.07
2023-04-10T04:15:01.507Z,30.77
2023-04-10T04:17:53.927Z,29.30
2023-04-10T04:20:36.887Z,37.00
2023-04-10T04:23:31.514Z,31.03
2023-04-10T04:26:09.223Z,36.33
2023-04-10T04:28:42.313Z,29.57
2023-04-10T04:31:43.261Z,31.57
2023-04-10T04:34:29.272Z,30.13
2023-04-10T04:37:07.721Z,27.77
2023-04-10T04:39:53.996Z,33.07
2023-04-10T04:42:35.758Z,33.90
2023-04-10T04:45:30.941Z,29.13
2023-04-10T04:48:12.765Z,31.03
2023-04-10T04:50:57.017Z,25.37
2023-04-10T04:53:39.666Z,29.10
2023-04-10T04:56:26.980Z,29.70
2023-04-10T04:59:22.377Z,28.93
2023-04-10T05:02:02.580Z,31.53
2023-04-10T05:05:03.807Z,29.30
2023-04-10T05:07:44.591Z,26.03
2023-04-10T05:10:32.635Z,34.33
2023-04-10T05:13:12.086Z,27.23
2023-04-10T05:16:06.077Z,26.67
2023-04-10T05:18:52.601Z,30.83
2023-04-10T05:21:45.224Z,34.77
2023-04-10T05:24:34.718Z,26.43
2023-04-10T05:27:13.743Z,31.23
2023-04-10T05:30:01.267Z,27.80
2023-04-10T05:32:42.812Z,24.60
2023-04-10T05:35:43.363Z,36.07
2023-04-10T05:38:24.878Z,33.23
2023-04-10T05:41:13.159Z,28.47
2023-04-10T05:43:59.089Z,26.00
2023-04-10T05:46:46.970Z,29.73
2023-04-10T05:49:34.190Z,27.73
2023-04-10T05:52:24.883Z,31.20
2023-04-10T05:55:12.264Z,23.77
2023-04-10T05:58:12.146Z,34.33
2023-04-10T06:00:59.344Z,28.83
2023-04-10T06:03:59.548Z,25.10
2023-04-10T06:06:27.910Z,32.63
2023-04-10T06:08:57.123Z,25.83
2023-04-10T06:11:26.050Z,36.80
2023-04-10T06:13:56.119Z,33.67
2023-04-10T06:16:31.004Z,28.33
2023-04-10T06:18:59.396Z,24.10
2023-04-10T06:21:26.894Z,31.03
2023-04-10T06:23:54.707Z,26.17
2023-04-10T06:26:22.455Z,24.97
2023-04-10T06:28:51.928Z,26.60
2023-04-10T06:31:21.896Z,24.57
2023-04-10T06:33:50.312Z,27.43
2023-04-10T06:36:18.488Z,23.93
2023-04-10T06:38:54.874Z,28.50
2023-04-10T06:41:23.817Z,29.07
2023-04-10T06:43:56.452Z,27.10
2023-04-10T06:46:24.122Z,30.13
2023-04-10T06:48:51.981Z,27.43
2023-04-10T06:51:19.574Z,24.27
2023-04-10T06:53:47.078Z,27.23
2023-04-10T06:56:14.582Z,26.90
2023-04-10T06:58:42.249Z,29.13
2023-04-10T07:01:11.133Z,27.83
2023-04-10T07:03:38.759Z,28.33
2023-04-10T07:06:07.947Z,26.90
2023-04-10T07:08:35.523Z,28.60
2023-04-10T07:11:03.063Z,26.90
2023-04-10T07:13:30.643Z,25.23
2023-04-10T07:15:58.206Z,22.40
2023-04-10T07:18:27.107Z,24.67
2023-04-10T07:20:54.940Z,22.30
2023-04-10T07:23:22.611Z,29.83
2023-04-10T07:25:51.689Z,26.50
2023-04-10T07:28:19.276Z,26.57
2023-04-10T07:30:47.067Z,17.53
2023-04-10T07:33:14.767Z,25.40
2023-04-10T07:35:43.811Z,17.60
2023-04-10T07:38:13.052Z,21.90
2023-04-10T07:40:40.958Z,22.20
2023-04-10T07:43:08.566Z,25.17
2023-04-10T07:45:36.122Z,21.70
2023-04-10T07:48:03.638Z,19.67
2023-04-10T07:50:31.455Z,18.40
2023-04-10T07:53:03.491Z,19.47
2023-04-10T07:55:31.052Z,17.57
2023-04-10T07:57:58.529Z,17.60
2023-04-10T08:00:26.382Z,19.80
2023-04-10T08:02:54.120Z,18.60
2023-04-10T08:05:21.948Z,17.67
2023-04-10T08:07:49.483Z,15.50
2023-04-10T08:10:18.283Z,22.20
2023-04-10T08:12:45.823Z,19.77
2023-04-10T08:15:13.396Z,17.10
2023-04-10T08:17:40.959Z,15.67
2023-04-10T08:20:10.532Z,14.03
2023-04-10T08:22:38.082Z,16.30
2023-04-10T08:25:06.536Z,20.57
2023-04-10T08:27:35.438Z,14.40
2023-04-10T08:30:02.967Z,12.50
2023-04-10T08:32:30.545Z,13.33
2023-04-10T08:34:58.300Z,15.93
2023-04-10T08:37:26.924Z,13.03
2023-04-10T08:39:55.136Z,15.97
2023-04-10T08:42:23.353Z,14.53
2023-04-10T08:44:53.041Z,13.13
2023-04-10T08:47:22.296Z,12.83
2023-04-10T08:49:56.664Z,15.37
2023-04-10T08:52:26.791Z,14.97
2023-04-10T08:54:56.525Z,12.20
2023-04-10T08:57:24.676Z,15.03
2023-04-10T08:59:53.962Z,12.30
2023-04-10T09:02:22.293Z,14.30
2023-04-10T09:04:51.751Z,12.67
2023-04-10T09:07:19.743Z,11.17
2023-04-10T09:09:47.497Z,11.00
2023-04-10T09:12:15.589Z,10.40
2023-04-10T09:14:43.880Z,12.90
2023-04-10T09:17:17.835Z,12.57
2023-04-10T09:19:46.302Z,13.13
2023-04-10T09:22:14.390Z,11.70
2023-04-10T09:24:43.762Z,13.23
2023-04-10T09:27:12.216Z,14.40
2023-04-10T09:29:44.850Z,13.10
2023-04-10T09:32:13.863Z,12.13
2023-04-10T09:34:54.176Z,11.33
2023-04-10T09:37:22.626Z,11.90
2023-04-10T09:39:50.637Z,11.67
2023-04-10T09:42:31.273Z,11.50
2023-04-10T09:44:59.109Z,11.70
2023-04-10T09:47:28.706Z,11.70
2023-04-10T09:49:57.467Z,12.43
2023-04-10T09:52:27.086Z,11.97
2023-04-10T09:54:55.328Z,10.20
2023-04-10T09:57:27.418Z,9.03
2023-04-10T09:59:56.463Z,10.13
2023-04-10T10:02:26.164Z,11.77
2023-04-10T10:04:55.845Z,8.27
2023-04-10T10:07:24.997Z,11.63
2023-04-10T10:09:53.501Z,10.37
2023-04-10T10:12:27.563Z,7.73
2023-04-10T10:15:10.005Z,10.07
2023-04-10T10:17:44.661Z,8.73
2023-04-10T10:20:14.522Z,8.30
2023-04-10T10:22:42.764Z,11.70
2023-04-10T10:25:11.207Z,8.00
2023-04-10T10:27:39.419Z,6.17
2023-04-10T10:30:25.429Z,7.60
2023-04-10T10:32:57.184Z,8.43
2023-04-10T10:35:31.853Z,10.40
2023-04-10T10:38:01.545Z,8.33
2023-04-10T10:40:32.291Z,10.30
2023-04-10T10:43:10.081Z,9.63
2023-04-10T10:45:45.156Z,9.50
2023-04-10T10:48:12.770Z,9.10
2023-04-10T10:50:57.188Z,8.70
2023-04-10T10:53:36.035Z,6.30
2023-04-10T10:56:35.449Z,5.90
2023-04-10T10:59:03.316Z,8.27
2023-04-10T11:01:31.102Z,9.20
2023-04-10T11:03:59.963Z,9.27
2023-04-10T11:06:54.318Z,10.57
2023-04-10T11:09:45.786Z,8.43
2023-04-10T11:12:13.323Z,7.60
2023-04-10T11:14:41.883Z,8.67
2023-04-10T11:17:09.440Z,8.50
2023-04-10T11:19:59.447Z,7.43
2023-04-10T11:22:28.849Z,8.20
2023-04-10T11:24:58.730Z,9.43
2023-04-10T11:27:47.595Z,6.10
2023-04-10T11:30:32.746Z,7.73
2023-04-10T11:33:01.366Z,8.17
2023-04-10T11:35:31.241Z,7.10
2023-04-10T11:38:15.748Z,7.57
2023-04-10T11:41:02.381Z,8.87
2023-04-10T11:43:29.945Z,10.43
2023-04-10T11:46:05.233Z,9.80
2023-04-10T11:48:33.154Z,7.57
2023-04-10T11:51:07.360Z,6.77
2023-04-10T11:53:36.338Z,8.43
2023-04-10T11:56:04.426Z,11.20
2023-04-10T11:58:32.445Z,8.60
2023-04-10T12:01:01.889Z,6.67
2023-04-10T12:03:37.466Z,6.53
2023-04-10T12:06:07.448Z,4.57
2023-04-10T12:08:37.868Z,6.93
2023-04-10T12:11:06.181Z,6.90
2023-04-10T12:13:33.752Z,6.80
2023-04-10T12:16:03.395Z,8.17
2023-04-10T12:18:31.149Z,6.07
2023-04-10T12:21:00.411Z,6.03
2023-04-10T12:23:29.401Z,6.30
2023-04-10T12:26:10.075Z,6.63
2023-04-10T12:28:38.641Z,6.97
2023-04-10T12:31:07.291Z,6.50
2023-04-10T12:33:34.928Z,7.60
2023-04-10T12:36:02.650Z,4.93
2023-04-10T12:38:40.736Z,6.43
2023-04-10T12:41:11.193Z,5.60
2023-04-10T12:43:40.880Z,6.47
2023-04-10T12:46:10.191Z,6.50
2023-04-10T12:48:37.758Z,5.53
2023-04-10T12:51:08.455Z,5.30
2023-04-10T12:53:44.096Z,5.60
2023-04-10T12:56:14.596Z,5.03
2023-04-10T12:58:42.628Z,15.53
2023-04-10T13:01:11.205Z,9.57
2023-04-10T13:03:39.832Z,9.50
2023-04-10T13:06:08.661Z,6.03
2023-04-10T13:08:39.490Z,5.63
2023-04-10T13:11:07.371Z,5.23
2023-04-10T13:13:36.193Z,6.87
2023-04-10T13:16:03.718Z,7.20
2023-04-10T13:18:31.450Z,7.23
2023-04-10T13:20:58.879Z,5.93
2023-04-10T13:23:28.461Z,6.60
2023-04-10T13:25:56.778Z,4.90
2023-04-10T13:28:24.284Z,7.70
2023-04-10T13:30:53.196Z,6.60
2023-04-10T13:33:20.757Z,5.77
2023-04-10T13:35:48.331Z,5.40
2023-04-10T13:38:16.189Z,5.73
2023-04-10T13:40:43.643Z,7.93
2023-04-10T13:43:11.146Z,5.70
2023-04-10T13:45:38.971Z,5.13
2023-04-10T13:48:08.081Z,6.77
2023-04-10T13:50:35.674Z,7.20
2023-04-10T13:53:03.239Z,6.70
2023-04-10T13:55:30.784Z,10.37
2023-04-10T13:57:58.308Z,5.73
2023-04-10T14:00:26.254Z,9.37
2023-04-10T14:02:53.828Z,5.83
2023-04-10T14:05:22.755Z,8.83
2023-04-10T14:07:51.817Z,10.43
2023-04-10T14:10:20.166Z,7.37
2023-04-10T14:12:47.645Z,7.20
2023-04-10T14:15:15.234Z,6.60
2023-04-10T14:17:42.763Z,9.37
2023-04-10T14:20:13.311Z,11.20
2023-04-10T14:22:42.162Z,7.93
2023-04-10T14:25:13.665Z,8.43
2023-04-10T14:27:41.594Z,9.27
2023-04-10T14:30:09.973Z,7.00
2023-04-10T14:32:37.600Z,9.90
2023-04-10T14:35:05.713Z,10.10
2023-04-10T14:37:33.259Z,8.57
2023-04-10T14:40:02.085Z,8.50
2023-04-10T14:42:30.028Z,7.43
2023-04-10T14:44:58.754Z,6.60
2023-04-10T14:47:26.486Z,7.73
2023-04-10T14:49:54.099Z,9.73
2023-04-10T14:52:21.610Z,9.17
2023-04-10T14:54:49.056Z,7.80
2023-04-10T14:57:18.132Z,8.37
2023-04-10T14:59:45.650Z,6.67
2023-04-10T15:02:13.120Z,7.60
2023-04-10T15:04:40.805Z,6.83
2023-04-10T15:07:08.418Z,7.70
2023-04-10T15:09:35.937Z,8.90
2023-04-10T15:12:03.400Z,5.77
2023-04-10T15:14:32.187Z,9.03
2023-04-10T15:16:59.736Z,7.97
2023-04-10T15:19:27.326Z,9.13
2023-04-10T15:21:56.045Z,9.30
2023-04-10T15:24:23.593Z,10.90
2023-04-10T15:26:51.119Z,5.70
2023-04-10T15:29:18.712Z,8.43
2023-04-10T15:31:47.503Z,6.50
2023-04-10T15:34:14.938Z,5.30
2023-04-10T15:36:42.428Z,5.77
2023-04-10T15:39:11.234Z,3.60
2023-04-10T15:41:38.820Z,4.40
2023-04-10T15:44:06.676Z,3.93
2023-04-10T15:46:34.419Z,3.57
2023-04-10T15:49:03.259Z,3.60
2023-04-10T15:51:30.780Z,2.90
2023-04-10T15:53:58.248Z,3.63
2023-04-10T15:56:25.721Z,2.67
2023-04-10T15:58:53.257Z,2.70
2023-04-10T16:01:20.744Z,4.60
2023-04-10T16:03:49.231Z,2.80
2023-04-10T16:06:18.407Z,3.97
2023-04-10T16:08:45.880Z,4.83
2023-04-10T16:11:13.434Z,3.47
2023-04-10T16:13:43.637Z,4.30
2023-04-10T16:16:15.449Z,3.73
2023-04-10T16:18:44.679Z,3.00
2023-04-10T16:21:15.746Z,2.60
2023-04-10T16:23:44.625Z,2.87
2023-04-10T16:26:12.187Z,3.47
2023-04-10T16:28:39.865Z,4.07
2023-04-10T16:31:07.555Z,3.67
2023-04-10T16:33:35.073Z,3.13
2023-04-10T16:36:04.667Z,3.83
2023-04-10T16:38:34.422Z,3.57
2023-04-10T16:41:05.908Z,3.13
2023-04-10T16:43:35.876Z,4.97
2023-04-10T16:46:03.421Z,3.60
2023-04-10T16:48:30.999Z,3.53
2023-04-10T16:51:04.637Z,3.13
2023-04-10T16:53:32.352Z,3.20
2023-04-10T16:56:03.529Z,4.27
2023-04-10T16:58:34.031Z,4.30
2023-04-10T17:01:01.676Z,3.83
2023-04-10T17:03:29.325Z,3.67
2023-04-10T17:06:00.756Z,3.50
2023-04-10T17:08:28.201Z,4.57
2023-04-10T17:10:55.632Z,4.10
2023-04-10T17:13:23.116Z,3.50
2023-04-10T17:15:52.137Z,4.13
2023-04-10T17:18:21.609Z,3.57
2023-04-10T17:20:49.233Z,2.80
2023-04-10T17:23:16.693Z,3.53
2023-04-10T17:25:45.062Z,5.57
2023-04-10T17:28:12.685Z,4.03
2023-04-10T17:30:40.354Z,4.40
2023-04-10T17:33:09.229Z,3.50
2023-04-10T17:35:36.942Z,3.93
2023-04-10T17:38:04.496Z,3.70
2023-04-10T17:40:32.406Z,4.67
2023-04-10T17:42:59.879Z,3.70
2023-04-10T17:45:27.412Z,3.73
2023-04-10T17:47:55.075Z,4.20
2023-04-10T17:50:24.028Z,4.43
2023-04-10T17:52:51.531Z,3.93
2023-04-10T17:55:20.824Z,4.27
2023-04-10T17:57:48.959Z,5.40
2023-04-10T18:00:20.528Z,3.90
2023-04-10T18:02:49.016Z,3.57
2023-04-10T18:05:16.788Z,4.00
2023-04-10T18:07:45.583Z,4.70
2023-04-10T18:10:13.060Z,4.80
2023-04-10T18:12:41.353Z,4.73
2023-04-10T18:15:09.581Z,3.97
2023-04-10T18:17:39.279Z,4.23
2023-04-10T18:20:07.607Z,3.53
2023-04-10T18:22:35.328Z,5.13
2023-04-10T18:25:05.211Z,6.47
2023-04-10T18:27:34.630Z,4.53
2023-04-10T18:30:02.443Z,3.70
2023-04-10T18:32:29.975Z,3.53
2023-04-10T18:35:02.559Z,3.60
2023-04-10T18:37:30.383Z,3.60
2023-04-10T18:40:00.962Z,4.77
2023-04-10T18:42:32.548Z,5.70
2023-04-10T18:45:00.191Z,4.17
2023-04-10T18:47:27.863Z,4.07
2023-04-10T18:49:55.401Z,5.80
2023-04-10T18:52:22.855Z,5.00
2023-04-10T18:54:50.337Z,4.83
2023-04-10T18:57:17.821Z,4.17
2023-04-10T18:59:47.617Z,4.17
2023-04-10T19:02:15.159Z,4.30
2023-04-10T19:04:45.425Z,4.37
2023-04-10T19:07:12.923Z,4.10
2023-04-10T19:09:40.461Z,4.50
2023-04-10T19:12:07.978Z,4.23
2023-04-10T19:14:37.067Z,2.90
2023-04-10T19:17:06.357Z,7.40
2023-04-10T19:19:34.185Z,5.33
2023-04-10T19:22:01.846Z,3.43
2023-04-10T19:24:29.900Z,4.47
2023-04-10T19:26:57.368Z,6.17
2023-04-10T19:29:25.009Z,6.67
2023-04-10T19:31:52.496Z,3.30
2023-04-10T19:34:21.497Z,4.37
2023-04-10T19:36:48.983Z,3.47
2023-04-10T19:39:16.543Z,3.57
2023-04-10T19:41:43.988Z,3.70
2023-04-10T19:44:11.638Z,4.00
2023-04-10T19:46:39.293Z,2.70
2023-04-10T19:49:07.116Z,3.17
2023-04-10T19:51:35.970Z,3.93
2023-04-10T19:54:03.426Z,4.57
2023-04-10T19:56:30.870Z,6.10
2023-04-10T19:58:58.584Z,4.93
2023-04-10T20:01:26.302Z,4.47
2023-04-10T20:03:53.882Z,6.07
2023-04-10T20:06:22.413Z,3.43
2023-04-10T20:08:51.696Z,4.70
2023-04-10T20:11:19.312Z,3.93
2023-04-10T20:13:46.734Z,4.40
2023-04-10T20:16:14.233Z,3.13
2023-04-10T20:18:41.809Z,3.33
2023-04-10T20:21:09.267Z,4.57
2023-04-10T20:23:38.478Z,3.57
2023-04-10T20:26:08.712Z,4.70
2023-04-10T20:28:36.208Z,6.60
2023-04-10T20:31:03.823Z,4.20
2023-04-10T20:33:31.282Z,4.53
2023-04-10T20:35:58.800Z,4.30
2023-04-10T20:38:26.345Z,3.93
2023-04-10T20:40:54.109Z,3.83
2023-04-10T20:43:23.148Z,4.43
2023-04-10T20:45:50.881Z,4.33
2023-04-10T20:48:18.413Z,3.30
2023-04-10T20:50:49.937Z,3.80
2023-04-10T20:53:17.472Z,4.37
2023-04-10T20:55:44.969Z,4.00
2023-04-10T20:58:12.426Z,4.27
2023-04-10T21:00:41.669Z,3.37
2023-04-10T21:03:09.388Z,5.63
2023-04-10T21:05:40.072Z,3.47
2023-04-10T21:08:07.620Z,4.67
2023-04-10T21:10:36.224Z,4.23
2023-04-10T21:13:03.727Z,3.83
2023-04-10T21:15:31.275Z,4.83
2023-04-10T21:18:00.377Z,4.63
2023-04-10T21:20:27.998Z,2.90
2023-04-10T21:22:56.019Z,3.63
2023-04-10T21:25:23.599Z,5.03
2023-04-10T21:27:51.101Z,4.30
2023-04-10T21:30:19.312Z,3.53
2023-04-10T21:32:47.135Z,5.77
2023-04-10T21:35:16.232Z,4.60
2023-04-10T21:37:43.784Z,3.73
2023-04-10T21:40:12.279Z,4.20
2023-04-10T21:42:39.947Z,3.03
2023-04-10T21:45:08.506Z,3.43
2023-04-10T21:47:36.041Z,4.43
2023-04-10T21:50:03.748Z,3.13
2023-04-10T21:52:32.522Z,4.67
2023-04-10T21:55:00.270Z,4.53
2023-04-10T21:57:27.720Z,4.83
2023-04-10T21:59:55.258Z,3.47
2023-04-10T22:02:22.836Z,9.10
2023-04-10T22:04:54.447Z,4.00
2023-04-10T22:07:22.787Z,3.40
2023-04-10T22:09:51.685Z,3.10
2023-04-10T22:12:19.209Z,3.70
2023-04-10T22:14:48.284Z,3.27
2023-04-10T22:17:15.949Z,4.07
2023-04-10T22:19:43.547Z,3.20
2023-04-10T22:22:11.216Z,3.60
2023-04-10T22:24:38.937Z,3.57
2023-04-10T22:27:08.833Z,4.20
2023-04-10T22:29:36.559Z,3.20
2023-04-10T22:32:04.395Z,3.57
2023-04-10T22:34:32.059Z,3.13
2023-04-10T22:36:59.552Z,4.53
2023-04-10T22:39:27.523Z,3.00
2023-04-10T22:41:55.305Z,3.10
2023-04-10T22:44:24.205Z,3.30
2023-04-10T22:46:51.736Z,3.60
2023-04-10T22:49:19.245Z,3.50
2023-04-10T22:51:47.030Z,3.90
2023-04-10T22:54:15.829Z,2.83
2023-04-10T22:56:44.170Z,2.30
2023-04-10T22:59:12.062Z,3.13
2023-04-10T23:01:41.112Z,5.00
2023-04-10T23:04:08.655Z,2.60
2023-04-10T23:06:36.197Z,4.07
2023-04-10T23:09:03.759Z,2.70
2023-04-10T23:11:31.413Z,3.23
2023-04-10T23:13:59.003Z,5.60
2023-04-10T23:16:27.106Z,2.90
2023-04-10T23:18:56.388Z,3.90
2023-04-10T23:21:24.218Z,3.90
2023-04-10T23:23:51.819Z,3.07
2023-04-10T23:26:20.485Z,3.23
2023-04-10T23:28:48.072Z,5.43
2023-04-10T23:31:16.565Z,2.30
2023-04-10T23:33:44.179Z,3.97
2023-04-10T23:36:13.191Z,3.30
2023-04-10T23:38:41.498Z,2.90
2023-04-10T23:41:09.173Z,3.43
2023-04-10T23:43:36.763Z,2.80
2023-04-10T23:46:04.299Z,2.70
2023-04-10T23:48:31.918Z,2.47
2023-04-10T23:51:06.526Z,2.87
2023-04-10T23:53:36.038Z,2.57
2023-04-10T23:56:03.633Z,2.40
2023-04-10T23:58:31.181Z,3.50
