createdAt,value
2017-08-02T00:01:23.834Z,17.91
2017-08-02T00:03:51.574Z,17.84
2017-08-02T00:06:19.305Z,17.79
2017-08-02T00:08:49.169Z,17.72
2017-08-02T00:11:17.843Z,17.68
2017-08-02T00:13:45.470Z,17.63
2017-08-02T00:16:13.150Z,17.58
2017-08-02T00:18:41.892Z,17.52
2017-08-02T00:21:10.940Z,17.48
2017-08-02T00:23:38.692Z,17.44
2017-08-02T00:26:07.501Z,17.39
2017-08-02T00:28:36.674Z,17.35
2017-08-02T00:31:05.960Z,17.34
2017-08-02T00:33:33.715Z,17.35
2017-08-02T00:36:02.406Z,17.33
2017-08-02T00:38:30.356Z,17.26
2017-08-02T00:40:58.068Z,17.22
2017-08-02T00:43:29.520Z,17.15
2017-08-02T00:45:57.721Z,17.09
2017-08-02T00:48:28.423Z,17.06
2017-08-02T00:50:57.527Z,17.03
2017-08-02T00:53:25.956Z,16.99
2017-08-02T00:55:54.606Z,16.94
2017-08-02T00:58:26.359Z,16.93
2017-08-02T01:00:55.405Z,16.90
2017-08-02T01:03:23.735Z,16.86
2017-08-02T01:05:52.146Z,16.83
2017-08-02T01:08:20.386Z,16.81
2017-08-02T01:10:48.524Z,16.79
2017-08-02T01:13:16.858Z,16.74
2017-08-02T01:15:45.330Z,16.73
2017-08-02T01:18:13.648Z,16.70
2017-08-02T01:23:14.134Z,16.66
2017-08-02T01:25:42.189Z,16.62
2017-08-02T01:28:10.538Z,16.59
2017-08-02T01:30:41.846Z,16.52
2017-08-02T01:33:11.061Z,16.43
2017-08-02T01:35:41.172Z,16.36
2017-08-02T01:38:08.839Z,16.28
2017-08-02T01:40:36.850Z,16.20
2017-08-02T01:43:05.237Z,16.13
2017-08-02T01:45:33.041Z,16.04
2017-08-02T01:48:03.206Z,15.98
2017-08-02T01:50:30.941Z,15.94
2017-08-02T01:53:00.099Z,15.90
2017-08-02T01:55:29.792Z,15.88
2017-08-02T01:57:57.509Z,15.79
2017-08-02T02:00:25.194Z,15.73
2017-08-02T02:02:54.982Z,15.68
2017-08-02T02:05:23.934Z,15.63
2017-08-02T02:07:53.099Z,15.56
2017-08-02T02:10:21.463Z,15.54
2017-08-02T02:12:50.574Z,15.51
2017-08-02T02:15:19.267Z,15.49
2017-08-02T02:17:47.343Z,15.42
2017-08-02T02:20:15.083Z,15.37
2017-08-02T02:22:44.348Z,15.31
2017-08-02T02:25:12.912Z,15.23
2017-08-02T02:27:43.242Z,15.15
2017-08-02T02:30:12.179Z,15.09
2017-08-02T02:32:40.208Z,15.05
2017-08-02T02:35:07.987Z,15.04
2017-08-02T02:37:37.931Z,15.03
2017-08-02T02:40:06.299Z,15.06
2017-08-02T02:42:34.378Z,15.10
2017-08-02T02:45:05.672Z,15.10
2017-08-02T02:47:34.003Z,15.10
2017-08-02T02:50:01.954Z,15.03
2017-08-02T02:52:31.499Z,14.99
2017-08-02T02:55:01.536Z,14.91
2017-08-02T02:57:30.294Z,14.83
2017-08-02T02:59:58.518Z,14.81
2017-08-02T03:02:27.687Z,14.78
2017-08-02T03:04:55.641Z,14.77
2017-08-02T03:07:23.808Z,14.79
2017-08-02T03:09:52.046Z,14.77
2017-08-02T03:12:19.729Z,14.68
2017-08-02T03:14:47.829Z,14.55
2017-08-02T03:17:16.146Z,14.40
2017-08-02T03:19:43.874Z,14.30
2017-08-02T03:22:16.577Z,14.29
2017-08-02T03:24:44.317Z,14.21
2017-08-02T03:27:14.132Z,14.26
2017-08-02T03:29:42.738Z,14.36
2017-08-02T03:32:11.033Z,14.51
2017-08-02T03:34:40.400Z,14.57
2017-08-02T03:37:08.115Z,14.58
2017-08-02T03:39:38.584Z,14.57
2017-08-02T03:42:07.404Z,14.59
2017-08-02T03:44:36.298Z,14.58
2017-08-02T03:47:05.207Z,14.57
2017-08-02T03:49:32.865Z,14.61
2017-08-02T03:52:00.923Z,14.67
2017-08-02T03:54:28.821Z,14.75
2017-08-02T03:56:57.521Z,14.79
2017-08-02T03:59:25.238Z,14.83
2017-08-02T04:01:54.571Z,14.86
2017-08-02T04:04:23.794Z,14.76
2017-08-02T04:06:52.874Z,14.71
2017-08-02T04:09:21.631Z,14.75
2017-08-02T04:11:51.119Z,14.70
2017-08-02T04:14:20.029Z,14.64
2017-08-02T04:16:47.701Z,14.63
2017-08-02T04:19:20.287Z,14.67
2017-08-02T04:21:53.446Z,14.77
2017-08-02T04:24:21.779Z,14.84
2017-08-02T04:26:49.448Z,14.93
2017-08-02T04:29:17.471Z,15.03
2017-08-02T04:31:45.229Z,15.13
2017-08-02T04:34:14.314Z,15.22
2017-08-02T04:36:43.094Z,15.27
2017-08-02T04:39:10.773Z,15.31
2017-08-02T04:41:38.765Z,15.35
2017-08-02T04:44:06.729Z,15.39
2017-08-02T04:46:36.131Z,15.43
2017-08-02T04:49:05.255Z,15.50
2017-08-02T04:51:33.306Z,15.56
2017-08-02T04:54:02.987Z,15.57
2017-08-02T04:56:31.654Z,15.62
2017-08-02T04:59:00.326Z,15.68
2017-08-02T05:01:29.778Z,15.76
2017-08-02T05:03:58.143Z,15.83
2017-08-02T05:06:25.782Z,15.90
2017-08-02T05:08:54.624Z,15.89
2017-08-02T05:11:23.135Z,15.84
2017-08-02T05:13:52.109Z,15.82
2017-08-02T05:16:20.179Z,15.82
2017-08-02T05:18:48.424Z,15.89
2017-08-02T05:21:16.901Z,15.98
2017-08-02T05:23:44.540Z,16.07
2017-08-02T05:26:12.296Z,16.16
2017-08-02T05:28:41.703Z,16.24
2017-08-02T05:31:09.340Z,16.36
2017-08-02T05:33:36.966Z,16.51
2017-08-02T05:36:06.243Z,16.72
2017-08-02T05:38:34.754Z,16.93
2017-08-02T05:41:02.412Z,17.22
2017-08-02T05:43:31.034Z,17.54
2017-08-02T05:46:05.160Z,17.86
2017-08-02T05:48:32.875Z,18.08
2017-08-02T05:51:02.669Z,18.15
2017-08-02T05:53:30.400Z,18.13
2017-08-02T05:55:59.016Z,18.03
2017-08-02T05:58:28.165Z,17.96
2017-08-02T06:00:56.709Z,18.01
2017-08-02T06:03:24.342Z,18.11
2017-08-02T06:05:53.393Z,18.30
2017-08-02T06:08:21.329Z,18.53
2017-08-02T06:10:48.943Z,18.68
2017-08-02T06:13:17.969Z,18.80
2017-08-02T06:15:45.910Z,18.92
2017-08-02T06:18:15.224Z,18.97
2017-08-02T06:20:43.736Z,18.98
2017-08-02T06:23:12.394Z,18.99
2017-08-02T06:25:40.805Z,19.03
2017-08-02T06:28:08.459Z,19.12
2017-08-02T06:30:36.504Z,19.21
2017-08-02T06:33:05.912Z,19.28
2017-08-02T06:35:34.617Z,19.40
2017-08-02T06:38:03.269Z,19.54
2017-08-02T06:40:31.905Z,19.74
2017-08-02T06:42:59.989Z,19.86
2017-08-02T06:45:30.732Z,19.90
2017-08-02T06:48:00.629Z,19.89
2017-08-02T06:50:28.414Z,19.97
2017-08-02T06:52:56.081Z,20.01
2017-08-02T06:55:24.581Z,19.97
2017-08-02T06:57:52.644Z,20.13
2017-08-02T07:00:20.566Z,20.49
2017-08-02T07:02:48.237Z,20.93
2017-08-02T07:05:16.932Z,21.19
2017-08-02T07:10:20.715Z,21.07
2017-08-02T07:12:48.377Z,20.92
2017-08-02T07:15:16.636Z,20.78
2017-08-02T07:17:46.080Z,20.62
2017-08-02T07:20:14.660Z,20.47
2017-08-02T07:22:43.645Z,20.40
2017-08-02T07:25:11.501Z,20.40
2017-08-02T07:27:39.082Z,20.47
2017-08-02T07:30:07.016Z,20.45
2017-08-02T07:32:34.965Z,20.51
2017-08-02T07:35:02.609Z,20.67
2017-08-02T07:37:30.255Z,20.67
2017-08-02T07:39:58.539Z,20.62
2017-08-02T07:42:27.503Z,20.66
2017-08-02T07:44:55.620Z,20.69
2017-08-02T07:47:23.630Z,20.73
2017-08-02T07:49:51.656Z,20.91
2017-08-02T07:52:19.684Z,21.18
2017-08-02T07:54:49.845Z,21.37
2017-08-02T07:57:17.558Z,21.57
2017-08-02T07:59:45.286Z,21.69
2017-08-02T08:02:14.137Z,21.85
2017-08-02T08:05:04.636Z,21.91
2017-08-02T08:07:32.691Z,21.96
2017-08-02T08:10:01.717Z,21.98
2017-08-02T08:12:29.874Z,22.02
2017-08-02T08:14:57.517Z,22.11
2017-08-02T08:17:26.008Z,22.12
2017-08-02T08:19:54.058Z,22.28
2017-08-02T08:22:23.606Z,22.12
2017-08-02T08:24:52.949Z,22.09
2017-08-02T08:27:23.336Z,22.24
2017-08-02T08:29:52.838Z,22.30
2017-08-02T08:32:21.791Z,22.41
2017-08-02T08:34:50.550Z,22.76
2017-08-02T08:37:18.263Z,23.06
2017-08-02T08:39:48.711Z,23.28
2017-08-02T08:42:17.883Z,23.29
2017-08-02T08:44:45.934Z,23.36
2017-08-02T08:47:14.699Z,23.47
2017-08-02T08:49:44.142Z,23.73
2017-08-02T08:52:12.891Z,23.86
2017-08-02T08:54:40.984Z,24.01
2017-08-02T08:57:11.868Z,24.25
2017-08-02T08:59:39.929Z,24.36
2017-08-02T09:02:08.380Z,24.43
2017-08-02T09:04:38.001Z,24.46
2017-08-02T09:07:06.378Z,24.25
2017-08-02T09:09:34.357Z,24.24
2017-08-02T09:12:03.678Z,23.92
2017-08-02T09:14:37.042Z,23.64
2017-08-02T09:17:05.280Z,23.61
2017-08-02T09:19:33.294Z,23.75
2017-08-02T09:22:02.844Z,23.95
2017-08-02T09:24:30.799Z,24.16
2017-08-02T09:26:58.446Z,24.41
2017-08-02T09:29:27.422Z,24.51
2017-08-02T09:31:55.692Z,24.50
2017-08-02T09:34:23.282Z,24.62
2017-08-02T09:36:51.557Z,24.87
2017-08-02T09:39:19.154Z,24.96
2017-08-02T09:41:47.071Z,25.06
2017-08-02T09:44:15.800Z,25.07
2017-08-02T09:46:43.597Z,24.85
2017-08-02T09:49:13.101Z,24.68
2017-08-02T09:51:45.023Z,24.66
2017-08-02T09:54:13.344Z,24.23
2017-08-02T09:56:42.473Z,23.86
2017-08-02T09:59:10.469Z,23.45
2017-08-02T10:01:38.118Z,23.42
2017-08-02T10:04:08.250Z,23.53
2017-08-02T10:06:36.628Z,23.67
2017-08-02T10:09:06.212Z,23.85
2017-08-02T10:11:34.541Z,24.22
2017-08-02T10:14:04.233Z,24.31
2017-08-02T10:16:31.882Z,24.53
2017-08-02T10:18:59.615Z,24.58
2017-08-02T10:21:30.022Z,24.57
2017-08-02T10:23:58.283Z,24.62
2017-08-02T10:26:26.820Z,24.68
2017-08-02T10:28:55.678Z,24.91
2017-08-02T10:31:27.404Z,25.07
2017-08-02T10:33:55.801Z,24.91
2017-08-02T10:36:28.876Z,24.66
2017-08-02T10:38:57.799Z,24.37
2017-08-02T10:41:26.602Z,24.27
2017-08-02T10:43:57.875Z,24.41
2017-08-02T10:46:25.993Z,24.59
2017-08-02T10:48:55.928Z,24.67
2017-08-02T10:51:23.962Z,24.84
2017-08-02T10:53:52.515Z,24.80
2017-08-02T10:56:21.305Z,24.93
2017-08-02T10:58:50.633Z,25.24
2017-08-02T11:01:20.767Z,25.54
2017-08-02T11:03:48.865Z,25.76
2017-08-02T11:06:22.089Z,25.59
2017-08-02T11:08:51.533Z,25.88
2017-08-02T11:11:20.213Z,26.29
2017-08-02T11:13:49.169Z,26.62
2017-08-02T11:16:17.346Z,26.86
2017-08-02T11:18:46.607Z,26.41
2017-08-02T11:21:16.007Z,26.19
2017-08-02T11:23:43.766Z,26.15
2017-08-02T11:26:11.908Z,26.13
2017-08-02T11:28:41.093Z,26.09
2017-08-02T11:33:41.789Z,26.15
2017-08-02T11:36:10.208Z,26.06
2017-08-02T11:38:42.859Z,26.00
2017-08-02T11:41:10.588Z,26.03
2017-08-02T11:43:38.430Z,25.99
2017-08-02T11:46:06.586Z,25.89
2017-08-02T11:48:34.264Z,25.85
2017-08-02T11:51:03.651Z,25.77
2017-08-02T11:53:33.658Z,25.58
2017-08-02T11:56:02.254Z,25.81
2017-08-02T11:58:29.913Z,25.38
2017-08-02T12:00:58.935Z,25.67
2017-08-02T12:03:28.388Z,25.77
2017-08-02T12:05:56.719Z,25.63
2017-08-02T12:08:24.365Z,25.39
2017-08-02T12:10:53.650Z,25.40
2017-08-02T12:13:22.282Z,25.40
2017-08-02T12:15:51.868Z,25.49
2017-08-02T12:18:19.982Z,25.58
2017-08-02T12:20:51.218Z,25.53
2017-08-02T12:23:20.960Z,25.06
2017-08-02T12:25:48.626Z,24.83
2017-08-02T12:28:16.279Z,25.33
2017-08-02T12:30:45.796Z,25.74
2017-08-02T12:33:14.105Z,25.96
2017-08-02T12:35:42.403Z,25.96
2017-08-02T12:38:14.010Z,26.20
2017-08-02T12:40:43.000Z,26.44
2017-08-02T12:43:12.063Z,26.57
2017-08-02T12:45:40.404Z,26.53
2017-08-02T12:48:10.721Z,26.63
2017-08-02T12:50:38.437Z,26.52
2017-08-02T12:53:07.372Z,26.20
2017-08-02T12:55:35.895Z,26.30
2017-08-02T12:58:05.210Z,26.43
2017-08-02T13:00:33.211Z,26.31
2017-08-02T13:03:01.316Z,26.44
2017-08-02T13:05:29.200Z,26.54
2017-08-02T13:07:57.815Z,26.60
2017-08-02T13:10:27.044Z,26.74
2017-08-02T13:12:55.461Z,26.82
2017-08-02T13:15:25.283Z,26.87
2017-08-02T13:17:54.635Z,26.58
2017-08-02T13:20:22.629Z,26.29
2017-08-02T13:22:50.747Z,26.17
2017-08-02T13:25:20.239Z,26.16
2017-08-02T13:27:47.881Z,26.13
2017-08-02T13:30:16.354Z,26.20
2017-08-02T13:32:44.932Z,26.08
2017-08-02T13:35:13.982Z,26.40
2017-08-02T13:37:41.757Z,26.63
2017-08-02T13:40:10.994Z,26.56
2017-08-02T13:42:38.892Z,26.33
2017-08-02T13:45:08.407Z,25.94
2017-08-02T13:47:38.315Z,25.85
2017-08-02T13:50:07.041Z,25.75
2017-08-02T13:52:35.454Z,25.76
2017-08-02T13:55:05.753Z,25.58
2017-08-02T13:57:33.812Z,25.42
2017-08-02T14:00:02.277Z,25.56
2017-08-02T14:02:34.117Z,25.75
2017-08-02T14:05:02.686Z,25.93
2017-08-02T14:07:31.240Z,26.07
2017-08-02T14:10:00.126Z,26.21
2017-08-02T14:12:33.846Z,26.11
2017-08-02T14:15:03.354Z,25.85
2017-08-02T14:17:32.180Z,25.96
2017-08-02T14:20:00.718Z,26.02
2017-08-02T14:22:31.153Z,26.28
2017-08-02T14:24:59.007Z,26.74
2017-08-02T14:27:28.340Z,26.83
2017-08-02T14:29:58.910Z,27.18
2017-08-02T14:32:27.032Z,27.77
2017-08-02T14:34:55.298Z,27.69
2017-08-02T14:37:25.176Z,27.20
2017-08-02T14:39:53.087Z,26.79
2017-08-02T14:42:21.444Z,26.72
2017-08-02T14:44:49.875Z,26.79
2017-08-02T14:49:52.407Z,26.80
2017-08-02T14:52:20.489Z,26.62
2017-08-02T14:54:48.982Z,26.35
2017-08-02T14:57:16.660Z,26.03
2017-08-02T14:59:46.475Z,25.83
2017-08-02T15:02:16.190Z,25.76
2017-08-02T15:04:45.791Z,25.95
2017-08-02T15:07:13.570Z,26.27
2017-08-02T15:09:41.583Z,26.73
2017-08-02T15:12:10.073Z,27.13
2017-08-02T15:14:38.038Z,27.33
2017-08-02T15:17:07.264Z,27.33
2017-08-02T15:19:35.979Z,27.29
2017-08-02T15:22:04.648Z,27.13
2017-08-02T15:24:34.056Z,26.77
2017-08-02T15:27:02.444Z,26.36
2017-08-02T15:29:31.994Z,25.99
2017-08-02T15:31:59.734Z,25.73
2017-08-02T15:34:29.532Z,25.51
2017-08-02T15:36:57.764Z,25.28
2017-08-02T15:39:28.883Z,25.14
2017-08-02T15:41:59.285Z,25.01
2017-08-02T15:44:28.950Z,24.85
2017-08-02T15:46:57.270Z,24.80
2017-08-02T15:49:25.730Z,24.70
2017-08-02T15:51:56.166Z,24.65
2017-08-02T15:54:25.233Z,24.71
2017-08-02T15:59:27.426Z,25.33
2017-08-02T16:01:55.113Z,25.43
2017-08-02T16:04:23.234Z,25.54
2017-08-02T16:06:53.501Z,25.66
2017-08-02T16:09:21.944Z,25.44
2017-08-02T16:11:49.830Z,25.05
2017-08-02T16:14:22.190Z,24.89
2017-08-02T16:16:50.534Z,24.70
2017-08-02T16:19:19.071Z,24.58
2017-08-02T16:21:47.857Z,24.40
2017-08-02T16:24:17.537Z,24.25
2017-08-02T16:26:47.138Z,24.06
2017-08-02T16:29:18.940Z,24.01
2017-08-02T16:31:47.033Z,23.87
2017-08-02T16:34:15.911Z,23.72
2017-08-02T16:36:48.405Z,23.62
2017-08-02T16:39:16.685Z,23.53
2017-08-02T16:41:45.990Z,23.39
2017-08-02T16:44:13.726Z,23.15
2017-08-02T16:46:42.516Z,22.92
2017-08-02T16:49:12.285Z,22.81
2017-08-02T16:51:41.360Z,22.68
2017-08-02T16:54:10.311Z,22.65
2017-08-02T16:56:37.995Z,22.73
2017-08-02T16:59:05.648Z,22.94
2017-08-02T17:01:34.917Z,23.20
2017-08-02T17:04:02.999Z,23.41
2017-08-02T17:06:31.049Z,23.51
2017-08-02T17:09:01.129Z,23.52
2017-08-02T17:11:28.822Z,23.61
2017-08-02T17:13:57.400Z,23.97
2017-08-02T17:16:25.418Z,24.38
2017-08-02T17:18:54.661Z,24.65
2017-08-02T17:21:22.342Z,24.69
2017-08-02T17:23:50.343Z,24.67
2017-08-02T17:26:19.390Z,24.60
2017-08-02T17:28:49.422Z,24.37
2017-08-02T17:31:18.797Z,24.29
2017-08-02T17:33:47.301Z,24.18
2017-08-02T17:36:15.599Z,24.16
2017-08-02T17:38:44.006Z,24.18
2017-08-02T17:41:11.742Z,24.19
2017-08-02T17:43:39.717Z,24.14
2017-08-02T17:46:07.866Z,24.11
2017-08-02T17:48:38.049Z,23.97
2017-08-02T17:51:09.495Z,23.64
2017-08-02T17:53:37.226Z,23.42
2017-08-02T17:56:04.875Z,23.26
2017-08-02T17:58:33.298Z,23.11
2017-08-02T18:01:03.917Z,23.05
2017-08-02T18:03:37.026Z,22.97
2017-08-02T18:06:05.678Z,22.90
2017-08-02T18:08:33.804Z,22.80
2017-08-02T18:11:02.372Z,22.73
2017-08-02T18:13:31.528Z,22.69
2017-08-02T18:16:00.763Z,22.62
2017-08-02T18:18:30.664Z,22.58
2017-08-02T18:20:58.345Z,22.53
2017-08-02T18:23:26.284Z,22.47
2017-08-02T18:25:55.035Z,22.44
2017-08-02T18:28:23.959Z,22.41
2017-08-02T18:30:52.589Z,22.36
2017-08-02T18:33:20.909Z,22.32
2017-08-02T18:35:49.929Z,22.30
2017-08-02T18:38:17.725Z,22.27
2017-08-02T18:40:46.876Z,22.22
2017-08-02T18:43:14.949Z,22.16
2017-08-02T18:45:43.471Z,22.11
2017-08-02T18:48:11.570Z,22.04
2017-08-02T18:50:40.497Z,21.96
2017-08-02T18:53:09.902Z,21.87
2017-08-02T18:55:38.757Z,21.82
2017-08-02T18:58:06.820Z,21.77
2017-08-02T19:00:34.922Z,21.72
2017-08-02T19:03:03.427Z,21.67
2017-08-02T19:05:32.621Z,21.64
2017-08-02T19:08:01.328Z,21.57
2017-08-02T19:10:30.483Z,21.50
2017-08-02T19:12:58.285Z,21.43
2017-08-02T19:15:27.772Z,21.36
2017-08-02T19:17:56.255Z,21.32
2017-08-02T19:20:24.046Z,21.28
2017-08-02T19:22:54.946Z,21.22
2017-08-02T19:25:24.077Z,21.19
2017-08-02T19:27:53.624Z,21.15
2017-08-02T19:30:21.682Z,21.09
2017-08-02T19:32:49.893Z,21.02
2017-08-02T19:35:17.903Z,20.92
2017-08-02T19:37:45.868Z,20.75
2017-08-02T19:40:14.089Z,20.65
2017-08-02T19:42:41.821Z,20.59
2017-08-02T19:45:09.573Z,20.59
2017-08-02T19:47:41.240Z,20.59
2017-08-02T19:50:09.344Z,20.57
2017-08-02T19:52:37.780Z,20.47
2017-08-02T19:55:08.901Z,20.40
2017-08-02T19:57:37.697Z,20.34
2017-08-02T20:00:05.722Z,20.28
2017-08-02T20:02:33.424Z,20.22
2017-08-02T20:05:01.881Z,20.19
2017-08-02T20:07:31.092Z,20.19
2017-08-02T20:09:59.179Z,20.24
2017-08-02T20:12:28.357Z,20.22
2017-08-02T20:14:57.827Z,20.16
2017-08-02T20:17:26.539Z,20.10
2017-08-02T20:19:55.680Z,20.04
2017-08-02T20:22:24.601Z,19.97
2017-08-02T20:24:52.748Z,19.97
2017-08-02T20:27:22.282Z,19.97
2017-08-02T20:29:50.089Z,19.99
2017-08-02T20:32:18.242Z,20.00
2017-08-02T20:34:48.721Z,20.01
2017-08-02T20:37:17.840Z,20.01
2017-08-02T20:39:46.968Z,19.97
2017-08-02T20:42:16.738Z,19.93
2017-08-02T20:44:46.102Z,19.91
2017-08-02T20:47:14.677Z,19.92
2017-08-02T20:49:42.410Z,19.91
2017-08-02T20:52:12.770Z,19.93
2017-08-02T20:54:40.476Z,19.91
2017-08-02T20:57:09.191Z,19.85
2017-08-02T20:59:39.212Z,19.75
2017-08-02T21:02:08.041Z,19.68
2017-08-02T21:04:37.320Z,19.63
2017-08-02T21:07:05.856Z,19.63
2017-08-02T21:09:34.188Z,19.58
2017-08-02T21:12:02.853Z,19.57
2017-08-02T21:14:31.355Z,19.59
2017-08-02T21:17:00.418Z,19.62
2017-08-02T21:19:29.340Z,19.68
2017-08-02T21:21:57.990Z,19.73
2017-08-02T21:24:27.482Z,19.78
2017-08-02T21:26:56.008Z,19.82
2017-08-02T21:29:23.753Z,19.85
2017-08-02T21:31:52.507Z,19.82
2017-08-02T21:34:21.221Z,19.77
2017-08-02T21:36:51.322Z,19.77
2017-08-02T21:39:18.953Z,19.78
2017-08-02T21:41:47.564Z,19.78
2017-08-02T21:44:15.822Z,19.76
2017-08-02T21:46:43.845Z,19.74
2017-08-02T21:49:11.889Z,19.71
2017-08-02T21:51:41.382Z,19.66
2017-08-02T21:54:09.104Z,19.67
2017-08-02T21:56:38.022Z,19.67
2017-08-02T21:59:05.754Z,19.67
2017-08-02T22:01:34.045Z,19.69
2017-08-02T22:04:02.756Z,19.74
2017-08-02T22:06:33.744Z,19.77
2017-08-02T22:09:03.159Z,19.78
2017-08-02T22:11:31.764Z,19.78
2017-08-02T22:14:01.114Z,19.76
2017-08-02T22:16:28.837Z,19.74
2017-08-02T22:18:57.108Z,19.68
2017-08-02T22:21:25.487Z,19.63
2017-08-02T22:23:55.011Z,19.57
2017-08-02T22:26:22.647Z,19.58
2017-08-02T22:28:53.128Z,19.57
2017-08-02T22:31:21.703Z,19.59
2017-08-02T22:33:51.056Z,19.60
2017-08-02T22:36:20.150Z,19.61
2017-08-02T22:38:48.436Z,19.56
2017-08-02T22:41:16.494Z,19.50
2017-08-02T22:43:45.373Z,19.48
2017-08-02T22:46:17.157Z,19.48
2017-08-02T22:48:46.230Z,19.45
2017-08-02T22:51:15.069Z,19.43
2017-08-02T22:53:44.513Z,19.44
2017-08-02T22:56:13.024Z,19.46
2017-08-02T22:58:40.727Z,19.47
2017-08-02T23:01:14.712Z,19.46
2017-08-02T23:03:42.681Z,19.49
2017-08-02T23:06:10.984Z,19.48
2017-08-02T23:08:41.838Z,19.46
2017-08-02T23:13:43.630Z,19.46
2017-08-02T23:16:12.738Z,19.48
2017-08-02T23:18:43.373Z,19.47
2017-08-02T23:21:14.533Z,19.48
2017-08-02T23:23:42.263Z,19.50
2017-08-02T23:26:11.542Z,19.52
2017-08-02T23:28:39.827Z,19.50
2017-08-02T23:31:07.673Z,19.49
2017-08-02T23:33:36.562Z,19.45
2017-08-02T23:36:04.669Z,19.38
2017-08-02T23:38:32.829Z,19.30
2017-08-02T23:41:02.033Z,19.26
2017-08-02T23:43:30.173Z,19.20
2017-08-02T23:45:59.168Z,19.12
2017-08-02T23:48:27.965Z,19.07
2017-08-02T23:50:58.167Z,19.04
2017-08-02T23:53:27.142Z,19.05
2017-08-02T23:55:55.455Z,19.08
2017-08-02T23:58:24.393Z,19.02
