createdAt,value
2022-09-01T00:01:53.830Z,100.00
2022-09-01T00:04:27.048Z,100.00
2022-09-01T00:06:55.217Z,100.00
2022-09-01T00:09:23.456Z,100.00
2022-09-01T00:11:53.470Z,100.00
2022-09-01T00:14:30.237Z,100.00
2022-09-01T00:17:05.157Z,100.00
2022-09-01T00:19:33.482Z,100.00
2022-09-01T00:22:00.568Z,100.00
2022-09-01T00:24:28.070Z,100.00
2022-09-01T00:26:56.701Z,100.00
2022-09-01T00:29:25.022Z,100.00
2022-09-01T00:31:52.847Z,100.00
2022-09-01T00:34:19.895Z,100.00
2022-09-01T00:36:48.106Z,100.00
2022-09-01T00:39:15.795Z,100.00
2022-09-01T00:41:44.214Z,100.00
2022-09-01T00:44:19.061Z,100.00
2022-09-01T00:46:55.256Z,100.00
2022-09-01T00:49:34.902Z,100.00
2022-09-01T00:52:08.503Z,100.00
2022-09-01T00:54:40.648Z,100.00
2022-09-01T00:57:09.849Z,100.00
2022-09-01T00:59:42.799Z,100.00
2022-09-01T01:02:11.316Z,100.00
2022-09-01T01:04:38.609Z,100.00
2022-09-01T01:07:06.656Z,100.00
2022-09-01T01:09:36.176Z,100.00
2022-09-01T01:12:04.999Z,100.00
2022-09-01T01:14:32.393Z,100.00
2022-09-01T01:17:00.781Z,100.00
2022-09-01T01:20:10.191Z,100.00
2022-09-01T01:23:05.528Z,100.00
2022-09-01T01:25:57.698Z,100.00
2022-09-01T01:28:33.801Z,100.00
2022-09-01T01:31:06.836Z,100.00
2022-09-01T01:33:44.070Z,100.00
2022-09-01T01:36:17.397Z,100.00
2022-09-01T01:38:48.115Z,100.00
2022-09-01T01:41:15.833Z,100.00
2022-09-01T01:43:42.844Z,100.00
2022-09-01T01:46:11.971Z,100.00
2022-09-01T01:48:41.626Z,100.00
2022-09-01T01:51:10.615Z,100.00
2022-09-01T01:53:38.168Z,100.00
2022-09-01T01:56:06.302Z,100.00
2022-09-01T01:58:33.609Z,100.00
2022-09-01T02:01:01.151Z,100.00
2022-09-01T02:03:34.936Z,100.00
2022-09-01T02:06:04.797Z,100.00
2022-09-01T02:08:31.416Z,100.00
2022-09-01T02:11:00.222Z,100.00
2022-09-01T02:13:31.010Z,100.00
2022-09-01T02:16:02.777Z,100.00
2022-09-01T02:18:36.204Z,100.00
2022-09-01T02:21:15.099Z,100.00
2022-09-01T02:23:44.717Z,100.00
2022-09-01T02:26:16.998Z,100.00
2022-09-01T02:28:54.811Z,100.00
2022-09-01T02:31:23.316Z,100.00
2022-09-01T02:33:50.944Z,100.00
2022-09-01T02:36:19.759Z,100.00
2022-09-01T02:38:53.570Z,100.00
2022-09-01T02:41:27.283Z,100.00
2022-09-01T02:43:54.288Z,100.00
2022-09-01T02:46:23.693Z,100.00
2022-09-01T02:48:52.044Z,100.00
2022-09-01T02:51:21.153Z,100.00
2022-09-01T02:53:52.182Z,100.00
2022-09-01T02:56:23.975Z,100.00
2022-09-01T02:58:53.405Z,100.00
2022-09-01T03:01:27.263Z,100.00
2022-09-01T03:03:57.184Z,100.00
2022-09-01T03:06:25.212Z,100.00
2022-09-01T03:08:55.578Z,100.00
2022-09-01T03:11:24.371Z,100.00
2022-09-01T03:13:51.996Z,100.00
2022-09-01T03:16:19.145Z,100.00
2022-09-01T03:18:46.196Z,100.00
2022-09-01T03:21:17.215Z,100.00
2022-09-01T03:23:45.632Z,100.00
2022-09-01T03:26:13.934Z,100.00
2022-09-01T03:28:41.162Z,100.00
2022-09-01T03:31:09.010Z,100.00
2022-09-01T03:33:36.841Z,100.00
2022-09-01T03:36:05.195Z,100.00
2022-09-01T03:38:44.197Z,100.00
2022-09-01T03:41:13.289Z,100.00
2022-09-01T03:43:45.978Z,100.00
2022-09-01T03:46:20.436Z,100.00
2022-09-01T03:48:58.677Z,100.00
2022-09-01T03:51:27.180Z,100.00
2022-09-01T03:53:55.126Z,100.00
2022-09-01T03:56:29.299Z,100.00
2022-09-01T03:58:58.172Z,100.00
2022-09-01T04:01:38.102Z,100.00
2022-09-01T04:04:07.896Z,100.00
2022-09-01T04:06:34.534Z,100.00
2022-09-01T04:09:03.250Z,100.00
2022-09-01T04:11:31.044Z,100.00
2022-09-01T04:13:58.154Z,100.00
2022-09-01T04:16:46.386Z,100.00
2022-09-01T04:19:20.115Z,100.00
2022-09-01T04:21:50.297Z,100.00
2022-09-01T04:24:19.211Z,100.00
2022-09-01T04:26:48.694Z,100.00
2022-09-01T04:29:19.410Z,100.00
2022-09-01T04:31:49.233Z,100.00
2022-09-01T04:34:16.385Z,100.00
2022-09-01T04:36:45.874Z,100.00
2022-09-01T04:39:15.004Z,100.00
2022-09-01T04:41:46.053Z,100.00
2022-09-01T04:44:16.885Z,100.00
2022-09-01T04:46:46.498Z,100.00
2022-09-01T04:49:19.488Z,100.00
2022-09-01T04:51:53.309Z,100.00
2022-09-01T04:54:22.704Z,100.00
2022-09-01T04:56:52.637Z,100.00
2022-09-01T04:59:22.064Z,100.00
2022-09-01T05:01:50.726Z,100.00
2022-09-01T05:04:22.655Z,100.00
2022-09-01T05:06:50.543Z,100.00
2022-09-01T05:09:19.978Z,100.00
2022-09-01T05:11:48.614Z,100.00
2022-09-01T05:14:19.154Z,100.00
2022-09-01T05:16:46.513Z,100.00
2022-09-01T05:19:18.009Z,100.00
2022-09-01T05:21:46.767Z,100.00
2022-09-01T05:24:16.501Z,100.00
2022-09-01T05:26:44.213Z,100.00
2022-09-01T05:29:13.808Z,100.00
2022-09-01T05:31:42.417Z,100.00
2022-09-01T05:34:10.223Z,100.00
2022-09-01T05:36:41.945Z,100.00
2022-09-01T05:39:11.209Z,96.68
2022-09-01T05:41:40.111Z,89.02
2022-09-01T05:44:08.255Z,82.93
2022-09-01T05:46:37.807Z,77.83
2022-09-01T05:49:07.103Z,77.42
2022-09-01T05:51:46.337Z,69.96
2022-09-01T05:54:21.882Z,67.26
2022-09-01T05:56:49.700Z,67.93
2022-09-01T05:59:24.889Z,65.26
2022-09-01T06:01:53.783Z,66.45
2022-09-01T06:04:20.655Z,63.25
2022-09-01T06:07:07.128Z,62.75
2022-09-01T06:09:43.201Z,61.08
2022-09-01T06:12:17.827Z,59.68
2022-09-01T06:14:46.607Z,58.34
2022-09-01T06:17:16.471Z,59.32
2022-09-01T06:19:44.070Z,57.85
2022-09-01T06:22:11.463Z,58.30
2022-09-01T06:24:39.965Z,56.21
2022-09-01T06:27:10.110Z,53.26
2022-09-01T06:29:40.016Z,53.96
2022-09-01T06:32:12.603Z,52.88
2022-09-01T06:34:42.560Z,52.64
2022-09-01T06:37:13.384Z,52.66
2022-09-01T06:39:40.382Z,52.43
2022-09-01T06:42:09.545Z,52.13
2022-09-01T06:44:40.605Z,52.22
2022-09-01T06:47:09.140Z,51.92
2022-09-01T06:49:36.799Z,53.76
2022-09-01T06:52:04.891Z,54.46
2022-09-01T06:54:35.698Z,55.02
2022-09-01T06:59:52.661Z,52.92
2022-09-01T07:02:24.422Z,53.62
2022-09-01T07:05:08.438Z,53.07
2022-09-01T07:10:23.939Z,51.37
2022-09-01T07:13:09.063Z,52.26
2022-09-01T07:18:31.669Z,51.72
2022-09-01T07:21:05.480Z,52.16
2022-09-01T07:24:09.006Z,53.17
2022-09-01T07:26:26.749Z,54.02
2022-09-01T07:29:01.072Z,53.81
2022-09-01T07:39:53.435Z,51.05
2022-09-01T07:45:26.174Z,48.74
2022-09-01T07:47:54.037Z,49.12
2022-09-01T07:50:39.764Z,49.46
2022-09-01T07:53:08.637Z,49.35
2022-09-01T07:55:35.342Z,48.67
2022-09-01T07:58:01.990Z,50.08
2022-09-01T08:00:31.500Z,49.56
2022-09-01T08:02:59.183Z,51.01
2022-09-01T08:05:26.945Z,48.83
2022-09-01T08:07:54.217Z,49.08
2022-09-01T08:10:20.998Z,48.79
2022-09-01T08:12:56.256Z,48.92
2022-09-01T08:15:41.195Z,48.25
2022-09-01T08:18:09.587Z,48.12
2022-09-01T08:20:40.186Z,47.89
2022-09-01T08:23:07.394Z,47.72
2022-09-01T08:25:36.666Z,46.65
2022-09-01T08:28:04.133Z,46.01
2022-09-01T08:30:35.050Z,44.97
2022-09-01T08:33:10.280Z,46.18
2022-09-01T08:35:39.269Z,46.07
2022-09-01T08:38:06.050Z,46.64
2022-09-01T08:40:32.856Z,46.72
2022-09-01T08:43:18.824Z,45.93
2022-09-01T08:45:57.987Z,46.92
2022-09-01T08:51:43.174Z,45.60
2022-09-01T08:54:29.949Z,45.77
2022-09-01T08:57:05.316Z,45.44
2022-09-01T08:59:31.946Z,44.67
2022-09-01T09:02:26.040Z,43.48
2022-09-01T09:05:15.935Z,42.58
2022-09-01T09:07:42.769Z,43.55
2022-09-01T09:10:14.496Z,43.49
2022-09-01T09:13:13.501Z,41.21
2022-09-01T09:16:07.262Z,43.67
2022-09-01T09:18:54.652Z,45.58
2022-09-01T09:21:33.371Z,46.19
2022-09-01T09:24:21.686Z,47.48
2022-09-01T09:27:02.287Z,48.27
2022-09-01T09:29:29.978Z,49.20
2022-09-01T09:32:22.572Z,50.43
2022-09-01T09:34:50.923Z,48.99
2022-09-01T09:37:26.635Z,49.03
2022-09-01T09:40:11.326Z,50.31
2022-09-01T09:42:59.610Z,50.23
2022-09-01T09:45:30.424Z,50.02
2022-09-01T09:47:58.142Z,49.96
2022-09-01T09:50:31.902Z,50.85
2022-09-01T09:53:21.120Z,51.60
2022-09-01T09:55:56.542Z,51.12
2022-09-01T09:58:28.072Z,51.46
2022-09-01T10:01:07.275Z,50.67
2022-09-01T10:03:42.587Z,50.46
2022-09-01T10:06:16.592Z,49.71
2022-09-01T10:08:45.884Z,49.88
2022-09-01T10:11:33.423Z,49.40
2022-09-01T10:14:06.195Z,50.95
2022-09-01T10:16:37.602Z,49.46
2022-09-01T10:19:12.798Z,50.17
2022-09-01T10:21:45.142Z,48.06
2022-09-01T10:24:26.938Z,47.81
2022-09-01T10:27:14.306Z,46.66
2022-09-01T10:29:48.603Z,47.28
2022-09-01T10:32:37.859Z,48.15
2022-09-01T10:35:18.099Z,47.61
2022-09-01T10:37:46.394Z,48.14
2022-09-01T10:40:25.638Z,48.17
2022-09-01T10:43:00.246Z,48.31
2022-09-01T10:45:35.145Z,47.43
2022-09-01T10:48:30.563Z,48.42
2022-09-01T10:51:18.458Z,47.16
2022-09-01T10:53:47.759Z,46.20
2022-09-01T10:56:36.750Z,45.79
2022-09-01T10:59:43.307Z,45.84
2022-09-01T11:02:25.936Z,44.99
2022-09-01T11:05:00.337Z,46.93
2022-09-01T11:08:00.210Z,44.64
2022-09-01T11:10:36.047Z,44.59
2022-09-01T11:13:15.848Z,43.42
2022-09-01T11:15:44.975Z,41.90
2022-09-01T11:18:27.348Z,42.37
2022-09-01T11:20:55.611Z,41.76
2022-09-01T11:23:28.086Z,43.01
2022-09-01T11:26:20.348Z,43.65
2022-09-01T11:28:47.438Z,41.99
2022-09-01T11:31:28.919Z,41.62
2022-09-01T11:34:11.093Z,43.04
2022-09-01T11:36:45.906Z,43.81
2022-09-01T11:39:19.156Z,45.58
2022-09-01T11:42:19.363Z,44.25
2022-09-01T11:44:55.136Z,44.05
2022-09-01T11:47:32.901Z,45.34
2022-09-01T11:50:03.302Z,46.40
2022-09-01T11:52:34.865Z,44.73
2022-09-01T11:55:02.321Z,44.54
2022-09-01T11:57:33.071Z,45.15
2022-09-01T12:00:03.620Z,43.34
2022-09-01T12:02:36.713Z,44.87
2022-09-01T12:05:24.535Z,45.48
2022-09-01T12:07:52.770Z,44.69
2022-09-01T12:10:38.554Z,44.34
2022-09-01T12:13:10.839Z,44.54
2022-09-01T12:16:06.924Z,44.20
2022-09-01T12:18:35.145Z,42.96
2022-09-01T12:21:03.472Z,43.32
2022-09-01T12:23:32.398Z,43.27
2022-09-01T12:26:13.310Z,41.50
2022-09-01T12:28:41.797Z,41.89
2022-09-01T12:31:17.252Z,41.91
2022-09-01T12:33:44.769Z,41.70
2022-09-01T12:36:21.026Z,41.72
2022-09-01T12:38:48.298Z,40.81
2022-09-01T12:41:33.056Z,41.18
2022-09-01T12:44:30.772Z,40.16
2022-09-01T12:47:01.690Z,41.22
2022-09-01T12:49:51.316Z,39.81
2022-09-01T12:52:27.603Z,39.94
2022-09-01T12:55:00.083Z,40.99
2022-09-01T12:57:39.169Z,41.12
2022-09-01T13:00:10.957Z,40.73
2022-09-01T13:02:39.055Z,41.23
2022-09-01T13:05:42.930Z,42.35
2022-09-01T13:08:18.379Z,40.78
2022-09-01T13:10:53.497Z,41.40
2022-09-01T13:13:23.238Z,42.00
2022-09-01T13:15:53.326Z,41.52
2022-09-01T13:18:22.681Z,41.05
2022-09-01T13:20:50.467Z,40.46
2022-09-01T13:23:17.586Z,40.67
2022-09-01T13:25:44.501Z,41.49
2022-09-01T13:28:11.695Z,41.61
2022-09-01T13:30:39.316Z,40.67
2022-09-01T13:33:23.121Z,39.70
2022-09-01T13:35:51.236Z,41.54
2022-09-01T13:38:19.214Z,39.44
2022-09-01T13:40:47.508Z,40.36
2022-09-01T13:43:16.311Z,39.98
2022-09-01T13:45:44.245Z,39.94
2022-09-01T13:48:16.301Z,39.33
2022-09-01T13:53:32.985Z,40.11
2022-09-01T13:55:59.657Z,41.01
2022-09-01T13:58:26.285Z,39.17
2022-09-01T14:00:53.007Z,40.46
2022-09-01T14:03:23.087Z,38.32
2022-09-01T14:05:50.603Z,38.28
2022-09-01T14:08:19.810Z,39.11
2022-09-01T14:10:51.005Z,37.43
2022-09-01T14:13:20.390Z,38.52
2022-09-01T14:15:48.332Z,37.80
2022-09-01T14:18:16.397Z,38.09
2022-09-01T14:20:46.284Z,38.78
2022-09-01T14:23:14.362Z,39.24
2022-09-01T14:25:50.285Z,38.25
2022-09-01T14:28:20.705Z,37.98
2022-09-01T14:33:16.762Z,38.60
2022-09-01T14:35:46.899Z,38.40
2022-09-01T14:38:14.478Z,38.01
2022-09-01T14:40:43.067Z,38.34
2022-09-01T14:43:14.325Z,38.49
2022-09-01T14:45:44.706Z,36.90
2022-09-01T14:48:11.644Z,36.96
2022-09-01T14:50:41.546Z,37.66
2022-09-01T14:53:08.413Z,37.46
2022-09-01T14:55:35.146Z,37.96
2022-09-01T14:58:01.784Z,38.24
2022-09-01T15:00:30.232Z,37.75
2022-09-01T15:02:58.288Z,37.05
2022-09-01T15:05:25.124Z,36.81
2022-09-01T15:07:52.544Z,37.70
2022-09-01T15:10:24.655Z,35.48
2022-09-01T15:12:57.376Z,35.06
2022-09-01T15:15:25.575Z,35.50
2022-09-01T15:17:54.130Z,35.45
2022-09-01T15:20:39.507Z,36.02
2022-09-01T15:23:07.163Z,36.48
2022-09-01T15:25:34.515Z,36.37
2022-09-01T15:28:01.439Z,36.90
2022-09-01T15:30:28.548Z,35.79
2022-09-01T15:32:55.370Z,36.07
2022-09-01T15:35:22.694Z,36.43
2022-09-01T15:37:50.879Z,37.18
2022-09-01T15:40:19.535Z,36.73
2022-09-01T15:42:46.401Z,37.02
2022-09-01T15:45:19.070Z,37.05
2022-09-01T15:47:48.349Z,36.95
2022-09-01T15:50:21.867Z,36.98
2022-09-01T15:52:55.305Z,38.05
2022-09-01T15:55:25.386Z,38.84
2022-09-01T15:57:54.278Z,37.94
2022-09-01T16:00:23.094Z,38.79
2022-09-01T16:02:50.594Z,39.60
2022-09-01T16:05:17.943Z,38.59
2022-09-01T16:07:44.991Z,39.57
2022-09-01T16:10:12.923Z,39.07
2022-09-01T16:12:49.977Z,39.14
2022-09-01T16:15:22.284Z,38.94
2022-09-01T16:18:14.886Z,38.62
2022-09-01T16:20:54.593Z,37.92
2022-09-01T16:23:24.971Z,38.80
2022-09-01T16:26:00.353Z,38.64
2022-09-01T16:28:30.878Z,38.85
2022-09-01T16:31:08.170Z,38.27
2022-09-01T16:36:29.038Z,37.78
2022-09-01T16:39:19.264Z,37.69
2022-09-01T16:42:13.550Z,38.36
2022-09-01T16:44:58.031Z,37.33
2022-09-01T16:47:39.372Z,38.11
2022-09-01T16:50:14.907Z,38.61
2022-09-01T16:52:53.739Z,38.22
2022-09-01T16:55:51.382Z,37.55
2022-09-01T16:58:24.924Z,38.59
2022-09-01T17:00:57.548Z,39.04
2022-09-01T17:03:39.832Z,39.61
2022-09-01T17:06:19.677Z,38.56
2022-09-01T17:08:55.444Z,38.28
2022-09-01T17:11:22.005Z,38.77
2022-09-01T17:13:51.906Z,39.58
2022-09-01T17:16:24.892Z,39.11
2022-09-01T17:19:01.687Z,39.42
2022-09-01T17:21:38.045Z,40.01
2022-09-01T17:24:42.712Z,40.04
2022-09-01T17:27:18.366Z,40.58
2022-09-01T17:29:51.793Z,40.36
2022-09-01T17:32:22.005Z,39.51
2022-09-01T17:35:15.943Z,40.34
2022-09-01T17:37:57.092Z,40.55
2022-09-01T17:40:34.316Z,41.04
2022-09-01T17:43:12.183Z,40.58
2022-09-01T17:46:16.357Z,40.81
2022-09-01T17:49:18.382Z,41.68
2022-09-01T17:51:57.176Z,41.12
2022-09-01T17:54:30.771Z,41.81
2022-09-01T17:57:20.402Z,41.66
2022-09-01T18:00:14.383Z,42.51
2022-09-01T18:02:58.590Z,43.30
2022-09-01T18:05:26.814Z,44.35
2022-09-01T18:07:59.538Z,44.59
2022-09-01T18:10:50.508Z,44.64
2022-09-01T18:13:42.440Z,45.56
2022-09-01T18:16:16.214Z,45.72
2022-09-01T18:18:46.245Z,46.01
2022-09-01T18:21:25.393Z,45.98
2022-09-01T18:23:58.369Z,45.81
2022-09-01T18:26:34.526Z,45.88
2022-09-01T18:29:02.912Z,46.08
2022-09-01T18:31:29.525Z,45.88
2022-09-01T18:34:34.902Z,46.54
2022-09-01T18:37:17.811Z,46.38
2022-09-01T18:39:50.446Z,46.35
2022-09-01T18:42:48.654Z,47.08
2022-09-01T18:45:24.016Z,47.27
2022-09-01T18:48:06.207Z,47.62
2022-09-01T18:51:11.975Z,47.84
2022-09-01T18:53:52.806Z,47.74
2022-09-01T18:56:37.788Z,48.38
2022-09-01T18:59:13.897Z,47.98
2022-09-01T19:01:59.509Z,48.52
2022-09-01T19:04:41.126Z,48.56
2022-09-01T19:07:16.691Z,49.03
2022-09-01T19:09:50.139Z,48.96
2022-09-01T19:12:22.713Z,48.79
2022-09-01T19:15:05.407Z,49.23
2022-09-01T19:17:56.139Z,49.43
2022-09-01T19:20:34.198Z,49.25
2022-09-01T19:23:10.319Z,49.59
2022-09-01T19:25:37.186Z,50.08
2022-09-01T19:28:25.142Z,50.36
2022-09-01T19:31:07.054Z,50.71
2022-09-01T19:33:39.637Z,51.51
2022-09-01T19:36:11.274Z,51.15
2022-09-01T19:38:38.496Z,51.25
2022-09-01T19:41:24.457Z,51.30
2022-09-01T19:44:01.799Z,52.40
2022-09-01T19:46:43.223Z,52.95
2022-09-01T19:49:45.983Z,53.36
2022-09-01T19:52:25.110Z,53.11
2022-09-01T19:55:03.726Z,54.18
2022-09-01T19:57:39.571Z,53.95
2022-09-01T20:00:14.987Z,54.29
2022-09-01T20:03:01.163Z,54.60
2022-09-01T20:05:35.673Z,56.21
2022-09-01T20:08:05.555Z,56.42
2022-09-01T20:10:55.276Z,57.37
2022-09-01T20:13:34.335Z,58.15
2022-09-01T20:16:26.450Z,58.62
2022-09-01T20:19:01.937Z,58.84
2022-09-01T20:21:28.890Z,58.66
2022-09-01T20:24:01.358Z,59.19
2022-09-01T20:26:54.315Z,60.07
2022-09-01T20:29:40.571Z,60.49
2022-09-01T20:32:10.124Z,60.45
2022-09-01T20:34:51.474Z,61.15
2022-09-01T20:37:27.160Z,61.53
2022-09-01T20:40:20.696Z,64.22
2022-09-01T20:43:08.377Z,62.67
2022-09-01T20:45:35.918Z,62.56
2022-09-01T20:48:06.714Z,63.38
2022-09-01T20:50:43.336Z,63.65
2022-09-01T20:53:10.186Z,62.43
2022-09-01T20:56:03.129Z,63.24
2022-09-01T20:59:00.190Z,62.91
2022-09-01T21:01:40.504Z,64.26
2022-09-01T21:04:22.211Z,65.29
2022-09-01T21:07:14.749Z,67.65
2022-09-01T21:10:18.998Z,65.41
2022-09-01T21:13:06.411Z,64.42
2022-09-01T21:15:44.537Z,63.96
2022-09-01T21:18:36.426Z,65.05
2022-09-01T21:21:12.280Z,65.05
2022-09-01T21:23:38.961Z,66.43
2022-09-01T21:26:05.702Z,65.56
2022-09-01T21:28:34.024Z,66.52
2022-09-01T21:31:02.152Z,67.30
2022-09-01T21:33:31.901Z,66.27
2022-09-01T21:35:59.607Z,68.52
2022-09-01T21:38:29.488Z,68.09
2022-09-01T21:40:59.246Z,67.67
2022-09-01T21:43:31.657Z,68.60
2022-09-01T21:45:58.476Z,68.60
2022-09-01T21:48:25.570Z,69.74
2022-09-01T21:50:52.365Z,69.56
2022-09-01T21:53:19.617Z,69.97
2022-09-01T21:55:46.339Z,71.54
2022-09-01T21:58:14.399Z,71.39
2022-09-01T22:00:43.328Z,71.13
2022-09-01T22:03:11.231Z,71.96
2022-09-01T22:05:42.851Z,73.57
2022-09-01T22:08:12.210Z,74.33
2022-09-01T22:10:46.415Z,74.95
2022-09-01T22:13:13.779Z,74.74
2022-09-01T22:15:45.882Z,72.67
2022-09-01T22:18:13.207Z,75.80
2022-09-01T22:20:40.321Z,77.00
2022-09-01T22:23:07.727Z,75.63
2022-09-01T22:25:36.451Z,78.72
2022-09-01T22:28:07.093Z,76.65
2022-09-01T22:30:34.125Z,75.74
2022-09-01T22:33:02.092Z,75.99
2022-09-01T22:35:28.739Z,76.70
2022-09-01T22:37:55.409Z,76.86
2022-09-01T22:40:22.506Z,77.39
2022-09-01T22:42:49.194Z,79.28
2022-09-01T22:45:16.383Z,79.73
2022-09-01T22:47:43.246Z,78.12
2022-09-01T22:50:11.491Z,78.75
2022-09-01T22:52:38.441Z,79.08
2022-09-01T22:55:08.938Z,81.56
2022-09-01T22:57:36.856Z,79.82
2022-09-01T23:00:08.673Z,78.76
2022-09-01T23:02:35.903Z,79.71
2022-09-01T23:05:03.210Z,79.92
2022-09-01T23:07:34.318Z,79.79
2022-09-01T23:10:00.946Z,81.34
2022-09-01T23:12:27.557Z,82.29
2022-09-01T23:14:54.297Z,83.81
2022-09-01T23:17:20.947Z,84.15
2022-09-01T23:19:47.756Z,84.81
2022-09-01T23:22:14.753Z,86.91
2022-09-01T23:24:41.544Z,85.61
2022-09-01T23:27:08.504Z,86.79
2022-09-01T23:29:37.059Z,86.60
2022-09-01T23:32:04.114Z,88.57
2022-09-01T23:34:31.363Z,89.73
2022-09-01T23:36:57.995Z,89.04
2022-09-01T23:39:24.770Z,87.64
2022-09-01T23:41:51.926Z,89.38
2022-09-01T23:44:18.740Z,90.18
2022-09-01T23:46:46.519Z,90.37
2022-09-01T23:49:15.033Z,90.02
2022-09-01T23:51:41.831Z,89.09
2022-09-01T23:54:08.520Z,90.27
2022-09-01T23:56:37.804Z,91.31
2022-09-01T23:59:04.743Z,93.22
