createdAt,value
2023-04-18T00:01:18.825Z,9.00
2023-04-18T00:03:23.928Z,8.77
2023-04-18T00:05:29.339Z,8.82
2023-04-18T00:07:34.218Z,8.93
2023-04-18T00:09:39.238Z,9.32
2023-04-18T00:11:46.760Z,8.98
2023-04-18T00:13:51.739Z,9.40
2023-04-18T00:15:57.054Z,9.52
2023-04-18T00:18:03.808Z,9.13
2023-04-18T00:20:11.343Z,9.32
2023-04-18T00:22:17.572Z,9.07
2023-04-18T00:24:24.028Z,8.65
2023-04-18T00:26:29.241Z,9.30
2023-04-18T00:28:38.089Z,9.52
2023-04-18T00:30:43.113Z,8.52
2023-04-18T00:32:48.079Z,8.77
2023-04-18T00:34:53.084Z,9.07
2023-04-18T00:36:58.086Z,9.10
2023-04-18T00:39:03.037Z,8.20
2023-04-18T00:41:08.089Z,8.23
2023-04-18T00:43:15.673Z,9.05
2023-04-18T00:45:23.575Z,8.95
2023-04-18T00:47:28.611Z,8.80
2023-04-18T00:49:33.661Z,8.95
2023-04-18T00:51:38.968Z,8.85
2023-04-18T00:55:48.995Z,7.78
2023-04-18T00:57:54.039Z,8.07
2023-04-18T00:59:59.085Z,8.52
2023-04-18T01:02:06.719Z,8.20
2023-04-18T01:04:12.631Z,8.45
2023-04-18T01:06:18.749Z,8.60
2023-04-18T01:08:24.517Z,8.10
2023-04-18T01:10:29.651Z,9.02
2023-04-18T01:12:34.658Z,8.38
2023-04-18T01:14:39.650Z,9.43
2023-04-18T01:18:52.152Z,8.02
2023-04-18T01:21:00.319Z,8.38
2023-04-18T01:23:06.465Z,8.32
2023-04-18T01:25:16.392Z,9.18
2023-04-18T01:27:21.428Z,8.55
2023-04-18T01:29:29.420Z,8.60
2023-04-18T01:31:37.434Z,8.18
2023-04-18T01:33:43.193Z,7.85
2023-04-18T01:35:48.099Z,9.18
2023-04-18T01:37:53.110Z,8.27
2023-04-18T01:39:58.473Z,8.65
2023-04-18T01:42:06.168Z,8.43
2023-04-18T01:44:11.269Z,8.27
2023-04-18T01:48:21.931Z,7.80
2023-04-18T01:50:28.859Z,7.60
2023-04-18T01:52:33.794Z,7.78
2023-04-18T01:54:38.691Z,8.02
2023-04-18T01:56:43.723Z,7.78
2023-04-18T01:58:51.351Z,7.72
2023-04-18T02:00:57.798Z,8.68
2023-04-18T02:03:02.953Z,8.40
2023-04-18T02:07:16.454Z,8.13
2023-04-18T02:09:21.558Z,7.93
2023-04-18T02:11:26.459Z,7.70
2023-04-18T02:13:31.465Z,7.60
2023-04-18T02:15:39.122Z,8.55
2023-04-18T02:17:44.079Z,7.80
2023-04-18T02:19:49.106Z,8.27
2023-04-18T02:21:54.077Z,7.63
2023-04-18T02:23:59.035Z,7.95
2023-04-18T02:26:03.934Z,7.80
2023-04-18T02:28:08.861Z,7.65
2023-04-18T02:30:15.205Z,7.50
2023-04-18T02:32:22.738Z,7.63
2023-04-18T02:34:27.655Z,7.80
2023-04-18T02:36:32.580Z,7.70
2023-04-18T02:38:37.440Z,8.07
2023-04-18T02:40:45.360Z,7.68
2023-04-18T02:42:50.250Z,8.07
2023-04-18T02:44:55.381Z,8.65
2023-04-18T02:47:00.529Z,7.45
2023-04-18T02:49:08.163Z,7.40
2023-04-18T02:51:13.306Z,7.95
2023-04-18T02:55:30.478Z,8.57
2023-04-18T02:57:38.099Z,8.05
2023-04-18T03:00:01.344Z,8.75
2023-04-18T03:02:24.932Z,7.85
2023-04-18T03:04:37.182Z,7.80
2023-04-18T03:06:44.904Z,9.65
2023-04-18T03:08:49.819Z,9.50
2023-04-18T03:13:03.200Z,8.13
2023-04-18T03:15:10.255Z,8.35
2023-04-18T03:17:16.258Z,9.35
2023-04-18T03:19:25.870Z,8.43
2023-04-18T03:21:35.175Z,8.48
2023-04-18T03:23:40.396Z,7.88
2023-04-18T03:25:46.911Z,9.15
2023-04-18T03:27:51.972Z,8.27
2023-04-18T03:29:59.410Z,8.48
2023-04-18T03:34:13.014Z,8.57
2023-04-18T03:36:19.405Z,8.85
2023-04-18T03:38:26.940Z,9.13
2023-04-18T03:40:32.219Z,8.55
2023-04-18T03:42:46.173Z,8.63
2023-04-18T03:44:51.215Z,9.07
2023-04-18T03:49:02.701Z,9.25
2023-04-18T03:51:09.030Z,8.73
2023-04-18T03:53:15.357Z,9.45
2023-04-18T03:55:23.160Z,9.85
2023-04-18T03:57:28.874Z,9.63
2023-04-18T03:59:33.870Z,9.13
2023-04-18T04:01:38.848Z,8.98
2023-04-18T04:03:43.969Z,9.35
2023-04-18T04:05:49.744Z,9.57
2023-04-18T04:07:54.648Z,9.20
2023-04-18T04:09:59.687Z,9.73
2023-04-18T04:14:13.383Z,9.48
2023-04-18T04:16:22.625Z,9.57
2023-04-18T04:18:31.466Z,9.40
2023-04-18T04:20:38.730Z,10.13
2023-04-18T04:22:55.596Z,9.00
2023-04-18T04:25:01.864Z,8.95
2023-04-18T04:27:18.950Z,8.80
2023-04-18T04:29:24.748Z,10.00
2023-04-18T04:31:32.109Z,9.85
2023-04-18T04:33:39.071Z,9.85
2023-04-18T04:35:50.649Z,9.30
2023-04-18T04:37:55.733Z,8.70
2023-04-18T04:40:11.792Z,10.15
2023-04-18T04:42:19.639Z,8.98
2023-04-18T04:44:33.626Z,10.15
2023-04-18T04:46:40.558Z,9.23
2023-04-18T04:48:54.190Z,11.05
2023-04-18T04:51:00.907Z,10.10
2023-04-18T04:53:06.537Z,9.57
2023-04-18T04:55:12.165Z,10.13
2023-04-18T04:57:21.412Z,9.43
2023-04-18T04:59:26.694Z,11.13
2023-04-18T05:01:32.342Z,10.02
2023-04-18T05:03:37.698Z,10.98
2023-04-18T05:05:43.013Z,10.15
2023-04-18T05:07:47.963Z,10.32
2023-04-18T05:09:53.425Z,9.60
2023-04-18T05:11:58.540Z,10.13
2023-04-18T05:14:06.197Z,9.77
2023-04-18T05:16:11.203Z,10.27
2023-04-18T05:18:16.297Z,10.35
2023-04-18T05:20:21.219Z,9.38
2023-04-18T05:22:26.768Z,9.00
2023-04-18T05:24:32.764Z,9.85
2023-04-18T05:26:37.942Z,8.90
2023-04-18T05:28:42.870Z,9.65
2023-04-18T05:30:51.287Z,9.85
2023-04-18T05:32:56.537Z,9.88
2023-04-18T05:35:01.547Z,9.50
2023-04-18T05:37:06.644Z,9.95
2023-04-18T05:39:11.638Z,9.02
2023-04-18T05:41:16.515Z,11.07
2023-04-18T05:43:22.499Z,10.55
2023-04-18T05:45:27.370Z,10.60
2023-04-18T05:47:35.283Z,10.68
2023-04-18T05:49:40.196Z,10.63
2023-04-18T05:51:47.080Z,9.52
2023-04-18T05:53:51.979Z,9.80
2023-04-18T05:55:57.823Z,10.50
2023-04-18T05:58:02.710Z,9.90
2023-04-18T06:00:10.440Z,10.18
2023-04-18T06:02:18.378Z,9.90
2023-04-18T06:04:26.201Z,11.15
2023-04-18T06:06:31.659Z,11.23
2023-04-18T06:08:36.635Z,9.60
2023-04-18T06:10:43.834Z,10.27
2023-04-18T06:12:48.733Z,10.30
2023-04-18T06:14:53.738Z,10.85
2023-04-18T06:16:58.672Z,11.05
2023-04-18T06:19:03.598Z,11.98
2023-04-18T06:21:11.278Z,10.85
2023-04-18T06:23:16.278Z,10.52
2023-04-18T06:25:21.573Z,10.23
2023-04-18T06:27:31.554Z,12.15
2023-04-18T06:29:38.211Z,11.25
2023-04-18T06:31:46.312Z,11.63
2023-04-18T06:33:51.309Z,12.98
2023-04-18T06:35:56.465Z,13.25
2023-04-18T06:38:04.044Z,13.30
2023-04-18T06:40:11.743Z,12.57
2023-04-18T06:42:16.686Z,12.63
2023-04-18T06:44:26.065Z,12.18
2023-04-18T06:46:31.210Z,12.75
2023-04-18T06:50:40.952Z,12.63
2023-04-18T06:52:47.115Z,13.07
2023-04-18T06:54:54.665Z,11.55
2023-04-18T06:56:59.733Z,13.30
2023-04-18T06:59:04.615Z,12.57
2023-04-18T07:01:09.682Z,12.75
2023-04-18T07:05:19.640Z,12.55
2023-04-18T07:07:24.634Z,12.43
2023-04-18T07:11:37.106Z,12.10
2023-04-18T07:13:42.079Z,12.77
2023-04-18T07:15:47.066Z,12.10
2023-04-18T07:17:52.002Z,12.25
2023-04-18T07:19:56.947Z,12.38
2023-04-18T07:22:01.971Z,13.02
2023-04-18T07:24:06.983Z,12.20
2023-04-18T07:26:13.508Z,11.95
2023-04-18T07:28:21.391Z,13.88
2023-04-18T07:30:26.636Z,12.00
2023-04-18T07:34:37.736Z,11.20
2023-04-18T07:36:43.199Z,11.55
2023-04-18T07:38:48.161Z,11.02
2023-04-18T07:40:59.821Z,11.27
2023-04-18T07:43:04.771Z,10.90
2023-04-18T07:45:15.637Z,10.90
2023-04-18T07:47:22.280Z,10.15
2023-04-18T07:49:27.413Z,9.32
2023-04-18T07:51:35.163Z,10.43
2023-04-18T07:53:42.503Z,9.48
2023-04-18T07:55:47.788Z,10.10
2023-04-18T07:59:57.253Z,10.45
2023-04-18T08:02:04.822Z,9.15
2023-04-18T08:04:09.865Z,9.30
2023-04-18T08:06:14.949Z,9.57
2023-04-18T08:08:19.917Z,8.98
2023-04-18T08:10:25.095Z,8.35
2023-04-18T08:12:30.026Z,8.55
2023-04-18T08:14:35.284Z,9.38
2023-04-18T08:16:40.671Z,8.75
2023-04-18T08:18:48.663Z,9.25
2023-04-18T08:20:53.603Z,8.95
2023-04-18T08:23:07.513Z,9.15
2023-04-18T08:25:14.159Z,8.23
2023-04-18T08:27:19.033Z,7.70
2023-04-18T08:29:23.919Z,8.77
2023-04-18T08:31:28.965Z,8.77
2023-04-18T08:33:33.872Z,9.32
2023-04-18T08:35:43.643Z,8.52
2023-04-18T08:37:48.596Z,7.80
2023-04-18T08:39:53.520Z,8.80
2023-04-18T08:42:01.856Z,8.50
2023-04-18T08:44:06.855Z,8.20
2023-04-18T08:46:11.957Z,7.57
2023-04-18T08:48:18.483Z,7.50
2023-04-18T08:50:23.894Z,7.38
2023-04-18T08:52:32.943Z,7.03
2023-04-18T08:54:38.757Z,8.23
2023-04-18T08:56:43.795Z,7.68
2023-04-18T08:58:49.918Z,8.25
2023-04-18T09:00:55.482Z,7.88
2023-04-18T09:03:00.508Z,8.27
2023-04-18T09:05:16.451Z,7.32
2023-04-18T09:07:22.704Z,7.50
2023-04-18T09:09:30.236Z,7.68
2023-04-18T09:11:35.866Z,7.97
2023-04-18T09:13:47.593Z,8.52
2023-04-18T09:15:59.362Z,7.72
2023-04-18T09:18:05.879Z,7.60
2023-04-18T09:20:13.158Z,7.68
2023-04-18T09:22:18.764Z,7.63
2023-04-18T09:24:28.602Z,7.53
2023-04-18T09:26:39.698Z,7.18
2023-04-18T09:28:44.910Z,6.90
2023-04-18T09:30:51.616Z,6.80
2023-04-18T09:33:01.595Z,7.20
2023-04-18T09:35:07.001Z,7.00
2023-04-18T09:37:14.051Z,7.28
2023-04-18T09:39:30.341Z,7.53
2023-04-18T09:41:38.444Z,7.15
2023-04-18T09:43:43.662Z,6.57
2023-04-18T09:47:55.369Z,6.47
2023-04-18T09:50:00.461Z,6.70
2023-04-18T09:52:11.671Z,7.07
2023-04-18T09:54:19.912Z,6.07
2023-04-18T09:56:28.418Z,6.53
2023-04-18T09:58:40.536Z,5.63
2023-04-18T10:00:48.452Z,5.35
2023-04-18T10:02:57.789Z,5.70
2023-04-18T10:05:03.889Z,6.30
2023-04-18T10:07:09.038Z,6.35
2023-04-18T10:09:15.221Z,5.55
2023-04-18T10:11:21.096Z,5.57
2023-04-18T10:13:26.475Z,5.20
2023-04-18T10:15:35.140Z,5.47
2023-04-18T10:18:02.743Z,5.03
2023-04-18T10:20:11.330Z,6.25
2023-04-18T10:22:16.225Z,5.38
2023-04-18T10:24:57.103Z,4.75
2023-04-18T10:27:02.325Z,4.65
2023-04-18T10:31:19.360Z,5.22
2023-04-18T10:33:36.057Z,4.88
2023-04-18T10:36:00.014Z,4.43
2023-04-18T10:38:05.222Z,4.35
2023-04-18T10:42:19.314Z,4.55
2023-04-18T10:44:25.208Z,4.68
2023-04-18T10:46:33.041Z,4.20
2023-04-18T10:48:39.408Z,4.82
2023-04-18T10:51:15.245Z,4.07
2023-04-18T10:53:20.264Z,4.10
2023-04-18T10:55:29.928Z,4.65
2023-04-18T10:57:41.912Z,4.03
2023-04-18T10:59:51.045Z,3.80
2023-04-18T11:02:00.873Z,4.80
2023-04-18T11:04:15.547Z,4.20
2023-04-18T11:06:21.391Z,3.97
2023-04-18T11:08:26.895Z,4.10
2023-04-18T11:10:32.272Z,4.43
2023-04-18T11:12:39.212Z,4.80
2023-04-18T11:14:44.842Z,4.30
2023-04-18T11:16:49.776Z,4.35
2023-04-18T11:18:57.447Z,4.20
2023-04-18T11:21:03.995Z,4.38
2023-04-18T11:23:20.761Z,4.50
2023-04-18T11:25:28.335Z,4.70
2023-04-18T11:27:33.393Z,4.75
2023-04-18T11:29:38.316Z,4.65
2023-04-18T11:31:44.795Z,4.45
2023-04-18T11:33:50.197Z,4.10
2023-04-18T11:36:01.882Z,4.00
2023-04-18T11:38:07.012Z,4.45
2023-04-18T11:42:17.294Z,4.45
2023-04-18T11:46:40.896Z,4.55
2023-04-18T11:48:47.929Z,4.40
2023-04-18T11:50:53.362Z,4.75
2023-04-18T11:53:00.877Z,4.85
2023-04-18T11:55:18.686Z,4.53
2023-04-18T11:57:25.920Z,4.10
2023-04-18T11:59:33.489Z,4.45
2023-04-18T12:01:38.422Z,5.78
2023-04-18T12:03:44.131Z,5.20
2023-04-18T12:05:49.639Z,5.38
2023-04-18T12:07:54.759Z,5.38
2023-04-18T12:10:02.479Z,5.43
2023-04-18T12:12:07.671Z,6.20
2023-04-18T12:16:31.022Z,6.25
2023-04-18T12:18:36.146Z,6.00
2023-04-18T12:20:46.535Z,5.97
2023-04-18T12:22:54.407Z,6.07
2023-04-18T12:25:20.337Z,6.45
2023-04-18T12:27:25.835Z,5.85
2023-04-18T12:29:31.974Z,6.57
2023-04-18T12:31:36.971Z,6.70
2023-04-18T12:33:42.081Z,5.65
2023-04-18T12:35:49.082Z,6.63
2023-04-18T12:37:56.507Z,7.53
2023-04-18T12:40:01.603Z,6.97
2023-04-18T12:44:17.829Z,6.47
2023-04-18T12:46:23.164Z,7.32
2023-04-18T12:48:28.092Z,6.75
2023-04-18T12:50:33.018Z,6.72
2023-04-18T12:52:40.948Z,6.75
2023-04-18T12:54:46.232Z,7.65
2023-04-18T12:56:52.756Z,7.35
2023-04-18T12:59:00.262Z,6.75
2023-04-18T13:01:05.355Z,6.32
2023-04-18T13:03:13.234Z,6.63
2023-04-18T13:05:20.113Z,6.38
2023-04-18T13:07:25.141Z,6.13
2023-04-18T13:09:30.475Z,6.65
2023-04-18T13:11:35.444Z,7.05
2023-04-18T13:13:41.685Z,5.88
2023-04-18T13:15:49.346Z,6.45
2023-04-18T13:17:54.291Z,6.03
2023-04-18T13:20:02.306Z,7.57
2023-04-18T13:22:08.341Z,6.00
2023-04-18T13:24:15.817Z,6.22
2023-04-18T13:26:21.084Z,6.63
2023-04-18T13:28:26.268Z,7.40
2023-04-18T13:32:40.965Z,6.53
2023-04-18T13:34:49.954Z,5.82
2023-04-18T13:36:55.994Z,5.72
2023-04-18T13:39:02.181Z,6.38
2023-04-18T13:43:18.381Z,5.50
2023-04-18T13:45:23.447Z,5.47
2023-04-18T13:47:29.015Z,5.82
2023-04-18T13:49:37.379Z,5.57
2023-04-18T13:51:44.548Z,6.03
2023-04-18T13:53:49.989Z,6.05
2023-04-18T13:55:54.918Z,6.45
2023-04-18T13:57:59.853Z,5.97
2023-04-18T14:00:11.675Z,5.60
2023-04-18T14:02:21.121Z,5.28
2023-04-18T14:04:27.195Z,6.22
2023-04-18T14:06:35.461Z,6.40
2023-04-18T14:08:42.436Z,7.18
2023-04-18T14:10:47.385Z,6.80
2023-04-18T14:12:52.432Z,6.72
2023-04-18T14:14:57.550Z,6.97
2023-04-18T14:17:02.625Z,6.53
2023-04-18T14:19:09.891Z,6.50
2023-04-18T14:21:14.796Z,14.32
2023-04-18T14:23:22.777Z,12.65
2023-04-18T14:25:27.828Z,7.32
2023-04-18T14:27:33.200Z,6.78
2023-04-18T14:29:38.175Z,6.13
2023-04-18T14:31:43.161Z,6.57
2023-04-18T14:33:48.180Z,6.43
2023-04-18T14:35:53.287Z,6.07
2023-04-18T14:37:58.201Z,6.78
2023-04-18T14:40:08.327Z,6.28
2023-04-18T14:42:14.019Z,6.57
2023-04-18T14:44:19.054Z,5.95
2023-04-18T14:46:24.336Z,7.07
2023-04-18T14:48:29.385Z,6.65
2023-04-18T14:50:36.138Z,6.85
2023-04-18T14:52:43.855Z,6.65
2023-04-18T14:54:48.729Z,6.65
2023-04-18T14:56:56.666Z,6.43
2023-04-18T14:59:10.604Z,6.97
2023-04-18T15:01:15.739Z,6.88
2023-04-18T15:03:20.923Z,7.07
2023-04-18T15:05:26.733Z,6.75
2023-04-18T15:07:31.625Z,14.55
2023-04-18T15:09:39.159Z,7.85
2023-04-18T15:11:44.056Z,6.82
2023-04-18T15:13:52.046Z,6.82
2023-04-18T15:15:57.873Z,7.03
2023-04-18T15:18:02.923Z,7.07
2023-04-18T15:20:09.648Z,6.47
2023-04-18T15:22:14.808Z,6.60
2023-04-18T15:24:19.758Z,7.20
2023-04-18T15:26:24.676Z,7.45
2023-04-18T15:28:30.821Z,7.20
2023-04-18T15:30:38.477Z,6.95
2023-04-18T15:32:44.268Z,7.97
2023-04-18T15:34:49.244Z,6.90
2023-04-18T15:36:54.232Z,6.80
2023-04-18T15:38:59.226Z,6.70
2023-04-18T15:41:04.249Z,6.60
2023-04-18T15:43:11.512Z,8.60
2023-04-18T15:45:16.372Z,6.90
2023-04-18T15:47:24.028Z,6.60
2023-04-18T15:49:29.008Z,6.75
2023-04-18T15:51:34.126Z,7.82
2023-04-18T15:53:39.029Z,7.47
2023-04-18T15:55:43.971Z,6.80
2023-04-18T15:57:49.332Z,7.70
2023-04-18T15:59:54.495Z,6.57
2023-04-18T16:01:59.537Z,7.53
2023-04-18T16:04:07.262Z,7.38
2023-04-18T16:06:13.621Z,6.90
2023-04-18T16:08:18.560Z,6.85
2023-04-18T16:10:23.709Z,6.90
2023-04-18T16:14:33.893Z,6.53
2023-04-18T16:16:38.820Z,7.20
2023-04-18T16:18:43.732Z,7.32
2023-04-18T16:20:51.987Z,7.50
2023-04-18T16:22:57.047Z,8.07
2023-04-18T16:25:02.022Z,7.43
2023-04-18T16:27:07.570Z,7.13
2023-04-18T16:29:12.649Z,7.75
2023-04-18T16:31:18.641Z,7.07
2023-04-18T16:33:26.228Z,7.45
2023-04-18T16:35:31.502Z,7.82
2023-04-18T16:37:39.264Z,7.78
2023-04-18T16:39:44.182Z,8.15
2023-04-18T16:41:49.138Z,7.68
2023-04-18T16:43:54.216Z,7.63
2023-04-18T16:46:00.632Z,7.57
2023-04-18T16:48:05.622Z,7.57
2023-04-18T16:50:11.719Z,7.70
2023-04-18T16:52:17.839Z,7.88
2023-04-18T16:54:25.360Z,7.78
2023-04-18T16:56:30.220Z,7.22
2023-04-18T16:58:35.130Z,8.10
2023-04-18T17:00:40.383Z,7.88
2023-04-18T17:04:52.332Z,7.60
2023-04-18T17:06:57.387Z,7.28
2023-04-18T17:09:02.379Z,8.55
2023-04-18T17:11:09.985Z,7.82
2023-04-18T17:13:15.146Z,8.05
2023-04-18T17:15:21.352Z,8.07
2023-04-18T17:17:26.336Z,7.53
2023-04-18T17:19:31.604Z,8.60
2023-04-18T17:23:42.731Z,8.65
2023-04-18T17:25:47.802Z,8.80
2023-04-18T17:27:57.718Z,8.52
2023-04-18T17:30:02.655Z,9.15
2023-04-18T17:32:08.617Z,9.10
2023-04-18T17:34:13.818Z,8.68
2023-04-18T17:36:18.887Z,9.20
2023-04-18T17:38:23.784Z,9.10
2023-04-18T17:40:31.964Z,9.73
2023-04-18T17:42:37.340Z,9.75
2023-04-18T17:44:45.323Z,9.73
2023-04-18T17:46:53.111Z,9.40
2023-04-18T17:48:58.154Z,10.02
2023-04-18T17:51:03.032Z,8.75
2023-04-18T17:53:08.024Z,9.05
2023-04-18T17:55:13.130Z,9.60
2023-04-18T17:59:23.045Z,10.60
2023-04-18T18:01:31.198Z,9.90
2023-04-18T18:03:36.438Z,10.80
2023-04-18T18:05:42.051Z,11.43
2023-04-18T18:07:50.439Z,11.20
2023-04-18T18:09:57.643Z,9.88
2023-04-18T18:12:03.658Z,10.73
2023-04-18T18:14:08.655Z,10.88
2023-04-18T18:16:13.995Z,11.50
2023-04-18T18:18:21.826Z,11.77
2023-04-18T18:20:27.531Z,10.23
2023-04-18T18:22:32.434Z,11.02
2023-04-18T18:24:37.410Z,11.05
2023-04-18T18:26:42.802Z,10.68
2023-04-18T18:28:47.817Z,10.30
2023-04-18T18:30:52.771Z,10.25
2023-04-18T18:32:57.691Z,10.65
2023-04-18T18:35:06.169Z,11.32
2023-04-18T18:37:11.115Z,11.10
2023-04-18T18:39:17.816Z,11.48
2023-04-18T18:41:23.908Z,11.20
2023-04-18T18:43:28.879Z,10.25
2023-04-18T18:45:33.753Z,10.73
2023-04-18T18:47:40.231Z,9.98
2023-04-18T18:49:45.742Z,10.90
2023-04-18T18:51:53.325Z,11.13
2023-04-18T18:53:59.491Z,10.52
2023-04-18T18:56:04.556Z,11.52
2023-04-18T18:58:10.257Z,11.57
2023-04-18T19:00:16.568Z,11.30
2023-04-18T19:02:21.758Z,11.38
2023-04-18T19:06:32.339Z,11.20
2023-04-18T19:08:40.045Z,10.82
2023-04-18T19:10:45.087Z,10.50
2023-04-18T19:12:50.129Z,10.93
2023-04-18T19:14:57.715Z,9.82
2023-04-18T19:17:02.699Z,10.07
2023-04-18T19:19:08.085Z,11.50
2023-04-18T19:23:17.793Z,10.10
2023-04-18T19:27:30.178Z,11.27
2023-04-18T19:29:35.156Z,11.63
2023-04-18T19:34:35.651Z,9.90
2023-04-18T19:36:41.554Z,10.35
2023-04-18T19:38:46.533Z,11.43
2023-04-18T19:40:54.196Z,10.23
2023-04-18T19:42:59.176Z,10.90
2023-04-18T19:45:04.189Z,10.80
2023-04-18T19:47:11.460Z,10.60
2023-04-18T19:49:16.591Z,10.15
2023-04-18T19:53:29.010Z,9.18
2023-04-18T19:55:34.114Z,10.50
2023-04-18T19:57:42.908Z,9.63
2023-04-18T19:59:47.996Z,10.75
2023-04-18T20:01:53.044Z,10.80
2023-04-18T20:04:00.704Z,10.88
2023-04-18T20:06:06.367Z,11.07
2023-04-18T20:08:11.328Z,10.38
2023-04-18T20:10:17.897Z,10.15
2023-04-18T20:12:23.537Z,10.05
2023-04-18T20:14:31.391Z,10.23
2023-04-18T20:16:36.408Z,9.45
2023-04-18T20:18:45.891Z,10.13
2023-04-18T20:20:50.830Z,9.90
2023-04-18T20:22:55.997Z,9.73
2023-04-18T20:25:01.369Z,10.00
2023-04-18T20:27:06.395Z,10.88
2023-04-18T20:29:14.500Z,9.70
2023-04-18T20:31:22.346Z,10.60
2023-04-18T20:33:27.267Z,10.45
2023-04-18T20:35:32.286Z,12.43
2023-04-18T20:37:37.216Z,10.77
2023-04-18T20:39:42.728Z,9.88
2023-04-18T20:41:49.388Z,10.45
2023-04-18T20:43:54.878Z,9.63
2023-04-18T20:46:01.122Z,11.13
2023-04-18T20:48:09.382Z,9.65
2023-04-18T20:50:16.288Z,10.38
2023-04-18T20:52:21.487Z,10.05
2023-04-18T20:56:32.179Z,10.30
2023-04-18T20:58:37.155Z,10.18
2023-04-18T21:00:43.900Z,9.65
2023-04-18T21:02:48.889Z,8.88
2023-04-18T21:04:56.719Z,9.73
2023-04-18T21:07:01.804Z,10.25
2023-04-18T21:09:07.570Z,10.95
2023-04-18T21:11:12.498Z,9.85
2023-04-18T21:13:17.561Z,10.10
2023-04-18T21:15:22.436Z,9.63
2023-04-18T21:17:27.444Z,9.57
2023-04-18T21:19:32.418Z,9.38
2023-04-18T21:21:39.947Z,9.02
2023-04-18T21:23:47.841Z,9.88
2023-04-18T21:25:52.992Z,9.00
2023-04-18T21:27:58.032Z,9.15
2023-04-18T21:32:10.046Z,9.65
2023-04-18T21:34:15.214Z,8.55
2023-04-18T21:36:20.333Z,8.73
2023-04-18T21:38:27.880Z,9.40
2023-04-18T21:40:33.571Z,8.80
2023-04-18T21:42:38.960Z,9.48
2023-04-18T21:44:43.893Z,9.80
2023-04-18T21:46:48.752Z,9.68
2023-04-18T21:48:53.798Z,9.55
2023-04-18T21:50:58.965Z,9.13
2023-04-18T21:55:12.245Z,9.20
2023-04-18T21:57:17.196Z,9.38
2023-04-18T21:59:22.073Z,9.50
2023-04-18T22:01:26.983Z,8.65
2023-04-18T22:03:33.032Z,9.55
2023-04-18T22:05:39.125Z,10.05
2023-04-18T22:07:54.906Z,9.45
2023-04-18T22:10:02.758Z,9.55
2023-04-18T22:12:11.650Z,9.57
2023-04-18T22:14:17.387Z,9.07
2023-04-18T22:16:22.525Z,9.68
2023-04-18T22:18:30.636Z,9.70
2023-04-18T22:20:36.243Z,9.35
2023-04-18T22:22:41.137Z,10.40
2023-04-18T22:24:47.692Z,9.00
2023-04-18T22:26:52.952Z,9.18
2023-04-18T22:29:00.534Z,9.07
2023-04-18T22:31:05.678Z,8.65
2023-04-18T22:35:18.966Z,8.85
2023-04-18T22:37:23.839Z,9.30
2023-04-18T22:39:29.020Z,9.10
2023-04-18T22:41:33.983Z,8.73
2023-04-18T22:43:38.928Z,9.00
2023-04-18T22:45:48.067Z,9.48
2023-04-18T22:47:53.003Z,8.30
2023-04-18T22:49:57.962Z,9.00
2023-04-18T22:52:02.988Z,8.98
2023-04-18T22:54:08.365Z,9.38
2023-04-18T22:56:13.892Z,9.15
2023-04-18T22:58:18.835Z,9.75
2023-04-18T23:00:23.725Z,9.50
2023-04-18T23:02:31.512Z,9.05
2023-04-18T23:04:37.251Z,8.75
2023-04-18T23:06:45.762Z,8.65
2023-04-18T23:08:53.226Z,8.68
2023-04-18T23:11:03.821Z,8.77
2023-04-18T23:13:08.727Z,8.98
2023-04-18T23:15:14.537Z,9.00
2023-04-18T23:17:19.614Z,9.23
2023-04-18T23:19:27.218Z,9.05
2023-04-18T23:21:32.415Z,9.02
2023-04-18T23:23:37.370Z,9.70
2023-04-18T23:25:42.680Z,9.35
2023-04-18T23:27:47.566Z,9.38
2023-04-18T23:29:52.535Z,9.77
2023-04-18T23:31:57.668Z,9.10
2023-04-18T23:34:03.169Z,9.52
2023-04-18T23:36:22.749Z,8.90
2023-04-18T23:38:30.535Z,8.48
2023-04-18T23:40:35.686Z,8.60
2023-04-18T23:44:48.278Z,8.68
2023-04-18T23:46:53.289Z,9.15
2023-04-18T23:48:58.511Z,9.02
2023-04-18T23:51:04.128Z,9.25
2023-04-18T23:53:11.816Z,9.45
2023-04-18T23:55:16.731Z,9.55
2023-04-18T23:57:21.649Z,8.48
2023-04-18T23:59:26.557Z,10.10
