createdAt,value
2023-05-23T00:00:33.553Z,19.80
2023-05-23T00:03:01.759Z,19.80
2023-05-23T00:05:30.060Z,19.80
2023-05-23T00:07:58.038Z,19.80
2023-05-23T00:10:25.994Z,19.70
2023-05-23T00:12:55.373Z,19.70
2023-05-23T00:15:23.347Z,19.70
2023-05-23T00:17:51.535Z,19.60
2023-05-23T00:20:21.175Z,19.60
2023-05-23T00:22:49.347Z,19.60
2023-05-23T00:25:17.231Z,19.50
2023-05-23T00:27:45.138Z,19.50
2023-05-23T00:30:14.716Z,19.50
2023-05-23T00:32:42.712Z,19.50
2023-05-23T00:35:10.928Z,19.50
2023-05-23T00:37:38.800Z,19.60
2023-05-23T00:40:08.275Z,19.50
2023-05-23T00:42:36.217Z,19.60
2023-05-23T00:45:04.395Z,19.60
2023-05-23T00:47:33.820Z,19.50
2023-05-23T00:50:01.865Z,19.50
2023-05-23T00:52:29.833Z,19.50
2023-05-23T00:54:57.903Z,19.50
2023-05-23T00:57:25.873Z,19.50
2023-05-23T00:59:53.808Z,19.40
2023-05-23T01:02:22.183Z,19.30
2023-05-23T01:04:54.422Z,19.30
2023-05-23T01:07:22.661Z,19.30
2023-05-23T01:09:51.221Z,19.30
2023-05-23T01:12:26.502Z,19.30
2023-05-23T01:15:04.603Z,19.20
2023-05-23T01:17:42.229Z,19.20
2023-05-23T01:20:13.945Z,19.20
2023-05-23T01:23:00.953Z,19.20
2023-05-23T01:25:45.787Z,19.20
2023-05-23T01:28:20.112Z,19.20
2023-05-23T01:30:49.342Z,19.20
2023-05-23T01:33:18.692Z,19.20
2023-05-23T01:35:46.974Z,19.20
2023-05-23T01:38:14.868Z,19.10
2023-05-23T01:40:42.870Z,19.10
2023-05-23T01:43:11.664Z,19.10
2023-05-23T01:45:41.339Z,19.10
2023-05-23T01:48:11.714Z,19.10
2023-05-23T01:50:39.966Z,19.10
2023-05-23T01:53:11.176Z,19.10
2023-05-23T01:55:40.531Z,19.10
2023-05-23T01:58:08.955Z,19.10
2023-05-23T02:00:37.026Z,19.10
2023-05-23T02:03:06.330Z,19.00
2023-05-23T02:05:34.356Z,19.10
2023-05-23T02:08:02.231Z,19.20
2023-05-23T02:10:30.140Z,19.20
2023-05-23T02:12:58.074Z,19.20
2023-05-23T02:15:26.034Z,19.30
2023-05-23T02:17:53.961Z,19.30
2023-05-23T02:20:23.293Z,19.30
2023-05-23T02:22:51.181Z,19.30
2023-05-23T02:25:19.145Z,19.20
2023-05-23T02:27:47.048Z,19.30
2023-05-23T02:30:15.624Z,19.20
2023-05-23T02:32:43.668Z,19.20
2023-05-23T02:35:12.613Z,19.30
2023-05-23T02:37:41.829Z,19.30
2023-05-23T02:40:10.642Z,19.30
2023-05-23T02:42:38.695Z,19.30
2023-05-23T02:45:07.528Z,19.30
2023-05-23T02:47:35.485Z,19.20
2023-05-23T02:50:03.603Z,19.20
2023-05-23T02:52:31.497Z,19.20
2023-05-23T02:55:00.871Z,19.20
2023-05-23T02:57:29.205Z,19.20
2023-05-23T02:59:57.145Z,19.30
2023-05-23T03:02:25.052Z,19.20
2023-05-23T03:04:53.022Z,19.30
2023-05-23T03:07:28.263Z,19.20
2023-05-23T03:09:56.804Z,19.30
2023-05-23T03:12:26.044Z,19.20
2023-05-23T03:14:53.922Z,19.30
2023-05-23T03:17:21.902Z,19.30
2023-05-23T03:19:49.821Z,19.30
2023-05-23T03:22:17.922Z,19.30
2023-05-23T03:24:45.809Z,19.30
2023-05-23T03:27:13.996Z,19.20
2023-05-23T03:29:43.206Z,19.20
2023-05-23T03:32:11.257Z,19.20
2023-05-23T03:34:39.226Z,19.20
2023-05-23T03:37:07.157Z,19.20
2023-05-23T03:39:35.354Z,19.20
2023-05-23T03:42:03.948Z,19.20
2023-05-23T03:44:31.833Z,19.20
2023-05-23T03:47:01.012Z,19.20
2023-05-23T03:49:28.897Z,19.20
2023-05-23T03:51:56.779Z,19.20
2023-05-23T03:54:24.708Z,19.20
2023-05-23T03:56:52.590Z,19.10
2023-05-23T03:59:20.461Z,19.10
2023-05-23T04:01:48.334Z,19.10
2023-05-23T04:04:18.219Z,19.00
2023-05-23T04:06:46.463Z,19.00
2023-05-23T04:09:15.021Z,19.00
2023-05-23T04:11:42.931Z,19.00
2023-05-23T04:14:11.006Z,19.00
2023-05-23T04:16:41.585Z,19.00
2023-05-23T04:19:09.737Z,19.10
2023-05-23T04:21:38.987Z,19.10
2023-05-23T04:24:08.182Z,19.10
2023-05-23T04:26:36.588Z,19.10
2023-05-23T04:29:06.316Z,19.10
2023-05-23T04:31:35.312Z,19.10
2023-05-23T04:34:03.909Z,19.10
2023-05-23T04:36:31.900Z,19.10
2023-05-23T04:39:01.176Z,19.10
2023-05-23T04:41:29.148Z,19.10
2023-05-23T04:43:58.553Z,19.10
2023-05-23T04:46:27.254Z,19.10
2023-05-23T04:48:55.350Z,19.10
2023-05-23T04:51:23.402Z,19.10
2023-05-23T04:53:52.596Z,19.10
2023-05-23T04:56:22.302Z,19.10
2023-05-23T04:58:50.313Z,19.10
2023-05-23T05:01:18.270Z,19.20
2023-05-23T05:03:47.432Z,19.10
2023-05-23T05:06:16.373Z,19.10
2023-05-23T05:08:44.647Z,19.10
2023-05-23T05:11:12.624Z,19.10
2023-05-23T05:13:41.888Z,19.10
2023-05-23T05:16:09.820Z,19.10
2023-05-23T05:18:37.842Z,19.10
2023-05-23T05:21:06.423Z,19.10
2023-05-23T05:23:34.392Z,19.10
2023-05-23T05:26:03.325Z,19.10
2023-05-23T05:28:31.266Z,19.10
2023-05-23T05:31:05.309Z,19.10
2023-05-23T05:33:36.219Z,19.10
2023-05-23T05:36:04.853Z,19.10
2023-05-23T05:38:32.807Z,19.10
2023-05-23T05:41:00.796Z,19.10
2023-05-23T05:43:28.871Z,19.10
2023-05-23T05:45:56.975Z,19.10
2023-05-23T05:48:26.313Z,19.10
2023-05-23T05:50:54.306Z,19.10
2023-05-23T05:53:22.247Z,19.10
2023-05-23T05:55:50.358Z,19.20
2023-05-23T05:58:18.337Z,19.10
2023-05-23T06:00:46.362Z,19.10
2023-05-23T06:03:14.481Z,19.20
2023-05-23T06:05:43.902Z,19.30
2023-05-23T06:08:11.871Z,19.30
2023-05-23T06:10:40.307Z,19.30
2023-05-23T06:13:08.430Z,19.40
2023-05-23T06:15:36.367Z,19.40
2023-05-23T06:18:04.393Z,19.40
2023-05-23T06:20:32.484Z,19.40
2023-05-23T06:23:04.198Z,19.50
2023-05-23T06:25:32.115Z,19.40
2023-05-23T06:28:00.865Z,19.50
2023-05-23T06:30:29.415Z,19.60
2023-05-23T06:32:57.550Z,19.60
2023-05-23T06:35:25.578Z,19.60
2023-05-23T06:37:53.903Z,19.60
2023-05-23T06:40:23.206Z,19.60
2023-05-23T06:42:51.175Z,19.50
2023-05-23T06:45:19.400Z,19.60
2023-05-23T06:47:48.263Z,19.60
2023-05-23T06:50:19.731Z,19.60
2023-05-23T06:52:47.902Z,19.60
2023-05-23T06:55:19.240Z,19.70
2023-05-23T06:57:51.887Z,19.70
2023-05-23T07:00:20.642Z,19.70
2023-05-23T07:02:49.528Z,19.60
2023-05-23T07:05:18.087Z,19.60
2023-05-23T07:07:46.042Z,19.60
2023-05-23T07:10:14.084Z,19.60
2023-05-23T07:12:42.044Z,19.50
2023-05-23T07:15:13.611Z,19.50
2023-05-23T07:17:41.633Z,19.50
2023-05-23T07:20:10.853Z,19.40
2023-05-23T07:22:38.832Z,19.40
2023-05-23T07:25:08.037Z,19.50
2023-05-23T07:27:36.113Z,19.50
2023-05-23T07:30:04.349Z,19.40
2023-05-23T07:32:35.009Z,19.50
2023-05-23T07:35:03.253Z,19.50
2023-05-23T07:37:31.162Z,19.40
2023-05-23T07:39:59.122Z,19.40
2023-05-23T07:42:27.092Z,19.40
2023-05-23T07:44:55.021Z,19.50
2023-05-23T07:47:24.285Z,19.40
2023-05-23T07:49:53.579Z,19.40
2023-05-23T07:52:21.524Z,19.30
2023-05-23T07:54:49.452Z,19.30
2023-05-23T07:57:17.394Z,19.30
2023-05-23T07:59:45.425Z,19.30
2023-05-23T08:02:13.385Z,19.30
2023-05-23T08:04:41.452Z,19.30
2023-05-23T08:07:11.572Z,19.30
2023-05-23T08:09:40.244Z,19.30
2023-05-23T08:12:08.415Z,19.30
2023-05-23T08:14:49.726Z,19.30
2023-05-23T08:17:19.996Z,19.30
2023-05-23T08:19:47.989Z,19.30
2023-05-23T08:22:17.296Z,19.30
2023-05-23T08:24:45.303Z,19.30
2023-05-23T08:27:13.277Z,19.30
2023-05-23T08:29:41.289Z,19.30
2023-05-23T08:32:09.305Z,19.30
2023-05-23T08:34:37.246Z,19.30
2023-05-23T08:37:05.856Z,19.30
2023-05-23T08:39:35.185Z,19.30
2023-05-23T08:42:03.163Z,19.30
2023-05-23T08:44:31.300Z,19.40
2023-05-23T08:47:05.374Z,19.40
2023-05-23T08:49:33.680Z,19.40
2023-05-23T08:52:04.262Z,19.40
2023-05-23T08:54:32.940Z,19.40
2023-05-23T08:57:02.938Z,19.30
2023-05-23T08:59:32.568Z,19.30
2023-05-23T09:02:01.430Z,19.30
2023-05-23T09:04:32.361Z,19.30
2023-05-23T09:07:00.617Z,19.30
2023-05-23T09:09:28.608Z,19.30
2023-05-23T09:11:57.020Z,19.30
2023-05-23T09:14:26.848Z,19.20
2023-05-23T09:16:54.768Z,19.30
2023-05-23T09:19:22.839Z,19.30
2023-05-23T09:21:51.108Z,19.30
2023-05-23T09:24:20.051Z,19.30
2023-05-23T09:26:48.422Z,19.40
2023-05-23T09:29:21.625Z,19.40
2023-05-23T09:31:51.190Z,19.50
2023-05-23T09:34:19.147Z,19.60
2023-05-23T09:36:48.600Z,19.70
2023-05-23T09:39:16.619Z,19.80
2023-05-23T09:41:44.684Z,19.80
2023-05-23T09:44:12.610Z,19.90
2023-05-23T09:46:40.686Z,19.80
2023-05-23T09:49:18.909Z,19.80
2023-05-23T09:51:58.564Z,19.70
2023-05-23T09:54:26.761Z,19.70
2023-05-23T09:56:57.191Z,19.60
2023-05-23T09:59:29.409Z,19.60
2023-05-23T10:01:58.935Z,19.60
2023-05-23T10:04:32.565Z,19.70
2023-05-23T10:07:06.944Z,19.80
2023-05-23T10:09:38.982Z,19.80
2023-05-23T10:12:42.850Z,19.80
2023-05-23T10:15:12.420Z,19.90
2023-05-23T10:18:02.034Z,20.00
2023-05-23T10:20:33.154Z,20.10
2023-05-23T10:23:02.359Z,20.30
2023-05-23T10:25:30.493Z,20.30
2023-05-23T10:28:02.403Z,20.30
2023-05-23T10:30:32.139Z,20.30
2023-05-23T10:33:01.123Z,20.40
2023-05-23T10:35:52.010Z,20.50
2023-05-23T10:38:32.696Z,20.50
2023-05-23T10:41:11.889Z,20.70
2023-05-23T10:43:46.862Z,20.80
2023-05-23T10:46:15.655Z,20.90
2023-05-23T10:48:44.677Z,21.00
2023-05-23T10:51:15.478Z,21.00
2023-05-23T10:53:44.858Z,21.00
2023-05-23T10:56:21.780Z,20.90
2023-05-23T10:58:54.714Z,20.90
2023-05-23T11:01:23.638Z,20.90
2023-05-23T11:03:55.377Z,21.00
2023-05-23T11:06:33.663Z,21.00
2023-05-23T11:09:07.780Z,20.90
2023-05-23T11:12:05.422Z,20.90
2023-05-23T11:14:35.728Z,20.90
2023-05-23T11:17:17.626Z,20.90
2023-05-23T11:19:57.936Z,20.90
2023-05-23T11:22:31.217Z,20.90
2023-05-23T11:25:00.003Z,20.80
2023-05-23T11:27:29.321Z,20.80
2023-05-23T11:30:03.810Z,20.70
2023-05-23T11:32:32.631Z,20.60
2023-05-23T11:35:02.115Z,20.60
2023-05-23T11:37:31.992Z,20.60
2023-05-23T11:40:02.005Z,20.50
2023-05-23T11:42:29.891Z,20.50
2023-05-23T11:44:58.169Z,20.50
2023-05-23T11:47:26.190Z,20.40
2023-05-23T11:49:54.648Z,20.50
2023-05-23T11:52:22.594Z,20.50
2023-05-23T11:54:53.634Z,20.60
2023-05-23T11:57:23.199Z,20.70
2023-05-23T11:59:52.494Z,20.70
2023-05-23T12:02:22.358Z,20.70
2023-05-23T12:04:50.851Z,20.70
2023-05-23T12:07:21.178Z,20.70
2023-05-23T12:09:49.121Z,20.70
2023-05-23T12:12:20.558Z,20.70
2023-05-23T12:14:48.516Z,20.70
2023-05-23T12:17:16.743Z,20.70
2023-05-23T12:19:47.813Z,20.70
2023-05-23T12:22:15.752Z,20.70
2023-05-23T12:24:47.534Z,20.70
2023-05-23T12:27:17.485Z,20.80
2023-05-23T12:29:52.158Z,20.80
2023-05-23T12:32:20.186Z,20.80
2023-05-23T12:34:48.239Z,20.80
2023-05-23T12:37:20.126Z,20.80
2023-05-23T12:39:48.912Z,20.80
2023-05-23T12:42:17.006Z,20.90
2023-05-23T12:44:48.613Z,21.00
2023-05-23T12:47:16.681Z,21.20
2023-05-23T12:49:46.820Z,21.40
2023-05-23T12:52:14.919Z,21.50
2023-05-23T12:54:42.847Z,21.70
2023-05-23T12:57:11.161Z,21.80
2023-05-23T12:59:39.085Z,21.80
2023-05-23T13:02:08.512Z,21.90
2023-05-23T13:04:36.445Z,21.80
2023-05-23T13:07:04.379Z,21.80
2023-05-23T13:09:32.284Z,21.80
2023-05-23T13:12:00.803Z,21.80
2023-05-23T13:14:28.806Z,21.90
2023-05-23T13:16:56.867Z,22.00
2023-05-23T13:19:26.266Z,22.00
2023-05-23T13:21:54.273Z,22.00
2023-05-23T13:24:22.236Z,22.00
2023-05-23T13:26:50.163Z,21.90
2023-05-23T13:29:18.106Z,21.80
2023-05-23T13:31:47.085Z,21.70
2023-05-23T13:34:15.117Z,21.70
2023-05-23T13:36:44.437Z,21.70
2023-05-23T13:39:12.369Z,21.80
2023-05-23T13:41:40.327Z,21.80
2023-05-23T13:44:08.274Z,21.90
2023-05-23T13:46:36.224Z,21.90
2023-05-23T13:49:05.294Z,21.90
2023-05-23T13:51:33.840Z,21.90
2023-05-23T13:54:03.136Z,21.80
2023-05-23T13:56:31.210Z,21.70
2023-05-23T13:58:59.168Z,21.60
2023-05-23T14:01:27.268Z,21.60
2023-05-23T14:03:55.393Z,21.50
2023-05-23T14:06:23.545Z,21.40
2023-05-23T14:08:51.488Z,21.30
2023-05-23T14:11:20.706Z,21.30
2023-05-23T14:13:48.614Z,21.30
2023-05-23T14:16:16.588Z,21.20
2023-05-23T14:18:45.217Z,21.20
2023-05-23T14:21:13.184Z,21.20
2023-05-23T14:23:41.118Z,21.20
2023-05-23T14:26:09.042Z,21.20
2023-05-23T14:28:38.424Z,21.30
2023-05-23T14:31:06.584Z,21.30
2023-05-23T14:33:34.738Z,21.30
2023-05-23T14:36:02.726Z,21.30
2023-05-23T14:38:30.682Z,21.40
2023-05-23T14:40:59.932Z,21.40
2023-05-23T14:43:28.094Z,21.40
2023-05-23T14:45:57.598Z,21.40
2023-05-23T14:48:25.550Z,21.30
2023-05-23T14:50:53.512Z,21.40
2023-05-23T14:53:22.399Z,21.40
2023-05-23T14:55:50.549Z,21.40
2023-05-23T14:58:19.214Z,21.40
2023-05-23T15:00:48.213Z,21.30
2023-05-23T15:03:17.831Z,21.30
2023-05-23T15:05:48.412Z,21.30
2023-05-23T15:08:18.146Z,21.20
2023-05-23T15:10:46.601Z,21.20
2023-05-23T15:13:14.533Z,21.20
2023-05-23T15:15:43.065Z,21.10
2023-05-23T15:18:15.158Z,21.10
2023-05-23T15:20:48.528Z,21.00
2023-05-23T15:23:16.580Z,20.90
2023-05-23T15:25:49.593Z,20.90
2023-05-23T15:28:18.015Z,20.90
2023-05-23T15:30:46.060Z,20.90
2023-05-23T15:33:15.845Z,20.90
2023-05-23T15:35:44.124Z,20.90
2023-05-23T15:38:15.113Z,21.00
2023-05-23T15:40:44.292Z,20.90
2023-05-23T15:43:12.469Z,21.00
2023-05-23T15:45:40.415Z,20.90
2023-05-23T15:48:08.379Z,20.80
2023-05-23T15:50:36.459Z,20.80
2023-05-23T15:53:04.425Z,20.80
2023-05-23T15:55:33.854Z,20.80
2023-05-23T15:58:01.823Z,20.70
2023-05-23T16:00:29.773Z,20.70
2023-05-23T16:02:57.760Z,20.60
2023-05-23T16:05:25.798Z,20.50
2023-05-23T16:07:53.773Z,20.50
2023-05-23T16:10:21.670Z,20.50
2023-05-23T16:12:51.214Z,20.40
2023-05-23T16:15:19.170Z,20.40
2023-05-23T16:17:47.161Z,20.40
2023-05-23T16:20:15.243Z,20.40
2023-05-23T16:22:43.202Z,20.40
2023-05-23T16:25:11.889Z,20.50
2023-05-23T16:27:40.602Z,20.60
2023-05-23T16:30:11.334Z,20.70
2023-05-23T16:32:39.305Z,20.70
2023-05-23T16:35:08.196Z,20.80
2023-05-23T16:37:36.162Z,20.80
2023-05-23T16:40:04.197Z,20.70
2023-05-23T16:42:32.134Z,20.70
2023-05-23T16:45:00.868Z,20.70
2023-05-23T16:47:30.151Z,20.70
2023-05-23T16:49:58.106Z,20.70
2023-05-23T16:52:26.114Z,20.60
2023-05-23T16:54:55.696Z,20.60
2023-05-23T16:57:23.707Z,20.60
2023-05-23T16:59:51.685Z,20.50
2023-05-23T17:02:19.789Z,20.50
2023-05-23T17:04:49.250Z,20.50
2023-05-23T17:07:17.239Z,20.50
2023-05-23T17:09:45.218Z,20.50
2023-05-23T17:12:13.683Z,20.50
2023-05-23T17:14:41.633Z,20.50
2023-05-23T17:17:09.571Z,20.50
2023-05-23T17:19:37.811Z,20.50
2023-05-23T17:22:07.875Z,20.40
2023-05-23T17:24:36.550Z,20.40
2023-05-23T17:27:05.301Z,20.40
2023-05-23T17:29:33.261Z,20.40
2023-05-23T17:32:01.206Z,20.40
2023-05-23T17:34:29.243Z,20.30
2023-05-23T17:36:57.226Z,20.30
2023-05-23T17:39:26.565Z,20.30
2023-05-23T17:41:54.526Z,20.20
2023-05-23T17:44:22.506Z,20.20
2023-05-23T17:46:50.534Z,20.10
2023-05-23T17:49:18.671Z,20.10
2023-05-23T17:51:46.747Z,20.10
2023-05-23T17:54:14.701Z,20.10
2023-05-23T17:56:44.068Z,20.00
2023-05-23T17:59:15.056Z,20.00
2023-05-23T18:01:42.978Z,19.90
2023-05-23T18:04:10.910Z,19.90
2023-05-23T18:06:38.875Z,19.90
2023-05-23T18:09:06.766Z,19.80
2023-05-23T18:11:34.777Z,19.90
2023-05-23T18:14:04.024Z,19.80
2023-05-23T18:16:32.318Z,19.80
2023-05-23T18:19:00.433Z,19.80
2023-05-23T18:21:28.782Z,19.70
2023-05-23T18:23:56.711Z,19.70
2023-05-23T18:26:24.627Z,19.70
2023-05-23T18:28:52.606Z,19.70
2023-05-23T18:31:22.282Z,19.60
2023-05-23T18:33:50.203Z,19.60
2023-05-23T18:36:18.164Z,19.50
2023-05-23T18:38:46.232Z,19.50
2023-05-23T18:41:15.128Z,19.50
2023-05-23T18:43:43.270Z,19.50
2023-05-23T18:46:11.202Z,19.40
2023-05-23T18:48:40.861Z,19.50
2023-05-23T18:51:09.397Z,19.50
2023-05-23T18:53:37.291Z,19.40
2023-05-23T18:56:05.362Z,19.40
2023-05-23T18:58:33.524Z,19.40
2023-05-23T19:01:03.758Z,19.40
2023-05-23T19:03:33.486Z,19.30
2023-05-23T19:06:03.309Z,19.30
2023-05-23T19:08:31.804Z,19.20
2023-05-23T19:11:00.909Z,19.20
2023-05-23T19:13:29.125Z,19.20
2023-05-23T19:15:57.141Z,19.20
2023-05-23T19:18:25.214Z,19.10
2023-05-23T19:20:56.524Z,19.10
2023-05-23T19:23:25.809Z,19.00
2023-05-23T19:25:53.708Z,19.10
2023-05-23T19:28:21.731Z,19.00
2023-05-23T19:30:49.636Z,19.00
2023-05-23T19:33:18.800Z,19.00
2023-05-23T19:35:46.709Z,19.00
2023-05-23T19:38:14.633Z,19.00
2023-05-23T19:40:44.138Z,19.00
2023-05-23T19:43:12.182Z,18.90
2023-05-23T19:45:40.153Z,18.90
2023-05-23T19:48:08.216Z,18.90
2023-05-23T19:50:36.193Z,18.90
2023-05-23T19:53:04.160Z,18.90
2023-05-23T19:55:32.071Z,18.80
2023-05-23T19:58:01.709Z,18.70
2023-05-23T20:00:29.718Z,18.70
2023-05-23T20:02:57.636Z,18.80
2023-05-23T20:05:25.641Z,18.70
2023-05-23T20:07:53.939Z,18.70
2023-05-23T20:10:21.836Z,18.70
2023-05-23T20:12:49.865Z,18.70
2023-05-23T20:15:38.105Z,18.70
2023-05-23T20:18:07.667Z,18.70
2023-05-23T20:20:35.999Z,18.70
2023-05-23T20:23:04.423Z,18.70
2023-05-23T20:25:33.680Z,18.60
2023-05-23T20:28:01.639Z,18.60
2023-05-23T20:30:30.905Z,18.60
2023-05-23T20:32:58.858Z,18.60
2023-05-23T20:35:26.962Z,18.60
2023-05-23T20:37:54.849Z,18.60
2023-05-23T20:40:23.164Z,18.60
2023-05-23T20:42:51.712Z,18.60
2023-05-23T20:45:20.167Z,18.50
2023-05-23T20:47:49.471Z,18.50
2023-05-23T20:50:19.049Z,18.50
2023-05-23T20:52:47.217Z,18.50
2023-05-23T20:55:15.257Z,18.40
2023-05-23T20:57:43.375Z,18.40
2023-05-23T21:00:12.853Z,18.40
2023-05-23T21:02:41.572Z,18.40
2023-05-23T21:05:12.401Z,18.30
2023-05-23T21:07:40.753Z,18.30
2023-05-23T21:10:09.523Z,18.30
2023-05-23T21:12:37.435Z,18.30
2023-05-23T21:15:06.359Z,18.30
2023-05-23T21:17:34.421Z,18.30
2023-05-23T21:20:02.400Z,18.20
2023-05-23T21:22:31.699Z,18.20
2023-05-23T21:24:59.606Z,18.20
2023-05-23T21:27:29.142Z,18.20
2023-05-23T21:29:57.150Z,18.20
2023-05-23T21:32:25.184Z,18.20
2023-05-23T21:34:53.084Z,18.20
2023-05-23T21:37:21.055Z,18.10
2023-05-23T21:39:52.228Z,18.10
2023-05-23T21:42:21.261Z,18.10
2023-05-23T21:44:49.177Z,18.10
2023-05-23T21:47:17.121Z,18.10
2023-05-23T21:49:45.085Z,18.00
2023-05-23T21:52:13.044Z,18.00
2023-05-23T21:54:41.008Z,18.00
2023-05-23T21:57:10.306Z,18.00
2023-05-23T21:59:38.231Z,18.00
2023-05-23T22:02:06.314Z,18.00
2023-05-23T22:04:34.328Z,18.00
2023-05-23T22:07:02.376Z,18.00
2023-05-23T22:09:30.350Z,18.00
2023-05-23T22:11:58.782Z,17.90
2023-05-23T22:14:28.121Z,17.90
2023-05-23T22:16:56.170Z,17.90
2023-05-23T22:21:54.097Z,17.90
2023-05-23T22:24:21.976Z,17.90
2023-05-23T22:26:49.918Z,17.90
2023-05-23T22:29:17.944Z,17.80
2023-05-23T22:31:48.463Z,17.80
2023-05-23T22:34:16.584Z,17.80
2023-05-23T22:36:44.538Z,17.80
2023-05-23T22:39:13.692Z,17.70
2023-05-23T22:41:42.315Z,17.70
2023-05-23T22:44:10.295Z,17.60
2023-05-23T22:46:39.436Z,17.70
2023-05-23T22:49:08.844Z,17.60
2023-05-23T22:51:36.818Z,17.60
2023-05-23T22:54:04.884Z,17.60
2023-05-23T22:56:32.840Z,17.50
2023-05-23T22:59:00.814Z,17.50
2023-05-23T23:01:28.809Z,17.50
2023-05-23T23:03:56.829Z,17.40
2023-05-23T23:06:26.620Z,17.40
2023-05-23T23:08:54.560Z,17.30
2023-05-23T23:11:22.571Z,17.30
2023-05-23T23:13:50.732Z,17.20
2023-05-23T23:16:19.550Z,17.20
2023-05-23T23:18:49.045Z,17.20
2023-05-23T23:21:17.049Z,17.20
2023-05-23T23:23:46.344Z,17.10
2023-05-23T23:26:14.224Z,17.10
2023-05-23T23:28:42.115Z,17.10
2023-05-23T23:31:09.994Z,17.10
2023-05-23T23:33:37.950Z,17.10
2023-05-23T23:36:06.574Z,17.00
2023-05-23T23:38:34.477Z,17.00
2023-05-23T23:41:03.665Z,17.00
2023-05-23T23:43:31.740Z,17.00
2023-05-23T23:45:59.696Z,17.00
2023-05-23T23:48:27.636Z,17.00
2023-05-23T23:50:55.600Z,16.90
2023-05-23T23:53:23.571Z,17.00
2023-05-23T23:55:51.728Z,16.90
2023-05-23T23:58:21.044Z,16.90
