createdAt,value
2018-09-24T00:00:30.434Z,0.00
2018-09-24T00:02:24.142Z,0.00
2018-09-24T00:03:23.880Z,0.00
2018-09-24T00:05:17.148Z,0.00
2018-09-24T00:06:17.160Z,0.00
2018-09-24T00:08:09.815Z,0.00
2018-09-24T00:09:10.026Z,0.00
2018-09-24T00:11:03.398Z,0.00
2018-09-24T00:12:02.554Z,0.00
2018-09-24T00:13:56.804Z,0.00
2018-09-24T00:14:56.177Z,0.00
2018-09-24T00:16:49.144Z,0.00
2018-09-24T00:17:49.075Z,0.00
2018-09-24T00:19:41.939Z,0.00
2018-09-24T00:20:41.970Z,0.00
2018-09-24T00:22:34.520Z,0.00
2018-09-24T00:23:34.487Z,0.00
2018-09-24T00:25:27.713Z,0.00
2018-09-24T00:26:27.633Z,0.00
2018-09-24T00:28:21.043Z,0.00
2018-09-24T00:29:20.926Z,0.00
2018-09-24T00:31:14.360Z,0.00
2018-09-24T00:32:14.327Z,0.00
2018-09-24T00:34:07.768Z,0.00
2018-09-24T00:35:07.705Z,0.00
2018-09-24T00:37:00.284Z,0.00
2018-09-24T00:38:00.564Z,0.00
2018-09-24T00:39:53.468Z,0.00
2018-09-24T00:40:53.394Z,0.00
2018-09-24T00:42:46.062Z,0.00
2018-09-24T00:43:45.968Z,0.00
2018-09-24T00:45:39.955Z,0.00
2018-09-24T00:46:40.254Z,0.00
2018-09-24T00:48:34.174Z,0.00
2018-09-24T00:49:33.576Z,0.00
2018-09-24T00:51:26.942Z,0.00
2018-09-24T00:52:26.648Z,0.00
2018-09-24T00:54:20.085Z,0.00
2018-09-24T00:55:20.339Z,0.00
2018-09-24T00:57:13.729Z,0.00
2018-09-24T00:58:13.106Z,0.00
2018-09-24T01:00:06.139Z,0.00
2018-09-24T01:01:06.021Z,0.00
2018-09-24T01:02:59.501Z,0.00
2018-09-24T01:03:59.327Z,0.00
2018-09-24T01:05:52.778Z,0.00
2018-09-24T01:06:52.423Z,0.00
2018-09-24T01:08:46.110Z,0.00
2018-09-24T01:09:46.060Z,0.00
2018-09-24T01:11:39.451Z,0.00
2018-09-24T01:12:39.423Z,0.00
2018-09-24T01:14:32.580Z,0.00
2018-09-24T01:15:32.552Z,0.00
2018-09-24T01:17:26.311Z,0.00
2018-09-24T01:18:26.206Z,0.00
2018-09-24T01:20:19.125Z,0.00
2018-09-24T01:21:19.068Z,0.00
2018-09-24T01:23:12.003Z,0.00
2018-09-24T01:24:11.914Z,0.00
2018-09-24T01:26:04.836Z,0.00
2018-09-24T01:27:04.811Z,0.00
2018-09-24T01:28:58.150Z,0.00
2018-09-24T01:29:58.177Z,0.00
2018-09-24T01:31:51.483Z,0.00
2018-09-24T01:32:52.100Z,0.00
2018-09-24T01:34:44.386Z,0.00
2018-09-24T01:35:44.038Z,0.00
2018-09-24T01:37:38.746Z,0.00
2018-09-24T01:38:38.710Z,0.00
2018-09-24T01:40:32.101Z,0.00
2018-09-24T01:41:31.763Z,0.00
2018-09-24T01:43:25.459Z,0.00
2018-09-24T01:44:25.083Z,0.00
2018-09-24T01:46:18.784Z,0.00
2018-09-24T01:47:18.745Z,0.00
2018-09-24T01:49:12.205Z,0.00
2018-09-24T01:50:12.123Z,0.00
2018-09-24T01:52:05.300Z,0.00
2018-09-24T01:53:05.563Z,0.00
2018-09-24T01:54:59.221Z,0.00
2018-09-24T01:55:58.832Z,0.00
2018-09-24T01:57:52.206Z,0.00
2018-09-24T01:58:52.177Z,0.00
2018-09-24T02:00:45.924Z,0.00
2018-09-24T02:01:45.858Z,0.00
2018-09-24T02:03:39.246Z,0.00
2018-09-24T02:04:39.201Z,0.00
2018-09-24T02:06:32.563Z,0.00
2018-09-24T02:07:32.609Z,0.00
2018-09-24T02:09:25.942Z,0.00
2018-09-24T02:10:25.956Z,0.00
2018-09-24T02:12:19.423Z,0.00
2018-09-24T02:13:19.277Z,0.00
2018-09-24T02:15:12.732Z,0.00
2018-09-24T02:16:12.329Z,0.00
2018-09-24T02:18:06.128Z,0.00
2018-09-24T02:19:06.005Z,0.00
2018-09-24T02:21:00.390Z,0.00
2018-09-24T02:22:00.376Z,0.00
2018-09-24T02:23:53.718Z,0.00
2018-09-24T02:24:53.768Z,0.00
2018-09-24T02:26:47.147Z,0.00
2018-09-24T02:27:47.125Z,0.00
2018-09-24T02:29:40.533Z,0.00
2018-09-24T02:30:40.506Z,0.00
2018-09-24T02:32:34.915Z,0.00
2018-09-24T02:33:34.993Z,0.00
2018-09-24T02:35:28.181Z,0.00
2018-09-24T02:36:27.874Z,0.00
2018-09-24T02:38:28.293Z,0.00
2018-09-24T02:39:24.086Z,0.00
2018-09-24T02:41:17.549Z,0.00
2018-09-24T02:42:17.088Z,0.00
2018-09-24T02:44:10.281Z,0.00
2018-09-24T02:45:10.336Z,0.00
2018-09-24T02:47:04.710Z,0.00
2018-09-24T02:48:04.397Z,0.00
2018-09-24T02:49:57.569Z,0.00
2018-09-24T02:50:57.157Z,0.00
2018-09-24T02:52:51.083Z,0.00
2018-09-24T02:53:50.793Z,0.00
2018-09-24T02:55:45.441Z,0.00
2018-09-24T02:56:45.376Z,0.00
2018-09-24T02:58:38.823Z,0.00
2018-09-24T02:59:38.772Z,0.00
2018-09-24T03:01:32.266Z,0.00
2018-09-24T03:02:32.111Z,0.00
2018-09-24T03:04:26.264Z,0.00
2018-09-24T03:05:26.191Z,0.00
2018-09-24T03:07:19.455Z,0.00
2018-09-24T03:08:19.067Z,0.00
2018-09-24T03:10:12.866Z,0.00
2018-09-24T03:11:13.297Z,0.00
2018-09-24T03:13:06.073Z,0.00
2018-09-24T03:14:06.057Z,0.00
2018-09-24T03:15:59.518Z,0.00
2018-09-24T03:16:59.465Z,0.00
2018-09-24T03:18:52.795Z,0.00
2018-09-24T03:19:52.782Z,0.00
2018-09-24T03:21:46.313Z,0.00
2018-09-24T03:22:45.694Z,0.00
2018-09-24T03:24:38.794Z,0.00
2018-09-24T03:25:38.465Z,0.00
2018-09-24T03:27:32.263Z,0.00
2018-09-24T03:28:31.842Z,0.00
2018-09-24T03:30:27.073Z,0.00
2018-09-24T03:31:27.070Z,0.00
2018-09-24T03:33:20.396Z,0.00
2018-09-24T03:34:18.848Z,0.00
2018-09-24T03:36:12.337Z,0.00
2018-09-24T03:37:12.240Z,0.00
2018-09-24T03:39:05.638Z,0.00
2018-09-24T03:40:05.552Z,0.00
2018-09-24T03:41:59.002Z,0.00
2018-09-24T03:42:58.953Z,0.00
2018-09-24T03:44:52.303Z,0.00
2018-09-24T03:45:51.931Z,0.00
2018-09-24T03:47:45.201Z,0.00
2018-09-24T03:48:45.182Z,0.00
2018-09-24T03:50:39.675Z,0.00
2018-09-24T03:51:41.735Z,0.00
2018-09-24T03:53:34.417Z,0.00
2018-09-24T03:54:33.801Z,0.00
2018-09-24T03:56:28.761Z,0.00
2018-09-24T03:57:26.880Z,0.00
2018-09-24T03:59:20.563Z,0.00
2018-09-24T04:00:21.123Z,0.00
2018-09-24T04:02:13.500Z,0.00
2018-09-24T04:03:13.485Z,0.00
2018-09-24T04:05:07.552Z,0.00
2018-09-24T04:06:06.279Z,0.00
2018-09-24T04:07:59.679Z,0.00
2018-09-24T04:08:59.260Z,0.00
2018-09-24T04:10:53.950Z,0.00
2018-09-24T04:11:53.650Z,0.00
2018-09-24T04:13:47.357Z,0.00
2018-09-24T04:14:47.303Z,0.00
2018-09-24T04:16:40.369Z,0.00
2018-09-24T04:17:40.349Z,0.00
2018-09-24T04:19:34.019Z,0.00
2018-09-24T04:20:34.053Z,0.00
2018-09-24T04:22:28.674Z,0.00
2018-09-24T04:23:28.069Z,0.00
2018-09-24T04:25:22.346Z,0.00
2018-09-24T04:26:21.863Z,0.00
2018-09-24T04:28:15.217Z,0.00
2018-09-24T04:29:15.144Z,0.00
2018-09-24T04:31:08.577Z,0.00
2018-09-24T04:32:08.540Z,0.00
2018-09-24T04:34:01.479Z,0.00
2018-09-24T04:35:01.067Z,0.00
2018-09-24T04:36:54.476Z,0.00
2018-09-24T04:37:54.449Z,0.00
2018-09-24T04:39:48.239Z,0.00
2018-09-24T04:40:48.198Z,0.00
2018-09-24T04:42:41.340Z,0.00
2018-09-24T04:43:41.748Z,0.00
2018-09-24T04:45:35.856Z,0.00
2018-09-24T04:46:35.831Z,0.00
2018-09-24T04:48:28.803Z,0.00
2018-09-24T04:49:28.799Z,0.00
2018-09-24T04:51:22.078Z,0.00
2018-09-24T04:52:21.996Z,0.00
2018-09-24T04:54:16.568Z,4.00
2018-09-24T04:55:15.503Z,0.00
2018-09-24T04:57:08.476Z,4.00
2018-09-24T04:58:08.702Z,0.00
2018-09-24T05:00:03.388Z,8.00
2018-09-24T05:01:02.129Z,4.00
2018-09-24T05:02:54.970Z,8.00
2018-09-24T05:03:54.696Z,12.00
2018-09-24T05:05:49.702Z,16.00
2018-09-24T05:06:49.364Z,16.00
2018-09-24T05:08:42.767Z,20.00
2018-09-24T05:09:42.657Z,24.00
2018-09-24T05:11:35.777Z,32.00
2018-09-24T05:12:35.683Z,36.00
2018-09-24T05:14:29.132Z,44.00
2018-09-24T05:15:29.100Z,52.00
2018-09-24T05:17:21.871Z,64.00
2018-09-24T05:18:21.938Z,72.00
2018-09-24T05:20:15.327Z,84.00
2018-09-24T05:21:15.825Z,92.00
2018-09-24T05:23:09.810Z,108.00
2018-09-24T05:24:09.594Z,120.00
2018-09-24T05:26:06.620Z,136.00
2018-09-24T05:27:02.985Z,148.00
2018-09-24T05:28:57.766Z,168.00
2018-09-24T05:29:56.911Z,180.00
2018-09-24T05:31:50.627Z,200.00
2018-09-24T05:32:50.559Z,216.00
2018-09-24T05:34:44.057Z,240.00
2018-09-24T05:35:43.972Z,256.00
2018-09-24T05:37:49.385Z,280.00
2018-09-24T05:38:48.588Z,292.00
2018-09-24T05:40:42.551Z,320.00
2018-09-24T05:41:42.124Z,328.00
2018-09-24T05:43:35.409Z,356.00
2018-09-24T05:44:35.388Z,376.00
2018-09-24T05:46:28.795Z,400.00
2018-09-24T05:47:28.734Z,412.00
2018-09-24T05:49:23.143Z,440.00
2018-09-24T05:50:23.027Z,452.00
2018-09-24T05:52:16.485Z,476.00
2018-09-24T05:53:16.381Z,492.00
2018-09-24T05:55:09.824Z,520.00
2018-09-24T05:56:09.763Z,532.00
2018-09-24T05:58:03.206Z,556.00
2018-09-24T05:59:02.270Z,572.00
2018-09-24T06:00:55.540Z,588.00
2018-09-24T06:01:55.514Z,600.00
2018-09-24T06:03:50.435Z,624.00
2018-09-24T06:04:49.568Z,640.00
2018-09-24T06:06:44.308Z,660.00
2018-09-24T06:07:44.451Z,672.00
2018-09-24T06:09:37.602Z,696.00
2018-09-24T06:10:37.537Z,712.00
2018-09-24T06:12:31.035Z,748.00
2018-09-24T06:13:30.991Z,808.00
2018-09-24T06:15:25.793Z,956.00
2018-09-24T06:16:24.863Z,960.00
2018-09-24T06:18:18.792Z,916.00
2018-09-24T06:19:17.262Z,888.00
2018-09-24T06:21:11.056Z,888.00
2018-09-24T06:22:11.089Z,892.00
2018-09-24T06:24:09.081Z,876.00
2018-09-24T06:25:08.996Z,816.00
2018-09-24T06:27:03.244Z,800.00
2018-09-24T06:28:03.293Z,792.00
2018-09-24T06:29:58.186Z,792.00
2018-09-24T06:30:56.645Z,848.00
2018-09-24T06:32:50.626Z,868.00
2018-09-24T06:33:50.401Z,920.00
2018-09-24T06:35:44.377Z,1120.00
2018-09-24T06:36:43.360Z,1108.00
2018-09-24T06:38:38.665Z,1232.00
2018-09-24T06:39:37.077Z,1244.00
2018-09-24T06:41:30.415Z,1288.00
2018-09-24T06:42:30.407Z,1324.00
2018-09-24T06:44:23.791Z,1388.00
2018-09-24T06:45:23.749Z,1444.00
2018-09-24T06:47:17.141Z,1512.00
2018-09-24T06:48:17.095Z,1604.00
2018-09-24T06:50:10.490Z,1672.00
2018-09-24T06:51:10.131Z,1756.00
2018-09-24T06:53:04.601Z,1756.00
2018-09-24T06:54:03.275Z,1788.00
2018-09-24T06:55:56.457Z,1876.00
2018-09-24T06:56:56.363Z,1912.00
2018-09-24T06:58:51.191Z,2116.00
2018-09-24T06:59:50.110Z,2240.00
2018-09-24T07:01:43.510Z,2184.00
2018-09-24T07:02:43.402Z,1936.00
2018-09-24T07:04:36.915Z,1428.00
2018-09-24T07:05:36.784Z,1252.00
2018-09-24T07:07:30.742Z,1332.00
2018-09-24T07:08:30.176Z,1668.00
2018-09-24T07:10:24.269Z,1844.00
2018-09-24T07:11:23.582Z,1912.00
2018-09-24T07:13:16.996Z,1576.00
2018-09-24T07:14:16.514Z,1724.00
2018-09-24T07:16:10.207Z,1300.00
2018-09-24T07:17:10.182Z,1856.00
2018-09-24T07:19:03.136Z,1888.00
2018-09-24T07:20:03.098Z,1880.00
2018-09-24T07:21:56.532Z,1864.00
2018-09-24T07:22:56.551Z,1580.00
2018-09-24T07:24:49.910Z,1976.00
2018-09-24T07:25:49.498Z,1996.00
2018-09-24T07:27:43.267Z,2084.00
2018-09-24T07:28:42.895Z,1848.00
2018-09-24T07:30:36.655Z,1972.00
2018-09-24T07:31:36.531Z,1972.00
2018-09-24T07:33:30.013Z,1980.00
2018-09-24T07:34:29.875Z,1980.00
2018-09-24T07:36:23.284Z,1972.00
2018-09-24T07:37:23.258Z,1972.00
2018-09-24T07:39:19.240Z,1968.00
2018-09-24T07:40:15.804Z,1972.00
2018-09-24T07:42:09.185Z,2000.00
2018-09-24T07:43:09.159Z,2000.00
2018-09-24T07:45:03.523Z,2008.00
2018-09-24T07:46:03.029Z,2000.00
2018-09-24T07:47:57.953Z,2000.00
2018-09-24T07:48:56.745Z,2000.00
2018-09-24T07:50:50.248Z,2016.00
2018-09-24T07:51:50.734Z,2012.00
2018-09-24T07:53:43.103Z,2016.00
2018-09-24T07:54:43.108Z,2020.00
2018-09-24T07:56:36.463Z,2028.00
2018-09-24T07:57:36.096Z,2040.00
2018-09-24T07:59:30.388Z,2044.00
2018-09-24T08:00:29.424Z,2044.00
2018-09-24T08:02:24.189Z,2060.00
2018-09-24T08:03:24.216Z,2072.00
2018-09-24T08:05:17.528Z,2080.00
2018-09-24T08:06:17.764Z,2080.00
2018-09-24T08:08:11.113Z,2068.00
2018-09-24T08:09:10.961Z,2052.00
2018-09-24T08:11:06.939Z,2012.00
2018-09-24T08:12:04.194Z,2008.00
2018-09-24T08:13:58.675Z,2000.00
2018-09-24T08:14:58.619Z,2072.00
2018-09-24T08:16:52.027Z,2016.00
2018-09-24T08:17:51.977Z,1960.00
2018-09-24T08:19:44.833Z,1700.00
2018-09-24T08:20:44.465Z,2028.00
2018-09-24T08:22:39.230Z,1400.00
2018-09-24T08:23:39.223Z,1324.00
2018-09-24T08:25:40.289Z,1640.00
2018-09-24T08:26:33.491Z,1416.00
2018-09-24T08:28:26.882Z,1696.00
2018-09-24T08:29:27.528Z,1824.00
2018-09-24T08:31:20.393Z,1772.00
2018-09-24T08:32:19.754Z,2060.00
2018-09-24T08:34:13.527Z,2668.00
2018-09-24T08:35:13.436Z,3632.00
2018-09-24T08:37:06.847Z,5220.00
2018-09-24T08:38:08.346Z,5060.00
2018-09-24T08:40:03.314Z,4956.00
2018-09-24T08:41:00.195Z,4936.00
2018-09-24T08:42:53.107Z,4416.00
2018-09-24T08:43:53.033Z,4612.00
2018-09-24T08:45:45.900Z,3960.00
2018-09-24T08:46:45.573Z,3512.00
2018-09-24T08:48:38.807Z,3360.00
2018-09-24T08:49:43.287Z,2796.00
2018-09-24T08:51:34.453Z,1696.00
2018-09-24T08:52:34.764Z,1496.00
2018-09-24T08:54:28.071Z,1376.00
2018-09-24T08:55:28.082Z,1356.00
2018-09-24T08:57:20.927Z,1332.00
2018-09-24T08:58:20.908Z,1444.00
2018-09-24T09:00:14.308Z,1364.00
2018-09-24T09:01:14.355Z,1388.00
2018-09-24T09:03:07.627Z,1392.00
2018-09-24T09:04:07.649Z,1380.00
2018-09-24T09:06:01.057Z,1360.00
2018-09-24T09:07:01.047Z,1352.00
2018-09-24T09:08:54.360Z,1340.00
2018-09-24T09:09:54.352Z,1336.00
2018-09-24T09:11:47.831Z,1372.00
2018-09-24T09:12:47.743Z,1356.00
2018-09-24T09:14:41.213Z,1348.00
2018-09-24T09:15:41.161Z,1352.00
2018-09-24T09:17:34.496Z,1356.00
2018-09-24T09:18:34.600Z,1372.00
2018-09-24T09:20:27.904Z,1360.00
2018-09-24T09:21:27.474Z,1356.00
2018-09-24T09:23:21.317Z,1356.00
2018-09-24T09:24:20.929Z,1348.00
2018-09-24T09:26:14.664Z,1356.00
2018-09-24T09:27:14.606Z,1352.00
2018-09-24T09:29:07.576Z,1360.00
2018-09-24T09:30:07.473Z,1352.00
2018-09-24T09:32:00.922Z,1364.00
2018-09-24T09:33:00.900Z,1372.00
2018-09-24T09:34:54.316Z,1404.00
2018-09-24T09:35:54.187Z,1408.00
2018-09-24T09:37:50.138Z,1404.00
2018-09-24T09:38:48.220Z,1444.00
2018-09-24T09:40:41.963Z,1500.00
2018-09-24T09:41:41.941Z,1688.00
2018-09-24T09:43:35.864Z,1540.00
2018-09-24T09:44:35.508Z,1508.00
2018-09-24T09:46:28.347Z,1324.00
2018-09-24T09:47:27.918Z,1488.00
2018-09-24T09:49:21.672Z,1596.00
2018-09-24T09:50:21.853Z,1576.00
2018-09-24T09:52:16.519Z,1564.00
2018-09-24T09:53:14.628Z,2076.00
2018-09-24T09:55:08.465Z,3024.00
2018-09-24T09:56:08.946Z,2724.00
2018-09-24T09:58:01.747Z,2484.00
2018-09-24T09:59:01.745Z,3172.00
2018-09-24T10:00:55.214Z,3844.00
2018-09-24T10:01:55.223Z,2928.00
2018-09-24T10:03:48.605Z,2480.00
2018-09-24T10:04:48.577Z,2836.00
2018-09-24T10:06:41.931Z,5488.00
2018-09-24T10:07:42.452Z,6116.00
2018-09-24T10:09:35.301Z,7064.00
2018-09-24T10:10:35.355Z,7044.00
2018-09-24T10:12:28.685Z,4972.00
2018-09-24T10:13:28.693Z,4604.00
2018-09-24T10:15:22.255Z,4760.00
2018-09-24T10:16:21.523Z,4676.00
2018-09-24T10:18:15.528Z,3220.00
2018-09-24T10:19:14.589Z,4256.00
2018-09-24T10:21:08.339Z,4932.00
2018-09-24T10:22:08.484Z,3668.00
2018-09-24T10:24:07.629Z,3064.00
2018-09-24T10:25:06.172Z,3428.00
2018-09-24T10:26:59.646Z,3636.00
2018-09-24T10:27:59.132Z,3996.00
2018-09-24T10:29:52.827Z,4616.00
2018-09-24T10:30:52.905Z,4412.00
2018-09-24T10:32:48.525Z,4092.00
2018-09-24T10:33:48.827Z,4036.00
2018-09-24T10:35:41.751Z,4060.00
2018-09-24T10:36:41.673Z,4464.00
2018-09-24T10:38:35.073Z,4420.00
2018-09-24T10:39:34.679Z,4848.00
2018-09-24T10:41:28.489Z,4748.00
2018-09-24T10:42:27.929Z,4212.00
2018-09-24T10:44:20.831Z,4660.00
2018-09-24T10:45:21.353Z,5088.00
2018-09-24T10:47:14.205Z,6280.00
2018-09-24T10:48:14.169Z,5852.00
2018-09-24T10:50:08.156Z,4908.00
2018-09-24T10:51:07.515Z,4392.00
2018-09-24T10:53:00.398Z,3512.00
2018-09-24T10:54:00.409Z,2632.00
2018-09-24T10:55:54.430Z,2532.00
2018-09-24T10:56:53.256Z,2392.00
2018-09-24T10:58:47.676Z,1544.00
2018-09-24T10:59:47.838Z,1808.00
2018-09-24T11:01:41.588Z,1412.00
2018-09-24T11:02:40.769Z,1568.00
2018-09-24T11:04:34.612Z,1500.00
2018-09-24T11:05:34.543Z,1476.00
2018-09-24T11:07:27.900Z,1464.00
2018-09-24T11:08:27.837Z,1460.00
2018-09-24T11:10:22.974Z,1448.00
2018-09-24T11:11:21.398Z,1440.00
2018-09-24T11:13:15.666Z,1428.00
2018-09-24T11:14:15.251Z,1428.00
2018-09-24T11:16:09.106Z,1464.00
2018-09-24T11:17:09.305Z,1492.00
2018-09-24T11:19:02.306Z,1704.00
2018-09-24T11:20:01.948Z,1980.00
2018-09-24T11:21:55.213Z,2584.00
2018-09-24T11:22:54.781Z,2660.00
2018-09-24T11:24:48.136Z,1892.00
2018-09-24T11:25:48.031Z,1748.00
2018-09-24T11:27:40.897Z,1872.00
2018-09-24T11:28:40.544Z,2004.00
2018-09-24T11:30:34.252Z,3260.00
2018-09-24T11:31:33.931Z,4048.00
2018-09-24T11:33:27.172Z,4020.00
2018-09-24T11:34:27.198Z,4292.00
2018-09-24T11:36:20.571Z,4720.00
2018-09-24T11:37:20.525Z,5208.00
2018-09-24T11:39:21.112Z,5324.00
2018-09-24T11:40:13.916Z,4708.00
2018-09-24T11:42:08.898Z,3516.00
2018-09-24T11:43:06.946Z,3308.00
2018-09-24T11:45:02.315Z,2552.00
2018-09-24T11:46:00.684Z,2948.00
2018-09-24T11:47:54.061Z,3644.00
2018-09-24T11:48:54.075Z,4812.00
2018-09-24T11:50:46.948Z,5344.00
2018-09-24T11:51:46.577Z,4620.00
2018-09-24T11:53:40.792Z,5224.00
2018-09-24T11:54:39.704Z,5512.00
2018-09-24T11:56:33.445Z,4540.00
2018-09-24T11:57:33.471Z,4436.00
2018-09-24T11:59:27.054Z,2988.00
2018-09-24T12:00:26.767Z,4356.00
2018-09-24T12:02:20.856Z,3972.00
2018-09-24T12:03:20.222Z,4064.00
2018-09-24T12:05:13.623Z,5164.00
2018-09-24T12:06:13.254Z,4908.00
2018-09-24T12:08:08.524Z,3948.00
2018-09-24T12:09:06.999Z,3420.00
2018-09-24T12:11:01.275Z,4516.00
2018-09-24T12:12:01.522Z,5260.00
2018-09-24T12:13:54.955Z,3844.00
2018-09-24T12:14:54.619Z,2596.00
2018-09-24T12:16:47.555Z,3400.00
2018-09-24T12:17:47.505Z,4548.00
2018-09-24T12:19:42.039Z,5300.00
2018-09-24T12:20:41.648Z,4604.00
2018-09-24T12:22:35.301Z,2360.00
2018-09-24T12:23:35.270Z,1880.00
2018-09-24T12:25:32.225Z,1328.00
2018-09-24T12:26:29.730Z,1088.00
2018-09-24T12:28:23.136Z,1208.00
2018-09-24T12:29:22.659Z,1808.00
2018-09-24T12:31:16.482Z,2976.00
2018-09-24T12:32:15.929Z,3348.00
2018-09-24T12:34:09.887Z,4304.00
2018-09-24T12:35:09.839Z,4044.00
2018-09-24T12:37:02.677Z,4204.00
2018-09-24T12:38:02.677Z,3756.00
2018-09-24T12:39:57.113Z,2388.00
2018-09-24T12:40:55.692Z,2112.00
2018-09-24T12:42:48.972Z,1800.00
2018-09-24T12:43:48.878Z,1616.00
2018-09-24T12:45:42.761Z,1236.00
2018-09-24T12:46:42.279Z,1308.00
2018-09-24T12:48:35.927Z,3168.00
2018-09-24T12:49:35.631Z,4432.00
2018-09-24T12:51:28.611Z,4372.00
2018-09-24T12:52:28.443Z,4308.00
2018-09-24T12:54:21.543Z,4956.00
2018-09-24T12:55:21.400Z,4868.00
2018-09-24T12:57:14.983Z,4184.00
2018-09-24T12:58:14.419Z,3308.00
2018-09-24T13:00:07.328Z,1700.00
2018-09-24T13:01:07.244Z,1300.00
2018-09-24T13:03:00.335Z,1136.00
2018-09-24T13:04:00.594Z,1236.00
2018-09-24T13:05:54.613Z,1188.00
2018-09-24T13:06:54.937Z,1272.00
2018-09-24T13:08:48.329Z,1328.00
2018-09-24T13:09:48.354Z,1192.00
2018-09-24T13:11:41.669Z,1040.00
2018-09-24T13:12:41.339Z,1024.00
2018-09-24T13:14:35.665Z,1084.00
2018-09-24T13:15:35.080Z,1260.00
2018-09-24T13:17:28.935Z,1084.00
2018-09-24T13:18:28.459Z,1192.00
2018-09-24T13:20:22.442Z,1172.00
2018-09-24T13:21:22.335Z,1172.00
2018-09-24T13:23:14.865Z,1168.00
2018-09-24T13:24:14.395Z,1168.00
2018-09-24T13:26:08.156Z,1172.00
2018-09-24T13:27:08.265Z,1176.00
2018-09-24T13:29:02.146Z,1184.00
2018-09-24T13:30:01.221Z,1188.00
2018-09-24T13:31:54.900Z,1204.00
2018-09-24T13:32:54.498Z,1212.00
2018-09-24T13:34:48.269Z,1252.00
2018-09-24T13:35:48.219Z,1280.00
2018-09-24T13:37:41.676Z,1376.00
2018-09-24T13:38:41.267Z,1492.00
2018-09-24T13:40:34.624Z,1892.00
2018-09-24T13:41:34.582Z,2360.00
2018-09-24T13:43:28.039Z,3416.00
2018-09-24T13:44:27.883Z,3908.00
2018-09-24T13:46:25.301Z,4732.00
2018-09-24T13:47:23.796Z,5028.00
2018-09-24T13:49:17.275Z,5128.00
2018-09-24T13:50:17.204Z,5100.00
2018-09-24T13:52:10.605Z,4616.00
2018-09-24T13:53:10.593Z,4008.00
2018-09-24T13:55:03.954Z,2448.00
2018-09-24T13:56:03.916Z,1988.00
2018-09-24T13:57:56.945Z,1516.00
2018-09-24T13:58:57.518Z,1416.00
2018-09-24T14:00:50.272Z,1792.00
2018-09-24T14:01:50.480Z,1720.00
2018-09-24T14:03:43.651Z,1376.00
2018-09-24T14:04:43.252Z,1240.00
2018-09-24T14:06:37.079Z,820.00
2018-09-24T14:07:36.954Z,612.00
2018-09-24T14:09:32.350Z,556.00
2018-09-24T14:10:29.860Z,652.00
2018-09-24T14:12:23.348Z,1128.00
2018-09-24T14:13:23.298Z,1484.00
2018-09-24T14:15:22.616Z,1676.00
2018-09-24T14:16:18.220Z,1756.00
2018-09-24T14:18:10.845Z,1824.00
2018-09-24T14:19:10.431Z,1908.00
2018-09-24T14:21:03.879Z,3100.00
2018-09-24T14:22:03.275Z,4008.00
2018-09-24T14:23:59.523Z,4200.00
2018-09-24T14:24:57.980Z,4012.00
2018-09-24T14:26:51.445Z,3996.00
2018-09-24T14:27:51.389Z,4364.00
2018-09-24T14:29:44.227Z,4016.00
2018-09-24T14:30:44.227Z,3864.00
2018-09-24T14:32:37.861Z,3688.00
2018-09-24T14:33:37.604Z,3540.00
2018-09-24T14:35:31.021Z,3476.00
2018-09-24T14:36:31.648Z,3812.00
2018-09-24T14:38:23.929Z,4240.00
2018-09-24T14:39:23.866Z,3812.00
2018-09-24T14:41:17.665Z,3292.00
2018-09-24T14:42:17.256Z,4168.00
2018-09-24T14:44:10.593Z,4924.00
2018-09-24T14:45:10.194Z,3896.00
2018-09-24T14:47:03.981Z,2704.00
2018-09-24T14:48:03.900Z,2240.00
2018-09-24T14:49:57.327Z,1820.00
2018-09-24T14:50:57.325Z,1784.00
2018-09-24T14:52:50.659Z,1704.00
2018-09-24T14:53:50.740Z,1680.00
2018-09-24T14:55:45.104Z,2260.00
2018-09-24T14:56:45.022Z,2568.00
2018-09-24T14:58:38.201Z,2812.00
2018-09-24T14:59:37.935Z,2868.00
2018-09-24T15:01:33.892Z,2740.00
2018-09-24T15:02:33.446Z,2640.00
2018-09-24T15:04:27.196Z,2276.00
2018-09-24T15:05:27.140Z,2176.00
2018-09-24T15:07:20.608Z,2504.00
2018-09-24T15:08:20.557Z,2524.00
2018-09-24T15:10:13.545Z,2488.00
2018-09-24T15:11:13.545Z,2380.00
2018-09-24T15:13:07.232Z,2180.00
2018-09-24T15:14:06.740Z,1856.00
2018-09-24T15:16:12.345Z,1220.00
2018-09-24T15:17:11.763Z,1116.00
2018-09-24T15:19:05.170Z,952.00
2018-09-24T15:20:04.789Z,860.00
2018-09-24T15:21:59.562Z,872.00
2018-09-24T15:22:59.444Z,920.00
2018-09-24T15:24:52.865Z,1288.00
2018-09-24T15:25:52.539Z,1440.00
2018-09-24T15:27:46.375Z,1440.00
2018-09-24T15:28:46.274Z,1140.00
2018-09-24T15:30:39.650Z,920.00
2018-09-24T15:31:39.607Z,972.00
2018-09-24T15:33:32.265Z,948.00
2018-09-24T15:34:32.501Z,860.00
2018-09-24T15:36:25.588Z,924.00
2018-09-24T15:37:25.612Z,928.00
2018-09-24T15:39:18.742Z,928.00
2018-09-24T15:40:18.542Z,928.00
2018-09-24T15:42:12.168Z,924.00
2018-09-24T15:43:12.721Z,916.00
2018-09-24T15:45:05.694Z,936.00
2018-09-24T15:46:05.592Z,908.00
2018-09-24T15:48:03.420Z,928.00
2018-09-24T15:48:59.803Z,972.00
2018-09-24T15:50:54.288Z,1060.00
2018-09-24T15:51:53.765Z,1088.00
2018-09-24T15:53:47.291Z,1180.00
2018-09-24T15:54:46.166Z,1372.00
2018-09-24T15:56:39.949Z,1652.00
2018-09-24T15:57:39.680Z,1472.00
2018-09-24T15:59:36.535Z,1164.00
2018-09-24T16:00:33.928Z,1004.00
2018-09-24T16:02:27.634Z,876.00
2018-09-24T16:03:27.668Z,912.00
2018-09-24T16:05:21.136Z,832.00
2018-09-24T16:06:21.653Z,804.00
2018-09-24T16:08:14.501Z,788.00
2018-09-24T16:09:14.314Z,784.00
2018-09-24T16:11:07.415Z,808.00
2018-09-24T16:12:08.313Z,904.00
2018-09-24T16:14:01.730Z,1224.00
2018-09-24T16:15:01.648Z,1296.00
2018-09-24T16:16:54.994Z,1120.00
2018-09-24T16:17:54.956Z,1032.00
2018-09-24T16:19:48.965Z,1052.00
2018-09-24T16:20:48.006Z,1128.00
2018-09-24T16:22:41.709Z,996.00
2018-09-24T16:23:41.737Z,824.00
2018-09-24T16:25:36.754Z,596.00
2018-09-24T16:26:36.099Z,536.00
2018-09-24T16:28:29.549Z,696.00
2018-09-24T16:29:29.163Z,840.00
2018-09-24T16:31:22.886Z,748.00
2018-09-24T16:32:22.800Z,708.00
2018-09-24T16:34:16.333Z,716.00
2018-09-24T16:35:18.104Z,608.00
2018-09-24T16:37:15.038Z,512.00
2018-09-24T16:38:09.784Z,496.00
2018-09-24T16:40:05.955Z,508.00
2018-09-24T16:41:02.629Z,572.00
2018-09-24T16:42:56.513Z,648.00
2018-09-24T16:43:55.937Z,604.00
2018-09-24T16:45:49.734Z,484.00
2018-09-24T16:46:49.665Z,448.00
2018-09-24T16:48:45.806Z,420.00
2018-09-24T16:49:42.673Z,416.00
2018-09-24T16:51:36.111Z,400.00
2018-09-24T16:52:36.352Z,392.00
2018-09-24T16:54:29.852Z,372.00
2018-09-24T16:55:29.784Z,364.00
2018-09-24T16:57:22.622Z,344.00
2018-09-24T16:58:22.617Z,336.00
2018-09-24T17:00:16.067Z,320.00
2018-09-24T17:01:15.703Z,312.00
2018-09-24T17:03:09.696Z,296.00
2018-09-24T17:04:09.075Z,288.00
2018-09-24T17:06:02.927Z,272.00
2018-09-24T17:07:02.442Z,268.00
2018-09-24T17:08:57.516Z,244.00
2018-09-24T17:09:56.199Z,236.00
2018-09-24T17:11:49.102Z,216.00
2018-09-24T17:12:48.964Z,208.00
2018-09-24T17:14:42.949Z,180.00
2018-09-24T17:15:41.886Z,172.00
2018-09-24T17:17:36.256Z,156.00
2018-09-24T17:18:35.798Z,144.00
2018-09-24T17:20:32.028Z,132.00
2018-09-24T17:21:30.163Z,128.00
2018-09-24T17:23:22.496Z,108.00
2018-09-24T17:24:22.037Z,96.00
2018-09-24T17:26:15.400Z,80.00
2018-09-24T17:27:15.381Z,72.00
2018-09-24T17:29:08.735Z,56.00
2018-09-24T17:30:08.776Z,52.00
2018-09-24T17:32:02.151Z,40.00
2018-09-24T17:33:02.048Z,32.00
2018-09-24T17:34:55.588Z,24.00
2018-09-24T17:35:55.492Z,24.00
2018-09-24T17:37:48.405Z,16.00
2018-09-24T17:38:48.009Z,16.00
2018-09-24T17:40:42.347Z,8.00
2018-09-24T17:41:41.915Z,8.00
2018-09-24T17:43:36.163Z,8.00
2018-09-24T17:44:35.610Z,8.00
2018-09-24T17:46:30.531Z,4.00
2018-09-24T17:47:28.751Z,4.00
2018-09-24T17:49:22.378Z,4.00
2018-09-24T17:50:22.419Z,4.00
2018-09-24T17:52:16.372Z,0.00
2018-09-24T17:53:15.388Z,4.00
2018-09-24T17:55:13.715Z,0.00
2018-09-24T17:56:08.563Z,0.00
2018-09-24T17:58:02.003Z,0.00
2018-09-24T17:59:01.620Z,0.00
2018-09-24T18:00:57.133Z,0.00
2018-09-24T18:01:55.936Z,0.00
2018-09-24T18:03:48.714Z,0.00
2018-09-24T18:04:48.706Z,0.00
2018-09-24T18:06:42.103Z,0.00