createdAt,value
2023-03-12T00:00:44.836Z,64.59
2023-03-12T00:03:48.555Z,64.66
2023-03-12T00:06:51.441Z,65.49
2023-03-12T00:09:55.636Z,65.59
2023-03-12T00:12:58.628Z,65.16
2023-03-12T00:16:06.109Z,65.30
2023-03-12T00:19:09.087Z,65.53
2023-03-12T00:22:12.201Z,65.30
2023-03-12T00:25:17.733Z,65.49
2023-03-12T00:28:20.577Z,65.19
2023-03-12T00:31:26.121Z,65.38
2023-03-12T00:34:28.992Z,66.40
2023-03-12T00:37:33.113Z,65.43
2023-03-12T00:40:39.288Z,65.81
2023-03-12T00:43:42.189Z,65.26
2023-03-12T00:46:45.077Z,65.89
2023-03-12T00:49:47.893Z,65.83
2023-03-12T00:52:51.253Z,66.20
2023-03-12T00:55:55.504Z,66.25
2023-03-12T00:58:58.850Z,66.58
2023-03-12T01:02:01.592Z,67.09
2023-03-12T01:05:05.160Z,67.53
2023-03-12T01:08:08.602Z,68.37
2023-03-12T01:11:16.434Z,68.05
2023-03-12T01:14:19.232Z,68.29
2023-03-12T01:17:22.333Z,68.51
2023-03-12T01:20:25.254Z,68.63
2023-03-12T01:23:28.095Z,68.17
2023-03-12T01:26:32.180Z,68.33
2023-03-12T01:29:35.043Z,68.69
2023-03-12T01:32:38.019Z,69.17
2023-03-12T01:35:42.468Z,69.07
2023-03-12T01:38:45.462Z,68.86
2023-03-12T01:41:49.819Z,69.28
2023-03-12T01:44:54.552Z,69.40
2023-03-12T01:47:57.409Z,69.90
2023-03-12T01:51:01.391Z,70.08
2023-03-12T01:54:08.724Z,69.95
2023-03-12T01:57:16.990Z,69.67
2023-03-12T02:00:22.861Z,69.67
2023-03-12T02:03:25.898Z,69.58
2023-03-12T02:06:36.157Z,69.18
2023-03-12T02:09:43.075Z,69.18
2023-03-12T02:12:47.312Z,68.43
2023-03-12T02:15:50.228Z,68.73
2023-03-12T02:18:55.636Z,68.67
2023-03-12T02:21:59.640Z,68.57
2023-03-12T02:25:07.865Z,68.42
2023-03-12T02:28:15.851Z,67.92
2023-03-12T02:31:22.209Z,68.11
2023-03-12T02:34:25.067Z,68.18
2023-03-12T02:37:28.056Z,68.38
2023-03-12T02:40:36.680Z,67.79
2023-03-12T02:43:43.455Z,67.70
2023-03-12T02:46:49.600Z,67.94
2023-03-12T02:49:53.684Z,68.25
2023-03-12T02:52:56.561Z,67.88
2023-03-12T02:55:59.399Z,68.69
2023-03-12T02:59:04.546Z,68.67
2023-03-12T03:02:09.604Z,68.62
2023-03-12T03:05:13.177Z,68.23
2023-03-12T03:08:16.052Z,67.81
2023-03-12T03:11:19.121Z,67.66
2023-03-12T03:14:23.421Z,68.57
2023-03-12T03:17:26.592Z,68.88
2023-03-12T03:20:29.500Z,68.93
2023-03-12T03:23:32.858Z,68.53
2023-03-12T03:26:35.629Z,68.63
2023-03-12T03:29:40.216Z,68.30
2023-03-12T03:32:43.542Z,68.47
2023-03-12T03:35:46.761Z,68.63
2023-03-12T03:38:50.550Z,69.27
2023-03-12T03:41:53.482Z,69.55
2023-03-12T03:44:57.679Z,69.33
2023-03-12T03:48:00.667Z,69.82
2023-03-12T03:51:05.099Z,70.28
2023-03-12T03:54:08.040Z,69.44
2023-03-12T03:57:10.990Z,70.13
2023-03-12T04:00:17.929Z,70.05
2023-03-12T04:03:20.749Z,70.58
2023-03-12T04:06:24.238Z,70.81
2023-03-12T04:09:27.120Z,70.42
2023-03-12T04:12:30.020Z,70.31
2023-03-12T04:15:34.420Z,69.87
2023-03-12T04:18:37.475Z,69.75
2023-03-12T04:21:40.537Z,69.89
2023-03-12T04:24:43.357Z,69.87
2023-03-12T04:27:46.261Z,70.40
2023-03-12T04:30:59.681Z,70.41
2023-03-12T04:34:02.724Z,70.16
2023-03-12T04:37:05.560Z,70.12
2023-03-12T04:40:09.948Z,70.67
2023-03-12T04:43:12.893Z,69.96
2023-03-12T04:46:17.162Z,69.94
2023-03-12T04:49:20.013Z,70.00
2023-03-12T04:52:22.778Z,69.99
2023-03-12T04:55:25.628Z,69.35
2023-03-12T04:58:28.768Z,69.36
2023-03-12T05:01:35.164Z,69.10
2023-03-12T05:04:38.264Z,69.23
2023-03-12T05:07:41.137Z,69.63
2023-03-12T05:10:45.897Z,69.50
2023-03-12T05:13:49.200Z,69.74
2023-03-12T05:16:53.377Z,69.69
2023-03-12T05:19:56.379Z,69.70
2023-03-12T05:22:59.135Z,70.03
2023-03-12T05:26:01.996Z,69.84
2023-03-12T05:29:06.390Z,69.31
2023-03-12T05:32:10.715Z,69.77
2023-03-12T05:35:13.723Z,69.65
2023-03-12T05:38:16.586Z,69.13
2023-03-12T05:41:21.437Z,69.53
2023-03-12T05:44:25.168Z,70.32
2023-03-12T05:47:30.089Z,70.06
2023-03-12T05:50:33.101Z,69.66
2023-03-12T05:53:36.029Z,69.93
2023-03-12T05:56:39.074Z,69.77
2023-03-12T05:59:41.872Z,70.56
2023-03-12T06:02:46.193Z,71.62
2023-03-12T06:05:49.017Z,72.89
2023-03-12T06:08:52.590Z,72.83
2023-03-12T06:11:55.516Z,73.31
2023-03-12T06:14:58.844Z,73.24
2023-03-12T06:18:03.087Z,73.41
2023-03-12T06:21:10.896Z,73.49
2023-03-12T06:24:13.765Z,73.95
2023-03-12T06:27:17.457Z,74.02
2023-03-12T06:30:20.303Z,74.78
2023-03-12T06:33:24.457Z,75.29
2023-03-12T06:36:27.195Z,75.70
2023-03-12T06:39:30.362Z,77.03
2023-03-12T06:42:33.215Z,76.80
2023-03-12T06:45:35.984Z,76.78
2023-03-12T06:48:41.581Z,78.20
2023-03-12T06:51:44.890Z,78.71
2023-03-12T06:54:47.709Z,80.20
2023-03-12T06:57:50.552Z,79.66
2023-03-12T07:00:54.363Z,79.79
2023-03-12T07:03:58.500Z,80.29
2023-03-12T07:07:01.198Z,80.34
2023-03-12T07:10:04.066Z,81.43
2023-03-12T07:13:07.130Z,81.91
2023-03-12T07:16:10.456Z,83.36
2023-03-12T07:19:14.965Z,83.66
2023-03-12T07:22:18.027Z,83.58
2023-03-12T07:25:20.971Z,82.89
2023-03-12T07:28:24.151Z,83.15
2023-03-12T07:31:27.077Z,83.57
2023-03-12T07:34:31.482Z,83.19
2023-03-12T07:37:34.381Z,83.15
2023-03-12T07:40:37.839Z,83.53
2023-03-12T07:43:40.735Z,83.08
2023-03-12T07:46:44.498Z,82.46
2023-03-12T07:49:49.384Z,82.32
2023-03-12T07:52:52.520Z,81.39
2023-03-12T07:55:56.243Z,81.07
2023-03-12T07:58:59.162Z,81.72
2023-03-12T08:02:02.368Z,81.81
2023-03-12T08:05:07.210Z,82.31
2023-03-12T08:08:10.190Z,82.34
2023-03-12T08:11:12.987Z,82.07
2023-03-12T08:14:15.936Z,82.74
2023-03-12T08:17:18.797Z,83.13
2023-03-12T08:20:23.089Z,83.03
2023-03-12T08:23:26.686Z,82.72
2023-03-12T08:26:29.540Z,83.69
2023-03-12T08:29:33.550Z,83.81
2023-03-12T08:32:36.566Z,85.73
2023-03-12T08:35:40.934Z,85.85
2023-03-12T08:38:43.920Z,86.54
2023-03-12T08:41:46.822Z,86.22
2023-03-12T08:44:49.930Z,87.42
2023-03-12T08:47:52.813Z,87.46
2023-03-12T08:50:58.004Z,87.97
2023-03-12T08:54:00.717Z,87.67
2023-03-12T08:57:03.762Z,86.27
2023-03-12T09:00:12.488Z,85.37
2023-03-12T09:03:15.355Z,86.14
2023-03-12T09:06:19.618Z,85.79
2023-03-12T09:09:22.444Z,85.76
2023-03-12T09:12:25.847Z,86.11
2023-03-12T09:15:28.880Z,86.24
2023-03-12T09:18:31.906Z,85.12
2023-03-12T09:21:36.087Z,85.59
2023-03-12T09:40:48.451Z,85.53
2023-03-12T09:43:56.572Z,85.54
2023-03-12T09:47:03.447Z,85.86
2023-03-12T09:50:17.955Z,86.21
2023-03-12T09:53:29.194Z,86.91
2023-03-12T09:56:32.713Z,86.60
2023-03-12T09:59:36.952Z,86.50
2023-03-12T10:03:09.759Z,86.56
2023-03-12T10:06:15.812Z,86.64
2023-03-12T10:09:56.653Z,87.20
2023-03-12T10:13:23.446Z,86.83
2023-03-12T10:16:40.854Z,87.31
2023-03-12T10:20:07.686Z,86.83
2023-03-12T10:23:14.562Z,87.00
2023-03-12T10:26:25.701Z,86.24
2023-03-12T10:29:33.081Z,86.24
2023-03-12T10:32:41.678Z,86.28
2023-03-12T10:35:44.530Z,86.57
2023-03-12T10:38:48.627Z,87.26
2023-03-12T10:41:53.105Z,87.23
2023-03-12T10:45:00.224Z,87.84
2023-03-12T10:48:04.911Z,87.13
2023-03-12T10:51:09.921Z,88.32
2023-03-12T10:54:22.813Z,88.98
2023-03-12T10:57:40.653Z,90.11
2023-03-12T11:00:57.782Z,91.19
2023-03-12T11:04:10.972Z,92.46
2023-03-12T11:07:26.137Z,94.10
2023-03-12T11:10:41.815Z,94.97
2023-03-12T11:13:45.990Z,94.03
2023-03-12T11:16:49.542Z,95.13
2023-03-12T11:19:52.776Z,93.08
2023-03-12T11:22:55.524Z,90.88
2023-03-12T11:26:01.893Z,89.18
2023-03-12T11:29:13.096Z,89.62
2023-03-12T11:32:19.154Z,89.79
2023-03-12T11:35:40.171Z,88.29
2023-03-12T11:38:49.017Z,86.83
2023-03-12T11:42:09.779Z,85.74
2023-03-12T11:45:27.737Z,84.15
2023-03-12T11:48:39.057Z,83.03
2023-03-12T11:51:52.987Z,81.59
2023-03-12T11:55:22.374Z,82.34
2023-03-12T11:58:40.665Z,84.51
2023-03-12T12:01:59.185Z,83.32
2023-03-12T12:05:20.305Z,82.50
2023-03-12T12:08:40.580Z,82.48
2023-03-12T12:11:56.217Z,83.46
2023-03-12T12:15:10.263Z,80.56
2023-03-12T12:18:34.421Z,81.54
2023-03-12T12:21:52.208Z,79.23
2023-03-12T12:25:17.976Z,75.78
2023-03-12T12:28:32.793Z,74.83
2023-03-12T12:31:41.432Z,75.01
2023-03-12T12:35:08.949Z,75.46
2023-03-12T12:38:15.591Z,75.47
2023-03-12T12:41:21.630Z,76.04
2023-03-12T12:44:28.582Z,76.50
2023-03-12T12:47:41.529Z,76.17
2023-03-12T12:50:47.282Z,77.04
2023-03-12T12:53:57.285Z,75.92
2023-03-12T12:57:06.306Z,75.20
2023-03-12T13:00:24.004Z,75.72
2023-03-12T13:03:29.252Z,74.57
2023-03-12T13:06:55.198Z,75.22
2023-03-12T13:09:59.551Z,75.00
2023-03-12T13:13:10.266Z,77.55
2023-03-12T13:16:29.132Z,79.31
2023-03-12T13:19:31.847Z,80.78
2023-03-12T13:23:00.426Z,83.33
2023-03-12T13:26:07.734Z,83.69
2023-03-12T13:29:20.924Z,81.50
2023-03-12T13:33:01.607Z,80.37
2023-03-12T13:36:12.625Z,78.55
2023-03-12T13:39:31.945Z,75.88
2023-03-12T13:42:41.732Z,75.66
2023-03-12T13:46:00.692Z,74.54
2023-03-12T13:49:10.498Z,74.50
2023-03-12T13:52:26.352Z,72.70
2023-03-12T13:55:31.867Z,72.18
2023-03-12T13:58:43.203Z,70.91
2023-03-12T14:01:49.958Z,71.65
2023-03-12T14:04:53.096Z,70.95
2023-03-12T14:08:04.045Z,70.87
2023-03-12T14:11:23.682Z,72.13
2023-03-12T14:15:00.399Z,73.66
2023-03-12T14:18:10.488Z,74.67
2023-03-12T14:21:17.106Z,77.53
2023-03-12T14:24:26.409Z,80.48
2023-03-12T14:27:33.440Z,81.90
2023-03-12T14:30:48.763Z,82.25
2023-03-12T14:33:57.030Z,81.08
2023-03-12T14:37:05.775Z,78.70
2023-03-12T14:40:19.712Z,77.37
2023-03-12T14:43:27.529Z,74.76
2023-03-12T14:46:30.766Z,74.38
2023-03-12T14:49:33.538Z,71.67
2023-03-12T14:52:36.176Z,71.88
2023-03-12T14:55:38.792Z,70.73
2023-03-12T14:58:46.588Z,70.96
2023-03-12T15:01:49.897Z,68.78
2023-03-12T15:04:56.347Z,67.74
2023-03-12T15:08:03.302Z,66.72
2023-03-12T15:11:05.994Z,68.13
2023-03-12T15:14:15.140Z,66.90
2023-03-12T15:17:19.555Z,67.12
2023-03-12T15:20:24.411Z,66.11
2023-03-12T15:23:30.457Z,67.62
2023-03-12T15:26:36.322Z,66.71
2023-03-12T15:29:42.598Z,65.50
2023-03-12T15:33:04.799Z,66.14
2023-03-12T15:36:21.272Z,63.50
2023-03-12T15:39:27.293Z,63.87
2023-03-12T15:42:30.407Z,65.43
2023-03-12T15:45:39.250Z,65.54
2023-03-12T15:48:48.046Z,65.53
2023-03-12T15:52:03.372Z,65.97
2023-03-12T15:55:23.035Z,65.63
2023-03-12T15:58:28.400Z,65.44
2023-03-12T16:01:45.424Z,65.58
2023-03-12T16:04:48.085Z,64.74
2023-03-12T16:07:50.765Z,65.28
2023-03-12T16:10:55.418Z,65.23
2023-03-12T16:14:04.104Z,65.64
2023-03-12T16:17:14.366Z,65.56
2023-03-12T16:20:18.419Z,66.03
2023-03-12T16:23:21.086Z,66.94
2023-03-12T16:26:23.719Z,67.32
2023-03-12T16:29:31.636Z,66.61
2023-03-12T16:32:36.780Z,65.32
2023-03-12T16:35:39.457Z,64.68
2023-03-12T16:38:42.413Z,64.89
2023-03-12T16:41:45.138Z,65.51
2023-03-12T16:44:48.164Z,65.04
2023-03-12T16:47:56.054Z,64.35
2023-03-12T16:50:59.005Z,64.75
2023-03-12T16:54:10.420Z,64.62
2023-03-12T16:57:23.299Z,64.47
2023-03-12T17:00:29.004Z,64.80
2023-03-12T17:03:37.113Z,63.98
2023-03-12T17:06:41.295Z,63.79
2023-03-12T17:09:43.912Z,62.84
2023-03-12T17:12:48.351Z,63.36
2023-03-12T17:15:51.616Z,63.67
2023-03-12T17:18:55.863Z,63.15
2023-03-12T17:21:58.536Z,62.98
2023-03-12T17:25:01.140Z,63.28
2023-03-12T17:28:03.901Z,64.33
2023-03-12T17:31:06.980Z,64.68
2023-03-12T17:34:11.038Z,65.32
2023-03-12T17:37:13.794Z,65.69
2023-03-12T17:40:16.959Z,65.22
2023-03-12T17:43:19.904Z,65.48
2023-03-12T17:46:22.701Z,65.40
2023-03-12T17:49:26.812Z,65.56
2023-03-12T17:52:31.760Z,66.26
2023-03-12T17:55:35.323Z,66.73
2023-03-12T17:58:38.021Z,66.15
2023-03-12T18:01:40.708Z,66.53
2023-03-12T18:04:45.018Z,65.86
2023-03-12T18:07:49.092Z,65.44
2023-03-12T18:10:51.744Z,65.46
2023-03-12T18:13:54.568Z,66.15
2023-03-12T18:16:57.268Z,64.83
2023-03-12T18:20:01.314Z,65.98
2023-03-12T18:23:03.937Z,66.65
2023-03-12T18:26:06.735Z,66.49
2023-03-12T18:29:09.376Z,66.25
2023-03-12T18:32:12.172Z,67.58
2023-03-12T18:35:16.436Z,69.08
2023-03-12T18:38:19.510Z,67.64
2023-03-12T18:41:28.615Z,67.82
2023-03-12T18:44:31.446Z,66.97
2023-03-12T18:47:34.851Z,66.99
2023-03-12T18:50:38.982Z,67.52
2023-03-12T18:53:41.654Z,67.38
2023-03-12T18:56:44.293Z,67.03
2023-03-12T18:59:47.132Z,66.18
2023-03-12T19:02:49.832Z,65.91
2023-03-12T19:06:03.264Z,66.28
2023-03-12T19:09:05.944Z,66.65
2023-03-12T19:12:08.956Z,66.30
2023-03-12T19:15:12.929Z,67.59
2023-03-12T19:18:15.641Z,68.62
2023-03-12T19:21:19.636Z,69.29
2023-03-12T19:24:22.404Z,69.88
2023-03-12T19:27:25.192Z,70.09
2023-03-12T19:30:30.602Z,70.83
2023-03-12T19:33:33.861Z,71.73
2023-03-12T19:36:37.787Z,71.78
2023-03-12T19:39:40.478Z,71.73
2023-03-12T19:42:43.112Z,72.54
2023-03-12T19:45:46.226Z,72.07
2023-03-12T19:48:49.891Z,72.26
2023-03-12T19:51:53.835Z,73.02
2023-03-12T19:55:04.347Z,72.98
2023-03-12T19:58:08.299Z,73.39
2023-03-12T20:01:11.060Z,73.60
2023-03-12T20:04:13.728Z,74.34
2023-03-12T20:07:18.470Z,73.92
2023-03-12T20:10:21.606Z,73.67
2023-03-12T20:13:24.258Z,71.97
2023-03-12T20:16:26.973Z,70.87
2023-03-12T20:19:29.952Z,72.17
2023-03-12T20:22:36.185Z,71.20
2023-03-12T20:25:40.749Z,71.27
2023-03-12T20:28:43.356Z,71.85
2023-03-12T20:31:46.082Z,72.09
2023-03-12T20:34:48.814Z,72.17
2023-03-12T20:37:52.905Z,72.75
2023-03-12T20:40:55.622Z,73.02
2023-03-12T20:43:58.840Z,72.86
2023-03-12T20:47:01.760Z,73.13
2023-03-12T20:50:04.858Z,73.73
2023-03-12T20:53:08.897Z,73.47
2023-03-12T20:56:12.479Z,73.75
2023-03-12T20:59:15.395Z,74.35
2023-03-12T21:02:18.458Z,74.68
2023-03-12T21:05:23.796Z,75.38
2023-03-12T21:08:29.470Z,75.54
2023-03-12T21:11:32.267Z,75.79
2023-03-12T21:14:34.939Z,75.98
2023-03-12T21:17:39.705Z,75.99
2023-03-12T21:20:42.910Z,76.04
2023-03-12T21:23:47.256Z,76.16
2023-03-12T21:26:49.929Z,76.61
2023-03-12T21:29:53.247Z,76.49
2023-03-12T21:32:56.189Z,76.23
2023-03-12T21:35:58.856Z,76.23
2023-03-12T21:39:03.089Z,75.74
2023-03-12T21:42:05.942Z,76.13
2023-03-12T21:45:10.718Z,75.93
2023-03-12T21:48:13.318Z,75.79
2023-03-12T21:51:18.253Z,75.82
2023-03-12T21:54:22.252Z,75.16
2023-03-12T21:57:24.886Z,74.70
2023-03-12T22:00:27.490Z,73.87
2023-03-12T22:03:30.218Z,75.05
2023-03-12T22:06:33.294Z,76.00
2023-03-12T22:09:37.226Z,75.90
2023-03-12T22:12:40.273Z,76.16
2023-03-12T22:15:43.077Z,76.51
2023-03-12T22:18:47.142Z,76.69
2023-03-12T22:21:49.770Z,76.61
2023-03-12T22:24:53.690Z,77.13
2023-03-12T22:27:56.324Z,77.11
2023-03-12T22:30:59.612Z,77.25
2023-03-12T22:34:02.220Z,77.45
2023-03-12T22:37:04.952Z,77.77
2023-03-12T22:40:10.632Z,78.02
2023-03-12T22:43:13.254Z,78.31
2023-03-12T22:46:16.854Z,78.30
2023-03-12T22:49:19.633Z,78.33
2023-03-12T22:52:22.311Z,78.73
2023-03-12T22:55:26.447Z,79.01
2023-03-12T22:58:29.505Z,78.75
2023-03-12T23:01:32.136Z,78.98
2023-03-12T23:04:35.158Z,78.41
2023-03-12T23:07:38.127Z,78.45
2023-03-12T23:10:42.342Z,78.75
2023-03-12T23:13:46.688Z,78.21
2023-03-12T23:16:49.332Z,78.58
2023-03-12T23:19:52.049Z,78.48
2023-03-12T23:22:54.727Z,78.40
2023-03-12T23:26:00.376Z,78.39
2023-03-12T23:29:03.328Z,78.03
2023-03-12T23:32:06.839Z,78.56
2023-03-12T23:35:09.971Z,78.74
2023-03-12T23:38:12.591Z,78.71
2023-03-12T23:41:18.620Z,78.87
2023-03-12T23:44:21.231Z,78.85
2023-03-12T23:47:23.939Z,79.22
2023-03-12T23:50:26.620Z,78.99
2023-03-12T23:53:29.235Z,79.79
2023-03-12T23:56:35.518Z,79.73
2023-03-12T23:59:38.182Z,80.06
