createdAt,value
2018-11-01T00:01:56.673Z,11.00
2018-11-01T00:05:02.012Z,10.90
2018-11-01T00:08:07.505Z,10.80
2018-11-01T00:11:12.859Z,10.80
2018-11-01T00:14:18.338Z,10.80
2018-11-01T00:17:23.811Z,10.80
2018-11-01T00:20:29.135Z,10.70
2018-11-01T00:23:34.605Z,10.70
2018-11-01T00:26:39.958Z,10.60
2018-11-01T00:29:45.370Z,10.60
2018-11-01T00:32:50.929Z,10.60
2018-11-01T00:35:56.255Z,10.60
2018-11-01T00:39:01.606Z,10.50
2018-11-01T00:42:07.462Z,10.50
2018-11-01T00:45:13.345Z,10.60
2018-11-01T00:48:18.681Z,10.50
2018-11-01T00:51:24.010Z,10.50
2018-11-01T00:54:29.442Z,10.40
2018-11-01T00:57:34.819Z,10.40
2018-11-01T01:00:40.885Z,10.50
2018-11-01T01:03:46.699Z,10.40
2018-11-01T01:06:52.033Z,10.50
2018-11-01T01:09:57.374Z,10.50
2018-11-01T01:13:03.317Z,10.40
2018-11-01T01:16:08.698Z,10.40
2018-11-01T01:19:14.064Z,10.30
2018-11-01T01:22:19.520Z,10.40
2018-11-01T01:25:24.852Z,10.30
2018-11-01T01:28:30.565Z,10.30
2018-11-01T01:31:36.008Z,10.30
2018-11-01T01:34:41.437Z,10.20
2018-11-01T01:37:47.115Z,10.30
2018-11-01T01:40:52.448Z,10.30
2018-11-01T01:43:57.900Z,10.30
2018-11-01T01:47:03.261Z,10.20
2018-11-01T01:50:12.806Z,10.20
2018-11-01T01:53:18.450Z,10.10
2018-11-01T01:56:23.786Z,10.20
2018-11-01T01:59:29.190Z,10.10
2018-11-01T02:02:34.598Z,10.20
2018-11-01T02:05:39.922Z,10.20
2018-11-01T02:08:45.270Z,10.20
2018-11-01T02:11:50.824Z,10.30
2018-11-01T02:14:56.261Z,10.10
2018-11-01T02:18:01.637Z,10.10
2018-11-01T02:21:07.746Z,10.20
2018-11-01T02:24:13.302Z,10.20
2018-11-01T02:27:18.694Z,10.30
2018-11-01T02:30:24.426Z,10.20
2018-11-01T02:33:29.989Z,10.20
2018-11-01T02:36:35.319Z,10.20
2018-11-01T02:39:40.666Z,10.20
2018-11-01T02:42:46.145Z,10.20
2018-11-01T02:45:51.474Z,10.20
2018-11-01T02:48:56.857Z,10.10
2018-11-01T02:52:02.250Z,10.10
2018-11-01T02:55:07.946Z,10.20
2018-11-01T02:58:13.333Z,10.20
2018-11-01T03:01:19.430Z,10.20
2018-11-01T03:04:24.889Z,10.10
2018-11-01T03:07:30.253Z,10.20
2018-11-01T03:10:35.578Z,10.20
2018-11-01T03:13:41.028Z,10.10
2018-11-01T03:16:46.360Z,10.20
2018-11-01T03:19:51.709Z,10.10
2018-11-01T03:22:57.157Z,10.10
2018-11-01T03:26:03.142Z,10.10
2018-11-01T03:29:08.488Z,10.10
2018-11-01T03:32:13.919Z,10.00
2018-11-01T03:35:19.335Z,10.00
2018-11-01T03:38:24.969Z,10.10
2018-11-01T03:41:30.473Z,10.10
2018-11-01T03:44:35.837Z,10.10
2018-11-01T03:47:41.694Z,10.10
2018-11-01T03:50:47.034Z,10.10
2018-11-01T03:53:52.497Z,10.00
2018-11-01T03:56:58.025Z,10.00
2018-11-01T04:00:03.362Z,10.00
2018-11-01T04:03:08.802Z,9.90
2018-11-01T04:06:14.121Z,9.80
2018-11-01T04:09:19.471Z,9.90
2018-11-01T04:12:24.838Z,9.90
2018-11-01T04:15:30.297Z,9.80
2018-11-01T04:18:35.630Z,9.80
2018-11-01T04:21:40.965Z,9.90
2018-11-01T04:24:46.314Z,9.90
2018-11-01T04:27:51.679Z,9.90
2018-11-01T04:30:57.205Z,9.90
2018-11-01T04:34:02.605Z,9.90
2018-11-01T04:37:08.270Z,9.80
2018-11-01T04:40:13.657Z,9.80
2018-11-01T04:43:19.211Z,9.80
2018-11-01T04:46:24.772Z,9.80
2018-11-01T04:49:30.290Z,9.80
2018-11-01T04:52:36.041Z,9.70
2018-11-01T04:55:53.241Z,9.60
2018-11-01T04:58:58.586Z,9.60
2018-11-01T05:02:04.006Z,9.60
2018-11-01T05:05:09.384Z,9.50
2018-11-01T05:08:14.986Z,9.50
2018-11-01T05:11:20.565Z,9.50
2018-11-01T05:14:26.038Z,9.40
2018-11-01T05:17:31.382Z,9.40
2018-11-01T05:20:37.214Z,9.30
2018-11-01T05:23:42.668Z,9.30
2018-11-01T05:26:47.986Z,9.30
2018-11-01T05:29:53.439Z,9.30
2018-11-01T05:32:58.794Z,9.30
2018-11-01T05:36:04.574Z,9.30
2018-11-01T05:39:12.198Z,9.20
2018-11-01T05:42:17.700Z,9.30
2018-11-01T05:45:23.066Z,9.20
2018-11-01T05:48:28.399Z,9.30
2018-11-01T05:51:33.777Z,9.40
2018-11-01T05:54:39.929Z,9.40
2018-11-01T05:57:45.238Z,9.50
2018-11-01T06:00:50.579Z,9.40
2018-11-01T06:03:55.957Z,9.40
2018-11-01T06:07:01.305Z,9.40
2018-11-01T06:10:07.464Z,9.40
2018-11-01T06:13:12.909Z,9.40
2018-11-01T06:16:18.341Z,9.40
2018-11-01T06:19:23.653Z,9.30
2018-11-01T06:22:29.082Z,9.10
2018-11-01T06:25:34.996Z,9.20
2018-11-01T06:28:40.327Z,9.20
2018-11-01T06:31:45.754Z,9.20
2018-11-01T06:34:53.469Z,9.20
2018-11-01T06:37:59.146Z,9.10
2018-11-01T06:41:04.514Z,9.10
2018-11-01T06:44:10.311Z,9.10
2018-11-01T06:47:15.694Z,9.20
2018-11-01T06:50:21.013Z,9.20
2018-11-01T06:53:27.033Z,9.30
2018-11-01T06:56:32.406Z,9.30
2018-11-01T06:59:38.695Z,9.30
2018-11-01T07:02:44.451Z,9.20
2018-11-01T07:05:50.416Z,9.20
2018-11-01T07:08:56.109Z,9.20
2018-11-01T07:12:01.726Z,9.30
2018-11-01T07:15:08.898Z,9.20
2018-11-01T07:18:14.334Z,9.20
2018-11-01T07:21:19.815Z,9.30
2018-11-01T07:24:25.201Z,9.30
2018-11-01T07:27:30.606Z,9.40
2018-11-01T07:30:35.922Z,9.40
2018-11-01T07:33:41.350Z,9.40
2018-11-01T07:36:46.861Z,9.50
2018-11-01T07:39:52.398Z,9.50
2018-11-01T07:42:58.083Z,9.50
2018-11-01T07:46:03.441Z,9.60
2018-11-01T07:49:09.033Z,9.60
2018-11-01T07:52:14.516Z,9.60
2018-11-01T07:55:19.841Z,9.60
2018-11-01T07:58:25.283Z,9.70
2018-11-01T08:01:32.637Z,9.70
2018-11-01T08:04:38.998Z,9.90
2018-11-01T08:07:45.054Z,9.90
2018-11-01T08:10:50.413Z,10.00
2018-11-01T08:13:55.976Z,10.10
2018-11-01T08:17:02.163Z,10.30
2018-11-01T08:20:10.547Z,10.30
2018-11-01T08:23:16.230Z,10.40
2018-11-01T08:26:21.601Z,10.50
2018-11-01T08:29:26.942Z,10.60
2018-11-01T08:32:32.730Z,10.70
2018-11-01T08:35:38.098Z,10.80
2018-11-01T08:38:43.566Z,10.90
2018-11-01T08:41:49.196Z,11.10
2018-11-01T08:44:54.581Z,11.40
2018-11-01T08:48:00.397Z,11.70
2018-11-01T08:51:06.223Z,12.00
2018-11-01T08:54:11.648Z,12.20
2018-11-01T08:57:17.069Z,12.40
2018-11-01T09:00:22.434Z,12.50
2018-11-01T09:03:27.886Z,12.60
2018-11-01T09:06:33.271Z,12.70
2018-11-01T09:09:38.646Z,12.70
2018-11-01T09:12:44.412Z,12.70
2018-11-01T09:15:50.125Z,12.80
2018-11-01T09:18:55.506Z,12.90
2018-11-01T09:22:01.262Z,13.00
2018-11-01T09:25:08.285Z,13.10
2018-11-01T09:28:13.634Z,13.20
2018-11-01T09:31:19.005Z,13.30
2018-11-01T09:34:24.382Z,13.30
2018-11-01T09:37:32.277Z,13.30
2018-11-01T09:40:37.667Z,13.30
2018-11-01T09:43:43.730Z,13.20
2018-11-01T09:46:49.528Z,13.10
2018-11-01T09:49:54.748Z,12.90
2018-11-01T09:53:00.102Z,13.00
2018-11-01T09:56:05.902Z,13.00
2018-11-01T09:59:11.682Z,13.00
2018-11-01T10:02:17.042Z,13.00
2018-11-01T10:05:22.404Z,13.10
2018-11-01T10:08:27.744Z,13.10
2018-11-01T10:11:33.179Z,13.00
2018-11-01T10:14:38.629Z,13.00
2018-11-01T10:17:44.511Z,13.00
2018-11-01T10:20:49.588Z,13.00
2018-11-01T10:23:55.017Z,13.00
2018-11-01T10:27:00.767Z,13.10
2018-11-01T10:30:09.465Z,13.00
2018-11-01T10:33:14.851Z,13.10
2018-11-01T10:36:20.246Z,13.10
2018-11-01T10:39:25.586Z,13.10
2018-11-01T10:42:31.029Z,13.20
2018-11-01T10:45:36.417Z,13.30
2018-11-01T10:48:42.174Z,13.40
2018-11-01T10:51:47.787Z,13.40
2018-11-01T10:54:53.158Z,13.60
2018-11-01T10:58:00.737Z,13.70
2018-11-01T11:01:12.235Z,13.80
2018-11-01T11:04:17.878Z,13.90
2018-11-01T11:07:23.274Z,14.00
2018-11-01T11:10:28.619Z,14.00
2018-11-01T11:13:34.027Z,14.10
2018-11-01T11:16:39.382Z,14.20
2018-11-01T11:19:45.774Z,14.20
2018-11-01T11:22:52.006Z,14.30
2018-11-01T11:25:57.409Z,14.20
2018-11-01T11:29:02.793Z,14.20
2018-11-01T11:32:08.518Z,14.20
2018-11-01T11:35:13.888Z,14.30
2018-11-01T11:38:19.267Z,14.10
2018-11-01T11:41:24.626Z,14.10
2018-11-01T11:44:30.134Z,14.10
2018-11-01T11:47:35.884Z,14.10
2018-11-01T11:50:41.319Z,14.10
2018-11-01T11:53:46.768Z,14.00
2018-11-01T11:56:52.125Z,13.90
2018-11-01T11:59:57.742Z,13.80
2018-11-01T12:03:03.152Z,13.90
2018-11-01T12:06:08.647Z,13.90
2018-11-01T12:09:14.300Z,14.00
2018-11-01T12:12:19.713Z,13.90
2018-11-01T12:15:25.171Z,14.00
2018-11-01T12:18:30.558Z,14.00
2018-11-01T12:21:36.031Z,14.00
2018-11-01T12:24:41.417Z,14.00
2018-11-01T12:27:46.821Z,14.00
2018-11-01T12:30:52.360Z,14.00
2018-11-01T12:33:57.958Z,14.00
2018-11-01T12:37:03.534Z,14.10
2018-11-01T12:40:12.008Z,14.00
2018-11-01T12:43:17.393Z,14.10
2018-11-01T12:46:23.351Z,13.90
2018-11-01T12:49:28.720Z,13.90
2018-11-01T12:52:34.324Z,13.90
2018-11-01T12:55:39.706Z,13.80
2018-11-01T12:58:45.054Z,13.80
2018-11-01T13:01:50.949Z,13.90
2018-11-01T13:04:57.043Z,13.90
2018-11-01T13:08:02.449Z,13.80
2018-11-01T13:11:07.842Z,13.80
2018-11-01T13:14:13.214Z,13.80
2018-11-01T13:17:18.590Z,13.80
2018-11-01T13:20:24.059Z,13.90
2018-11-01T13:23:29.459Z,13.80
2018-11-01T13:26:34.841Z,13.80
2018-11-01T13:29:40.243Z,13.80
2018-11-01T13:32:46.510Z,13.70
2018-11-01T13:35:52.040Z,13.70
2018-11-01T13:38:59.539Z,13.70
2018-11-01T13:42:07.542Z,13.70
2018-11-01T13:45:12.886Z,13.70
2018-11-01T13:48:18.456Z,13.60
2018-11-01T13:51:23.835Z,13.60
2018-11-01T13:54:30.431Z,13.70
2018-11-01T13:57:35.959Z,13.60
2018-11-01T14:00:41.330Z,13.50
2018-11-01T14:03:46.827Z,13.60
2018-11-01T14:06:52.178Z,13.60
2018-11-01T14:09:57.549Z,13.50
2018-11-01T14:13:02.931Z,13.50
2018-11-01T14:16:08.358Z,13.40
2018-11-01T14:19:17.402Z,13.40
2018-11-01T14:22:25.035Z,13.40
2018-11-01T14:25:31.457Z,13.40
2018-11-01T14:28:37.006Z,13.40
2018-11-01T14:31:43.517Z,13.50
2018-11-01T14:34:49.081Z,13.50
2018-11-01T14:37:54.524Z,13.40
2018-11-01T14:41:00.043Z,13.40
2018-11-01T14:44:06.039Z,13.40
2018-11-01T14:47:11.590Z,13.30
2018-11-01T14:50:17.135Z,13.30
2018-11-01T14:53:24.447Z,13.30
2018-11-01T14:56:30.986Z,13.30
2018-11-01T14:59:36.695Z,13.30
2018-11-01T15:02:41.100Z,13.30
2018-11-01T15:05:46.588Z,13.30
2018-11-01T15:08:51.997Z,13.30
2018-11-01T15:11:57.422Z,13.20
2018-11-01T15:15:03.126Z,13.20
2018-11-01T15:18:08.718Z,13.10
2018-11-01T15:21:14.165Z,13.10
2018-11-01T15:24:19.938Z,13.00
2018-11-01T15:27:26.889Z,13.00
2018-11-01T15:30:34.429Z,12.90
2018-11-01T15:33:40.141Z,13.00
2018-11-01T15:36:45.606Z,12.90
2018-11-01T15:39:51.510Z,13.00
2018-11-01T15:42:57.165Z,13.00
2018-11-01T15:46:02.550Z,13.00
2018-11-01T15:49:09.144Z,12.90
2018-11-01T15:52:14.671Z,12.70
2018-11-01T15:55:20.384Z,12.60
2018-11-01T15:58:26.049Z,12.60
2018-11-01T16:01:31.470Z,12.70
2018-11-01T16:04:36.894Z,12.60
2018-11-01T16:07:42.325Z,12.70
2018-11-01T16:10:47.719Z,12.60
2018-11-01T16:13:53.134Z,12.40
2018-11-01T16:16:58.535Z,12.40
2018-11-01T16:20:04.232Z,12.50
2018-11-01T16:23:10.009Z,12.50
2018-11-01T16:26:15.866Z,12.50
2018-11-01T16:29:21.263Z,12.50
2018-11-01T16:32:26.772Z,12.40
2018-11-01T16:35:32.295Z,12.40
2018-11-01T16:38:38.690Z,12.30
2018-11-01T16:41:44.310Z,12.40
2018-11-01T16:44:49.842Z,12.30
2018-11-01T16:47:55.369Z,12.30
2018-11-01T16:51:00.862Z,12.30
2018-11-01T16:54:06.547Z,12.30
2018-11-01T16:57:11.995Z,12.30
2018-11-01T17:00:17.702Z,12.20
2018-11-01T17:03:25.839Z,12.20
2018-11-01T17:06:33.402Z,12.20
2018-11-01T17:09:38.787Z,12.20
2018-11-01T17:12:44.238Z,12.20
2018-11-01T17:15:49.822Z,12.10
2018-11-01T17:18:55.218Z,12.10
2018-11-01T17:22:00.610Z,12.00
2018-11-01T17:25:06.792Z,12.10
2018-11-01T17:28:12.279Z,12.10
2018-11-01T17:31:17.675Z,12.10
2018-11-01T17:34:23.351Z,12.10
2018-11-01T17:37:28.790Z,12.10
2018-11-01T17:40:34.195Z,12.10
2018-11-01T17:51:05.916Z,11.80
2018-11-01T17:54:16.762Z,11.70
2018-11-01T17:57:22.721Z,11.80
2018-11-01T18:00:30.843Z,11.80
2018-11-01T18:03:36.266Z,11.70
2018-11-01T18:06:43.646Z,11.80
2018-11-01T18:09:49.023Z,11.80
2018-11-01T18:12:54.498Z,11.80
2018-11-01T18:15:59.905Z,11.70
2018-11-01T18:19:05.314Z,11.60
2018-11-01T18:22:10.941Z,11.50
2018-11-01T18:25:17.289Z,11.50
2018-11-01T18:28:22.793Z,11.60
2018-11-01T18:31:28.778Z,11.60
2018-11-01T18:34:34.339Z,11.70
2018-11-01T18:37:40.600Z,11.60
2018-11-01T18:40:46.227Z,11.50
2018-11-01T18:43:51.642Z,11.50
2018-11-01T18:46:57.018Z,11.40
2018-11-01T18:50:02.417Z,11.50
2018-11-01T18:53:08.027Z,11.40
2018-11-01T18:56:13.400Z,11.40
2018-11-01T18:59:19.020Z,11.50
2018-11-01T19:02:24.490Z,11.30
2018-11-01T19:05:30.003Z,11.30
2018-11-01T19:08:35.473Z,11.30
2018-11-01T19:11:41.008Z,11.30
2018-11-01T19:14:46.451Z,11.30
2018-11-01T19:17:51.853Z,11.30
2018-11-01T19:20:57.285Z,11.30
2018-11-01T19:24:02.688Z,11.30
2018-11-01T19:27:08.216Z,11.30
2018-11-01T19:30:14.328Z,11.20
2018-11-01T19:33:20.455Z,11.10
2018-11-01T19:36:25.827Z,11.20
2018-11-01T19:39:31.254Z,11.20
2018-11-01T19:42:36.898Z,11.20
2018-11-01T19:45:42.312Z,11.20
2018-11-01T19:48:47.722Z,11.20
2018-11-01T19:51:53.303Z,11.20
2018-11-01T19:54:58.706Z,11.10
2018-11-01T19:58:04.122Z,11.10
2018-11-01T20:01:09.513Z,11.20
2018-11-01T20:04:15.033Z,11.20
2018-11-01T20:07:20.558Z,11.20
2018-11-01T20:10:26.114Z,11.30
2018-11-01T20:13:31.638Z,11.30
2018-11-01T20:16:37.018Z,11.30
2018-11-01T20:19:44.004Z,11.30
2018-11-01T20:22:50.134Z,11.30
2018-11-01T20:25:55.533Z,11.30
2018-11-01T20:29:00.923Z,11.30
2018-11-01T20:32:06.571Z,11.40
2018-11-01T20:35:13.902Z,11.40
2018-11-01T20:38:19.991Z,11.30
2018-11-01T20:41:25.537Z,11.40
2018-11-01T20:44:30.947Z,11.30
2018-11-01T20:47:36.700Z,11.30
2018-11-01T20:50:42.331Z,11.20
2018-11-01T20:53:47.693Z,11.20
2018-11-01T20:56:53.088Z,11.20
2018-11-01T20:59:58.723Z,11.20
2018-11-01T21:03:04.110Z,11.10
2018-11-01T21:06:09.515Z,11.10
2018-11-01T21:09:14.943Z,11.10
2018-11-01T21:12:20.345Z,11.10
2018-11-01T21:15:25.774Z,11.10
2018-11-01T21:18:31.293Z,11.00
2018-11-01T21:21:37.273Z,11.00
2018-11-01T21:24:43.014Z,10.90
2018-11-01T21:27:48.858Z,10.90
2018-11-01T21:30:56.365Z,10.80
2018-11-01T21:34:01.802Z,10.90
2018-11-01T21:37:07.594Z,10.90
2018-11-01T21:40:13.184Z,10.90
2018-11-01T21:43:18.594Z,10.90
2018-11-01T21:46:23.965Z,10.90
2018-11-01T21:49:29.329Z,10.90
2018-11-01T21:52:34.716Z,10.90
2018-11-01T21:55:40.364Z,10.90
2018-11-01T21:58:45.729Z,10.90
2018-11-01T22:01:51.118Z,10.90
2018-11-01T22:04:56.474Z,10.90
2018-11-01T22:08:01.848Z,10.90
2018-11-01T22:11:07.542Z,10.90
2018-11-01T22:14:13.165Z,10.90
2018-11-01T22:17:18.566Z,10.90
2018-11-01T22:20:23.921Z,10.90
2018-11-01T22:23:29.447Z,10.90
2018-11-01T22:26:35.722Z,11.00
2018-11-01T22:29:41.079Z,11.00
2018-11-01T22:32:46.487Z,11.00
2018-11-01T22:35:51.847Z,11.00
2018-11-01T22:38:57.260Z,11.00
2018-11-01T22:42:03.352Z,11.00
2018-11-01T22:45:10.310Z,11.00
2018-11-01T22:48:15.730Z,11.00
2018-11-01T22:51:21.246Z,11.00
2018-11-01T22:54:26.638Z,11.00
2018-11-01T22:57:32.058Z,11.00
2018-11-01T23:00:41.501Z,11.00
2018-11-01T23:03:46.909Z,11.00
2018-11-01T23:06:52.348Z,11.00
2018-11-01T23:09:57.794Z,10.90
2018-11-01T23:13:03.568Z,10.90
2018-11-01T23:16:09.947Z,10.90
2018-11-01T23:19:15.346Z,10.90
2018-11-01T23:22:21.198Z,10.90
2018-11-01T23:25:26.883Z,10.80
2018-11-01T23:28:32.322Z,10.80
2018-11-01T23:31:37.786Z,10.80
2018-11-01T23:34:43.343Z,10.70
2018-11-01T23:37:53.989Z,10.60
2018-11-01T23:41:04.556Z,10.60
2018-11-01T23:44:15.267Z,10.60
2018-11-01T23:47:25.907Z,10.60
2018-11-01T23:50:41.142Z,10.60
2018-11-01T23:53:50.666Z,10.60
2018-11-01T23:56:56.022Z,10.60
