createdAt,value
2018-09-25T00:00:39.042Z,57.60
2018-09-25T00:03:12.711Z,58.00
2018-09-25T00:05:46.316Z,57.90
2018-09-25T00:08:19.818Z,57.80
2018-09-25T00:10:53.440Z,57.70
2018-09-25T00:13:27.047Z,57.70
2018-09-25T00:16:00.745Z,57.70
2018-09-25T00:18:34.367Z,57.50
2018-09-25T00:21:07.997Z,57.50
2018-09-25T00:23:41.757Z,57.30
2018-09-25T00:26:15.315Z,57.70
2018-09-25T00:28:48.965Z,57.90
2018-09-25T00:31:23.438Z,58.20
2018-09-25T00:33:57.224Z,58.20
2018-09-25T00:36:31.025Z,57.90
2018-09-25T00:39:04.764Z,57.80
2018-09-25T00:41:38.500Z,57.70
2018-09-25T00:44:12.048Z,57.70
2018-09-25T00:46:45.721Z,57.80
2018-09-25T00:49:19.422Z,58.00
2018-09-25T00:51:53.106Z,58.10
2018-09-25T00:54:26.909Z,57.90
2018-09-25T00:57:01.460Z,58.00
2018-09-25T00:59:35.114Z,58.20
2018-09-25T01:02:09.197Z,58.30
2018-09-25T01:04:42.852Z,58.50
2018-09-25T01:07:16.560Z,58.40
2018-09-25T01:09:50.931Z,57.70
2018-09-25T01:12:24.554Z,57.90
2018-09-25T01:14:58.142Z,58.10
2018-09-25T01:17:31.904Z,59.50
2018-09-25T01:20:05.674Z,59.50
2018-09-25T01:22:39.358Z,59.60
2018-09-25T01:25:12.984Z,59.60
2018-09-25T01:27:46.612Z,59.60
2018-09-25T01:30:20.327Z,59.60
2018-09-25T01:32:54.018Z,59.60
2018-09-25T01:35:27.508Z,59.60
2018-09-25T01:38:01.449Z,59.60
2018-09-25T01:40:35.136Z,59.60
2018-09-25T01:43:08.814Z,59.60
2018-09-25T01:45:42.465Z,59.50
2018-09-25T01:48:16.030Z,59.40
2018-09-25T01:50:49.538Z,59.40
2018-09-25T01:53:23.300Z,59.40
2018-09-25T01:55:56.779Z,58.90
2018-09-25T01:58:30.773Z,58.50
2018-09-25T02:01:04.358Z,58.30
2018-09-25T02:03:38.033Z,58.30
2018-09-25T02:06:12.715Z,58.30
2018-09-25T02:08:46.353Z,58.50
2018-09-25T02:11:20.110Z,58.50
2018-09-25T02:13:53.873Z,58.40
2018-09-25T02:16:27.484Z,58.30
2018-09-25T02:19:01.235Z,58.50
2018-09-25T02:21:35.386Z,59.10
2018-09-25T02:24:09.122Z,59.10
2018-09-25T02:26:42.895Z,59.10
2018-09-25T02:29:16.703Z,59.10
2018-09-25T02:31:50.452Z,59.10
2018-09-25T02:34:24.130Z,59.10
2018-09-25T02:36:57.726Z,59.10
2018-09-25T02:39:31.338Z,59.10
2018-09-25T02:42:04.975Z,58.70
2018-09-25T02:44:38.691Z,58.50
2018-09-25T02:47:12.375Z,58.40
2018-09-25T02:49:46.159Z,58.40
2018-09-25T02:52:19.957Z,58.90
2018-09-25T02:54:53.623Z,58.90
2018-09-25T02:57:27.325Z,58.80
2018-09-25T03:00:01.033Z,58.80
2018-09-25T03:02:34.715Z,58.80
2018-09-25T03:05:08.350Z,58.80
2018-09-25T03:07:42.883Z,59.40
2018-09-25T03:10:16.703Z,58.70
2018-09-25T03:12:50.309Z,58.70
2018-09-25T03:15:24.098Z,58.70
2018-09-25T03:17:57.693Z,58.70
2018-09-25T03:20:31.480Z,59.30
2018-09-25T03:23:05.214Z,58.20
2018-09-25T03:25:39.407Z,58.60
2018-09-25T03:28:13.122Z,58.70
2018-09-25T03:30:46.778Z,58.60
2018-09-25T03:33:20.377Z,58.60
2018-09-25T03:35:54.090Z,58.50
2018-09-25T03:38:27.840Z,58.50
2018-09-25T03:41:02.270Z,58.50
2018-09-25T03:43:36.021Z,58.50
2018-09-25T03:46:09.888Z,58.50
2018-09-25T03:48:43.486Z,58.50
2018-09-25T03:51:17.165Z,58.50
2018-09-25T03:53:51.124Z,58.50
2018-09-25T03:56:24.729Z,59.10
2018-09-25T03:58:58.429Z,59.30
2018-09-25T04:01:32.217Z,59.30
2018-09-25T04:04:05.911Z,59.20
2018-09-25T04:06:39.579Z,59.10
2018-09-25T04:09:13.247Z,58.50
2018-09-25T04:11:46.933Z,58.40
2018-09-25T04:14:20.637Z,58.30
2018-09-25T04:16:54.258Z,58.30
2018-09-25T04:19:27.811Z,58.30
2018-09-25T04:22:01.535Z,58.90
2018-09-25T04:24:35.329Z,59.10
2018-09-25T04:27:08.932Z,59.70
2018-09-25T04:29:42.661Z,59.20
2018-09-25T04:32:16.325Z,59.40
2018-09-25T04:34:49.982Z,59.60
2018-09-25T04:37:23.633Z,59.70
2018-09-25T04:39:57.275Z,59.70
2018-09-25T04:42:30.887Z,59.70
2018-09-25T04:45:04.692Z,59.60
2018-09-25T04:47:38.323Z,59.60
2018-09-25T04:50:11.965Z,59.40
2018-09-25T04:52:45.558Z,59.20
2018-09-25T04:55:19.318Z,58.90
2018-09-25T04:57:52.969Z,58.70
2018-09-25T05:00:26.647Z,58.90
2018-09-25T05:03:00.462Z,59.30
2018-09-25T05:05:34.189Z,59.50
2018-09-25T05:08:07.755Z,59.30
2018-09-25T05:10:41.803Z,59.00
2018-09-25T05:13:15.474Z,59.10
2018-09-25T05:15:49.043Z,59.20
2018-09-25T05:18:22.675Z,59.20
2018-09-25T05:20:56.300Z,59.10
2018-09-25T05:23:30.393Z,59.30
2018-09-25T05:26:04.047Z,59.40
2018-09-25T05:28:37.750Z,59.50
2018-09-25T05:31:11.350Z,59.80
2018-09-25T05:33:44.888Z,59.90
2018-09-25T05:36:18.500Z,60.00
2018-09-25T05:38:52.606Z,59.90
2018-09-25T05:41:26.333Z,60.50
2018-09-25T05:44:00.102Z,59.90
2018-09-25T05:46:33.676Z,59.80
2018-09-25T05:49:07.356Z,59.80
2018-09-25T05:51:41.668Z,59.90
2018-09-25T05:54:15.464Z,60.00
2018-09-25T05:56:49.081Z,60.20
2018-09-25T05:59:22.767Z,60.60
2018-09-25T06:01:57.156Z,60.80
2018-09-25T06:04:31.381Z,60.50
2018-09-25T06:07:05.067Z,60.40
2018-09-25T06:09:38.852Z,60.60
2018-09-25T06:12:13.071Z,60.70
2018-09-25T06:14:46.736Z,60.20
2018-09-25T06:17:20.471Z,60.40
2018-09-25T06:19:54.154Z,60.70
2018-09-25T06:22:27.825Z,61.00
2018-09-25T06:25:01.337Z,61.70
2018-09-25T06:27:35.015Z,62.00
2018-09-25T06:30:08.654Z,62.20
2018-09-25T06:32:42.306Z,62.30
2018-09-25T06:35:15.985Z,62.30
2018-09-25T06:37:49.686Z,62.40
2018-09-25T06:40:23.371Z,62.40
2018-09-25T06:42:57.577Z,62.50
2018-09-25T06:45:31.268Z,62.70
2018-09-25T06:48:05.755Z,63.10
2018-09-25T06:50:39.339Z,63.90
2018-09-25T06:53:12.815Z,63.30
2018-09-25T06:55:46.455Z,63.70
2018-09-25T06:58:20.246Z,63.50
2018-09-25T07:00:53.981Z,63.40
2018-09-25T07:03:27.530Z,64.20
2018-09-25T07:06:01.669Z,64.90
2018-09-25T07:08:35.347Z,64.60
2018-09-25T07:11:09.064Z,63.60
2018-09-25T07:13:42.610Z,62.90
2018-09-25T07:16:16.294Z,63.00
2018-09-25T07:18:50.210Z,62.40
2018-09-25T07:21:23.903Z,62.30
2018-09-25T07:23:57.644Z,62.60
2018-09-25T07:26:31.256Z,62.20
2018-09-25T07:29:05.030Z,60.70
2018-09-25T07:31:38.684Z,60.70
2018-09-25T07:34:12.313Z,60.90
2018-09-25T07:36:46.048Z,60.60
2018-09-25T07:39:19.644Z,59.80
2018-09-25T07:41:53.276Z,58.90
2018-09-25T07:44:27.151Z,58.60
2018-09-25T07:47:01.617Z,58.90
2018-09-25T07:49:35.408Z,58.80
2018-09-25T07:52:09.626Z,59.20
2018-09-25T07:54:43.237Z,59.10
2018-09-25T07:57:17.228Z,60.00
2018-09-25T07:59:50.816Z,59.60
2018-09-25T08:02:24.472Z,58.50
2018-09-25T08:04:58.108Z,57.00
2018-09-25T08:07:31.923Z,56.10
2018-09-25T08:10:05.528Z,54.60
2018-09-25T08:12:39.254Z,54.20
2018-09-25T08:15:13.141Z,53.00
2018-09-25T08:17:46.665Z,53.10
2018-09-25T08:20:20.492Z,53.30
2018-09-25T08:22:54.066Z,51.30
2018-09-25T08:25:27.937Z,50.30
2018-09-25T08:28:01.628Z,49.10
2018-09-25T08:30:35.361Z,49.30
2018-09-25T08:33:09.071Z,48.20
2018-09-25T08:35:42.793Z,48.40
2018-09-25T08:38:16.470Z,48.10
2018-09-25T08:40:50.146Z,47.40
2018-09-25T08:43:23.839Z,46.90
2018-09-25T08:45:57.756Z,45.30
2018-09-25T08:48:31.306Z,45.00
2018-09-25T08:51:05.004Z,43.40
2018-09-25T08:53:38.686Z,43.50
2018-09-25T08:56:12.244Z,42.10
2018-09-25T08:58:46.073Z,42.00
2018-09-25T09:01:19.765Z,42.30
2018-09-25T09:03:53.427Z,41.90
2018-09-25T09:06:27.072Z,42.10
2018-09-25T09:09:00.805Z,41.10
2018-09-25T09:11:34.527Z,40.90
2018-09-25T09:14:08.247Z,39.90
2018-09-25T09:16:41.913Z,38.90
2018-09-25T09:19:15.700Z,39.00
2018-09-25T09:21:49.349Z,38.20
2018-09-25T09:24:23.249Z,39.10
2018-09-25T09:26:57.557Z,38.50
2018-09-25T09:29:31.275Z,38.50
2018-09-25T09:32:04.937Z,38.10
2018-09-25T09:34:38.677Z,38.60
2018-09-25T09:37:12.275Z,38.10
2018-09-25T09:39:45.976Z,38.80
2018-09-25T09:42:19.526Z,38.20
2018-09-25T09:44:53.217Z,38.30
2018-09-25T09:47:26.974Z,37.30
2018-09-25T09:50:00.623Z,37.00
2018-09-25T09:52:34.439Z,36.20
2018-09-25T09:55:08.777Z,36.30
2018-09-25T09:57:42.361Z,36.20
2018-09-25T10:00:16.007Z,34.20
2018-09-25T10:02:49.689Z,34.80
2018-09-25T10:05:23.674Z,33.50
2018-09-25T10:07:57.378Z,32.60
2018-09-25T10:10:30.993Z,31.80
2018-09-25T10:13:04.687Z,30.60
2018-09-25T10:15:38.446Z,30.10
2018-09-25T10:18:12.204Z,30.00
2018-09-25T10:20:46.666Z,30.30
2018-09-25T10:23:20.468Z,29.70
2018-09-25T10:25:54.236Z,29.80
2018-09-25T10:28:27.973Z,29.50
2018-09-25T10:31:01.736Z,29.70
2018-09-25T10:33:35.459Z,28.60
2018-09-25T10:36:09.195Z,28.40
2018-09-25T10:38:43.995Z,28.80
2018-09-25T10:41:17.609Z,26.70
2018-09-25T10:43:51.110Z,26.80
2018-09-25T10:46:24.740Z,27.00
2018-09-25T10:48:58.438Z,26.90
2018-09-25T10:51:32.037Z,26.90
2018-09-25T10:54:05.737Z,27.00
2018-09-25T10:56:39.384Z,26.50
2018-09-25T10:59:12.942Z,27.00
2018-09-25T11:01:46.552Z,25.40
2018-09-25T11:04:20.444Z,25.70
2018-09-25T11:06:54.175Z,25.60
2018-09-25T11:09:29.109Z,25.10
2018-09-25T11:12:02.776Z,24.90
2018-09-25T11:14:43.452Z,24.80
2018-09-25T11:17:17.061Z,24.20
2018-09-25T11:19:50.997Z,24.50
2018-09-25T11:22:24.672Z,24.20
2018-09-25T11:24:58.425Z,24.00
2018-09-25T11:27:32.146Z,24.20
2018-09-25T11:30:05.857Z,23.50
2018-09-25T11:32:39.589Z,23.40
2018-09-25T11:35:13.308Z,23.00
2018-09-25T11:37:47.023Z,23.30
2018-09-25T11:40:20.767Z,22.80
2018-09-25T11:42:54.568Z,22.50
2018-09-25T11:45:28.259Z,22.20
2018-09-25T11:48:01.921Z,22.50
2018-09-25T11:50:35.612Z,23.80
2018-09-25T11:53:09.292Z,22.90
2018-09-25T11:55:42.989Z,22.50
2018-09-25T11:58:16.695Z,22.70
2018-09-25T12:00:50.302Z,22.60
2018-09-25T12:03:24.810Z,21.60
2018-09-25T12:05:58.508Z,22.10
2018-09-25T12:08:32.140Z,21.90
2018-09-25T12:11:05.746Z,22.20
2018-09-25T12:13:39.500Z,22.40
2018-09-25T12:16:13.269Z,21.50
2018-09-25T12:18:46.976Z,21.20
2018-09-25T12:21:20.645Z,22.00
2018-09-25T12:23:54.279Z,21.60
2018-09-25T12:26:27.934Z,22.30
2018-09-25T12:29:01.681Z,21.20
2018-09-25T12:31:35.207Z,20.60
2018-09-25T12:34:09.019Z,21.20
2018-09-25T12:36:42.601Z,20.70
2018-09-25T12:39:16.349Z,20.70
2018-09-25T12:41:50.050Z,20.80
2018-09-25T12:44:23.762Z,19.90
2018-09-25T12:46:58.500Z,20.70
2018-09-25T12:49:32.216Z,20.90
2018-09-25T12:52:05.892Z,20.30
2018-09-25T12:54:39.626Z,20.20
2018-09-25T12:57:13.326Z,20.90
2018-09-25T12:59:46.958Z,20.90
2018-09-25T13:02:20.654Z,20.50
2018-09-25T13:04:54.267Z,20.70
2018-09-25T13:07:27.948Z,21.10
2018-09-25T13:10:01.720Z,20.20
2018-09-25T13:12:35.376Z,19.70
2018-09-25T13:15:09.047Z,18.50
2018-09-25T13:17:42.648Z,19.00
2018-09-25T13:20:16.286Z,19.80
2018-09-25T13:22:50.011Z,20.00
2018-09-25T13:25:23.691Z,19.30
2018-09-25T13:28:05.011Z,19.40
2018-09-25T13:30:38.944Z,19.10
2018-09-25T13:33:12.573Z,18.30
2018-09-25T13:35:46.145Z,18.80
2018-09-25T13:38:19.912Z,18.60
2018-09-25T13:40:53.619Z,18.90
2018-09-25T13:43:27.319Z,19.10
2018-09-25T13:46:01.786Z,17.80
2018-09-25T13:48:35.619Z,18.10
2018-09-25T13:51:09.352Z,18.10
2018-09-25T13:53:42.971Z,18.60
2018-09-25T13:56:16.612Z,18.80
2018-09-25T13:58:50.533Z,18.90
2018-09-25T14:01:24.218Z,18.20
2018-09-25T14:03:57.887Z,18.60
2018-09-25T14:06:31.683Z,18.50
2018-09-25T14:09:05.386Z,19.20
2018-09-25T14:11:39.114Z,18.60
2018-09-25T14:14:13.309Z,18.70
2018-09-25T14:16:46.936Z,19.20
2018-09-25T14:19:20.907Z,18.80
2018-09-25T14:21:54.632Z,19.00
2018-09-25T14:24:28.346Z,19.20
2018-09-25T14:27:01.966Z,19.10
2018-09-25T14:29:35.908Z,19.50
2018-09-25T14:32:09.609Z,19.70
2018-09-25T14:34:43.916Z,19.30
2018-09-25T14:37:17.684Z,19.70
2018-09-25T14:39:51.361Z,19.60
2018-09-25T14:42:25.178Z,19.30
2018-09-25T14:44:59.192Z,19.80
2018-09-25T14:47:33.022Z,19.20
2018-09-25T14:50:06.587Z,18.90
2018-09-25T14:52:40.193Z,19.00
2018-09-25T14:55:13.888Z,19.20
2018-09-25T14:57:47.509Z,19.10
2018-09-25T15:00:21.235Z,20.00
2018-09-25T15:02:55.015Z,18.80
2018-09-25T15:05:28.709Z,18.70
2018-09-25T15:08:02.292Z,18.40
2018-09-25T15:10:36.032Z,19.00
2018-09-25T15:13:09.631Z,18.60
2018-09-25T15:15:43.350Z,18.90
2018-09-25T15:18:17.045Z,18.70
2018-09-25T15:20:50.756Z,18.90
2018-09-25T15:23:24.470Z,18.30
2018-09-25T15:25:58.827Z,18.70
2018-09-25T15:28:32.553Z,18.50
2018-09-25T15:31:06.187Z,19.20
2018-09-25T15:33:39.975Z,18.80
2018-09-25T15:36:13.931Z,19.20
2018-09-25T15:38:47.533Z,18.90
2018-09-25T15:41:21.281Z,18.70
2018-09-25T15:43:55.360Z,18.60
2018-09-25T15:46:28.993Z,19.30
2018-09-25T15:49:02.746Z,19.50
2018-09-25T15:51:36.488Z,19.60
2018-09-25T15:54:10.139Z,19.80
2018-09-25T15:56:43.828Z,20.30
2018-09-25T15:59:17.574Z,20.00
2018-09-25T16:01:51.252Z,20.70
2018-09-25T16:04:24.980Z,20.70
2018-09-25T16:06:58.600Z,20.50
2018-09-25T16:09:33.296Z,20.40
2018-09-25T16:12:06.891Z,21.10
2018-09-25T16:14:40.568Z,22.00
2018-09-25T16:17:15.033Z,21.90
2018-09-25T16:19:48.747Z,21.60
2018-09-25T16:22:22.324Z,21.70
2018-09-25T16:24:55.952Z,22.30
2018-09-25T16:27:29.675Z,22.00
2018-09-25T16:30:03.507Z,22.20
2018-09-25T16:32:37.154Z,23.00
2018-09-25T16:35:10.914Z,23.30
2018-09-25T16:37:44.570Z,23.50
2018-09-25T16:40:18.387Z,23.50
2018-09-25T16:42:52.113Z,23.90
2018-09-25T16:45:25.835Z,23.90
2018-09-25T16:47:59.424Z,23.80
2018-09-25T16:50:33.154Z,24.20
2018-09-25T16:53:06.889Z,24.50
2018-09-25T16:55:40.673Z,24.80
2018-09-25T16:58:14.343Z,25.70
2018-09-25T17:00:48.040Z,25.60
2018-09-25T17:03:21.746Z,25.90
2018-09-25T17:05:55.386Z,26.00
2018-09-25T17:08:29.005Z,26.20
2018-09-25T17:11:03.676Z,25.90
2018-09-25T17:13:37.466Z,26.20
2018-09-25T17:16:11.148Z,26.20
2018-09-25T17:18:44.810Z,26.10
2018-09-25T17:21:18.438Z,26.50
2018-09-25T17:23:52.220Z,26.40
2018-09-25T17:26:26.023Z,29.40
2018-09-25T17:28:59.714Z,28.10
2018-09-25T17:31:34.015Z,28.60
2018-09-25T17:34:07.654Z,29.40
2018-09-25T17:36:41.377Z,29.80
2018-09-25T17:39:15.201Z,29.60
2018-09-25T17:41:48.942Z,29.90
2018-09-25T17:44:22.917Z,29.70
2018-09-25T17:46:56.800Z,29.60
2018-09-25T17:49:30.944Z,29.80
2018-09-25T17:52:04.590Z,30.20
2018-09-25T17:54:38.384Z,30.60
2018-09-25T17:57:12.880Z,30.70
2018-09-25T17:59:47.665Z,31.10
2018-09-25T18:02:21.366Z,31.30
2018-09-25T18:04:55.473Z,31.60
2018-09-25T18:07:29.822Z,32.60
2018-09-25T18:10:03.702Z,32.70
2018-09-25T18:12:38.298Z,33.60
2018-09-25T18:15:11.943Z,33.60
2018-09-25T18:17:45.602Z,33.50
2018-09-25T18:20:19.361Z,34.10
2018-09-25T18:22:53.018Z,35.00
2018-09-25T18:25:27.382Z,35.10
2018-09-25T18:28:01.308Z,34.80
2018-09-25T18:30:34.962Z,34.70
2018-09-25T18:33:08.613Z,35.10
2018-09-25T18:35:42.704Z,35.50
2018-09-25T18:38:16.448Z,35.50
2018-09-25T18:40:50.901Z,35.40
2018-09-25T18:43:24.489Z,35.10
2018-09-25T18:45:58.085Z,35.00
2018-09-25T18:48:32.317Z,35.40
2018-09-25T18:51:05.978Z,36.20
2018-09-25T18:53:40.131Z,36.50
2018-09-25T18:56:13.785Z,36.80
2018-09-25T18:58:47.508Z,37.20
2018-09-25T19:01:21.212Z,37.60
2018-09-25T19:03:54.944Z,38.40
2018-09-25T19:06:28.694Z,38.90
2018-09-25T19:09:02.234Z,39.60
2018-09-25T19:11:35.827Z,40.60
2018-09-25T19:14:09.421Z,40.00
2018-09-25T19:16:43.385Z,40.40
2018-09-25T19:19:17.152Z,40.40
2018-09-25T19:21:51.643Z,41.40
2018-09-25T19:24:25.173Z,41.50
2018-09-25T19:26:58.873Z,41.50
2018-09-25T19:29:32.632Z,41.40
2018-09-25T19:32:06.221Z,41.70
2018-09-25T19:34:39.891Z,42.00
2018-09-25T19:37:13.617Z,41.60
2018-09-25T19:39:47.269Z,41.40
2018-09-25T19:42:21.341Z,41.90
2018-09-25T19:44:55.112Z,42.50
2018-09-25T19:47:28.724Z,41.60
2018-09-25T19:50:02.443Z,42.20
2018-09-25T19:52:36.202Z,41.50
2018-09-25T19:55:10.013Z,41.70
2018-09-25T19:57:43.802Z,42.20
2018-09-25T20:00:24.211Z,42.60
2018-09-25T20:02:58.491Z,42.60
2018-09-25T20:05:32.126Z,41.90
2018-09-25T20:08:05.757Z,41.80
2018-09-25T20:10:39.441Z,40.80
2018-09-25T20:13:13.128Z,40.90
2018-09-25T20:15:46.779Z,39.50
2018-09-25T20:18:20.893Z,40.30
2018-09-25T20:20:54.546Z,39.80
2018-09-25T20:23:28.996Z,39.60
2018-09-25T20:26:03.161Z,39.50
2018-09-25T20:28:36.801Z,39.50
2018-09-25T20:31:10.504Z,39.50
2018-09-25T20:33:44.373Z,40.30
2018-09-25T20:36:18.217Z,40.70
2018-09-25T20:38:52.221Z,40.60
2018-09-25T20:41:25.917Z,39.90
2018-09-25T20:43:59.651Z,39.60
2018-09-25T20:46:33.380Z,39.80
2018-09-25T20:49:07.150Z,40.60
2018-09-25T20:51:41.545Z,40.80
2018-09-25T20:54:15.240Z,41.30
2018-09-25T20:56:49.021Z,41.10
2018-09-25T20:59:22.791Z,41.50
2018-09-25T21:01:56.540Z,41.50
2018-09-25T21:04:30.219Z,41.10
2018-09-25T21:07:03.914Z,41.80
2018-09-25T21:09:37.620Z,42.20
2018-09-25T21:12:11.228Z,41.50
2018-09-25T21:14:45.072Z,42.10
2018-09-25T21:17:18.816Z,42.20
2018-09-25T21:19:52.406Z,42.70
2018-09-25T21:22:26.119Z,42.00
2018-09-25T21:24:59.856Z,41.90
2018-09-25T21:27:33.498Z,41.70
2018-09-25T21:30:07.122Z,40.90
2018-09-25T21:32:40.820Z,40.90
2018-09-25T21:35:14.568Z,40.80
2018-09-25T21:37:48.302Z,40.60
2018-09-25T21:40:21.907Z,39.40
2018-09-25T21:42:55.544Z,39.30
2018-09-25T21:45:29.195Z,39.40
2018-09-25T21:48:02.841Z,39.50
2018-09-25T21:50:36.557Z,39.70
2018-09-25T21:53:10.358Z,39.30
2018-09-25T21:55:43.968Z,39.60
2018-09-25T21:58:17.613Z,40.30
2018-09-25T22:00:51.837Z,41.60
2018-09-25T22:03:25.581Z,42.90
2018-09-25T22:05:59.268Z,44.10
2018-09-25T22:08:32.903Z,44.60
2018-09-25T22:11:06.539Z,44.70
2018-09-25T22:13:40.627Z,45.50
2018-09-25T22:16:14.325Z,45.60
2018-09-25T22:18:47.832Z,45.60
2018-09-25T22:21:22.228Z,46.00
2018-09-25T22:23:55.918Z,46.30
2018-09-25T22:26:30.316Z,46.30
2018-09-25T22:29:03.902Z,46.20
2018-09-25T22:31:37.412Z,45.80
2018-09-25T22:34:11.112Z,45.70
2018-09-25T22:36:44.829Z,45.70
2018-09-25T22:39:18.613Z,46.00
2018-09-25T22:41:52.178Z,46.50
2018-09-25T22:44:25.843Z,46.70
2018-09-25T22:46:59.592Z,47.10
2018-09-25T22:49:33.265Z,47.30
2018-09-25T22:52:07.182Z,47.40
2018-09-25T22:54:40.940Z,47.70
2018-09-25T22:57:14.648Z,47.70
2018-09-25T22:59:48.294Z,47.70
2018-09-25T23:02:22.026Z,48.10
2018-09-25T23:04:55.802Z,48.20
2018-09-25T23:07:29.472Z,48.30
2018-09-25T23:10:03.171Z,48.50
2018-09-25T23:12:37.022Z,48.60
2018-09-25T23:15:10.736Z,48.80
2018-09-25T23:17:44.949Z,48.90
2018-09-25T23:20:18.435Z,49.10
2018-09-25T23:22:52.449Z,49.40
2018-09-25T23:25:26.183Z,49.90
2018-09-25T23:27:59.857Z,51.00
2018-09-25T23:30:33.447Z,50.20
2018-09-25T23:33:07.097Z,50.20
2018-09-25T23:35:40.825Z,50.20
2018-09-25T23:38:14.437Z,50.10
2018-09-25T23:40:48.861Z,50.10
2018-09-25T23:43:25.455Z,51.10
2018-09-25T23:46:01.255Z,50.50
2018-09-25T23:50:37.647Z,50.60
2018-09-25T23:53:10.333Z,50.70
2018-09-25T23:56:43.071Z,50.50
2018-09-25T23:59:17.865Z,50.90
