createdAt,value
2019-03-23T00:02:08.984Z,100867.42
2019-03-23T00:04:39.999Z,100869.33
2019-03-23T00:07:11.088Z,100865.95
2019-03-23T00:09:42.088Z,100864.69
2019-03-23T00:12:13.068Z,100858.61
2019-03-23T00:14:44.162Z,100857.69
2019-03-23T00:17:15.202Z,100861.03
2019-03-23T00:19:46.555Z,100855.51
2019-03-23T00:22:17.565Z,100856.38
2019-03-23T00:24:48.899Z,100850.80
2019-03-23T00:27:19.890Z,100847.55
2019-03-23T00:29:50.876Z,100848.98
2019-03-23T00:32:22.112Z,100848.91
2019-03-23T00:34:53.101Z,100842.22
2019-03-23T00:37:24.557Z,100844.32
2019-03-23T00:39:56.042Z,100844.47
2019-03-23T00:42:27.036Z,100845.80
2019-03-23T00:44:58.378Z,100835.65
2019-03-23T00:47:29.407Z,100841.63
2019-03-23T00:50:00.395Z,100840.57
2019-03-23T00:52:31.385Z,100833.59
2019-03-23T00:55:02.418Z,100836.97
2019-03-23T00:57:33.667Z,100834.94
2019-03-23T01:00:04.779Z,100832.27
2019-03-23T01:02:35.969Z,100835.95
2019-03-23T01:05:07.525Z,100837.65
2019-03-23T01:07:38.527Z,100829.41
2019-03-23T01:10:11.221Z,100829.05
2019-03-23T01:12:43.027Z,100835.80
2019-03-23T01:15:14.429Z,100829.36
2019-03-23T01:17:45.435Z,100825.21
2019-03-23T01:20:16.551Z,100814.38
2019-03-23T01:22:47.544Z,100815.00
2019-03-23T01:25:20.810Z,100817.27
2019-03-23T01:27:51.279Z,100815.12
2019-03-23T01:30:22.271Z,100813.50
2019-03-23T01:32:53.307Z,100811.09
2019-03-23T01:35:24.671Z,100812.34
2019-03-23T01:37:55.663Z,100811.00
2019-03-23T01:40:26.673Z,100805.25
2019-03-23T01:42:57.660Z,100804.77
2019-03-23T01:45:29.057Z,100809.54
2019-03-23T01:48:00.055Z,100805.25
2019-03-23T01:50:31.045Z,100809.63
2019-03-23T01:53:02.083Z,100813.02
2019-03-23T01:55:33.076Z,100805.00
2019-03-23T01:58:04.077Z,100809.16
2019-03-23T02:00:35.531Z,100808.30
2019-03-23T02:03:06.516Z,100801.84
2019-03-23T02:05:37.915Z,100801.34
2019-03-23T02:08:08.947Z,100797.73
2019-03-23T02:10:41.866Z,100792.60
2019-03-23T02:13:13.119Z,100791.02
2019-03-23T02:15:44.238Z,100786.86
2019-03-23T02:18:15.683Z,100778.91
2019-03-23T02:20:46.669Z,100790.40
2019-03-23T02:23:17.982Z,100788.84
2019-03-23T02:25:48.971Z,100791.77
2019-03-23T02:28:20.418Z,100792.95
2019-03-23T02:30:51.405Z,100790.78
2019-03-23T02:33:22.420Z,100795.95
2019-03-23T02:35:54.406Z,100793.41
2019-03-23T02:38:25.734Z,100798.41
2019-03-23T02:40:57.031Z,100796.04
2019-03-23T02:43:28.141Z,100800.16
2019-03-23T02:45:59.527Z,100800.02
2019-03-23T02:48:30.560Z,100802.50
2019-03-23T02:51:02.332Z,100800.99
2019-03-23T02:53:33.317Z,100805.29
2019-03-23T02:56:04.420Z,100798.60
2019-03-23T02:58:35.834Z,100806.29
2019-03-23T03:01:06.816Z,100809.49
2019-03-23T03:03:37.941Z,100804.20
2019-03-23T03:06:09.317Z,100806.43
2019-03-23T03:08:40.321Z,100809.16
2019-03-23T03:11:11.744Z,100809.10
2019-03-23T03:13:43.142Z,100811.47
2019-03-23T03:16:14.186Z,100804.36
2019-03-23T03:18:45.207Z,100808.88
2019-03-23T03:21:16.599Z,100802.34
2019-03-23T03:23:48.360Z,100802.78
2019-03-23T03:26:19.359Z,100807.63
2019-03-23T03:28:50.479Z,100809.23
2019-03-23T03:31:21.438Z,100806.26
2019-03-23T03:33:52.417Z,100803.53
2019-03-23T03:36:23.449Z,100804.20
2019-03-23T03:38:54.432Z,100802.16
2019-03-23T03:41:25.767Z,100810.92
2019-03-23T03:43:56.742Z,100815.00
2019-03-23T03:46:28.160Z,100820.48
2019-03-23T03:49:11.751Z,100812.61
2019-03-23T03:51:31.829Z,100813.94
2019-03-23T03:54:02.837Z,100813.44
2019-03-23T03:56:33.856Z,100814.09
2019-03-23T03:59:04.833Z,100818.09
2019-03-23T04:01:35.815Z,100814.69
2019-03-23T04:04:07.140Z,100805.97
2019-03-23T04:06:38.118Z,100810.86
2019-03-23T04:09:09.105Z,100818.41
2019-03-23T04:11:40.155Z,100817.64
2019-03-23T04:14:11.142Z,100818.64
2019-03-23T04:16:42.151Z,100817.95
2019-03-23T04:19:13.126Z,100823.20
2019-03-23T04:21:44.148Z,100818.51
2019-03-23T04:24:15.128Z,100822.42
2019-03-23T04:26:46.194Z,100818.08
2019-03-23T04:29:17.300Z,100821.86
2019-03-23T04:31:48.281Z,100824.56
2019-03-23T04:34:19.304Z,100829.20
2019-03-23T04:36:50.288Z,100826.39
2019-03-23T04:39:21.268Z,100832.49
2019-03-23T04:41:52.300Z,100830.69
2019-03-23T04:44:23.278Z,100838.45
2019-03-23T04:46:54.255Z,100836.16
2019-03-23T04:49:25.283Z,100839.94
2019-03-23T04:51:56.274Z,100853.28
2019-03-23T04:54:27.253Z,100859.35
2019-03-23T04:56:58.277Z,100862.12
2019-03-23T04:59:29.253Z,100863.83
2019-03-23T05:02:00.288Z,100862.44
2019-03-23T05:04:31.642Z,100867.66
2019-03-23T05:07:02.619Z,100866.02
2019-03-23T05:09:33.642Z,100865.62
2019-03-23T05:12:04.762Z,100868.42
2019-03-23T05:14:35.738Z,100865.66
2019-03-23T05:17:06.783Z,100867.45
2019-03-23T05:19:37.766Z,100871.56
2019-03-23T05:22:09.051Z,100873.43
2019-03-23T05:24:40.076Z,100874.66
2019-03-23T05:27:11.051Z,100878.56
2019-03-23T05:29:42.032Z,100880.75
2019-03-23T05:32:13.075Z,100881.37
2019-03-23T05:34:44.218Z,100878.58
2019-03-23T05:37:15.927Z,100890.59
2019-03-23T05:39:47.306Z,100904.53
2019-03-23T05:42:18.627Z,100913.73
2019-03-23T05:44:49.640Z,100914.45
2019-03-23T05:47:20.672Z,100923.45
2019-03-23T05:49:52.068Z,100929.02
2019-03-23T05:52:23.326Z,100936.42
2019-03-23T05:54:54.370Z,100934.01
2019-03-23T05:57:25.710Z,100934.61
2019-03-23T05:59:56.737Z,100927.70
2019-03-23T06:02:27.719Z,100937.41
2019-03-23T06:04:58.708Z,100939.11
2019-03-23T06:07:30.090Z,100933.04
2019-03-23T06:10:01.067Z,100936.44
2019-03-23T06:12:32.088Z,100936.70
2019-03-23T06:15:04.352Z,100938.16
2019-03-23T06:17:36.436Z,100941.18
2019-03-23T06:20:08.454Z,100944.45
2019-03-23T06:22:39.491Z,100953.78
2019-03-23T06:25:10.679Z,100950.76
2019-03-23T06:27:41.656Z,100954.38
2019-03-23T06:30:12.904Z,100957.91
2019-03-23T06:32:44.224Z,100962.28
2019-03-23T06:35:15.671Z,100961.20
2019-03-23T06:37:46.720Z,100964.82
2019-03-23T06:40:17.702Z,100962.52
2019-03-23T06:42:59.160Z,100966.64
2019-03-23T06:45:21.580Z,100969.56
2019-03-23T06:47:52.563Z,100979.73
2019-03-23T06:50:23.548Z,100975.48
2019-03-23T06:52:54.636Z,100976.08
2019-03-23T06:55:25.960Z,100985.91
2019-03-23T06:57:57.624Z,100991.23
2019-03-23T07:00:28.659Z,100994.52
2019-03-23T07:02:59.651Z,100993.77
2019-03-23T07:05:30.739Z,100997.78
2019-03-23T07:08:02.098Z,100984.23
2019-03-23T07:10:33.089Z,100991.00
2019-03-23T07:13:04.064Z,100992.69
2019-03-23T07:15:35.127Z,100991.48
2019-03-23T07:18:06.115Z,100992.69
2019-03-23T07:20:37.100Z,100999.70
2019-03-23T07:23:08.130Z,101003.11
2019-03-23T07:25:39.817Z,100997.41
2019-03-23T07:28:10.804Z,101002.86
2019-03-23T07:30:41.969Z,100992.81
2019-03-23T07:33:12.922Z,100984.45
2019-03-23T07:35:44.197Z,100983.73
2019-03-23T07:38:15.581Z,100993.17
2019-03-23T07:40:46.667Z,101005.66
2019-03-23T07:43:18.089Z,101006.41
2019-03-23T07:45:49.266Z,101014.90
2019-03-23T07:48:20.922Z,101020.47
2019-03-23T07:50:51.905Z,101027.39
2019-03-23T07:53:22.938Z,101038.41
2019-03-23T07:55:53.934Z,101044.21
2019-03-23T07:58:24.924Z,101047.25
2019-03-23T08:00:56.296Z,101044.46
2019-03-23T08:03:27.317Z,101049.45
2019-03-23T08:05:58.662Z,101060.34
2019-03-23T08:08:29.948Z,101062.63
2019-03-23T08:11:00.918Z,101065.92
2019-03-23T08:13:32.050Z,101069.42
2019-03-23T08:16:03.569Z,101068.71
2019-03-23T08:18:34.910Z,101069.92
2019-03-23T08:21:05.923Z,101068.09
2019-03-23T08:23:37.069Z,101071.63
2019-03-23T08:26:08.446Z,101071.72
2019-03-23T08:28:39.433Z,101069.67
2019-03-23T08:31:10.399Z,101071.16
2019-03-23T08:33:41.431Z,101073.08
2019-03-23T08:36:13.313Z,101072.95
2019-03-23T08:38:44.305Z,101067.73
2019-03-23T08:41:15.328Z,101082.29
2019-03-23T08:43:46.666Z,101072.61
2019-03-23T08:46:18.115Z,101079.03
2019-03-23T08:48:49.119Z,101082.66
2019-03-23T08:51:20.102Z,101074.66
2019-03-23T08:53:51.139Z,101080.95
2019-03-23T08:56:22.570Z,101073.45
2019-03-23T08:58:55.462Z,101075.02
2019-03-23T09:01:27.153Z,101078.55
2019-03-23T09:03:58.158Z,101073.47
2019-03-23T09:06:29.148Z,101074.91
2019-03-23T09:09:00.183Z,101068.87
2019-03-23T09:11:31.538Z,101077.97
2019-03-23T09:14:02.524Z,101079.64
2019-03-23T09:16:33.575Z,101080.63
2019-03-23T09:19:04.974Z,101084.74
2019-03-23T09:21:35.953Z,101090.56
2019-03-23T09:24:07.042Z,101100.02
2019-03-23T09:26:38.016Z,101091.41
2019-03-23T09:29:08.994Z,101088.74
2019-03-23T09:31:40.017Z,101098.20
2019-03-23T09:34:11.490Z,101093.34
2019-03-23T09:36:42.755Z,101087.17
2019-03-23T09:39:13.734Z,101087.27
2019-03-23T09:41:44.745Z,101087.38
2019-03-23T09:44:15.717Z,101090.42
2019-03-23T09:46:47.129Z,101093.33
2019-03-23T09:49:18.270Z,101102.55
2019-03-23T09:51:49.251Z,101105.68
2019-03-23T09:54:20.291Z,101116.14
2019-03-23T09:56:51.270Z,101117.72
2019-03-23T09:59:22.247Z,101124.17
2019-03-23T10:01:53.282Z,101119.55
2019-03-23T10:04:24.274Z,101126.33
2019-03-23T10:06:55.258Z,101139.58
2019-03-23T10:09:26.283Z,101136.66
2019-03-23T10:11:59.126Z,101148.93
2019-03-23T10:14:29.949Z,101146.02
2019-03-23T10:17:01.282Z,101150.77
2019-03-23T10:19:32.682Z,101152.44
2019-03-23T10:22:03.832Z,101157.78
2019-03-23T10:24:34.837Z,101156.20
2019-03-23T10:27:05.919Z,101163.01
2019-03-23T10:29:37.266Z,101160.69
2019-03-23T10:32:08.621Z,101164.96
2019-03-23T10:34:39.648Z,101167.85
2019-03-23T10:37:11.341Z,101164.70
2019-03-23T10:39:42.299Z,101160.58
2019-03-23T10:42:16.125Z,101171.73
2019-03-23T10:44:46.694Z,101166.76
2019-03-23T10:47:17.714Z,101174.28
2019-03-23T10:49:48.728Z,101175.03
2019-03-23T10:52:19.750Z,101168.23
2019-03-23T10:54:50.755Z,101175.62
2019-03-23T10:57:21.735Z,101169.68
2019-03-23T10:59:52.748Z,101171.14
2019-03-23T11:02:23.739Z,101168.72
2019-03-23T11:04:54.771Z,101164.11
2019-03-23T11:07:25.753Z,101168.70
2019-03-23T11:09:56.738Z,101171.97
2019-03-23T11:12:27.774Z,101167.00
2019-03-23T11:14:58.787Z,101164.20
2019-03-23T11:17:29.828Z,101169.31
2019-03-23T11:20:00.868Z,101171.97
2019-03-23T11:22:31.847Z,101177.56
2019-03-23T11:25:02.834Z,101181.81
2019-03-23T11:27:34.203Z,101183.52
2019-03-23T11:30:06.089Z,101185.10
2019-03-23T11:32:37.454Z,101185.57
2019-03-23T11:35:08.767Z,101192.38
2019-03-23T11:37:40.025Z,101193.47
2019-03-23T11:40:11.362Z,101196.63
2019-03-23T11:42:49.976Z,101204.27
2019-03-23T11:45:15.649Z,101204.38
2019-03-23T11:47:46.670Z,101206.94
2019-03-23T11:50:17.669Z,101212.77
2019-03-23T11:52:48.851Z,101209.50
2019-03-23T11:55:19.996Z,101217.39
2019-03-23T11:57:50.984Z,101215.09
2019-03-23T12:00:22.287Z,101214.09
2019-03-23T12:02:53.602Z,101211.33
2019-03-23T12:05:24.682Z,101216.28
2019-03-23T12:07:56.061Z,101211.43
2019-03-23T12:10:27.098Z,101204.62
2019-03-23T12:12:58.154Z,101198.94
2019-03-23T12:15:30.930Z,101204.03
2019-03-23T12:18:02.711Z,101198.19
2019-03-23T12:20:34.218Z,101203.64
2019-03-23T12:23:05.468Z,101208.47
2019-03-23T12:25:36.514Z,101202.40
2019-03-23T12:28:07.553Z,101199.84
2019-03-23T12:30:38.530Z,101203.72
2019-03-23T12:33:09.672Z,101200.80
2019-03-23T12:35:40.670Z,101206.39
2019-03-23T12:38:11.667Z,101200.32
2019-03-23T12:40:42.706Z,101204.46
2019-03-23T12:43:13.696Z,101203.94
2019-03-23T12:45:44.974Z,101199.03
2019-03-23T12:48:16.010Z,101202.38
2019-03-23T12:50:46.992Z,101204.55
2019-03-23T12:53:17.982Z,101204.15
2019-03-23T12:55:49.779Z,101204.58
2019-03-23T12:58:22.814Z,101204.57
2019-03-23T13:00:53.507Z,101207.09
2019-03-23T13:03:24.882Z,101212.91
2019-03-23T13:05:55.858Z,101206.59
2019-03-23T13:08:26.901Z,101216.28
2019-03-23T13:10:57.897Z,101209.37
2019-03-23T13:13:29.292Z,101208.69
2019-03-23T13:16:00.736Z,101214.27
2019-03-23T13:18:32.039Z,101208.36
2019-03-23T13:21:03.306Z,101209.04
2019-03-23T13:23:34.836Z,101202.32
2019-03-23T13:26:05.831Z,101204.75
2019-03-23T13:28:36.833Z,101202.94
2019-03-23T13:31:08.357Z,101205.70
2019-03-23T13:33:41.375Z,101203.44
2019-03-23T13:36:14.575Z,101203.31
2019-03-23T13:38:45.991Z,101197.04
2019-03-23T13:41:16.987Z,101205.45
2019-03-23T13:43:48.040Z,101192.38
2019-03-23T13:46:19.027Z,101198.42
2019-03-23T13:48:50.268Z,101196.81
2019-03-23T13:51:21.331Z,101194.41
2019-03-23T13:53:52.796Z,101189.15
2019-03-23T13:56:24.117Z,101187.62
2019-03-23T13:58:55.650Z,101178.56
2019-03-23T14:01:26.822Z,101172.09
2019-03-23T14:03:57.862Z,101177.81
2019-03-23T14:06:28.909Z,101171.95
2019-03-23T14:09:00.091Z,101181.83
2019-03-23T14:11:32.191Z,101175.16
2019-03-23T14:14:03.900Z,101172.53
2019-03-23T14:16:34.891Z,101178.68
2019-03-23T14:19:06.068Z,101181.45
2019-03-23T14:21:37.379Z,101176.28
2019-03-23T14:24:09.597Z,101179.96
2019-03-23T14:26:40.697Z,101184.02
2019-03-23T14:29:11.846Z,101181.03
2019-03-23T14:31:43.335Z,101178.80
2019-03-23T14:34:14.384Z,101171.31
2019-03-23T14:36:45.424Z,101172.32
2019-03-23T14:39:16.409Z,101169.70
2019-03-23T14:41:47.441Z,101170.41
2019-03-23T14:44:18.479Z,101167.94
2019-03-23T14:46:50.761Z,101172.47
2019-03-23T14:49:21.971Z,101169.55
2019-03-23T14:51:53.412Z,101173.78
2019-03-23T14:54:26.301Z,101169.28
2019-03-23T14:56:57.329Z,101172.59
2019-03-23T14:59:28.502Z,101179.95
2019-03-23T15:01:59.913Z,101178.28
2019-03-23T15:04:31.003Z,101179.70
2019-03-23T15:07:02.034Z,101183.07
2019-03-23T15:09:33.826Z,101177.70
2019-03-23T15:12:14.550Z,101182.02
2019-03-23T15:14:37.947Z,101185.54
2019-03-23T15:17:09.041Z,101190.43
2019-03-23T15:19:40.768Z,101185.19
2019-03-23T15:22:11.814Z,101188.93
2019-03-23T15:24:42.800Z,101191.69
2019-03-23T15:27:14.179Z,101193.31
2019-03-23T15:29:45.555Z,101195.28
2019-03-23T15:32:18.080Z,101191.62
2019-03-23T15:34:49.255Z,101194.02
2019-03-23T15:37:20.696Z,101194.84
2019-03-23T15:39:51.684Z,101187.16
2019-03-23T15:42:25.014Z,101192.93
2019-03-23T15:44:55.527Z,101184.88
2019-03-23T15:47:26.620Z,101189.99
2019-03-23T15:49:59.179Z,101193.44
2019-03-23T15:52:30.219Z,101191.19
2019-03-23T15:55:03.135Z,101191.16
2019-03-23T15:57:33.910Z,101194.48
2019-03-23T16:00:05.864Z,101197.05
2019-03-23T16:02:36.851Z,101197.62
2019-03-23T16:05:08.519Z,101199.52
2019-03-23T16:07:39.951Z,101202.55
2019-03-23T16:10:11.636Z,101200.92
2019-03-23T16:12:42.634Z,101200.98
2019-03-23T16:15:14.049Z,101203.45
2019-03-23T16:17:45.051Z,101207.00
2019-03-23T16:20:17.224Z,101204.22
2019-03-23T16:22:48.273Z,101203.08
2019-03-23T16:25:19.275Z,101202.09
2019-03-23T16:27:50.268Z,101205.92
2019-03-23T16:30:30.399Z,101200.20
2019-03-23T16:33:01.856Z,101200.45
2019-03-23T16:35:33.363Z,101200.65
2019-03-23T16:38:04.819Z,101205.87
2019-03-23T16:40:36.937Z,101203.66
2019-03-23T16:43:08.024Z,101202.47
2019-03-23T16:45:39.477Z,101203.44
2019-03-23T16:48:10.587Z,101202.88
2019-03-23T16:50:42.775Z,101202.44
2019-03-23T16:53:14.214Z,101202.30
2019-03-23T16:55:45.229Z,101209.61
2019-03-23T16:58:17.866Z,101206.17
2019-03-23T17:00:49.030Z,101206.09
2019-03-23T17:03:21.437Z,101207.74
2019-03-23T17:05:52.428Z,101203.72
2019-03-23T17:08:23.807Z,101208.16
2019-03-23T17:10:57.250Z,101202.66
2019-03-23T17:13:28.639Z,101204.89
2019-03-23T17:16:00.173Z,101208.32
2019-03-23T17:18:31.491Z,101203.08
2019-03-23T17:21:02.625Z,101207.43
2019-03-23T17:23:34.096Z,101211.87
2019-03-23T17:26:05.539Z,101213.73
2019-03-23T17:28:36.922Z,101212.89
2019-03-23T17:31:08.251Z,101216.41
2019-03-23T17:33:39.553Z,101217.80
2019-03-23T17:36:10.568Z,101217.28
2019-03-23T17:38:41.612Z,101217.34
2019-03-23T17:41:12.597Z,101223.40
2019-03-23T17:43:43.671Z,101223.58
2019-03-23T17:46:14.872Z,101222.24
2019-03-23T17:48:46.269Z,101233.84
2019-03-23T17:51:18.356Z,101226.45
2019-03-23T17:53:58.307Z,101226.22
2019-03-23T17:56:25.060Z,101228.62
2019-03-23T17:58:56.213Z,101229.59
2019-03-23T18:01:27.744Z,101235.31
2019-03-23T18:03:59.068Z,101236.92
2019-03-23T18:06:30.153Z,101240.17
2019-03-23T18:09:01.158Z,101234.99
2019-03-23T18:11:32.252Z,101239.61
2019-03-23T18:14:03.641Z,101243.16
2019-03-23T18:16:34.663Z,101228.43
2019-03-23T18:19:05.667Z,101239.75
2019-03-23T18:21:37.849Z,101242.20
2019-03-23T18:24:08.963Z,101242.83
2019-03-23T18:26:41.702Z,101240.27
2019-03-23T18:29:12.700Z,101243.94
2019-03-23T18:31:43.730Z,101254.61
2019-03-23T18:34:15.038Z,101256.87
2019-03-23T18:36:46.235Z,101263.38
2019-03-23T18:39:17.686Z,101265.73
2019-03-23T18:41:48.673Z,101271.15
2019-03-23T18:44:19.680Z,101269.58
2019-03-23T18:46:50.708Z,101272.83
2019-03-23T18:49:21.700Z,101270.81
2019-03-23T18:51:52.868Z,101275.22
2019-03-23T18:54:23.907Z,101282.85
2019-03-23T18:56:55.184Z,101280.59
2019-03-23T18:59:27.207Z,101276.84
2019-03-23T19:01:58.437Z,101275.62
2019-03-23T19:04:31.006Z,101281.22
2019-03-23T19:07:04.157Z,101282.45
2019-03-23T19:09:35.227Z,101281.27
2019-03-23T19:12:06.633Z,101283.30
2019-03-23T19:14:37.670Z,101286.48
2019-03-23T19:17:08.697Z,101283.92
2019-03-23T19:19:39.728Z,101281.63
2019-03-23T19:22:11.627Z,101288.44
2019-03-23T19:24:42.741Z,101286.62
2019-03-23T19:27:14.800Z,101284.91
2019-03-23T19:29:45.916Z,101287.94
2019-03-23T19:32:16.970Z,101293.30
2019-03-23T19:34:47.999Z,101288.16
2019-03-23T19:37:22.303Z,101288.66
2019-03-23T19:39:53.499Z,101285.17
2019-03-23T19:42:24.492Z,101284.66
2019-03-23T19:44:55.641Z,101292.93
2019-03-23T19:47:26.728Z,101298.63
2019-03-23T19:49:57.716Z,101299.59
2019-03-23T19:52:28.752Z,101296.83
2019-03-23T19:55:00.271Z,101303.12
2019-03-23T19:57:31.279Z,101300.46
2019-03-23T20:00:02.446Z,101302.02
2019-03-23T20:02:34.439Z,101301.80
2019-03-23T20:05:26.179Z,101302.65
2019-03-23T20:07:57.907Z,101305.20
2019-03-23T20:10:32.299Z,101310.80
2019-03-23T20:13:04.271Z,101310.77
2019-03-23T20:15:35.445Z,101315.50
2019-03-23T20:18:06.581Z,101312.47
2019-03-23T20:20:37.738Z,101311.26
2019-03-23T20:23:08.855Z,101317.08
2019-03-23T20:25:40.011Z,101317.69
2019-03-23T20:28:11.431Z,101315.86
2019-03-23T20:30:42.475Z,101314.27
2019-03-23T20:33:19.305Z,101313.91
2019-03-23T20:35:46.352Z,101316.48
2019-03-23T20:38:17.601Z,101320.12
2019-03-23T20:40:48.627Z,101312.44
2019-03-23T20:43:20.441Z,101311.36
2019-03-23T20:45:51.782Z,101312.81
2019-03-23T20:48:23.739Z,101321.42
2019-03-23T20:50:56.890Z,101322.38
2019-03-23T20:53:28.009Z,101316.78
2019-03-23T20:55:59.473Z,101313.74
2019-03-23T20:58:30.697Z,101311.90
2019-03-23T21:01:01.683Z,101323.46
2019-03-23T21:03:34.511Z,101317.38
2019-03-23T21:06:05.602Z,101320.41
2019-03-23T21:08:36.572Z,101316.78
2019-03-23T21:11:07.606Z,101317.36
2019-03-23T21:13:38.996Z,101319.31
2019-03-23T21:16:10.094Z,101325.62
2019-03-23T21:18:41.166Z,101323.20
2019-03-23T21:21:12.846Z,101322.56
2019-03-23T21:23:43.821Z,101322.20
2019-03-23T21:26:16.452Z,101320.87
2019-03-23T21:28:47.447Z,101318.52
2019-03-23T21:31:19.003Z,101313.66
2019-03-23T21:33:50.092Z,101316.45
2019-03-23T21:36:21.796Z,101307.58
2019-03-23T21:38:53.721Z,101318.24
2019-03-23T21:41:26.420Z,101319.06
2019-03-23T21:43:59.231Z,101314.55
2019-03-23T21:46:30.213Z,101315.37
2019-03-23T21:49:01.591Z,101310.69
2019-03-23T21:51:32.571Z,101308.37
2019-03-23T21:54:03.547Z,101311.51
2019-03-23T21:56:34.971Z,101312.84
2019-03-23T21:59:05.946Z,101305.27
2019-03-23T22:01:37.322Z,101302.40
2019-03-23T22:04:10.526Z,101305.32
2019-03-23T22:06:41.507Z,101305.92
2019-03-23T22:09:12.486Z,101310.05
2019-03-23T22:11:45.935Z,101298.88
2019-03-23T22:14:16.987Z,101296.56
2019-03-23T22:16:47.980Z,101292.75
2019-03-23T22:19:19.042Z,101290.89
2019-03-23T22:21:50.481Z,101285.81
2019-03-23T22:24:21.482Z,101290.75
2019-03-23T22:26:52.931Z,101293.30
2019-03-23T22:29:23.907Z,101297.45
2019-03-23T22:31:55.354Z,101297.28
2019-03-23T22:34:26.375Z,101296.94
2019-03-23T22:36:57.351Z,101298.48
2019-03-23T22:39:28.325Z,101299.25
2019-03-23T22:41:59.376Z,101297.28
2019-03-23T22:44:30.449Z,101293.14
2019-03-23T22:47:01.422Z,101296.44
2019-03-23T22:49:32.437Z,101293.55
2019-03-23T22:52:03.404Z,101296.03
2019-03-23T22:54:34.765Z,101291.86
2019-03-23T22:57:05.802Z,101295.52
2019-03-23T22:59:36.779Z,101293.81
2019-03-23T23:02:07.755Z,101295.52
2019-03-23T23:04:38.781Z,101295.52
2019-03-23T23:07:09.757Z,101295.38
2019-03-23T23:09:40.730Z,101304.58
2019-03-23T23:12:11.756Z,101300.28
2019-03-23T23:14:42.729Z,101297.52
2019-03-23T23:17:13.710Z,101296.28
2019-03-23T23:19:44.805Z,101295.23
2019-03-23T23:22:16.157Z,101291.50
2019-03-23T23:24:47.134Z,101293.21
2019-03-23T23:27:18.156Z,101291.84
2019-03-23T23:29:49.454Z,101285.22
2019-03-23T23:32:20.421Z,101289.16
2019-03-23T23:34:51.438Z,101281.98
2019-03-23T23:37:22.408Z,101287.66
2019-03-23T23:39:53.495Z,101285.97
2019-03-23T23:42:24.904Z,101291.72
2019-03-23T23:44:55.871Z,101287.19
2019-03-23T23:47:26.893Z,101288.47
2019-03-23T23:49:58.245Z,101281.14
2019-03-23T23:52:29.694Z,101282.20
2019-03-23T23:55:00.727Z,101279.05
2019-03-23T23:57:32.183Z,101282.50
