createdAt,value
2022-09-23T00:01:14.157Z,75.60
2022-09-23T00:03:42.694Z,75.44
2022-09-23T00:06:14.571Z,74.55
2022-09-23T00:08:41.899Z,74.54
2022-09-23T00:11:29.077Z,74.30
2022-09-23T00:13:58.341Z,74.43
2022-09-23T00:16:28.556Z,74.29
2022-09-23T00:18:55.481Z,74.32
2022-09-23T00:21:22.700Z,75.07
2022-09-23T00:23:49.619Z,74.42
2022-09-23T00:26:19.016Z,74.93
2022-09-23T00:28:46.377Z,74.44
2022-09-23T00:31:18.818Z,74.88
2022-09-23T00:33:45.637Z,75.21
2022-09-23T00:36:17.326Z,74.50
2022-09-23T00:38:45.237Z,74.28
2022-09-23T00:41:13.197Z,74.28
2022-09-23T00:43:41.697Z,74.44
2022-09-23T00:46:10.597Z,74.28
2022-09-23T00:48:39.544Z,74.26
2022-09-23T00:51:09.127Z,74.89
2022-09-23T00:53:36.303Z,74.83
2022-09-23T00:56:07.261Z,74.34
2022-09-23T00:58:35.313Z,74.75
2022-09-23T01:01:02.682Z,75.05
2022-09-23T01:03:29.651Z,74.69
2022-09-23T01:05:57.118Z,75.01
2022-09-23T01:08:24.746Z,75.29
2022-09-23T01:11:10.248Z,74.93
2022-09-23T01:13:57.136Z,75.20
2022-09-23T01:16:46.039Z,75.57
2022-09-23T01:19:29.147Z,75.89
2022-09-23T01:22:01.900Z,76.26
2022-09-23T01:24:40.644Z,77.14
2022-09-23T01:27:34.806Z,76.60
2022-09-23T01:30:29.524Z,77.52
2022-09-23T01:33:14.341Z,77.18
2022-09-23T01:36:19.004Z,77.49
2022-09-23T01:38:48.885Z,77.38
2022-09-23T01:41:25.321Z,77.48
2022-09-23T01:44:07.130Z,78.10
2022-09-23T01:46:57.190Z,77.54
2022-09-23T01:49:39.257Z,77.76
2022-09-23T01:52:29.979Z,77.10
2022-09-23T01:55:31.246Z,76.37
2022-09-23T01:58:12.619Z,76.57
2022-09-23T02:00:44.268Z,76.50
2022-09-23T02:03:32.411Z,76.23
2022-09-23T02:06:03.200Z,76.36
2022-09-23T02:08:44.987Z,76.85
2022-09-23T02:11:15.605Z,76.35
2022-09-23T02:14:17.846Z,76.27
2022-09-23T02:16:49.896Z,76.95
2022-09-23T02:19:42.081Z,75.95
2022-09-23T02:22:15.474Z,75.84
2022-09-23T02:24:44.957Z,76.17
2022-09-23T02:27:31.807Z,75.66
2022-09-23T02:30:27.468Z,76.30
2022-09-23T02:32:57.142Z,76.78
2022-09-23T02:35:36.476Z,76.15
2022-09-23T02:38:39.028Z,75.79
2022-09-23T02:41:30.525Z,76.68
2022-09-23T02:44:09.486Z,77.26
2022-09-23T02:46:37.355Z,77.20
2022-09-23T02:49:28.393Z,76.62
2022-09-23T02:51:56.550Z,77.36
2022-09-23T02:54:25.957Z,76.72
2022-09-23T02:56:53.456Z,77.52
2022-09-23T02:59:24.696Z,77.97
2022-09-23T03:02:33.689Z,78.36
2022-09-23T03:05:19.106Z,79.02
2022-09-23T03:08:04.337Z,79.25
2022-09-23T03:10:42.056Z,78.71
2022-09-23T03:13:26.061Z,79.88
2022-09-23T03:16:20.359Z,81.38
2022-09-23T03:19:41.660Z,80.66
2022-09-23T03:22:30.487Z,81.81
2022-09-23T03:25:04.743Z,81.94
2022-09-23T03:27:48.282Z,81.05
2022-09-23T03:30:18.317Z,81.28
2022-09-23T03:33:19.854Z,81.11
2022-09-23T03:36:30.477Z,80.56
2022-09-23T03:39:39.209Z,80.73
2022-09-23T03:46:08.229Z,81.57
2022-09-23T03:48:35.648Z,81.37
2022-09-23T03:51:17.605Z,81.25
2022-09-23T03:53:46.995Z,80.68
2022-09-23T03:56:14.441Z,80.40
2022-09-23T03:58:41.555Z,80.27
2022-09-23T04:01:08.597Z,80.18
2022-09-23T04:03:35.509Z,80.02
2022-09-23T04:06:05.745Z,79.78
2022-09-23T04:08:32.907Z,79.97
2022-09-23T04:11:01.757Z,79.73
2022-09-23T04:13:29.770Z,79.86
2022-09-23T04:15:56.639Z,80.44
2022-09-23T04:18:23.566Z,80.11
2022-09-23T04:20:50.438Z,80.09
2022-09-23T04:23:17.463Z,79.84
2022-09-23T04:25:48.556Z,79.86
2022-09-23T04:28:15.591Z,79.23
2022-09-23T04:30:43.825Z,79.28
2022-09-23T04:33:11.253Z,79.32
2022-09-23T04:35:40.302Z,78.88
2022-09-23T04:38:07.276Z,78.79
2022-09-23T04:40:34.275Z,78.82
2022-09-23T04:43:13.335Z,78.21
2022-09-23T04:45:40.400Z,77.73
2022-09-23T04:48:07.399Z,78.34
2022-09-23T04:50:34.151Z,78.55
2022-09-23T04:53:02.658Z,78.34
2022-09-23T04:55:29.510Z,78.11
2022-09-23T04:57:56.533Z,77.81
2022-09-23T05:00:24.299Z,77.86
2022-09-23T05:02:50.983Z,77.26
2022-09-23T05:05:22.416Z,77.68
2022-09-23T05:07:49.495Z,77.81
2022-09-23T05:10:16.518Z,78.40
2022-09-23T05:12:43.262Z,77.83
2022-09-23T05:15:10.150Z,77.82
2022-09-23T05:17:37.400Z,77.81
2022-09-23T05:20:04.870Z,78.17
2022-09-23T05:22:31.678Z,78.55
2022-09-23T05:25:00.339Z,77.67
2022-09-23T05:27:29.820Z,78.32
2022-09-23T05:29:56.558Z,77.66
2022-09-23T05:32:24.236Z,77.31
2022-09-23T05:34:51.398Z,77.20
2022-09-23T05:37:18.511Z,78.01
2022-09-23T05:39:45.209Z,76.72
2022-09-23T05:42:12.640Z,78.26
2022-09-23T05:44:39.623Z,78.16
2022-09-23T05:47:06.620Z,79.09
2022-09-23T05:49:57.951Z,79.55
2022-09-23T05:52:20.265Z,79.40
2022-09-23T05:54:47.002Z,78.58
2022-09-23T05:57:13.824Z,78.96
2022-09-23T05:59:40.567Z,78.43
2022-09-23T06:02:11.587Z,77.73
2022-09-23T06:04:40.329Z,76.99
2022-09-23T06:07:13.637Z,76.51
2022-09-23T06:09:40.420Z,76.18
2022-09-23T06:12:07.253Z,75.40
2022-09-23T06:14:34.039Z,74.67
2022-09-23T06:17:00.727Z,74.72
2022-09-23T06:19:27.342Z,73.97
2022-09-23T06:21:54.258Z,72.99
2022-09-23T06:24:25.892Z,73.52
2022-09-23T06:26:55.836Z,73.18
2022-09-23T06:29:22.536Z,72.74
2022-09-23T06:31:49.792Z,71.98
2022-09-23T06:34:16.937Z,71.48
2022-09-23T06:36:46.209Z,70.86
2022-09-23T06:39:14.886Z,71.31
2022-09-23T06:41:42.255Z,70.68
2022-09-23T06:44:13.220Z,70.04
2022-09-23T06:46:40.150Z,70.11
2022-09-23T06:49:06.972Z,69.65
2022-09-23T06:51:34.573Z,69.56
2022-09-23T06:54:01.348Z,69.01
2022-09-23T06:56:28.137Z,68.89
2022-09-23T06:58:54.932Z,68.92
2022-09-23T07:01:22.922Z,68.22
2022-09-23T07:03:49.786Z,68.07
2022-09-23T07:06:17.455Z,67.69
2022-09-23T07:08:46.874Z,67.49
2022-09-23T07:11:14.145Z,67.46
2022-09-23T07:13:42.017Z,67.57
2022-09-23T07:16:09.881Z,68.01
2022-09-23T07:18:37.643Z,67.39
2022-09-23T07:21:07.068Z,67.32
2022-09-23T07:23:34.155Z,66.97
2022-09-23T07:26:05.301Z,67.50
2022-09-23T07:28:33.654Z,66.67
2022-09-23T07:31:09.971Z,66.85
2022-09-23T07:33:47.810Z,66.03
2022-09-23T07:36:19.385Z,66.43
2022-09-23T07:38:49.136Z,65.50
2022-09-23T07:41:18.473Z,65.28
2022-09-23T07:48:34.095Z,64.67
2022-09-23T07:51:17.251Z,65.43
2022-09-23T07:57:31.175Z,65.23
2022-09-23T08:03:53.020Z,65.20
2022-09-23T08:06:23.953Z,65.29
2022-09-23T08:08:53.523Z,65.03
2022-09-23T08:11:20.740Z,65.73
2022-09-23T08:13:47.971Z,65.40
2022-09-23T08:16:15.012Z,64.67
2022-09-23T08:18:45.780Z,64.85
2022-09-23T08:21:20.236Z,64.54
2022-09-23T08:23:47.514Z,64.50
2022-09-23T08:26:20.805Z,64.51
2022-09-23T08:28:49.633Z,64.69
2022-09-23T08:31:16.633Z,64.68
2022-09-23T08:33:43.693Z,64.27
2022-09-23T08:36:12.048Z,64.34
2022-09-23T08:38:41.043Z,63.78
2022-09-23T08:41:23.167Z,63.36
2022-09-23T08:43:54.037Z,63.44
2022-09-23T08:46:33.260Z,63.55
2022-09-23T08:49:43.781Z,63.54
2022-09-23T08:52:28.138Z,63.52
2022-09-23T08:54:57.763Z,63.74
2022-09-23T08:57:38.841Z,64.07
2022-09-23T09:00:15.393Z,64.04
2022-09-23T09:02:44.638Z,63.60
2022-09-23T09:05:13.416Z,63.87
2022-09-23T09:08:04.434Z,63.39
2022-09-23T09:11:31.625Z,63.67
2022-09-23T09:17:57.713Z,62.73
2022-09-23T09:20:48.848Z,62.21
2022-09-23T09:24:03.076Z,61.84
2022-09-23T09:26:44.859Z,61.31
2022-09-23T09:29:36.384Z,61.06
2022-09-23T09:32:49.049Z,60.71
2022-09-23T09:35:33.330Z,62.67
2022-09-23T09:38:01.820Z,63.40
2022-09-23T09:40:28.665Z,62.36
2022-09-23T09:42:55.384Z,63.41
2022-09-23T09:45:37.849Z,61.01
2022-09-23T09:48:17.579Z,59.47
2022-09-23T09:50:49.867Z,60.95
2022-09-23T09:53:24.013Z,60.09
2022-09-23T09:56:03.699Z,59.54
2022-09-23T09:58:49.418Z,58.74
2022-09-23T10:01:28.028Z,58.37
2022-09-23T10:03:59.518Z,58.76
2022-09-23T10:06:34.364Z,58.09
2022-09-23T10:09:22.070Z,58.41
2022-09-23T10:12:18.698Z,57.88
2022-09-23T10:14:47.314Z,57.77
2022-09-23T10:17:28.277Z,56.52
2022-09-23T10:20:00.410Z,56.02
2022-09-23T10:22:39.738Z,56.16
2022-09-23T10:25:36.274Z,56.26
2022-09-23T10:28:44.727Z,56.93
2022-09-23T10:31:26.702Z,56.16
2022-09-23T10:42:51.579Z,55.97
2022-09-23T22:23:39.190Z,76.85
2022-09-23T22:27:01.709Z,77.64
2022-09-23T22:29:48.276Z,78.65
2022-09-23T22:32:38.854Z,78.44
2022-09-23T22:35:17.788Z,79.70
2022-09-23T22:37:45.970Z,80.74
2022-09-23T22:40:14.708Z,81.38
2022-09-23T22:42:42.428Z,82.55
2022-09-23T22:45:10.604Z,83.34
2022-09-23T22:47:39.036Z,83.15
2022-09-23T22:50:07.997Z,83.95
2022-09-23T22:52:35.080Z,83.75
2022-09-23T22:55:01.851Z,84.79
2022-09-23T22:57:28.502Z,86.68
2022-09-23T22:59:55.080Z,86.87
2022-09-23T23:02:23.801Z,86.71
2022-09-23T23:04:51.136Z,86.57
2022-09-23T23:07:21.158Z,87.33
2022-09-23T23:09:50.622Z,87.76
2022-09-23T23:12:26.557Z,87.78
2022-09-23T23:18:44.051Z,87.91
2022-09-23T23:21:31.320Z,88.38
2022-09-23T23:24:14.417Z,88.92
2022-09-23T23:26:45.869Z,88.12
2022-09-23T23:29:25.436Z,88.27
2022-09-23T23:32:11.471Z,87.84
2022-09-23T23:35:08.973Z,87.98
2022-09-23T23:38:05.801Z,87.53
2022-09-23T23:40:37.934Z,87.68
2022-09-23T23:43:16.496Z,87.38
2022-09-23T23:45:49.252Z,87.35
2022-09-23T23:48:28.307Z,87.70
2022-09-23T23:51:11.822Z,87.67
2022-09-23T23:53:42.740Z,88.89
2022-09-23T23:56:20.686Z,88.70
2022-09-23T23:58:47.975Z,87.75
