createdAt,value
2017-09-15T00:00:46.238Z,65.60
2017-09-15T00:03:15.524Z,66.00
2017-09-15T00:05:44.741Z,66.10
2017-09-15T00:08:13.988Z,66.30
2017-09-15T00:10:43.264Z,66.30
2017-09-15T00:13:12.503Z,66.10
2017-09-15T00:15:42.532Z,65.70
2017-09-15T00:18:12.732Z,66.20
2017-09-15T00:20:41.987Z,66.30
2017-09-15T00:23:11.232Z,66.40
2017-09-15T00:25:40.483Z,66.80
2017-09-15T00:28:09.727Z,67.70
2017-09-15T00:30:39.010Z,67.50
2017-09-15T00:33:08.247Z,67.70
2017-09-15T00:35:38.273Z,67.20
2017-09-15T00:38:08.339Z,67.30
2017-09-15T00:40:37.580Z,67.30
2017-09-15T00:43:07.622Z,68.00
2017-09-15T00:45:36.852Z,67.30
2017-09-15T00:48:06.088Z,67.20
2017-09-15T00:50:35.339Z,67.20
2017-09-15T00:53:04.585Z,67.30
2017-09-15T00:55:33.823Z,67.30
2017-09-15T00:58:03.095Z,67.20
2017-09-15T01:03:48.564Z,67.20
2017-09-15T01:06:18.568Z,67.00
2017-09-15T01:08:47.846Z,67.00
2017-09-15T01:11:17.083Z,66.80
2017-09-15T01:13:47.101Z,67.20
2017-09-15T01:16:17.107Z,67.10
2017-09-15T01:18:46.716Z,67.10
2017-09-15T01:21:15.947Z,67.40
2017-09-15T01:23:45.182Z,67.40
2017-09-15T01:26:14.480Z,67.30
2017-09-15T01:28:43.709Z,67.20
2017-09-15T01:31:12.940Z,66.70
2017-09-15T01:33:42.367Z,67.00
2017-09-15T01:36:11.607Z,66.50
2017-09-15T01:38:40.848Z,66.60
2017-09-15T01:41:10.119Z,66.80
2017-09-15T01:43:39.351Z,66.40
2017-09-15T01:46:08.595Z,67.00
2017-09-15T01:48:37.847Z,66.40
2017-09-15T01:51:07.088Z,66.70
2017-09-15T01:53:36.371Z,66.20
2017-09-15T01:56:05.608Z,66.70
2017-09-15T01:58:34.841Z,66.80
2017-09-15T02:01:04.332Z,66.80
2017-09-15T02:03:33.523Z,66.80
2017-09-15T02:06:03.565Z,66.50
2017-09-15T02:08:32.806Z,66.60
2017-09-15T02:11:02.051Z,66.80
2017-09-15T02:13:32.071Z,66.30
2017-09-15T02:16:02.081Z,66.10
2017-09-15T02:18:32.119Z,66.10
2017-09-15T02:21:01.436Z,66.00
2017-09-15T02:23:30.668Z,66.80
2017-09-15T02:25:59.931Z,67.00
2017-09-15T02:28:29.934Z,67.00
2017-09-15T02:30:59.216Z,67.00
2017-09-15T02:33:29.215Z,66.90
2017-09-15T02:35:58.504Z,67.00
2017-09-15T02:38:27.745Z,66.80
2017-09-15T02:40:56.978Z,67.30
2017-09-15T02:43:26.263Z,66.20
2017-09-15T02:45:55.495Z,66.30
2017-09-15T02:48:24.748Z,66.30
2017-09-15T02:50:53.999Z,66.10
2017-09-15T02:53:23.418Z,66.10
2017-09-15T02:55:52.656Z,66.00
2017-09-15T02:58:21.895Z,66.20
2017-09-15T03:00:51.315Z,66.20
2017-09-15T03:03:20.551Z,66.10
2017-09-15T03:05:51.615Z,66.20
2017-09-15T03:08:21.138Z,66.60
2017-09-15T03:10:50.381Z,66.70
2017-09-15T03:13:19.605Z,66.80
2017-09-15T03:15:49.047Z,66.30
2017-09-15T03:18:18.287Z,66.60
2017-09-15T03:20:47.520Z,66.90
2017-09-15T03:23:16.795Z,66.90
2017-09-15T03:25:46.816Z,67.80
2017-09-15T03:28:16.849Z,67.70
2017-09-15T03:30:46.085Z,67.50
2017-09-15T03:33:15.317Z,68.00
2017-09-15T03:35:45.356Z,68.70
2017-09-15T03:38:14.587Z,67.70
2017-09-15T03:40:43.824Z,67.70
2017-09-15T03:43:13.101Z,67.40
2017-09-15T03:45:42.340Z,67.40
2017-09-15T03:48:12.383Z,67.70
2017-09-15T03:50:41.625Z,67.70
2017-09-15T03:53:10.859Z,67.40
2017-09-15T03:55:40.879Z,67.20
2017-09-15T03:58:10.885Z,67.20
2017-09-15T04:00:40.219Z,67.00
2017-09-15T04:03:09.468Z,67.60
2017-09-15T04:05:38.704Z,66.90
2017-09-15T04:08:08.723Z,67.30
2017-09-15T04:10:37.978Z,67.20
2017-09-15T04:13:07.220Z,67.60
2017-09-15T04:15:37.284Z,67.50
2017-09-15T04:18:06.540Z,67.50
2017-09-15T04:20:35.781Z,67.20
2017-09-15T04:23:05.175Z,67.60
2017-09-15T04:25:34.473Z,67.60
2017-09-15T04:28:03.740Z,67.80
2017-09-15T04:30:33.933Z,68.60
2017-09-15T04:33:03.168Z,68.60
2017-09-15T04:35:32.403Z,68.70
2017-09-15T04:38:01.664Z,68.70
2017-09-15T04:40:31.667Z,69.40
2017-09-15T04:43:01.686Z,69.20
2017-09-15T04:45:31.711Z,69.20
2017-09-15T04:48:01.738Z,69.10
2017-09-15T04:50:31.775Z,69.30
2017-09-15T04:53:01.011Z,69.30
2017-09-15T04:55:30.260Z,69.50
2017-09-15T04:57:59.518Z,69.60
2017-09-15T05:00:28.763Z,70.10
2017-09-15T05:02:58.009Z,70.30
2017-09-15T05:05:27.283Z,70.20
2017-09-15T05:07:56.526Z,69.80
2017-09-15T05:10:25.771Z,70.00
2017-09-15T05:12:55.128Z,70.20
2017-09-15T05:15:24.370Z,69.90
2017-09-15T05:17:53.603Z,70.30
2017-09-15T05:20:22.855Z,70.10
2017-09-15T05:22:52.103Z,70.80
2017-09-15T05:25:21.335Z,71.00
2017-09-15T05:27:51.359Z,71.10
2017-09-15T05:30:21.363Z,70.80
2017-09-15T05:32:50.647Z,70.80
2017-09-15T05:35:19.919Z,71.20
2017-09-15T05:37:49.163Z,71.70
2017-09-15T05:40:18.460Z,72.20
2017-09-15T05:42:48.516Z,69.70
2017-09-15T05:45:17.852Z,69.70
2017-09-15T05:47:47.893Z,66.90
2017-09-15T05:50:17.184Z,66.40
2017-09-15T05:52:46.419Z,65.10
2017-09-15T05:55:15.648Z,63.70
2017-09-15T05:57:44.911Z,62.60
2017-09-15T06:00:14.167Z,61.50
2017-09-15T06:02:43.408Z,61.50
2017-09-15T06:05:13.435Z,60.30
2017-09-15T06:07:43.443Z,60.50
2017-09-15T06:10:13.472Z,60.40
2017-09-15T06:12:43.522Z,59.60
2017-09-15T06:15:12.762Z,59.60
2017-09-15T06:17:42.003Z,59.30
2017-09-15T06:20:11.275Z,59.40
2017-09-15T06:22:40.519Z,58.80
2017-09-15T06:25:09.752Z,58.60
2017-09-15T06:27:39.188Z,58.70
2017-09-15T06:30:09.197Z,59.10
2017-09-15T06:32:38.466Z,59.10
2017-09-15T06:35:07.879Z,59.20
2017-09-15T06:37:37.172Z,59.90
2017-09-15T06:40:06.408Z,60.10
2017-09-15T06:42:36.649Z,59.70
2017-09-15T06:45:05.868Z,59.60
2017-09-15T06:47:35.103Z,59.50
2017-09-15T06:50:04.550Z,59.20
2017-09-15T06:52:33.786Z,59.20
2017-09-15T06:55:03.016Z,59.40
2017-09-15T06:57:32.293Z,59.70
2017-09-15T07:00:01.532Z,59.90
2017-09-15T07:02:31.555Z,61.10
2017-09-15T07:05:01.579Z,61.30
2017-09-15T07:07:31.580Z,61.00
2017-09-15T07:10:01.768Z,62.00
2017-09-15T07:12:31.007Z,61.20
2017-09-15T07:15:01.055Z,61.50
2017-09-15T07:17:30.293Z,61.50
2017-09-15T07:19:59.524Z,61.50
2017-09-15T07:22:29.710Z,61.90
2017-09-15T07:24:58.947Z,61.90
2017-09-15T07:27:28.967Z,61.90
2017-09-15T07:29:59.159Z,61.80
2017-09-15T07:32:28.404Z,61.80
2017-09-15T07:34:57.646Z,61.30
2017-09-15T07:37:26.915Z,61.80
2017-09-15T07:39:56.152Z,62.20
2017-09-15T07:42:26.205Z,62.40
2017-09-15T07:44:56.219Z,62.70
2017-09-15T07:47:26.248Z,63.30
2017-09-15T07:49:56.251Z,61.60
2017-09-15T07:52:26.299Z,62.50
2017-09-15T07:54:55.526Z,62.50
2017-09-15T07:57:24.770Z,62.20
2017-09-15T07:59:54.955Z,61.80
2017-09-15T08:02:24.196Z,61.80
2017-09-15T08:04:54.245Z,60.40
2017-09-15T08:07:23.479Z,60.40
2017-09-15T08:09:52.718Z,59.90
2017-09-15T08:12:22.140Z,60.30
2017-09-15T08:14:51.380Z,59.90
2017-09-15T08:17:20.620Z,60.10
2017-09-15T08:19:49.902Z,60.00
2017-09-15T08:22:19.132Z,59.70
2017-09-15T08:24:48.368Z,60.00
2017-09-15T08:27:17.628Z,59.60
2017-09-15T08:29:46.899Z,60.00
2017-09-15T08:32:16.131Z,59.80
2017-09-15T08:34:45.374Z,59.50
2017-09-15T08:37:14.632Z,59.30
2017-09-15T08:39:43.871Z,58.80
2017-09-15T08:42:13.215Z,59.00
2017-09-15T08:44:43.224Z,59.10
2017-09-15T08:47:12.504Z,59.10
2017-09-15T08:49:41.743Z,59.10
2017-09-15T08:52:10.978Z,59.00
2017-09-15T08:54:40.267Z,57.90
2017-09-15T08:57:09.507Z,58.40
2017-09-15T08:59:38.739Z,58.40
2017-09-15T09:02:08.754Z,58.40
2017-09-15T09:04:38.759Z,57.20
2017-09-15T09:07:08.798Z,57.10
2017-09-15T09:09:38.043Z,57.10
2017-09-15T09:12:07.295Z,57.80
2017-09-15T09:14:37.478Z,57.10
2017-09-15T09:17:06.720Z,57.10
2017-09-15T09:19:35.955Z,56.00
2017-09-15T09:22:05.211Z,55.40
2017-09-15T09:24:35.211Z,55.20
2017-09-15T09:27:05.272Z,54.70
2017-09-15T09:29:34.499Z,54.60
2017-09-15T09:32:03.843Z,55.20
2017-09-15T09:34:33.090Z,54.50
2017-09-15T09:37:02.323Z,54.90
2017-09-15T09:39:31.575Z,54.90
2017-09-15T09:42:00.814Z,54.90
2017-09-15T09:44:30.076Z,54.10
2017-09-15T09:46:59.471Z,54.60
2017-09-15T09:49:28.712Z,54.70
2017-09-15T09:51:57.990Z,54.50
2017-09-15T09:54:27.255Z,53.60
2017-09-15T09:56:56.504Z,53.50
2017-09-15T09:59:25.738Z,52.70
2017-09-15T10:01:55.787Z,52.30
2017-09-15T10:04:25.031Z,52.20
2017-09-15T10:06:54.266Z,54.00
2017-09-15T10:09:24.455Z,53.70
2017-09-15T10:11:53.697Z,53.60
2017-09-15T10:14:22.934Z,53.10
2017-09-15T10:16:52.187Z,52.90
2017-09-15T10:19:21.451Z,53.00
2017-09-15T10:21:50.714Z,52.70
2017-09-15T10:24:19.954Z,52.60
2017-09-15T10:26:49.207Z,52.30
2017-09-15T10:29:18.619Z,52.80
2017-09-15T10:31:47.852Z,52.90
2017-09-15T10:34:17.086Z,53.30
2017-09-15T10:36:46.347Z,53.70
2017-09-15T10:39:15.584Z,54.10
2017-09-15T10:41:45.640Z,52.70
2017-09-15T10:44:14.879Z,52.70
2017-09-15T10:46:44.135Z,51.80
2017-09-15T10:49:13.650Z,51.00
2017-09-15T10:51:42.890Z,50.70
2017-09-15T10:54:12.133Z,50.10
2017-09-15T10:56:41.433Z,49.60
2017-09-15T10:59:16.099Z,49.90
2017-09-15T11:01:45.350Z,48.60
2017-09-15T11:04:14.636Z,49.80
2017-09-15T11:06:44.644Z,52.60
2017-09-15T11:09:14.668Z,53.70
2017-09-15T11:11:44.795Z,53.60
2017-09-15T11:14:14.818Z,52.70
2017-09-15T11:16:44.108Z,52.70
2017-09-15T11:19:13.310Z,52.70
2017-09-15T11:21:43.335Z,53.30
2017-09-15T11:24:12.570Z,53.30
2017-09-15T11:26:41.808Z,53.50
2017-09-15T11:29:11.068Z,53.40
2017-09-15T11:31:40.330Z,53.40
2017-09-15T11:34:10.327Z,52.90
2017-09-15T11:36:40.372Z,53.30
2017-09-15T11:39:09.611Z,52.80
2017-09-15T11:41:38.845Z,53.10
2017-09-15T11:44:09.023Z,53.40
2017-09-15T11:46:38.259Z,53.30
2017-09-15T11:49:07.524Z,54.00
2017-09-15T11:51:36.806Z,54.20
2017-09-15T11:54:06.047Z,53.20
2017-09-15T11:56:35.288Z,54.20
2017-09-15T11:59:04.543Z,54.20
2017-09-15T12:01:33.788Z,52.60
2017-09-15T12:04:03.199Z,52.00
2017-09-15T12:06:32.446Z,51.80
2017-09-15T12:09:01.701Z,52.30
2017-09-15T12:11:31.115Z,51.70
2017-09-15T12:14:00.501Z,51.30
2017-09-15T12:16:29.706Z,50.70
2017-09-15T12:18:59.129Z,51.20
2017-09-15T12:21:28.363Z,51.50
2017-09-15T12:23:57.596Z,51.50
2017-09-15T12:26:26.895Z,51.90
2017-09-15T12:28:56.893Z,52.40
2017-09-15T12:31:26.150Z,52.30
2017-09-15T12:33:55.471Z,53.20
2017-09-15T12:36:24.691Z,52.30
2017-09-15T12:38:53.924Z,52.00
2017-09-15T12:41:23.172Z,52.10
2017-09-15T12:43:52.502Z,52.00
2017-09-15T12:46:22.514Z,51.20
2017-09-15T12:48:52.555Z,52.60
2017-09-15T12:51:21.808Z,52.60
2017-09-15T12:53:51.030Z,51.90
2017-09-15T12:56:21.099Z,52.20
2017-09-15T12:58:50.314Z,52.10
2017-09-15T13:01:19.558Z,52.60
2017-09-15T13:03:49.750Z,53.10
2017-09-15T13:06:18.990Z,53.00
2017-09-15T13:08:48.232Z,53.00
2017-09-15T13:11:17.498Z,53.30
2017-09-15T13:13:46.731Z,52.60
2017-09-15T13:16:15.967Z,52.80
2017-09-15T13:18:46.007Z,52.30
2017-09-15T13:21:15.250Z,52.30
2017-09-15T13:23:44.483Z,52.20
2017-09-15T13:26:14.513Z,52.30
2017-09-15T13:28:44.515Z,51.70
2017-09-15T13:31:13.806Z,51.60
2017-09-15T13:33:43.038Z,51.60
2017-09-15T13:36:12.287Z,52.30
2017-09-15T13:38:41.551Z,51.70
2017-09-15T13:41:10.787Z,52.20
2017-09-15T13:43:40.062Z,52.60
2017-09-15T13:46:09.303Z,52.20
2017-09-15T13:48:38.541Z,52.90
2017-09-15T13:51:07.807Z,52.30
2017-09-15T13:53:37.043Z,52.40
2017-09-15T13:56:06.314Z,52.80
2017-09-15T13:58:36.326Z,51.60
2017-09-15T14:01:05.583Z,51.50
2017-09-15T14:03:34.837Z,50.90
2017-09-15T14:06:04.883Z,51.50
2017-09-15T14:08:34.199Z,51.50
2017-09-15T14:11:03.472Z,51.40
2017-09-15T14:13:33.379Z,51.20
2017-09-15T14:16:03.378Z,51.20
2017-09-15T14:18:32.671Z,51.20
2017-09-15T14:21:01.914Z,51.10
2017-09-15T14:23:31.930Z,51.60
2017-09-15T14:26:01.202Z,51.70
2017-09-15T14:28:30.439Z,52.00
2017-09-15T14:30:59.719Z,52.80
2017-09-15T14:33:28.962Z,52.40
2017-09-15T14:35:58.210Z,52.70
2017-09-15T14:38:28.265Z,53.70
2017-09-15T14:40:57.499Z,53.70
2017-09-15T14:43:26.744Z,54.50
2017-09-15T14:45:56.194Z,54.70
2017-09-15T14:48:25.435Z,54.90
2017-09-15T14:50:55.460Z,54.60
2017-09-15T14:53:25.469Z,54.20
2017-09-15T14:55:55.582Z,54.70
2017-09-15T14:58:25.694Z,54.40
2017-09-15T15:00:55.023Z,54.30
2017-09-15T15:03:25.019Z,52.90
2017-09-15T15:05:55.091Z,53.20
2017-09-15T15:08:24.336Z,53.20
2017-09-15T15:10:53.583Z,53.70
2017-09-15T15:13:22.874Z,53.40
2017-09-15T15:15:52.103Z,54.20
2017-09-15T15:18:21.339Z,53.90
2017-09-15T15:20:51.526Z,52.60
2017-09-15T15:23:20.772Z,52.40
2017-09-15T15:25:50.794Z,52.70
2017-09-15T15:28:20.791Z,52.90
2017-09-15T15:30:50.043Z,52.90
2017-09-15T15:33:19.275Z,53.50
2017-09-15T15:35:49.757Z,53.90
2017-09-15T15:38:19.722Z,53.30
2017-09-15T15:40:48.993Z,53.30
2017-09-15T15:43:18.267Z,53.30
2017-09-15T15:45:47.511Z,53.30
2017-09-15T15:48:16.742Z,53.40
2017-09-15T15:50:46.787Z,53.60
2017-09-15T15:53:16.018Z,53.50
2017-09-15T15:55:45.263Z,53.00
2017-09-15T15:58:15.427Z,53.20
2017-09-15T16:00:44.770Z,53.20
2017-09-15T16:03:14.106Z,52.90
2017-09-15T16:05:43.575Z,53.30
2017-09-15T16:08:12.944Z,53.80
2017-09-15T16:10:42.475Z,54.20
2017-09-15T16:13:11.927Z,53.70
2017-09-15T16:15:42.378Z,53.80
2017-09-15T16:18:11.825Z,54.00
2017-09-15T16:20:41.273Z,54.10
2017-09-15T16:23:10.603Z,54.20
2017-09-15T16:25:40.415Z,53.60
2017-09-15T16:28:10.424Z,54.30
2017-09-15T16:30:39.863Z,54.20
2017-09-15T16:33:09.443Z,53.60
2017-09-15T16:35:38.810Z,53.70
2017-09-15T16:38:13.623Z,53.60
2017-09-15T16:40:48.671Z,54.20
2017-09-15T16:43:24.537Z,54.30
2017-09-15T16:45:59.733Z,54.50
2017-09-15T16:48:34.749Z,54.50
2017-09-15T16:51:04.040Z,54.60
2017-09-15T16:53:33.357Z,55.60
2017-09-15T16:56:03.610Z,56.60
2017-09-15T16:58:32.919Z,56.60
2017-09-15T17:01:02.160Z,56.60
2017-09-15T17:03:31.444Z,57.10
2017-09-15T17:06:00.676Z,56.90
2017-09-15T17:08:30.096Z,57.20
2017-09-15T17:10:59.423Z,57.80
2017-09-15T17:13:29.483Z,58.40
2017-09-15T17:15:58.920Z,58.50
2017-09-15T17:18:28.158Z,58.70
2017-09-15T17:20:57.399Z,58.50
2017-09-15T17:23:26.667Z,59.80
2017-09-15T17:25:55.927Z,59.60
2017-09-15T17:28:25.170Z,60.20
2017-09-15T17:30:54.411Z,60.70
2017-09-15T17:33:23.704Z,60.80
2017-09-15T17:35:52.939Z,61.60
2017-09-15T17:38:22.974Z,61.40
2017-09-15T17:40:52.222Z,61.40
2017-09-15T17:43:21.468Z,61.70
2017-09-15T17:45:50.763Z,61.50
2017-09-15T17:48:20.021Z,61.80
2017-09-15T17:50:49.261Z,62.10
2017-09-15T17:53:18.655Z,62.50
2017-09-15T17:55:48.652Z,63.00
2017-09-15T17:58:17.913Z,63.00
2017-09-15T18:00:47.171Z,63.50
2017-09-15T18:03:16.407Z,63.40
2017-09-15T18:05:45.663Z,62.50
2017-09-15T18:08:15.664Z,62.60
2017-09-15T18:10:45.844Z,62.60
2017-09-15T18:13:15.091Z,62.40
2017-09-15T18:15:44.335Z,62.00
2017-09-15T18:18:13.764Z,62.90
2017-09-15T18:20:43.005Z,62.20
2017-09-15T18:23:12.268Z,63.40
2017-09-15T18:25:41.548Z,63.50
2017-09-15T18:28:10.808Z,62.60
2017-09-15T18:30:40.827Z,62.90
2017-09-15T18:33:10.839Z,62.60
2017-09-15T18:35:40.893Z,63.80
2017-09-15T18:38:10.141Z,63.80
2017-09-15T18:40:39.382Z,63.40
2017-09-15T18:43:08.794Z,63.20
2017-09-15T18:45:38.127Z,62.80
2017-09-15T18:48:07.394Z,63.80
2017-09-15T18:50:36.683Z,63.70
2017-09-15T18:53:05.931Z,63.80
2017-09-15T18:55:35.218Z,64.20
2017-09-15T18:58:04.479Z,63.00
2017-09-15T19:00:33.728Z,62.50
2017-09-15T19:03:03.148Z,62.00
2017-09-15T19:05:33.210Z,63.20
2017-09-15T19:08:02.470Z,63.20
2017-09-15T19:10:31.711Z,63.50
2017-09-15T19:13:00.995Z,63.90
2017-09-15T19:15:30.264Z,64.20
2017-09-15T19:17:59.536Z,64.80
2017-09-15T19:20:29.812Z,64.80
2017-09-15T19:22:59.261Z,64.20
2017-09-15T19:25:28.557Z,64.40
2017-09-15T19:27:57.825Z,64.40
2017-09-15T19:30:27.849Z,64.30
2017-09-15T19:32:57.081Z,64.30
2017-09-15T19:35:26.339Z,64.30
2017-09-15T19:37:56.534Z,64.60
2017-09-15T19:40:25.784Z,64.60
2017-09-15T19:42:55.031Z,64.30
2017-09-15T19:45:24.435Z,65.00
2017-09-15T19:47:53.670Z,64.60
2017-09-15T19:50:22.940Z,64.70
2017-09-15T19:52:52.236Z,65.00
2017-09-15T19:55:21.486Z,65.40
2017-09-15T19:57:50.726Z,65.60
2017-09-15T20:00:19.979Z,65.90
2017-09-15T20:02:49.216Z,66.50
2017-09-15T20:05:18.461Z,66.20
2017-09-15T20:07:48.479Z,66.80
2017-09-15T20:10:18.487Z,67.20
2017-09-15T20:12:48.610Z,67.50
2017-09-15T20:15:18.616Z,66.50
2017-09-15T20:17:49.865Z,66.20
2017-09-15T20:20:19.105Z,66.20
2017-09-15T20:22:48.338Z,67.40
2017-09-15T20:25:17.584Z,67.50
2017-09-15T20:27:47.593Z,68.50
2017-09-15T20:30:16.828Z,68.40
2017-09-15T20:32:46.066Z,68.70
2017-09-15T20:35:15.324Z,69.00
2017-09-15T20:37:44.560Z,69.50
2017-09-15T20:40:13.804Z,69.30
2017-09-15T20:42:43.072Z,69.60
2017-09-15T20:45:12.317Z,68.40
2017-09-15T20:47:41.571Z,68.10
2017-09-15T20:50:10.839Z,68.50
2017-09-15T20:52:40.080Z,69.00
2017-09-15T20:55:10.112Z,68.40
2017-09-15T20:57:40.233Z,67.80
2017-09-15T21:00:10.243Z,67.60
2017-09-15T21:02:39.686Z,68.40
2017-09-15T21:05:08.923Z,67.30
2017-09-15T21:07:38.955Z,67.60
2017-09-15T21:10:08.956Z,67.40
2017-09-15T21:12:38.212Z,67.40
2017-09-15T21:15:07.636Z,67.00
2017-09-15T21:17:36.884Z,67.30
2017-09-15T21:20:06.118Z,67.40
2017-09-15T21:22:35.425Z,67.40
2017-09-15T21:25:04.628Z,67.40
2017-09-15T21:27:33.891Z,67.60
2017-09-15T21:30:03.139Z,67.20
2017-09-15T21:32:32.378Z,67.40
2017-09-15T21:35:01.819Z,67.40
2017-09-15T21:37:31.068Z,67.80
2017-09-15T21:40:01.083Z,67.80
2017-09-15T21:42:30.479Z,67.70
2017-09-15T21:44:59.727Z,67.80
2017-09-15T21:47:28.974Z,68.00
2017-09-15T21:49:58.223Z,68.10
2017-09-15T21:52:27.458Z,68.10
2017-09-15T21:54:57.504Z,68.80
2017-09-15T21:57:26.762Z,68.80
2017-09-15T21:59:56.004Z,69.90
2017-09-15T22:02:25.419Z,70.10
2017-09-15T22:04:54.665Z,70.50
2017-09-15T22:07:23.900Z,70.50
2017-09-15T22:09:53.966Z,70.30
2017-09-15T22:12:23.280Z,71.00
2017-09-15T22:14:53.088Z,71.20
2017-09-15T22:17:22.386Z,71.00
2017-09-15T22:19:51.654Z,70.50
2017-09-15T22:22:20.898Z,70.70
2017-09-15T22:24:50.142Z,71.30
2017-09-15T22:27:19.379Z,71.60
2017-09-15T22:29:49.412Z,72.10
2017-09-15T22:32:19.419Z,72.30
2017-09-15T22:34:49.469Z,72.40
2017-09-15T22:37:18.720Z,72.40
2017-09-15T22:39:47.968Z,72.20
2017-09-15T22:42:17.382Z,72.30
2017-09-15T22:44:46.611Z,73.30
2017-09-15T22:47:15.864Z,73.70
2017-09-15T22:49:45.133Z,73.90
2017-09-15T22:52:15.125Z,74.60
2017-09-15T22:54:44.342Z,74.00
2017-09-15T22:57:13.592Z,74.20
2017-09-15T22:59:42.833Z,73.40
2017-09-15T23:02:12.102Z,73.00
2017-09-15T23:04:41.347Z,73.30
2017-09-15T23:07:10.596Z,73.40
2017-09-15T23:09:40.628Z,73.80
2017-09-15T23:12:09.870Z,73.70
2017-09-15T23:14:40.717Z,73.20
2017-09-15T23:17:09.951Z,73.10
2017-09-15T23:19:39.211Z,73.20
2017-09-15T23:22:08.470Z,73.10
2017-09-15T23:24:37.718Z,73.40
2017-09-15T23:27:07.748Z,74.80
2017-09-15T23:29:36.992Z,74.70
2017-09-15T23:32:06.264Z,74.40
2017-09-15T23:34:35.523Z,75.00
2017-09-15T23:37:05.530Z,75.20
2017-09-15T23:39:34.802Z,75.20
2017-09-15T23:42:04.068Z,74.40
2017-09-15T23:44:33.319Z,74.40
2017-09-15T23:47:02.559Z,74.40
2017-09-15T23:49:31.825Z,74.80
2017-09-15T23:52:01.106Z,75.30
2017-09-15T23:54:30.984Z,75.50
2017-09-15T23:57:00.268Z,75.30
2017-09-15T23:59:30.288Z,74.20
