createdAt,value
2022-10-28T00:00:17.022Z,0.00
2022-10-28T00:01:17.138Z,0.00
2022-10-28T00:02:17.078Z,0.00
2022-10-28T00:03:17.007Z,0.00
2022-10-28T00:04:17.034Z,0.00
2022-10-28T00:05:16.962Z,0.00
2022-10-28T00:06:16.967Z,0.00
2022-10-28T00:07:16.945Z,0.00
2022-10-28T00:08:16.948Z,0.00
2022-10-28T00:09:16.983Z,0.00
2022-10-28T00:10:16.922Z,0.00
2022-10-28T00:11:16.969Z,0.00
2022-10-28T00:12:16.900Z,0.00
2022-10-28T00:13:16.886Z,0.00
2022-10-28T00:14:16.917Z,0.00
2022-10-28T00:15:16.855Z,0.00
2022-10-28T00:16:16.869Z,0.00
2022-10-28T00:17:16.888Z,0.00
2022-10-28T00:18:16.841Z,0.00
2022-10-28T00:19:16.815Z,0.00
2022-10-28T00:20:16.815Z,0.00
2022-10-28T00:21:16.790Z,0.00
2022-10-28T00:22:16.803Z,0.00
2022-10-28T00:23:16.793Z,0.00
2022-10-28T00:24:16.767Z,0.00
2022-10-28T00:25:16.754Z,0.00
2022-10-28T00:26:16.745Z,0.00
2022-10-28T00:27:16.740Z,0.00
2022-10-28T00:28:16.734Z,0.00
2022-10-28T00:29:16.710Z,0.00
2022-10-28T00:30:16.709Z,0.00
2022-10-28T00:31:16.692Z,0.00
2022-10-28T00:32:16.701Z,0.00
2022-10-28T00:33:16.674Z,0.00
2022-10-28T00:34:16.689Z,0.00
2022-10-28T00:35:16.655Z,0.00
2022-10-28T00:36:16.652Z,0.00
2022-10-28T00:37:16.645Z,0.00
2022-10-28T00:38:16.626Z,0.00
2022-10-28T00:39:16.610Z,0.00
2022-10-28T00:40:16.606Z,0.00
2022-10-28T00:41:16.603Z,0.00
2022-10-28T00:42:16.595Z,0.00
2022-10-28T00:43:16.635Z,0.00
2022-10-28T00:44:16.562Z,0.00
2022-10-28T00:45:16.560Z,0.00
2022-10-28T00:46:16.545Z,0.00
2022-10-28T00:47:16.581Z,0.00
2022-10-28T00:48:16.521Z,0.00
2022-10-28T00:49:16.511Z,0.00
2022-10-28T00:50:16.518Z,0.00
2022-10-28T00:51:16.512Z,0.00
2022-10-28T00:52:16.488Z,0.00
2022-10-28T00:53:16.463Z,0.00
2022-10-28T00:54:16.454Z,0.00
2022-10-28T00:55:16.448Z,0.00
2022-10-28T00:56:16.459Z,0.00
2022-10-28T00:57:16.463Z,0.00
2022-10-28T00:58:16.414Z,0.00
2022-10-28T00:59:16.413Z,0.00
2022-10-28T01:00:22.437Z,0.00
2022-10-28T01:01:16.412Z,0.00
2022-10-28T01:02:16.569Z,0.00
2022-10-28T01:03:17.958Z,0.00
2022-10-28T01:04:16.349Z,0.00
2022-10-28T01:05:16.372Z,0.00
2022-10-28T01:06:16.334Z,0.00
2022-10-28T01:07:16.322Z,0.00
2022-10-28T01:08:16.306Z,0.00
2022-10-28T01:09:16.349Z,0.00
2022-10-28T01:10:16.288Z,0.00
2022-10-28T01:11:16.271Z,0.00
2022-10-28T01:12:16.276Z,0.00
2022-10-28T01:13:16.257Z,0.00
2022-10-28T01:14:16.249Z,0.00
2022-10-28T01:15:16.232Z,0.00
2022-10-28T01:16:16.229Z,0.00
2022-10-28T01:17:16.222Z,0.00
2022-10-28T01:18:16.203Z,0.00
2022-10-28T01:19:16.192Z,0.00
2022-10-28T01:20:16.187Z,0.00
2022-10-28T01:21:16.169Z,0.00
2022-10-28T01:22:16.182Z,0.00
2022-10-28T01:23:16.150Z,0.00
2022-10-28T01:24:16.142Z,0.00
2022-10-28T01:25:16.127Z,0.00
2022-10-28T01:26:16.127Z,0.00
2022-10-28T01:27:16.133Z,0.00
2022-10-28T01:28:16.098Z,0.00
2022-10-28T01:29:16.088Z,0.00
2022-10-28T01:30:16.076Z,0.00
2022-10-28T01:31:16.075Z,0.00
2022-10-28T01:32:16.070Z,0.00
2022-10-28T01:33:16.049Z,0.00
2022-10-28T01:34:16.041Z,0.00
2022-10-28T01:35:16.027Z,0.00
2022-10-28T01:36:16.015Z,0.00
2022-10-28T01:37:16.056Z,0.00
2022-10-28T01:38:16.009Z,0.00
2022-10-28T01:39:15.983Z,0.00
2022-10-28T01:40:15.973Z,0.00
2022-10-28T01:41:15.962Z,0.00
2022-10-28T01:42:15.974Z,0.00
2022-10-28T01:43:15.963Z,0.00
2022-10-28T01:44:15.945Z,0.00
2022-10-28T01:45:15.920Z,0.00
2022-10-28T01:46:15.913Z,0.00
2022-10-28T01:47:15.921Z,0.00
2022-10-28T01:48:15.898Z,0.00
2022-10-28T01:49:15.925Z,0.00
2022-10-28T01:50:15.871Z,0.00
2022-10-28T01:51:15.860Z,0.00
2022-10-28T01:52:15.861Z,0.00
2022-10-28T01:53:15.840Z,0.00
2022-10-28T01:54:15.827Z,0.00
2022-10-28T01:55:15.817Z,0.00
2022-10-28T01:56:15.860Z,0.00
2022-10-28T01:57:15.810Z,0.00
2022-10-28T01:58:15.785Z,0.00
2022-10-28T01:59:15.769Z,0.00
2022-10-28T02:00:15.763Z,0.00
2022-10-28T02:01:15.849Z,0.00
2022-10-28T02:02:15.768Z,0.00
2022-10-28T02:03:15.756Z,0.00
2022-10-28T02:04:15.720Z,0.00
2022-10-28T02:05:15.708Z,0.00
2022-10-28T02:06:15.709Z,0.00
2022-10-28T02:07:15.697Z,0.00
2022-10-28T02:08:15.687Z,0.00
2022-10-28T02:09:15.671Z,0.00
2022-10-28T02:10:15.663Z,0.00
2022-10-28T02:11:15.645Z,0.00
2022-10-28T02:12:15.663Z,0.00
2022-10-28T02:13:15.638Z,0.00
2022-10-28T02:14:15.623Z,0.00
2022-10-28T02:15:15.603Z,0.00
2022-10-28T02:16:15.600Z,0.00
2022-10-28T02:17:15.594Z,0.00
2022-10-28T02:18:15.587Z,0.00
2022-10-28T02:19:15.563Z,0.00
2022-10-28T02:20:15.568Z,0.00
2022-10-28T02:21:15.540Z,0.00
2022-10-28T02:22:15.554Z,0.00
2022-10-28T02:23:15.553Z,0.00
2022-10-28T02:24:15.513Z,0.00
2022-10-28T02:25:15.540Z,0.00
2022-10-28T02:26:15.495Z,0.00
2022-10-28T02:27:15.495Z,0.00
2022-10-28T02:28:15.495Z,0.00
2022-10-28T02:29:15.456Z,0.00
2022-10-28T02:30:15.475Z,0.00
2022-10-28T02:31:15.435Z,0.00
2022-10-28T02:32:15.485Z,0.00
2022-10-28T02:33:15.446Z,0.00
2022-10-28T02:34:15.423Z,0.00
2022-10-28T02:35:15.392Z,0.00
2022-10-28T02:36:15.390Z,0.00
2022-10-28T02:37:15.397Z,0.00
2022-10-28T02:38:15.404Z,0.00
2022-10-28T02:39:15.353Z,0.00
2022-10-28T02:40:15.345Z,0.00
2022-10-28T02:41:15.332Z,0.00
2022-10-28T02:42:15.515Z,0.00
2022-10-28T02:43:15.349Z,0.00
2022-10-28T02:44:15.332Z,0.00
2022-10-28T02:45:15.293Z,0.00
2022-10-28T02:46:15.284Z,0.00
2022-10-28T02:47:15.283Z,0.00
2022-10-28T02:48:15.284Z,0.00
2022-10-28T02:49:15.258Z,0.00
2022-10-28T02:50:15.244Z,0.00
2022-10-28T02:51:15.233Z,0.00
2022-10-28T02:52:15.389Z,0.00
2022-10-28T02:53:15.304Z,0.00
2022-10-28T02:54:15.194Z,0.00
2022-10-28T02:55:15.188Z,0.00
2022-10-28T02:56:15.174Z,0.00
2022-10-28T02:57:15.181Z,0.00
2022-10-28T02:58:15.159Z,0.00
2022-10-28T02:59:15.198Z,0.00
2022-10-28T03:00:15.131Z,0.00
2022-10-28T03:01:15.267Z,0.00
2022-10-28T03:02:15.179Z,0.00
2022-10-28T03:03:15.153Z,0.00
2022-10-28T03:04:15.101Z,0.00
2022-10-28T03:05:15.130Z,0.00
2022-10-28T03:06:15.112Z,0.00
2022-10-28T03:07:15.078Z,0.00
2022-10-28T03:08:15.045Z,0.00
2022-10-28T03:09:15.045Z,0.00
2022-10-28T03:10:15.026Z,0.00
2022-10-28T03:11:15.030Z,0.00
2022-10-28T03:12:15.032Z,0.00
2022-10-28T03:13:15.007Z,0.00
2022-10-28T03:14:15.558Z,0.00
2022-10-28T03:15:14.979Z,0.00
2022-10-28T03:16:15.027Z,0.00
2022-10-28T03:17:14.983Z,0.00
2022-10-28T03:18:14.948Z,0.00
2022-10-28T03:19:14.947Z,0.00
2022-10-28T03:20:14.926Z,0.00
2022-10-28T03:21:14.916Z,0.00
2022-10-28T03:22:14.979Z,0.00
2022-10-28T03:23:14.904Z,0.00
2022-10-28T03:24:14.879Z,0.00
2022-10-28T03:25:14.876Z,0.00
2022-10-28T03:26:14.858Z,0.00
2022-10-28T03:27:14.873Z,0.00
2022-10-28T03:28:14.882Z,0.00
2022-10-28T03:29:14.830Z,0.00
2022-10-28T03:30:14.820Z,0.00
2022-10-28T03:31:14.812Z,0.00
2022-10-28T03:32:14.871Z,0.00
2022-10-28T03:33:14.793Z,0.00
2022-10-28T03:34:14.778Z,0.00
2022-10-28T03:35:14.812Z,0.00
2022-10-28T03:36:14.759Z,0.00
2022-10-28T03:37:14.766Z,0.00
2022-10-28T03:38:14.734Z,0.00
2022-10-28T03:39:14.739Z,0.00
2022-10-28T03:40:14.720Z,0.00
2022-10-28T03:41:14.749Z,0.00
2022-10-28T03:42:14.706Z,0.00
2022-10-28T03:43:14.687Z,0.00
2022-10-28T03:44:14.697Z,0.00
2022-10-28T03:45:14.669Z,0.00
2022-10-28T03:46:14.659Z,0.00
2022-10-28T03:47:14.686Z,0.00
2022-10-28T03:48:14.626Z,0.00
2022-10-28T03:49:14.622Z,0.00
2022-10-28T03:50:14.615Z,0.00
2022-10-28T03:51:14.601Z,0.00
2022-10-28T03:52:14.607Z,0.00
2022-10-28T03:53:14.583Z,0.00
2022-10-28T03:54:14.566Z,0.00
2022-10-28T03:55:14.562Z,0.00
2022-10-28T03:56:14.546Z,0.00
2022-10-28T03:57:14.562Z,0.00
2022-10-28T03:58:14.540Z,0.00
2022-10-28T03:59:16.441Z,0.00
2022-10-28T04:00:14.509Z,0.00
2022-10-28T04:01:14.654Z,0.00
2022-10-28T04:02:14.700Z,0.00
2022-10-28T04:03:14.478Z,0.00
2022-10-28T04:04:14.475Z,0.00
2022-10-28T04:05:14.466Z,0.00
2022-10-28T04:06:14.462Z,0.00
2022-10-28T04:07:14.452Z,0.00
2022-10-28T04:08:14.443Z,0.00
2022-10-28T04:09:14.444Z,0.00
2022-10-28T04:10:14.400Z,0.00
2022-10-28T04:11:14.405Z,0.00
2022-10-28T04:12:14.400Z,0.00
2022-10-28T04:13:14.379Z,0.00
2022-10-28T04:14:14.367Z,0.00
2022-10-28T04:15:14.362Z,0.00
2022-10-28T04:16:14.340Z,0.00
2022-10-28T04:17:14.344Z,0.00
2022-10-28T04:18:14.319Z,0.00
2022-10-28T04:19:14.319Z,0.00
2022-10-28T04:20:14.296Z,0.00
2022-10-28T04:21:14.301Z,0.00
2022-10-28T04:22:14.284Z,0.00
2022-10-28T04:23:14.274Z,0.00
2022-10-28T04:24:14.259Z,0.00
2022-10-28T04:26:14.251Z,0.00
2022-10-28T04:27:14.231Z,0.00
2022-10-28T04:28:14.219Z,0.00
2022-10-28T04:29:14.214Z,0.00
2022-10-28T04:30:14.196Z,0.00
2022-10-28T04:31:14.201Z,0.00
2022-10-28T04:32:14.172Z,0.00
2022-10-28T04:33:14.170Z,0.00
2022-10-28T04:34:14.159Z,0.00
2022-10-28T04:35:14.141Z,0.00
2022-10-28T04:36:14.138Z,0.00
2022-10-28T04:37:18.326Z,0.00
2022-10-28T04:38:14.320Z,0.00
2022-10-28T04:39:14.110Z,0.00
2022-10-28T04:40:14.103Z,0.00
2022-10-28T04:41:14.097Z,0.00
2022-10-28T04:42:14.063Z,0.00
2022-10-28T04:43:14.058Z,0.00
2022-10-28T04:44:14.049Z,0.00
2022-10-28T04:45:14.047Z,0.00
2022-10-28T04:46:14.034Z,0.00
2022-10-28T04:47:14.017Z,0.00
2022-10-28T04:48:14.004Z,0.00
2022-10-28T04:49:14.004Z,0.00
2022-10-28T04:50:13.982Z,0.00
2022-10-28T04:51:14.002Z,0.00
2022-10-28T04:52:15.753Z,0.00
2022-10-28T04:53:13.992Z,0.00
2022-10-28T04:54:13.952Z,0.00
2022-10-28T04:55:13.946Z,0.00
2022-10-28T04:56:13.933Z,0.00
2022-10-28T04:57:13.913Z,0.00
2022-10-28T04:58:13.909Z,0.00
2022-10-28T04:59:13.897Z,0.00
2022-10-28T05:00:13.882Z,0.00
2022-10-28T05:01:14.002Z,0.00
2022-10-28T05:02:13.983Z,0.00
2022-10-28T05:03:13.853Z,0.00
2022-10-28T05:04:13.836Z,0.00
2022-10-28T05:05:13.880Z,0.00
2022-10-28T05:06:13.834Z,0.00
2022-10-28T05:07:13.814Z,0.00
2022-10-28T05:08:13.807Z,0.00
2022-10-28T05:09:13.789Z,0.00
2022-10-28T05:10:13.821Z,0.00
2022-10-28T05:11:13.830Z,0.00
2022-10-28T05:12:13.750Z,0.00
2022-10-28T05:13:13.748Z,0.00
2022-10-28T05:14:13.742Z,0.00
2022-10-28T05:15:13.729Z,0.00
2022-10-28T05:16:13.792Z,0.00
2022-10-28T05:17:13.704Z,0.00
2022-10-28T05:18:13.689Z,0.00
2022-10-28T05:19:13.685Z,0.00
2022-10-28T05:20:13.681Z,0.00
2022-10-28T05:21:13.667Z,0.00
2022-10-28T05:22:13.666Z,0.00
2022-10-28T05:23:13.602Z,1.00
2022-10-28T05:24:13.631Z,0.00
2022-10-28T05:25:13.628Z,0.00
2022-10-28T05:26:13.565Z,1.00
2022-10-28T05:27:13.789Z,1.00
2022-10-28T05:28:13.531Z,1.00
2022-10-28T05:29:13.529Z,2.00
2022-10-28T05:30:13.527Z,2.00
2022-10-28T05:31:13.534Z,2.00
2022-10-28T05:32:13.503Z,3.00
2022-10-28T05:33:13.483Z,2.00
2022-10-28T05:34:13.532Z,1.00
2022-10-28T05:35:13.461Z,2.00
2022-10-28T05:36:13.458Z,6.00
2022-10-28T05:37:13.459Z,8.00
2022-10-28T05:38:13.423Z,10.00
2022-10-28T05:39:13.474Z,10.00
2022-10-28T05:40:13.404Z,16.00
2022-10-28T05:41:13.400Z,16.00
2022-10-28T05:42:13.394Z,18.00
2022-10-28T05:43:13.382Z,22.00
2022-10-28T05:44:13.369Z,22.00
2022-10-28T05:45:13.356Z,32.00
2022-10-28T05:46:13.357Z,32.00
2022-10-28T05:47:13.359Z,34.00
2022-10-28T05:48:13.322Z,40.00
2022-10-28T05:49:13.324Z,35.00
2022-10-28T05:50:13.300Z,46.00
2022-10-28T05:51:13.301Z,51.00
2022-10-28T05:52:13.296Z,59.00
2022-10-28T05:53:13.285Z,58.00
2022-10-28T05:54:13.345Z,59.00
2022-10-28T05:55:13.258Z,72.00
2022-10-28T05:56:13.240Z,86.00
2022-10-28T05:57:13.378Z,95.00
2022-10-28T05:58:13.233Z,108.00
2022-10-28T05:59:13.212Z,114.00
2022-10-28T06:00:13.205Z,121.00
2022-10-28T06:01:13.217Z,129.00
2022-10-28T06:02:13.209Z,137.00
2022-10-28T06:03:13.177Z,142.00
2022-10-28T06:04:13.221Z,152.00
2022-10-28T06:05:13.152Z,167.00
2022-10-28T06:06:13.177Z,170.00
2022-10-28T06:07:13.137Z,175.00
2022-10-28T06:08:13.117Z,182.00
2022-10-28T06:09:13.113Z,189.00
2022-10-28T06:10:13.097Z,194.00
2022-10-28T06:11:11.553Z,203.00
2022-10-28T06:12:11.550Z,212.00
2022-10-28T06:13:11.531Z,216.00
2022-10-28T06:14:11.514Z,225.00
2022-10-28T06:15:11.518Z,233.00
2022-10-28T06:16:11.500Z,244.00
2022-10-28T06:17:11.509Z,251.00
2022-10-28T06:18:14.324Z,257.00
2022-10-28T06:19:11.487Z,256.00
2022-10-28T06:20:11.468Z,260.00
2022-10-28T06:21:11.458Z,267.00
2022-10-28T06:22:11.452Z,282.00
2022-10-28T06:23:11.435Z,303.00
2022-10-28T06:24:12.275Z,314.00
2022-10-28T06:25:11.458Z,319.00
2022-10-28T06:26:11.412Z,331.00
2022-10-28T06:27:11.417Z,342.00
2022-10-28T06:28:11.388Z,363.00
2022-10-28T06:29:11.381Z,379.00
2022-10-28T06:30:11.371Z,397.00
2022-10-28T06:31:11.361Z,413.00
2022-10-28T06:32:11.365Z,421.00
2022-10-28T06:33:11.348Z,455.00
2022-10-28T06:34:11.337Z,473.00
2022-10-28T06:35:11.329Z,493.00
2022-10-28T06:36:11.307Z,504.00
2022-10-28T06:37:11.323Z,511.00
2022-10-28T06:38:11.295Z,526.00
2022-10-28T06:39:11.282Z,529.00
2022-10-28T06:40:11.272Z,531.00
2022-10-28T06:41:11.268Z,541.00
2022-10-28T06:42:11.272Z,552.00
2022-10-28T06:43:11.251Z,575.00
2022-10-28T06:44:11.232Z,598.00
2022-10-28T06:45:11.238Z,634.00
2022-10-28T06:46:11.218Z,649.00
2022-10-28T06:47:12.738Z,694.00
2022-10-28T06:48:12.707Z,712.00
2022-10-28T06:49:12.703Z,728.00
2022-10-28T06:50:12.692Z,737.00
2022-10-28T06:51:12.696Z,763.00
2022-10-28T06:52:12.685Z,785.00
2022-10-28T06:53:12.662Z,810.00
2022-10-28T06:54:12.649Z,849.00
2022-10-28T06:55:12.642Z,870.00
2022-10-28T06:56:12.637Z,870.00
2022-10-28T06:57:12.644Z,886.00
2022-10-28T06:58:12.610Z,925.00
2022-10-28T06:59:12.608Z,954.00
2022-10-28T07:00:12.595Z,1005.00
2022-10-28T07:01:12.660Z,1026.00
2022-10-28T07:02:12.750Z,1047.00
2022-10-28T07:03:12.567Z,1055.00
2022-10-28T07:04:12.556Z,1075.00
2022-10-28T07:05:12.545Z,1104.00
2022-10-28T07:07:12.538Z,1194.00
2022-10-28T07:08:12.546Z,1235.00
2022-10-28T07:09:12.503Z,1278.00
2022-10-28T07:10:12.496Z,1271.00
2022-10-28T07:11:12.491Z,1273.00
2022-10-28T07:12:12.562Z,1394.00
2022-10-28T07:13:12.469Z,1657.00
2022-10-28T07:14:12.457Z,1534.00
2022-10-28T07:15:12.444Z,1121.00
2022-10-28T07:16:12.528Z,1587.00
2022-10-28T07:17:12.434Z,2165.00
2022-10-28T07:18:12.433Z,2272.00
2022-10-28T07:19:12.407Z,1986.00
2022-10-28T07:20:12.401Z,2172.00
2022-10-28T07:21:12.407Z,2140.00
2022-10-28T07:22:12.424Z,2374.00
2022-10-28T07:23:12.365Z,1526.00
2022-10-28T07:24:12.366Z,1818.00
2022-10-28T07:25:12.348Z,1894.00
2022-10-28T07:26:12.367Z,2290.00
2022-10-28T07:27:12.336Z,2230.00
2022-10-28T07:28:12.322Z,2072.00
2022-10-28T07:29:12.312Z,2152.00
2022-10-28T07:30:12.302Z,2703.00
2022-10-28T07:31:12.304Z,1995.00
2022-10-28T07:32:12.300Z,2220.00
2022-10-28T07:33:12.278Z,1795.00
2022-10-28T07:34:12.261Z,2733.00
2022-10-28T07:35:12.251Z,3170.00
2022-10-28T07:36:12.256Z,3559.00
2022-10-28T07:37:12.234Z,3433.00
2022-10-28T07:38:12.222Z,2883.00
2022-10-28T07:39:12.206Z,2869.00
2022-10-28T07:40:12.205Z,2654.00
2022-10-28T07:41:12.209Z,4139.00
2022-10-28T07:42:12.181Z,3548.00
2022-10-28T07:43:12.175Z,2155.00
2022-10-28T07:44:12.161Z,1624.00
2022-10-28T07:45:12.148Z,3943.00
2022-10-28T07:46:12.152Z,4317.00
2022-10-28T07:47:12.125Z,2542.00
2022-10-28T07:48:12.168Z,5213.00
2022-10-28T07:49:12.114Z,6281.00
2022-10-28T07:50:12.119Z,5950.00
2022-10-28T07:51:12.108Z,4869.00
2022-10-28T07:52:12.088Z,4097.00
2022-10-28T07:53:12.121Z,4803.00
2022-10-28T07:54:12.061Z,5071.00
2022-10-28T07:55:12.070Z,4335.00
2022-10-28T07:56:12.079Z,5228.00
2022-10-28T07:57:12.077Z,5529.00
2022-10-28T07:58:12.044Z,4849.00
2022-10-28T07:59:12.711Z,5732.00
2022-10-28T08:00:11.996Z,2678.00
2022-10-28T08:01:12.123Z,5209.00
2022-10-28T08:02:12.055Z,4625.00
2022-10-28T08:03:11.946Z,3755.00
2022-10-28T08:04:11.944Z,1643.00
2022-10-28T08:05:11.936Z,2376.00
2022-10-28T08:06:11.925Z,4639.00
2022-10-28T08:07:11.914Z,2740.00
2022-10-28T08:08:11.895Z,4041.00
2022-10-28T08:09:11.876Z,2508.00
2022-10-28T08:10:11.876Z,4597.00
2022-10-28T08:11:11.847Z,3172.00
2022-10-28T08:12:11.849Z,5715.00
2022-10-28T08:13:11.823Z,2620.00
2022-10-28T08:14:11.854Z,4635.00
2022-10-28T08:15:11.795Z,4738.00
2022-10-28T08:16:11.790Z,4659.00
2022-10-28T08:17:11.789Z,4721.00
2022-10-28T08:18:11.770Z,4927.00
2022-10-28T08:19:11.818Z,5035.00
2022-10-28T08:20:11.750Z,5012.00
2022-10-28T08:21:11.730Z,5294.00
2022-10-28T08:22:11.738Z,5229.00
2022-10-28T08:23:11.710Z,5799.00
2022-10-28T08:24:11.709Z,5795.00
2022-10-28T08:25:11.696Z,5661.00
2022-10-28T08:26:11.686Z,4993.00
2022-10-28T08:27:11.677Z,3880.00
2022-10-28T08:28:11.663Z,5215.00
2022-10-28T08:29:11.651Z,5378.00
2022-10-28T08:30:11.649Z,5490.00
2022-10-28T08:31:11.630Z,5704.00
2022-10-28T08:32:11.693Z,5688.00
2022-10-28T08:33:11.606Z,5599.00
2022-10-28T08:34:11.645Z,5787.00
2022-10-28T08:35:11.584Z,5428.00
2022-10-28T08:36:11.583Z,5418.00
2022-10-28T08:37:11.634Z,5830.00
2022-10-28T08:38:11.553Z,7340.00
2022-10-28T08:39:11.546Z,6292.00
2022-10-28T08:40:11.536Z,5242.00
2022-10-28T08:41:11.524Z,6066.00
2022-10-28T08:42:11.526Z,7226.00
2022-10-28T08:43:11.509Z,6116.00
2022-10-28T08:44:11.492Z,6937.00
2022-10-28T08:45:15.435Z,6063.00
2022-10-28T08:46:11.479Z,6294.00
2022-10-28T08:47:11.476Z,5646.00
2022-10-28T08:48:11.452Z,4439.00
2022-10-28T08:49:11.440Z,3210.00
2022-10-28T08:50:11.448Z,2590.00
2022-10-28T08:51:11.417Z,2051.00
2022-10-28T08:52:11.473Z,2054.00
2022-10-28T08:53:11.400Z,1767.00
2022-10-28T08:54:11.389Z,1701.00
2022-10-28T08:55:11.382Z,1695.00
2022-10-28T08:56:11.436Z,1745.00
2022-10-28T08:57:14.599Z,708.00
2022-10-28T08:58:11.361Z,3913.00
2022-10-28T08:59:11.342Z,3026.00
2022-10-28T09:00:11.331Z,2744.00
2022-10-28T09:01:11.401Z,3996.00
2022-10-28T09:02:11.330Z,5075.00
2022-10-28T09:03:11.295Z,3992.00
2022-10-28T09:04:11.286Z,2940.00
2022-10-28T09:05:11.279Z,2756.00
2022-10-28T09:06:11.274Z,1244.00
2022-10-28T09:07:11.296Z,5089.00
2022-10-28T09:08:11.258Z,3937.00
2022-10-28T09:09:11.237Z,2905.00
2022-10-28T09:10:11.229Z,4033.00
2022-10-28T09:11:11.231Z,4094.00
2022-10-28T09:12:11.228Z,4120.00
2022-10-28T09:13:11.205Z,4160.00
2022-10-28T09:14:11.195Z,4265.00
2022-10-28T09:15:11.174Z,6050.00
2022-10-28T09:16:13.675Z,4883.00
2022-10-28T09:17:11.168Z,2817.00
2022-10-28T09:18:11.245Z,4489.00
2022-10-28T09:19:11.307Z,3032.00
2022-10-28T09:20:11.129Z,2735.00
2022-10-28T09:21:11.108Z,2600.00
2022-10-28T09:22:11.123Z,2792.00
2022-10-28T09:23:11.110Z,920.00
2022-10-28T09:24:11.090Z,1988.00
2022-10-28T09:25:11.072Z,6543.00
2022-10-28T09:26:11.072Z,14099.00
2022-10-28T09:27:11.073Z,11233.00
2022-10-28T09:28:11.050Z,6322.00
2022-10-28T09:29:11.048Z,4250.00
2022-10-28T09:30:11.027Z,4113.00
2022-10-28T09:31:11.008Z,3988.00
2022-10-28T09:32:11.013Z,3870.00
2022-10-28T09:33:10.993Z,3618.00
2022-10-28T09:34:10.992Z,2670.00
2022-10-28T09:35:10.995Z,3833.00
2022-10-28T09:36:10.957Z,4910.00
2022-10-28T09:37:10.964Z,4506.00
2022-10-28T09:38:10.943Z,4259.00
2022-10-28T09:39:10.927Z,3355.00
2022-10-28T09:40:10.927Z,4854.00
2022-10-28T09:41:10.908Z,5624.00
2022-10-28T09:42:10.926Z,3668.00
2022-10-28T09:43:10.906Z,3867.00
2022-10-28T09:44:10.878Z,3992.00
2022-10-28T09:45:10.890Z,4081.00
2022-10-28T09:46:10.857Z,3393.00
2022-10-28T09:47:10.861Z,3982.00
2022-10-28T09:48:10.839Z,4154.00
2022-10-28T09:49:10.823Z,3899.00
2022-10-28T09:50:10.814Z,3883.00
2022-10-28T09:51:10.807Z,3803.00
2022-10-28T09:52:15.196Z,3702.00
2022-10-28T09:53:10.787Z,3616.00
2022-10-28T09:54:10.784Z,3704.00
2022-10-28T09:55:10.760Z,3743.00
2022-10-28T09:56:10.763Z,3445.00
2022-10-28T09:57:12.623Z,3729.00
2022-10-28T09:58:10.733Z,4691.00
2022-10-28T09:59:10.719Z,3613.00
2022-10-28T10:00:10.749Z,3897.00
2022-10-28T10:01:10.730Z,4775.00
2022-10-28T10:02:10.797Z,3886.00
2022-10-28T10:03:10.681Z,2730.00
2022-10-28T10:04:10.676Z,4966.00
2022-10-28T10:05:15.996Z,4768.00
2022-10-28T10:06:10.659Z,6339.00
2022-10-28T10:07:10.654Z,4146.00
2022-10-28T10:08:10.633Z,5557.00
2022-10-28T10:09:10.640Z,5514.00
2022-10-28T10:10:10.641Z,5201.00
2022-10-28T10:11:10.600Z,4881.00
2022-10-28T10:12:10.609Z,4552.00
2022-10-28T10:13:10.576Z,4562.00
2022-10-28T10:14:10.571Z,4625.00
2022-10-28T10:15:10.562Z,4030.00
2022-10-28T10:16:10.558Z,4953.00
2022-10-28T10:17:10.548Z,4913.00
2022-10-28T10:18:10.528Z,5056.00
2022-10-28T10:19:10.517Z,5236.00
2022-10-28T10:20:10.534Z,4051.00
2022-10-28T10:21:10.500Z,2118.00
2022-10-28T10:22:10.500Z,4066.00
2022-10-28T10:23:10.478Z,4090.00
2022-10-28T10:24:10.494Z,4213.00
2022-10-28T10:25:10.470Z,4062.00
2022-10-28T10:26:12.305Z,4200.00
2022-10-28T10:27:10.442Z,3622.00
2022-10-28T10:28:10.421Z,3428.00
2022-10-28T10:29:10.420Z,3353.00
2022-10-28T10:30:10.432Z,3756.00
2022-10-28T10:31:10.390Z,3367.00
2022-10-28T10:32:10.397Z,3376.00
2022-10-28T10:33:10.368Z,3360.00
2022-10-28T10:34:10.361Z,3334.00
2022-10-28T10:35:10.376Z,3281.00
2022-10-28T10:36:10.355Z,3213.00
2022-10-28T10:37:10.338Z,3157.00
2022-10-28T10:38:10.329Z,3134.00
2022-10-28T10:39:10.309Z,3147.00
2022-10-28T10:40:10.299Z,3050.00
2022-10-28T10:41:10.289Z,3566.00
2022-10-28T10:42:10.300Z,3411.00
2022-10-28T10:43:14.157Z,3627.00
2022-10-28T10:44:10.262Z,3152.00
2022-10-28T10:45:10.259Z,2956.00
2022-10-28T10:46:10.241Z,2512.00
2022-10-28T10:47:10.228Z,2764.00
2022-10-28T10:48:10.214Z,2032.00
2022-10-28T10:49:10.203Z,4194.00
2022-10-28T10:50:10.196Z,3141.00
2022-10-28T10:51:10.189Z,4070.00
2022-10-28T10:52:10.219Z,4327.00
2022-10-28T10:53:10.178Z,3622.00
2022-10-28T10:54:10.162Z,3631.00
2022-10-28T10:55:10.151Z,4315.00
2022-10-28T10:56:10.135Z,4303.00
2022-10-28T10:57:10.179Z,5189.00
2022-10-28T10:58:10.117Z,4507.00
2022-10-28T10:59:10.143Z,3927.00
2022-10-28T11:00:10.102Z,4185.00
2022-10-28T11:01:10.116Z,4263.00
2022-10-28T11:02:10.239Z,4133.00
2022-10-28T11:03:10.073Z,3195.00
2022-10-28T11:04:10.057Z,3641.00
2022-10-28T11:05:10.068Z,3402.00
2022-10-28T11:06:25.398Z,2928.00
2022-10-28T11:07:10.038Z,5769.00
2022-10-28T11:08:10.016Z,4720.00
2022-10-28T11:09:10.076Z,3535.00
2022-10-28T11:10:10.002Z,2951.00
2022-10-28T11:11:09.978Z,3364.00
2022-10-28T11:12:09.988Z,3228.00
2022-10-28T11:13:09.960Z,3134.00
2022-10-28T11:14:09.959Z,3116.00
2022-10-28T11:15:09.953Z,3208.00
2022-10-28T11:16:09.943Z,3319.00
2022-10-28T11:17:09.933Z,3256.00
2022-10-28T11:18:09.913Z,3351.00
2022-10-28T11:19:09.908Z,3666.00
2022-10-28T11:20:09.896Z,3827.00
2022-10-28T11:21:09.968Z,3859.00
2022-10-28T11:22:09.878Z,3529.00
2022-10-28T11:23:09.860Z,3613.00
2022-10-28T11:24:09.853Z,3480.00
2022-10-28T11:25:09.860Z,3447.00
2022-10-28T11:26:09.842Z,3415.00
2022-10-28T11:27:09.845Z,3438.00
2022-10-28T11:28:09.804Z,3377.00
2022-10-28T11:29:09.799Z,3317.00
2022-10-28T11:30:09.783Z,3180.00
2022-10-28T11:31:09.792Z,3322.00
2022-10-28T11:32:09.777Z,3208.00
2022-10-28T11:33:28.771Z,3376.00
2022-10-28T11:34:09.759Z,3254.00
2022-10-28T11:35:09.778Z,3170.00
2022-10-28T11:36:09.719Z,3185.00
2022-10-28T11:37:09.807Z,3122.00
2022-10-28T11:38:09.790Z,3034.00
2022-10-28T11:39:09.723Z,3503.00
2022-10-28T11:40:09.696Z,3507.00
2022-10-28T11:41:09.675Z,3286.00
2022-10-28T11:42:09.686Z,3202.00
2022-10-28T11:43:09.654Z,3283.00
2022-10-28T11:44:09.662Z,3245.00
2022-10-28T11:45:09.633Z,3226.00
2022-10-28T11:46:09.634Z,3190.00
2022-10-28T11:47:09.622Z,3397.00
2022-10-28T11:48:09.609Z,3242.00
2022-10-28T11:49:09.593Z,3444.00
2022-10-28T11:50:09.583Z,3280.00
2022-10-28T11:51:09.590Z,3296.00
2022-10-28T11:52:09.577Z,3514.00
2022-10-28T11:53:09.579Z,4003.00
2022-10-28T11:54:09.539Z,3634.00
2022-10-28T11:55:09.538Z,3552.00
2022-10-28T11:56:09.525Z,3639.00
2022-10-28T11:57:09.534Z,3741.00
2022-10-28T11:58:09.549Z,3727.00
2022-10-28T11:59:09.490Z,3792.00
2022-10-28T12:00:09.474Z,3570.00
2022-10-28T12:01:09.548Z,3477.00
2022-10-28T12:02:09.626Z,3574.00
2022-10-28T12:03:09.542Z,3621.00
2022-10-28T12:04:09.432Z,3988.00
2022-10-28T12:05:09.429Z,3660.00
2022-10-28T12:06:09.413Z,3870.00
2022-10-28T12:07:09.421Z,4025.00
2022-10-28T12:08:09.405Z,4012.00
2022-10-28T12:09:09.392Z,5395.00
2022-10-28T12:10:09.372Z,5644.00
2022-10-28T12:11:09.369Z,4996.00
2022-10-28T12:12:09.373Z,4788.00
2022-10-28T12:13:09.351Z,5046.00
2022-10-28T12:14:09.348Z,4439.00
2022-10-28T12:15:09.332Z,4410.00
2022-10-28T12:16:09.315Z,4267.00
2022-10-28T12:17:09.320Z,4298.00
2022-10-28T12:18:09.296Z,4134.00
2022-10-28T12:19:09.288Z,3739.00
2022-10-28T12:20:09.293Z,5158.00
2022-10-28T12:21:09.413Z,5521.00
2022-10-28T12:22:09.266Z,5403.00
2022-10-28T12:23:09.246Z,6661.00
2022-10-28T12:24:09.239Z,5377.00
2022-10-28T12:25:09.325Z,6731.00
2022-10-28T12:26:09.226Z,7157.00
2022-10-28T12:27:12.481Z,6592.00
2022-10-28T12:28:09.327Z,6110.00
2022-10-28T12:29:09.189Z,6015.00
2022-10-28T12:30:09.193Z,5710.00
2022-10-28T12:31:09.185Z,4814.00
2022-10-28T12:32:09.179Z,4575.00
2022-10-28T12:33:09.143Z,5383.00
2022-10-28T12:34:09.137Z,3261.00
2022-10-28T12:35:09.131Z,5130.00
2022-10-28T12:36:09.116Z,4925.00
2022-10-28T12:37:09.125Z,3376.00
2022-10-28T12:38:09.104Z,4348.00
2022-10-28T12:39:09.092Z,4306.00
2022-10-28T12:40:09.067Z,3941.00
2022-10-28T12:41:09.067Z,3209.00