createdAt,value
2023-02-18T00:00:29.786Z,7.55
2023-02-18T00:02:56.385Z,7.44
2023-02-18T00:05:23.252Z,7.43
2023-02-18T00:07:50.082Z,7.82
2023-02-18T00:10:16.899Z,7.44
2023-02-18T00:12:44.822Z,7.97
2023-02-18T00:15:11.460Z,7.94
2023-02-18T00:17:38.048Z,8.34
2023-02-18T00:20:06.700Z,8.30
2023-02-18T00:22:33.405Z,8.05
2023-02-18T00:25:00.082Z,8.57
2023-02-18T00:27:26.730Z,8.49
2023-02-18T00:29:53.433Z,8.37
2023-02-18T00:32:20.333Z,8.67
2023-02-18T00:34:47.019Z,8.93
2023-02-18T00:37:13.625Z,9.06
2023-02-18T00:39:40.353Z,9.04
2023-02-18T00:42:06.986Z,9.10
2023-02-18T00:44:33.715Z,8.96
2023-02-18T00:47:00.328Z,8.75
2023-02-18T00:49:26.977Z,9.13
2023-02-18T00:51:53.564Z,9.39
2023-02-18T00:54:20.143Z,9.04
2023-02-18T00:56:46.725Z,9.46
2023-02-18T00:59:13.349Z,9.52
2023-02-18T01:01:40.014Z,9.53
2023-02-18T01:04:06.680Z,9.91
2023-02-18T01:06:33.813Z,9.66
2023-02-18T01:09:00.417Z,9.97
2023-02-18T01:11:27.163Z,9.71
2023-02-18T01:13:54.325Z,9.39
2023-02-18T01:16:21.073Z,9.23
2023-02-18T01:18:47.751Z,9.25
2023-02-18T01:21:14.986Z,8.93
2023-02-18T01:23:42.441Z,9.27
2023-02-18T01:26:10.958Z,9.37
2023-02-18T01:28:38.733Z,9.29
2023-02-18T01:31:12.052Z,9.70
2023-02-18T01:33:39.117Z,9.13
2023-02-18T01:36:07.057Z,9.07
2023-02-18T01:38:33.891Z,8.97
2023-02-18T01:41:00.545Z,8.96
2023-02-18T01:43:27.180Z,9.22
2023-02-18T01:46:04.588Z,9.13
2023-02-18T01:48:40.031Z,9.01
2023-02-18T01:51:10.045Z,8.87
2023-02-18T01:53:48.814Z,9.08
2023-02-18T01:56:24.566Z,8.72
2023-02-18T01:58:55.024Z,8.55
2023-02-18T02:01:21.813Z,8.05
2023-02-18T02:03:48.453Z,7.98
2023-02-18T02:06:20.519Z,8.17
2023-02-18T02:08:51.331Z,7.77
2023-02-18T02:11:30.828Z,7.28
2023-02-18T02:14:25.049Z,6.92
2023-02-18T02:17:03.744Z,6.73
2023-02-18T02:20:19.052Z,6.70
2023-02-18T02:23:09.719Z,6.22
2023-02-18T02:25:58.042Z,6.08
2023-02-18T02:28:57.883Z,6.02
2023-02-18T02:31:47.782Z,6.54
2023-02-18T02:34:34.606Z,7.02
2023-02-18T02:37:07.080Z,7.16
2023-02-18T02:40:06.736Z,7.00
2023-02-18T02:42:51.645Z,6.10
2023-02-18T02:45:33.195Z,5.89
2023-02-18T02:48:20.848Z,5.75
2023-02-18T02:51:05.875Z,5.81
2023-02-18T02:53:35.905Z,5.52
2023-02-18T02:56:03.036Z,5.88
2023-02-18T02:58:29.998Z,5.97
2023-02-18T03:01:05.218Z,5.92
2023-02-18T03:03:43.624Z,5.57
2023-02-18T03:06:24.147Z,5.66
2023-02-18T03:09:14.765Z,5.73
2023-02-18T03:11:54.144Z,5.67
2023-02-18T03:15:15.582Z,5.42
2023-02-18T03:17:57.827Z,5.29
2023-02-18T03:20:39.312Z,5.04
2023-02-18T03:23:11.796Z,5.55
2023-02-18T03:25:40.418Z,5.27
2023-02-18T03:28:18.120Z,4.92
2023-02-18T03:30:49.647Z,5.01
2023-02-18T03:33:25.944Z,4.92
2023-02-18T03:35:55.957Z,5.09
2023-02-18T03:39:00.568Z,5.01
2023-02-18T03:41:27.576Z,5.35
2023-02-18T03:44:00.536Z,4.93
2023-02-18T03:46:28.784Z,4.74
2023-02-18T03:48:56.479Z,4.95
2023-02-18T03:51:24.168Z,4.91
2023-02-18T03:53:50.838Z,4.73
2023-02-18T03:56:18.844Z,4.70
2023-02-18T03:58:45.745Z,4.90
2023-02-18T04:01:12.548Z,4.74
2023-02-18T04:03:39.142Z,4.86
2023-02-18T04:06:06.180Z,4.90
2023-02-18T04:08:33.043Z,5.65
2023-02-18T04:10:59.708Z,5.91
2023-02-18T04:13:46.545Z,5.60
2023-02-18T04:16:14.101Z,5.70
2023-02-18T04:18:40.768Z,5.71
2023-02-18T04:21:07.420Z,5.70
2023-02-18T04:23:34.605Z,5.72
2023-02-18T04:26:01.238Z,5.53
2023-02-18T04:28:27.829Z,5.63
2023-02-18T04:30:54.534Z,5.41
2023-02-18T04:33:21.173Z,5.34
2023-02-18T04:35:47.797Z,4.83
2023-02-18T04:38:14.532Z,5.14
2023-02-18T04:40:41.236Z,4.60
2023-02-18T04:43:07.869Z,4.62
2023-02-18T04:45:34.498Z,4.76
2023-02-18T04:48:01.102Z,5.28
2023-02-18T04:50:28.188Z,5.18
2023-02-18T04:52:54.821Z,4.99
2023-02-18T04:55:21.425Z,4.66
2023-02-18T04:57:48.104Z,4.87
2023-02-18T05:00:17.499Z,4.83
2023-02-18T05:02:45.026Z,5.12
2023-02-18T05:05:13.021Z,4.99
2023-02-18T05:07:40.033Z,5.08
2023-02-18T05:10:07.417Z,4.75
2023-02-18T05:12:34.065Z,4.91
2023-02-18T05:15:00.677Z,5.15
2023-02-18T05:17:27.337Z,4.86
2023-02-18T05:19:53.953Z,5.05
2023-02-18T05:22:20.620Z,5.16
2023-02-18T05:24:47.251Z,5.38
2023-02-18T05:27:13.902Z,5.43
2023-02-18T05:29:40.527Z,5.15
2023-02-18T05:32:07.223Z,5.35
2023-02-18T05:34:33.892Z,5.04
2023-02-18T05:37:00.512Z,5.22
2023-02-18T05:39:29.955Z,5.27
2023-02-18T05:41:56.577Z,5.06
2023-02-18T05:44:23.314Z,5.74
2023-02-18T05:46:49.952Z,5.84
2023-02-18T05:49:16.607Z,5.90
2023-02-18T05:51:43.637Z,5.94
2023-02-18T05:54:10.273Z,5.97
2023-02-18T05:56:36.881Z,6.14
2023-02-18T05:59:03.602Z,6.01
2023-02-18T06:01:30.212Z,5.55
2023-02-18T06:03:56.857Z,5.54
2023-02-18T06:06:23.989Z,5.83
2023-02-18T06:08:50.639Z,5.53
2023-02-18T06:11:19.636Z,5.37
2023-02-18T06:13:46.451Z,5.50
2023-02-18T06:16:13.430Z,5.65
2023-02-18T06:18:40.563Z,5.61
2023-02-18T06:21:07.293Z,5.71
2023-02-18T06:23:33.911Z,5.55
2023-02-18T06:26:00.568Z,5.32
2023-02-18T06:28:27.206Z,5.50
2023-02-18T06:30:53.824Z,5.46
2023-02-18T06:33:20.456Z,5.35
2023-02-18T06:36:01.622Z,5.37
2023-02-18T06:38:28.665Z,5.55
2023-02-18T06:40:55.280Z,5.45
2023-02-18T06:43:22.407Z,5.71
2023-02-18T06:45:49.238Z,5.55
2023-02-18T06:48:15.896Z,5.55
2023-02-18T06:50:43.213Z,5.20
2023-02-18T06:53:09.830Z,5.32
2023-02-18T06:55:39.950Z,5.49
2023-02-18T06:58:06.609Z,5.71
2023-02-18T07:00:33.386Z,6.34
2023-02-18T07:03:00.177Z,6.91
2023-02-18T07:05:26.942Z,7.00
2023-02-18T07:07:53.833Z,6.45
2023-02-18T07:10:20.796Z,6.28
2023-02-18T07:12:48.364Z,6.37
2023-02-18T07:15:15.400Z,6.93
2023-02-18T07:17:42.028Z,7.44
2023-02-18T07:20:09.377Z,7.08
2023-02-18T07:22:36.008Z,6.40
2023-02-18T07:25:02.886Z,6.75
2023-02-18T07:27:29.483Z,6.55
2023-02-18T07:29:56.169Z,6.56
2023-02-18T07:32:22.833Z,6.91
2023-02-18T07:34:52.024Z,6.97
2023-02-18T07:37:21.227Z,6.76
2023-02-18T07:39:47.926Z,6.74
2023-02-18T07:42:15.007Z,6.58
2023-02-18T07:44:42.429Z,6.50
2023-02-18T07:47:14.975Z,6.24
2023-02-18T07:49:41.584Z,6.79
2023-02-18T07:52:08.533Z,6.93
2023-02-18T07:54:35.362Z,6.98
2023-02-18T07:57:01.950Z,6.60
2023-02-18T07:59:28.573Z,6.85
2023-02-18T08:01:55.273Z,6.88
2023-02-18T08:04:22.110Z,6.78
2023-02-18T08:06:50.026Z,6.61
2023-02-18T08:09:18.287Z,6.64
2023-02-18T08:11:45.474Z,6.56
2023-02-18T08:14:12.201Z,7.02
2023-02-18T08:16:38.888Z,7.97
2023-02-18T08:19:05.549Z,7.75
2023-02-18T08:21:32.279Z,6.62
2023-02-18T08:23:59.934Z,6.84
2023-02-18T08:26:27.539Z,6.09
2023-02-18T08:28:54.259Z,6.30
2023-02-18T08:31:28.564Z,6.41
2023-02-18T08:33:56.621Z,6.47
2023-02-18T08:36:23.710Z,7.40
2023-02-18T08:38:50.635Z,9.13
2023-02-18T08:41:17.669Z,8.30
2023-02-18T08:43:44.883Z,7.58
2023-02-18T08:46:15.873Z,7.69
2023-02-18T08:48:44.201Z,7.61
2023-02-18T08:51:19.944Z,7.80
2023-02-18T08:53:47.403Z,8.08
2023-02-18T08:56:15.532Z,8.22
2023-02-18T08:58:42.586Z,8.53
2023-02-18T09:01:12.235Z,9.10
2023-02-18T09:03:41.823Z,10.81
2023-02-18T09:06:08.910Z,11.01
2023-02-18T09:08:35.549Z,11.88
2023-02-18T09:11:04.681Z,11.64
2023-02-18T09:13:33.726Z,11.68
2023-02-18T09:16:13.582Z,11.13
2023-02-18T09:18:41.281Z,10.22
2023-02-18T09:21:09.566Z,10.68
2023-02-18T09:23:37.053Z,9.65
2023-02-18T09:26:09.921Z,9.69
2023-02-18T09:28:38.855Z,9.64
2023-02-18T09:31:17.214Z,9.58
2023-02-18T09:33:53.624Z,9.04
2023-02-18T09:36:20.628Z,8.75
2023-02-18T09:38:47.765Z,8.79
2023-02-18T09:41:30.380Z,8.70
2023-02-18T09:44:05.921Z,8.79
2023-02-18T09:46:40.162Z,8.34
2023-02-18T09:49:16.669Z,8.32
2023-02-18T09:51:44.379Z,8.42
2023-02-18T09:54:22.368Z,8.60
2023-02-18T09:56:51.835Z,8.44
2023-02-18T09:59:24.890Z,8.48
2023-02-18T10:01:54.420Z,8.80
2023-02-18T10:04:34.778Z,8.74
2023-02-18T10:07:02.987Z,8.57
2023-02-18T10:09:40.969Z,8.93
2023-02-18T10:12:17.012Z,8.73
2023-02-18T10:14:49.682Z,9.08
2023-02-18T10:17:18.425Z,8.16
2023-02-18T10:19:48.848Z,8.25
2023-02-18T10:22:18.151Z,8.72
2023-02-18T10:25:04.736Z,9.00
2023-02-18T10:27:35.207Z,8.26
2023-02-18T10:30:35.771Z,8.31
2023-02-18T10:33:33.387Z,8.40
2023-02-18T10:36:23.013Z,8.45
2023-02-18T10:39:20.571Z,8.55
2023-02-18T10:41:50.144Z,8.28
2023-02-18T10:44:44.439Z,7.94
2023-02-18T10:47:37.137Z,8.12
2023-02-18T10:50:23.972Z,8.01
2023-02-18T10:52:56.320Z,7.18
2023-02-18T10:55:39.730Z,7.90
2023-02-18T10:58:36.210Z,8.14
2023-02-18T11:01:23.337Z,7.53
2023-02-18T11:03:53.073Z,7.32
2023-02-18T11:06:33.524Z,7.89
2023-02-18T11:09:02.127Z,7.73
2023-02-18T11:11:39.350Z,7.34
2023-02-18T11:14:08.318Z,7.61
2023-02-18T11:16:43.515Z,7.86
2023-02-18T11:19:33.144Z,7.88
2023-02-18T11:22:20.877Z,7.28
2023-02-18T11:24:48.702Z,7.55
2023-02-18T11:27:30.518Z,7.71
2023-02-18T11:30:05.632Z,7.39
2023-02-18T11:32:36.785Z,7.47
2023-02-18T11:35:05.828Z,8.16
2023-02-18T11:37:35.744Z,7.63
2023-02-18T11:40:02.605Z,7.72
2023-02-18T11:42:29.839Z,7.78
2023-02-18T11:44:59.532Z,7.43
2023-02-18T11:47:34.952Z,7.91
2023-02-18T11:50:10.843Z,7.89
2023-02-18T11:52:44.903Z,7.81
2023-02-18T11:55:26.500Z,7.42
2023-02-18T11:58:05.916Z,7.53
2023-02-18T12:00:38.380Z,7.26
2023-02-18T12:03:18.116Z,7.07
2023-02-18T12:05:46.396Z,7.28
2023-02-18T12:08:19.266Z,7.15
2023-02-18T12:10:48.013Z,7.51
2023-02-18T12:13:31.430Z,8.44
2023-02-18T12:16:06.878Z,7.17
2023-02-18T12:18:51.810Z,7.66
2023-02-18T12:21:33.618Z,7.19
2023-02-18T12:24:26.079Z,7.34
2023-02-18T12:27:34.240Z,7.64
2023-02-18T12:30:12.824Z,7.40
2023-02-18T12:32:50.344Z,7.30
2023-02-18T12:35:36.394Z,7.20
2023-02-18T12:38:43.093Z,6.37
2023-02-18T12:41:41.670Z,6.60
2023-02-18T12:44:28.083Z,6.43
2023-02-18T12:47:30.329Z,6.23
2023-02-18T12:50:05.974Z,6.26
2023-02-18T12:53:09.036Z,6.21
2023-02-18T12:56:09.866Z,6.88
2023-02-18T12:59:02.272Z,6.98
2023-02-18T13:01:46.837Z,6.97
2023-02-18T13:04:25.278Z,7.34
2023-02-18T13:07:31.078Z,7.16
2023-02-18T13:10:17.425Z,6.67
2023-02-18T13:12:58.872Z,6.85
2023-02-18T13:15:39.045Z,6.33
2023-02-18T13:18:15.589Z,5.94
2023-02-18T13:20:52.272Z,5.69
2023-02-18T13:23:24.247Z,6.27
2023-02-18T13:26:00.152Z,5.84
2023-02-18T13:28:36.644Z,5.24
2023-02-18T13:31:41.116Z,4.39
2023-02-18T13:34:24.459Z,5.60
2023-02-18T13:37:10.951Z,6.16
2023-02-18T13:39:45.591Z,6.70
2023-02-18T13:42:29.892Z,6.13
2023-02-18T13:44:56.465Z,6.05
2023-02-18T13:47:36.421Z,7.28
2023-02-18T13:50:25.872Z,7.87
2023-02-18T13:52:59.220Z,7.97
2023-02-18T13:55:44.796Z,7.78
2023-02-18T13:58:21.612Z,8.49
2023-02-18T14:01:18.030Z,8.92
2023-02-18T14:03:44.610Z,8.69
2023-02-18T14:06:33.883Z,9.03
2023-02-18T14:09:12.347Z,8.37
2023-02-18T14:11:49.375Z,7.79
2023-02-18T14:14:27.959Z,7.53
2023-02-18T14:17:19.289Z,6.08
2023-02-18T14:20:00.888Z,7.04
2023-02-18T14:22:48.416Z,5.98
2023-02-18T14:25:20.650Z,5.91
2023-02-18T14:27:52.587Z,6.05
2023-02-18T14:30:26.660Z,4.73
2023-02-18T14:32:58.879Z,7.03
2023-02-18T14:35:40.080Z,7.90
2023-02-18T14:38:39.684Z,7.35
2023-02-18T14:41:30.243Z,4.17
2023-02-18T14:44:34.537Z,3.54
2023-02-18T14:47:39.621Z,3.76
2023-02-18T14:50:15.214Z,2.78
2023-02-18T14:52:53.145Z,3.54
2023-02-18T14:55:29.964Z,5.02
2023-02-18T14:58:03.482Z,6.51
2023-02-18T15:00:38.843Z,7.00
2023-02-18T15:03:14.954Z,6.87
2023-02-18T15:05:43.191Z,6.47
2023-02-18T15:08:22.212Z,5.36
2023-02-18T15:11:01.563Z,5.36
2023-02-18T15:13:32.917Z,5.41
2023-02-18T15:16:04.952Z,6.25
2023-02-18T15:18:37.508Z,6.64
2023-02-18T15:21:08.168Z,6.02
2023-02-18T15:23:41.165Z,5.10
2023-02-18T15:26:14.732Z,5.77
2023-02-18T15:28:53.427Z,6.48
2023-02-18T15:31:27.176Z,7.86
2023-02-18T15:33:53.886Z,7.86
2023-02-18T15:36:20.501Z,7.05
2023-02-18T15:38:47.359Z,6.81
2023-02-18T15:41:21.888Z,6.98
2023-02-18T15:44:07.088Z,7.50
2023-02-18T15:46:34.822Z,7.54
2023-02-18T15:49:01.765Z,7.78
2023-02-18T15:51:31.378Z,7.54
2023-02-18T15:54:03.417Z,7.51
2023-02-18T15:56:37.616Z,7.13
2023-02-18T15:59:27.563Z,7.08
2023-02-18T16:02:07.957Z,7.28
2023-02-18T16:04:40.118Z,7.47
2023-02-18T16:07:23.438Z,7.35
2023-02-18T16:09:51.188Z,7.32
2023-02-18T16:12:32.145Z,6.63
2023-02-18T16:15:00.635Z,6.72
2023-02-18T16:17:29.599Z,6.42
2023-02-18T16:20:21.076Z,6.29
2023-02-18T16:22:53.339Z,5.98
2023-02-18T16:25:26.730Z,5.86
2023-02-18T16:28:03.578Z,6.27
2023-02-18T16:30:33.143Z,6.49
2023-02-18T16:33:00.594Z,6.48
2023-02-18T16:35:32.812Z,6.29
2023-02-18T16:38:04.588Z,6.10
2023-02-18T16:40:36.427Z,6.43
2023-02-18T16:43:12.874Z,7.56
2023-02-18T16:45:44.638Z,7.66
2023-02-18T16:48:24.599Z,7.61
2023-02-18T16:50:51.700Z,7.04
2023-02-18T16:53:18.885Z,6.95
2023-02-18T16:55:45.781Z,6.94
2023-02-18T16:58:12.532Z,6.47
2023-02-18T17:00:39.532Z,6.04
2023-02-18T17:03:06.560Z,6.06
2023-02-18T17:05:34.618Z,5.79
2023-02-18T17:08:17.279Z,6.08
2023-02-18T17:10:45.563Z,5.85
2023-02-18T17:13:20.902Z,5.68
2023-02-18T17:15:51.603Z,5.59
2023-02-18T17:18:18.867Z,5.60
2023-02-18T17:20:45.918Z,5.77
2023-02-18T17:23:17.712Z,5.88
2023-02-18T17:25:44.697Z,5.66
2023-02-18T17:28:11.316Z,5.39
2023-02-18T17:30:41.746Z,5.72
2023-02-18T17:33:15.340Z,5.66
2023-02-18T17:35:42.120Z,5.48
2023-02-18T17:38:14.293Z,6.00
2023-02-18T17:40:40.933Z,6.44
2023-02-18T17:43:13.228Z,7.68
2023-02-18T17:45:44.851Z,6.24
2023-02-18T17:48:11.488Z,6.50
2023-02-18T17:50:38.126Z,6.83
2023-02-18T17:53:04.768Z,7.52
2023-02-18T17:55:35.352Z,7.72
2023-02-18T17:58:02.334Z,7.53
2023-02-18T18:00:41.200Z,8.85
2023-02-18T18:03:07.994Z,12.94
2023-02-18T18:05:37.973Z,31.33
2023-02-18T18:08:06.286Z,36.25
2023-02-18T18:10:40.464Z,28.83
2023-02-18T18:13:14.772Z,21.64
2023-02-18T18:15:43.848Z,37.94
2023-02-18T18:18:12.076Z,38.94
2023-02-18T18:20:40.929Z,35.09
2023-02-18T18:23:07.838Z,23.49
2023-02-18T18:25:38.904Z,21.68
2023-02-18T18:28:07.022Z,23.54
2023-02-18T18:30:36.749Z,24.30
2023-02-18T18:33:06.620Z,25.60
2023-02-18T18:35:35.727Z,20.05
2023-02-18T18:38:02.712Z,14.21
2023-02-18T18:40:32.335Z,10.00
2023-02-18T18:43:01.385Z,16.15
2023-02-18T18:45:36.869Z,20.91
2023-02-18T18:48:05.374Z,19.22
2023-02-18T18:50:32.620Z,17.76
2023-02-18T18:52:59.370Z,15.16
2023-02-18T18:55:25.921Z,16.55
2023-02-18T18:57:53.157Z,14.77
2023-02-18T19:00:31.223Z,12.45
2023-02-18T19:02:58.701Z,11.80
2023-02-18T19:05:32.388Z,11.73
2023-02-18T19:07:59.431Z,10.92
2023-02-18T19:10:29.606Z,10.58
2023-02-18T19:13:14.170Z,10.42
2023-02-18T19:15:44.123Z,21.00
2023-02-18T19:18:20.499Z,16.76
2023-02-18T19:20:48.311Z,9.14
2023-02-18T19:23:19.217Z,11.35
2023-02-18T19:25:45.922Z,10.76
2023-02-18T19:28:12.789Z,9.78
2023-02-18T19:30:40.522Z,15.92
2023-02-18T19:33:10.450Z,16.18
2023-02-18T19:35:49.679Z,12.01
2023-02-18T19:38:50.967Z,10.27
2023-02-18T19:41:20.718Z,10.59
2023-02-18T19:43:58.524Z,10.25
2023-02-18T19:46:45.511Z,10.36
2023-02-18T19:49:12.185Z,9.80
2023-02-18T19:51:38.840Z,9.48
2023-02-18T19:54:05.493Z,9.18
2023-02-18T19:56:32.144Z,9.39
2023-02-18T19:58:58.757Z,9.46
2023-02-18T20:01:25.420Z,9.12
2023-02-18T20:03:52.121Z,9.44
2023-02-18T20:06:24.102Z,9.34
2023-02-18T20:08:51.445Z,8.60
2023-02-18T20:11:18.247Z,8.74
2023-02-18T20:13:46.865Z,7.73
2023-02-18T20:16:16.155Z,8.92
2023-02-18T20:18:42.863Z,8.84
2023-02-18T20:21:11.416Z,9.13
2023-02-18T20:23:38.392Z,8.88
2023-02-18T20:26:12.984Z,8.75
2023-02-18T20:28:39.619Z,8.32
2023-02-18T20:31:11.855Z,8.35
2023-02-18T20:33:39.127Z,9.09
2023-02-18T20:36:06.223Z,9.15
2023-02-18T20:38:34.158Z,9.10
2023-02-18T20:41:12.690Z,9.14
2023-02-18T20:43:39.491Z,9.57
2023-02-18T20:46:10.700Z,8.64
2023-02-18T20:48:38.072Z,8.77
2023-02-18T20:51:07.626Z,8.58
2023-02-18T20:53:35.791Z,8.29
2023-02-18T20:56:02.605Z,8.45
2023-02-18T20:58:29.813Z,8.27
2023-02-18T21:01:11.272Z,8.59
2023-02-18T21:03:39.342Z,9.57
2023-02-18T21:06:08.774Z,10.06
2023-02-18T21:08:40.283Z,9.42
2023-02-18T21:11:11.006Z,9.82
2023-02-18T21:13:37.903Z,10.14
2023-02-18T21:16:06.755Z,10.28
2023-02-18T21:18:33.959Z,10.01
2023-02-18T21:21:06.818Z,9.92
2023-02-18T21:23:34.310Z,9.15
2023-02-18T21:26:10.252Z,8.72
2023-02-18T21:28:38.419Z,8.54
2023-02-18T21:31:05.547Z,8.62
2023-02-18T21:33:32.198Z,8.02
2023-02-18T21:36:01.905Z,7.82
2023-02-18T21:38:28.539Z,8.11
2023-02-18T21:40:55.118Z,7.33
2023-02-18T21:43:24.033Z,7.94
2023-02-18T21:45:50.737Z,8.34
2023-02-18T21:48:17.414Z,7.98
2023-02-18T21:50:44.053Z,7.63
2023-02-18T21:53:10.705Z,8.04
2023-02-18T21:55:37.330Z,8.03
2023-02-18T21:58:03.933Z,8.05
2023-02-18T22:00:31.594Z,8.29
2023-02-18T22:02:58.189Z,8.34
2023-02-18T22:05:24.913Z,8.36
2023-02-18T22:07:52.250Z,8.63
2023-02-18T22:10:18.925Z,8.55
2023-02-18T22:12:45.586Z,8.45
2023-02-18T22:15:14.825Z,8.01
2023-02-18T22:17:41.439Z,8.63
2023-02-18T22:20:08.620Z,7.88
2023-02-18T22:22:35.355Z,8.37
2023-02-18T22:25:01.985Z,8.45
2023-02-18T22:27:28.614Z,7.72
2023-02-18T22:29:55.203Z,7.71
2023-02-18T22:32:21.997Z,7.95
2023-02-18T22:34:48.657Z,7.59
2023-02-18T22:37:15.287Z,8.05
2023-02-18T22:39:42.068Z,8.80
2023-02-18T22:42:08.755Z,8.56
2023-02-18T22:44:35.535Z,8.39
2023-02-18T22:47:02.202Z,8.21
2023-02-18T22:49:30.843Z,8.36
2023-02-18T22:51:57.442Z,7.85
2023-02-18T22:54:24.086Z,8.32
2023-02-18T22:56:51.077Z,8.00
2023-02-18T22:59:19.124Z,8.07
2023-02-18T23:01:48.766Z,8.62
2023-02-18T23:04:17.704Z,8.40
2023-02-18T23:06:47.234Z,8.23
2023-02-18T23:09:19.214Z,8.23
2023-02-18T23:11:50.110Z,8.61
2023-02-18T23:14:19.286Z,8.02
2023-02-18T23:16:49.329Z,8.17
2023-02-18T23:19:18.840Z,7.83
2023-02-18T23:21:45.832Z,7.80
2023-02-18T23:24:12.512Z,7.42
2023-02-18T23:26:39.196Z,7.59
2023-02-18T23:29:05.876Z,7.69
2023-02-18T23:31:33.841Z,7.75
2023-02-18T23:34:01.489Z,8.63
2023-02-18T23:36:30.666Z,8.28
2023-02-18T23:39:00.403Z,10.81
2023-02-18T23:41:29.632Z,14.90
2023-02-18T23:43:57.286Z,13.05
2023-02-18T23:46:26.479Z,9.06
2023-02-18T23:48:54.285Z,8.50
2023-02-18T23:51:23.943Z,8.30
2023-02-18T23:53:51.203Z,8.08
2023-02-18T23:56:23.994Z,8.79
2023-02-18T23:58:53.485Z,8.84
