createdAt,value
2022-12-03T00:02:05.727Z,2.80
2022-12-03T00:04:33.069Z,2.80
2022-12-03T00:07:00.074Z,2.80
2022-12-03T00:09:27.101Z,2.80
2022-12-03T00:11:54.166Z,2.80
2022-12-03T00:14:21.420Z,2.80
2022-12-03T00:16:48.426Z,2.80
2022-12-03T00:19:15.600Z,2.80
2022-12-03T00:21:42.780Z,2.80
2022-12-03T00:24:09.850Z,2.80
2022-12-03T00:26:36.865Z,2.90
2022-12-03T00:29:04.042Z,2.90
2022-12-03T00:31:31.239Z,2.90
2022-12-03T00:33:58.458Z,2.90
2022-12-03T00:36:25.471Z,2.90
2022-12-03T00:38:54.353Z,2.90
2022-12-03T00:41:21.465Z,2.90
2022-12-03T00:43:48.573Z,2.90
2022-12-03T00:46:19.859Z,2.90
2022-12-03T00:48:48.544Z,2.90
2022-12-03T00:51:15.750Z,2.90
2022-12-03T00:53:42.860Z,2.90
2022-12-03T00:56:10.059Z,2.80
2022-12-03T00:58:37.127Z,2.80
2022-12-03T01:01:04.210Z,2.80
2022-12-03T01:03:31.285Z,2.80
2022-12-03T01:05:58.434Z,2.80
2022-12-03T01:08:25.494Z,2.80
2022-12-03T01:10:52.510Z,2.80
2022-12-03T01:13:19.603Z,2.90
2022-12-03T01:15:46.867Z,2.90
2022-12-03T01:18:13.929Z,2.90
2022-12-03T01:20:41.117Z,2.90
2022-12-03T01:23:08.166Z,2.90
2022-12-03T01:25:35.317Z,2.90
2022-12-03T01:28:02.466Z,2.90
2022-12-03T01:30:29.583Z,2.90
2022-12-03T01:32:56.641Z,2.90
2022-12-03T01:35:23.705Z,2.90
2022-12-03T01:37:50.830Z,3.00
2022-12-03T01:40:21.438Z,3.00
2022-12-03T01:42:48.493Z,3.00
2022-12-03T01:45:23.918Z,3.00
2022-12-03T01:47:51.437Z,3.10
2022-12-03T01:50:27.598Z,3.10
2022-12-03T01:52:58.573Z,3.10
2022-12-03T01:55:27.087Z,3.10
2022-12-03T01:57:57.797Z,3.10
2022-12-03T02:00:27.373Z,3.10
2022-12-03T02:03:07.047Z,3.10
2022-12-03T02:05:34.694Z,3.10
2022-12-03T02:08:02.018Z,3.10
2022-12-03T02:10:34.884Z,3.10
2022-12-03T02:13:08.188Z,3.20
2022-12-03T02:15:38.011Z,3.20
2022-12-03T02:18:05.540Z,3.20
2022-12-03T02:20:41.890Z,3.20
2022-12-03T02:23:14.210Z,3.20
2022-12-03T02:25:41.748Z,3.20
2022-12-03T02:28:10.202Z,3.20
2022-12-03T02:30:37.659Z,3.20
2022-12-03T02:33:05.154Z,3.20
2022-12-03T02:35:35.348Z,3.20
2022-12-03T02:38:27.464Z,3.20
2022-12-03T02:40:58.828Z,3.20
2022-12-03T02:43:26.051Z,3.20
2022-12-03T02:45:56.826Z,3.20
2022-12-03T02:48:33.918Z,3.20
2022-12-03T02:51:07.245Z,3.10
2022-12-03T02:53:42.437Z,3.10
2022-12-03T02:56:14.614Z,3.10
2022-12-03T02:58:43.866Z,3.00
2022-12-03T03:01:11.403Z,3.00
2022-12-03T03:03:39.187Z,3.00
2022-12-03T03:06:08.334Z,3.00
2022-12-03T03:08:37.838Z,3.00
2022-12-03T03:11:05.330Z,2.90
2022-12-03T03:13:34.629Z,2.90
2022-12-03T03:16:07.091Z,2.90
2022-12-03T03:18:35.637Z,2.90
2022-12-03T03:21:04.084Z,2.90
2022-12-03T03:23:31.236Z,2.90
2022-12-03T03:26:10.811Z,2.80
2022-12-03T03:28:43.304Z,2.80
2022-12-03T03:31:14.307Z,2.80
2022-12-03T03:33:44.336Z,2.80
2022-12-03T03:36:12.273Z,2.80
2022-12-03T03:38:41.749Z,2.80
2022-12-03T03:41:10.245Z,2.80
2022-12-03T03:43:39.012Z,2.80
2022-12-03T03:46:07.388Z,2.70
2022-12-03T03:48:35.573Z,2.70
2022-12-03T03:51:08.904Z,2.70
2022-12-03T03:53:42.667Z,2.70
2022-12-03T03:56:10.873Z,2.70
2022-12-03T03:58:38.865Z,2.70
2022-12-03T04:01:06.498Z,2.80
2022-12-03T04:03:34.594Z,2.80
2022-12-03T04:06:01.855Z,2.80
2022-12-03T04:08:28.997Z,2.80
2022-12-03T04:11:14.646Z,2.80
2022-12-03T04:13:41.886Z,2.80
2022-12-03T04:16:10.646Z,2.80
2022-12-03T04:18:43.526Z,2.80
2022-12-03T04:21:35.501Z,2.80
2022-12-03T04:24:03.610Z,2.80
2022-12-03T04:26:50.051Z,2.80
2022-12-03T04:29:18.992Z,2.80
2022-12-03T04:32:05.059Z,2.80
2022-12-03T04:34:51.153Z,2.80
2022-12-03T04:37:18.501Z,2.80
2022-12-03T04:39:45.708Z,2.80
2022-12-03T04:42:12.812Z,2.70
2022-12-03T04:44:40.122Z,2.70
2022-12-03T04:47:18.431Z,2.70
2022-12-03T04:49:51.103Z,2.70
2022-12-03T04:52:20.449Z,2.70
2022-12-03T04:54:47.688Z,2.70
2022-12-03T04:57:15.062Z,2.70
2022-12-03T04:59:42.254Z,2.70
2022-12-03T05:02:09.544Z,2.70
2022-12-03T05:04:36.771Z,2.70
2022-12-03T05:07:04.148Z,2.70
2022-12-03T05:09:32.734Z,2.70
2022-12-03T05:11:59.808Z,2.60
2022-12-03T05:14:26.845Z,2.60
2022-12-03T05:16:53.996Z,2.70
2022-12-03T05:19:21.095Z,2.70
2022-12-03T05:21:48.383Z,2.70
2022-12-03T05:24:15.471Z,2.70
2022-12-03T05:26:42.477Z,2.60
2022-12-03T05:29:09.545Z,2.60
2022-12-03T05:31:36.753Z,2.60
2022-12-03T05:34:04.395Z,2.60
2022-12-03T05:36:31.681Z,2.60
2022-12-03T05:38:58.724Z,2.60
2022-12-03T05:42:01.171Z,2.60
2022-12-03T05:44:28.150Z,2.60
2022-12-03T05:46:55.157Z,2.60
2022-12-03T05:49:22.199Z,2.60
2022-12-03T05:51:51.460Z,2.60
2022-12-03T05:54:22.305Z,2.60
2022-12-03T05:56:49.328Z,2.50
2022-12-03T05:59:16.360Z,2.50
2022-12-03T06:01:43.441Z,2.50
2022-12-03T06:04:10.566Z,2.50
2022-12-03T06:06:37.929Z,2.50
2022-12-03T06:09:05.281Z,2.50
2022-12-03T06:11:37.055Z,2.50
2022-12-03T06:14:04.224Z,2.50
2022-12-03T06:16:32.695Z,2.50
2022-12-03T06:19:00.752Z,2.50
2022-12-03T06:21:28.921Z,2.50
2022-12-03T06:23:55.971Z,2.50
2022-12-03T06:26:23.172Z,2.50
2022-12-03T06:28:50.344Z,2.50
2022-12-03T06:31:17.411Z,2.50
2022-12-03T06:33:44.503Z,2.50
2022-12-03T06:36:11.532Z,2.50
2022-12-03T06:38:38.585Z,2.50
2022-12-03T06:41:05.922Z,2.50
2022-12-03T06:43:33.154Z,2.50
2022-12-03T06:46:00.220Z,2.50
2022-12-03T06:48:27.259Z,2.50
2022-12-03T06:50:54.358Z,2.50
2022-12-03T06:53:21.519Z,2.50
2022-12-03T06:55:48.601Z,2.50
2022-12-03T06:58:15.529Z,2.50
2022-12-03T07:00:42.507Z,2.50
2022-12-03T07:03:09.818Z,2.40
2022-12-03T07:05:37.375Z,2.40
2022-12-03T07:08:04.559Z,2.40
2022-12-03T07:10:31.866Z,2.40
2022-12-03T07:12:58.907Z,2.40
2022-12-03T07:15:25.879Z,2.40
2022-12-03T07:17:52.900Z,2.40
2022-12-03T07:20:19.887Z,2.40
2022-12-03T07:22:46.872Z,2.40
2022-12-03T07:25:19.556Z,2.40
2022-12-03T07:27:49.948Z,2.40
2022-12-03T07:30:17.152Z,2.40
2022-12-03T07:32:44.167Z,2.40
2022-12-03T07:35:11.426Z,2.30
2022-12-03T07:37:38.489Z,2.30
2022-12-03T07:40:06.789Z,2.30
2022-12-03T07:42:33.848Z,2.30
2022-12-03T07:45:00.838Z,2.30
2022-12-03T07:47:27.924Z,2.30
2022-12-03T07:49:55.047Z,2.30
2022-12-03T07:52:22.078Z,2.30
2022-12-03T07:54:49.247Z,2.30
2022-12-03T07:57:16.194Z,2.30
2022-12-03T07:59:43.413Z,2.20
2022-12-03T08:02:10.599Z,2.20
2022-12-03T08:04:37.815Z,2.20
2022-12-03T08:07:06.056Z,2.20
2022-12-03T08:09:33.271Z,2.20
2022-12-03T08:12:06.602Z,2.20
2022-12-03T08:14:33.655Z,2.20
2022-12-03T08:17:01.059Z,2.20
2022-12-03T08:19:28.251Z,2.20
2022-12-03T08:22:01.101Z,2.20
2022-12-03T08:24:30.263Z,2.10
2022-12-03T08:26:57.478Z,2.10
2022-12-03T08:29:25.026Z,2.10
2022-12-03T08:31:55.182Z,2.10
2022-12-03T08:34:28.074Z,2.10
2022-12-03T08:37:15.989Z,2.10
2022-12-03T08:39:51.212Z,2.00
2022-12-03T08:42:42.939Z,2.00
2022-12-03T08:45:39.769Z,2.00
2022-12-03T08:48:19.173Z,2.00
2022-12-03T08:50:46.860Z,2.00
2022-12-03T08:53:13.782Z,2.00
2022-12-03T08:55:52.900Z,2.00
2022-12-03T08:58:38.911Z,2.00
2022-12-03T09:01:11.966Z,2.00
2022-12-03T09:03:48.545Z,2.00
2022-12-03T09:06:15.610Z,2.00
2022-12-03T09:08:42.709Z,2.10
2022-12-03T09:11:10.153Z,2.00
2022-12-03T09:13:37.157Z,2.10
2022-12-03T09:16:04.382Z,2.10
2022-12-03T09:18:31.472Z,2.00
2022-12-03T09:21:01.345Z,2.00
2022-12-03T09:23:28.425Z,2.00
2022-12-03T09:25:55.372Z,2.00
2022-12-03T09:28:22.414Z,2.00
2022-12-03T09:30:49.552Z,2.00
2022-12-03T09:33:16.547Z,2.00
2022-12-03T09:35:43.688Z,2.10
2022-12-03T09:38:11.276Z,2.00
2022-12-03T09:40:41.532Z,2.10
2022-12-03T09:43:08.705Z,2.10
2022-12-03T09:45:36.005Z,2.10
2022-12-03T09:48:04.112Z,2.10
2022-12-03T09:50:32.291Z,2.20
2022-12-03T09:53:03.796Z,2.10
2022-12-03T09:55:31.500Z,2.10
2022-12-03T09:58:00.660Z,2.20
2022-12-03T10:00:30.620Z,2.20
2022-12-03T10:03:02.553Z,2.10
2022-12-03T10:05:30.100Z,2.10
2022-12-03T10:08:08.520Z,2.20
2022-12-03T10:10:37.254Z,2.20
2022-12-03T10:13:05.512Z,2.20
2022-12-03T10:15:32.872Z,2.20
2022-12-03T10:18:07.152Z,2.20
2022-12-03T10:20:34.274Z,2.20
2022-12-03T10:23:27.950Z,2.20
2022-12-03T10:26:05.921Z,2.20
2022-12-03T10:28:40.032Z,2.20
2022-12-03T10:31:11.457Z,2.20
2022-12-03T10:33:43.044Z,2.30
2022-12-03T10:36:23.402Z,2.30
2022-12-03T10:39:16.237Z,2.30
2022-12-03T10:41:44.968Z,2.30
2022-12-03T10:44:25.509Z,2.40
2022-12-03T10:47:11.653Z,2.30
2022-12-03T10:49:41.113Z,2.40
2022-12-03T10:52:25.998Z,2.40
2022-12-03T10:54:53.801Z,2.40
2022-12-03T10:57:21.113Z,2.40
2022-12-03T10:59:48.339Z,2.40
2022-12-03T11:02:25.211Z,2.40
2022-12-03T11:04:52.926Z,2.40
2022-12-03T11:07:22.427Z,2.40
2022-12-03T11:09:52.362Z,2.40
2022-12-03T11:12:27.826Z,2.40
2022-12-03T11:14:55.290Z,2.40
2022-12-03T11:17:44.973Z,2.40
2022-12-03T11:20:25.538Z,2.40
2022-12-03T11:22:55.171Z,2.30
2022-12-03T11:25:25.367Z,2.20
2022-12-03T11:28:13.460Z,2.20
2022-12-03T11:30:53.493Z,2.30
2022-12-03T11:33:23.587Z,2.30
2022-12-03T11:36:03.544Z,2.20
2022-12-03T11:38:52.430Z,2.30
2022-12-03T11:41:27.609Z,2.40
2022-12-03T11:43:57.521Z,2.30
2022-12-03T11:46:36.373Z,2.30
2022-12-03T11:49:23.650Z,2.30
2022-12-03T11:51:51.169Z,2.20
2022-12-03T11:54:21.892Z,2.30
2022-12-03T11:56:49.820Z,2.30
2022-12-03T11:59:18.479Z,2.30
2022-12-03T12:01:46.279Z,2.30
2022-12-03T12:04:32.666Z,2.40
2022-12-03T12:07:01.347Z,2.30
2022-12-03T12:09:51.110Z,2.30
2022-12-03T12:12:21.078Z,2.30
2022-12-03T12:14:48.112Z,2.30
2022-12-03T12:17:36.229Z,2.40
2022-12-03T12:20:25.566Z,2.40
2022-12-03T12:22:55.141Z,2.40
2022-12-03T12:25:53.986Z,2.40
2022-12-03T12:28:21.724Z,2.40
2022-12-03T12:30:48.884Z,2.40
2022-12-03T12:33:23.480Z,2.40
2022-12-03T12:35:51.476Z,2.50
2022-12-03T12:38:20.880Z,2.60
2022-12-03T12:40:50.484Z,2.60
2022-12-03T12:43:29.479Z,2.60
2022-12-03T12:46:18.828Z,2.60
2022-12-03T12:48:48.840Z,2.70
2022-12-03T12:51:20.781Z,2.70
2022-12-03T12:53:49.014Z,2.60
2022-12-03T12:56:31.869Z,2.60
2022-12-03T12:59:13.215Z,2.60
2022-12-03T13:01:42.223Z,2.50
2022-12-03T13:04:18.864Z,2.60
2022-12-03T13:06:48.998Z,2.50
2022-12-03T13:09:19.300Z,2.40
2022-12-03T13:11:52.613Z,2.40
2022-12-03T13:14:23.313Z,2.30
2022-12-03T13:16:55.751Z,2.30
2022-12-03T13:19:26.645Z,2.30
2022-12-03T13:22:00.893Z,2.30
2022-12-03T13:24:54.569Z,2.30
2022-12-03T13:27:32.710Z,2.20
2022-12-03T13:30:01.289Z,2.10
2022-12-03T13:32:34.081Z,2.10
2022-12-03T13:35:27.067Z,2.10
2022-12-03T13:37:54.110Z,2.10
2022-12-03T13:40:28.199Z,2.10
2022-12-03T13:42:55.324Z,2.20
2022-12-03T13:45:26.493Z,2.20
2022-12-03T13:48:03.128Z,2.10
2022-12-03T13:50:44.898Z,2.10
2022-12-03T13:53:28.164Z,2.10
2022-12-03T13:56:14.675Z,2.10
2022-12-03T13:58:41.843Z,2.10
2022-12-03T14:01:09.065Z,2.00
2022-12-03T14:03:36.267Z,2.00
2022-12-03T14:06:03.484Z,2.00
2022-12-03T14:08:31.184Z,1.90
2022-12-03T14:11:00.520Z,1.90
2022-12-03T14:13:28.139Z,1.90
2022-12-03T14:15:55.490Z,1.90
2022-12-03T14:18:22.754Z,1.90
2022-12-03T14:20:49.921Z,1.90
2022-12-03T14:23:17.172Z,1.90
2022-12-03T14:25:44.255Z,1.90
2022-12-03T14:28:11.443Z,1.90
2022-12-03T14:30:38.778Z,1.80
2022-12-03T14:33:05.788Z,1.80
2022-12-03T14:35:33.061Z,1.80
2022-12-03T14:38:00.302Z,1.80
2022-12-03T14:40:27.556Z,1.80
2022-12-03T14:42:54.781Z,1.80
2022-12-03T14:45:22.997Z,1.80
2022-12-03T14:47:50.180Z,1.80
2022-12-03T14:50:17.404Z,1.80
2022-12-03T14:52:44.605Z,1.70
2022-12-03T14:55:11.713Z,1.70
2022-12-03T14:57:39.002Z,1.60
2022-12-03T15:00:07.952Z,1.60
2022-12-03T15:02:35.218Z,1.60
2022-12-03T15:05:02.634Z,1.60
2022-12-03T15:07:29.881Z,1.60
2022-12-03T15:09:57.366Z,1.50
2022-12-03T15:12:24.783Z,1.50
2022-12-03T15:14:51.903Z,1.50
2022-12-03T15:17:27.848Z,1.50
2022-12-03T15:19:58.532Z,1.50
2022-12-03T15:22:25.666Z,1.50
2022-12-03T15:24:53.012Z,1.50
2022-12-03T15:27:20.071Z,1.40
2022-12-03T15:29:47.116Z,1.40
2022-12-03T15:32:14.514Z,1.40
2022-12-03T15:34:41.685Z,1.40
2022-12-03T15:37:09.215Z,1.40
2022-12-03T15:39:37.597Z,1.30
2022-12-03T15:42:04.815Z,1.30
2022-12-03T15:44:31.945Z,1.30
2022-12-03T15:46:59.067Z,1.30
2022-12-03T15:49:26.199Z,1.30
2022-12-03T15:51:54.027Z,1.30
2022-12-03T15:54:21.186Z,1.30
2022-12-03T15:56:51.469Z,1.30
2022-12-03T15:59:21.327Z,1.30
2022-12-03T16:01:48.589Z,1.30
2022-12-03T16:04:15.908Z,1.30
2022-12-03T16:06:43.023Z,1.30
2022-12-03T16:09:10.430Z,1.30
2022-12-03T16:11:37.723Z,1.30
2022-12-03T16:14:04.829Z,1.30
2022-12-03T16:16:32.124Z,1.30
2022-12-03T16:18:59.404Z,1.30
2022-12-03T16:21:27.395Z,1.30
2022-12-03T16:23:55.628Z,1.30
2022-12-03T16:26:23.715Z,1.30
2022-12-03T16:28:51.029Z,1.30
2022-12-03T16:31:21.797Z,1.40
2022-12-03T16:33:49.520Z,1.40
2022-12-03T16:36:16.737Z,1.40
2022-12-03T16:38:44.021Z,1.40
2022-12-03T16:41:11.135Z,1.40
2022-12-03T16:43:38.924Z,1.40
2022-12-03T16:46:19.004Z,1.40
2022-12-03T16:48:50.158Z,1.40
2022-12-03T16:51:19.356Z,1.40
2022-12-03T16:53:46.770Z,1.40
2022-12-03T16:56:14.641Z,1.40
2022-12-03T16:58:42.027Z,1.40
2022-12-03T17:01:10.082Z,1.40
2022-12-03T17:03:37.521Z,1.40
2022-12-03T17:06:05.112Z,1.40
2022-12-03T17:08:32.247Z,1.40
2022-12-03T17:10:59.495Z,1.40
2022-12-03T17:13:26.810Z,1.40
2022-12-03T17:15:54.091Z,1.40
2022-12-03T17:18:22.848Z,1.40
2022-12-03T17:20:49.867Z,1.40
2022-12-03T17:23:17.856Z,1.40
2022-12-03T17:25:45.977Z,1.40
2022-12-03T17:28:13.724Z,1.40
2022-12-03T17:30:40.847Z,1.40
2022-12-03T17:33:08.472Z,1.40
2022-12-03T17:35:36.985Z,1.40
2022-12-03T17:38:04.996Z,1.40
2022-12-03T17:40:32.236Z,1.40
2022-12-03T17:42:59.408Z,1.40
2022-12-03T17:45:26.504Z,1.40
2022-12-03T17:47:53.593Z,1.40
2022-12-03T17:50:20.784Z,1.40
2022-12-03T17:52:47.894Z,1.40
2022-12-03T17:55:25.021Z,1.40
2022-12-03T17:58:00.955Z,1.40
2022-12-03T18:00:28.392Z,1.40
2022-12-03T18:02:55.636Z,1.40
2022-12-03T18:05:23.125Z,1.40
2022-12-03T18:07:51.064Z,1.40
2022-12-03T18:10:18.267Z,1.40
2022-12-03T18:12:45.346Z,1.40
2022-12-03T18:15:12.606Z,1.30
2022-12-03T18:17:39.711Z,1.30
2022-12-03T18:20:07.766Z,1.30
2022-12-03T18:22:35.794Z,1.30
2022-12-03T18:25:03.354Z,1.30
2022-12-03T18:27:30.508Z,1.30
2022-12-03T18:29:57.634Z,1.30
2022-12-03T18:32:29.695Z,1.30
2022-12-03T18:34:57.913Z,1.30
2022-12-03T18:37:29.844Z,1.30
2022-12-03T18:39:58.270Z,1.30
2022-12-03T18:42:25.764Z,1.30
2022-12-03T18:44:56.017Z,1.20
2022-12-03T18:47:27.928Z,1.20
2022-12-03T18:49:56.722Z,1.20
2022-12-03T18:52:25.166Z,1.20
2022-12-03T18:54:52.352Z,1.10
2022-12-03T18:57:19.403Z,1.10
2022-12-03T18:59:46.623Z,1.10
2022-12-03T19:02:45.935Z,1.00
2022-12-03T19:05:05.580Z,1.00
2022-12-03T19:07:32.761Z,1.00
2022-12-03T19:10:00.002Z,1.00
2022-12-03T19:12:26.967Z,0.90
2022-12-03T19:14:53.960Z,0.90
2022-12-03T19:17:21.678Z,0.90
2022-12-03T19:19:48.890Z,0.90
2022-12-03T19:22:16.161Z,0.90
2022-12-03T19:24:43.757Z,0.90
2022-12-03T19:27:10.955Z,0.90
2022-12-03T19:29:38.118Z,0.90
2022-12-03T19:32:05.815Z,0.90
2022-12-03T19:34:33.018Z,0.80
2022-12-03T19:37:00.142Z,0.90
2022-12-03T19:39:27.087Z,0.80
2022-12-03T19:41:54.135Z,0.80
2022-12-03T19:44:21.285Z,0.80
2022-12-03T19:46:51.690Z,0.80
2022-12-03T19:49:21.013Z,0.80
2022-12-03T19:51:48.263Z,0.80
2022-12-03T19:54:15.670Z,0.80
2022-12-03T19:56:43.090Z,0.70
2022-12-03T19:59:14.951Z,0.70
2022-12-03T20:01:43.305Z,0.70
2022-12-03T20:04:11.917Z,0.70
2022-12-03T20:06:39.547Z,0.70
2022-12-03T20:09:18.000Z,0.70
2022-12-03T20:11:46.084Z,0.70
2022-12-03T20:14:16.007Z,0.60
2022-12-03T20:16:44.966Z,0.60
2022-12-03T20:19:15.973Z,0.60
2022-12-03T20:21:44.209Z,0.60
2022-12-03T20:24:16.646Z,0.60
2022-12-03T20:26:44.091Z,0.60
2022-12-03T20:29:12.843Z,0.50
2022-12-03T20:31:40.104Z,0.40
2022-12-03T20:34:07.269Z,0.40
2022-12-03T20:36:34.491Z,0.40
2022-12-03T20:39:05.901Z,0.40
2022-12-03T20:41:36.479Z,0.40
2022-12-03T20:44:06.252Z,0.30
2022-12-03T20:46:33.671Z,0.30
2022-12-03T20:49:00.891Z,0.30
2022-12-03T20:51:30.539Z,0.30
2022-12-03T20:53:59.640Z,0.30
2022-12-03T20:56:39.274Z,0.20
2022-12-03T20:59:10.581Z,0.20
2022-12-03T21:01:38.580Z,0.10
2022-12-03T21:04:07.789Z,0.10
2022-12-03T21:06:36.847Z,0.10
2022-12-03T21:09:09.520Z,0.10
2022-12-03T21:11:41.423Z,0.00
2022-12-03T21:14:11.091Z,0.00
2022-12-03T21:19:29.272Z,0.10
2022-12-03T21:21:56.554Z,0.10
2022-12-03T21:24:23.679Z,0.10
2022-12-03T21:26:50.871Z,0.20
2022-12-03T21:29:18.192Z,0.20
2022-12-03T21:31:45.409Z,0.30
2022-12-03T21:34:12.471Z,0.30
2022-12-03T21:36:42.189Z,0.30
2022-12-03T21:39:09.372Z,0.30
2022-12-03T21:41:36.610Z,0.30
2022-12-03T21:44:04.418Z,0.30
2022-12-03T21:47:12.689Z,0.30
2022-12-03T21:49:20.161Z,0.30
2022-12-03T21:51:47.364Z,0.30
2022-12-03T21:54:15.352Z,0.30
2022-12-03T21:56:42.434Z,0.30
2022-12-03T21:59:09.564Z,0.30
2022-12-03T22:01:36.612Z,0.30
2022-12-03T22:04:03.813Z,0.30
2022-12-03T22:06:30.976Z,0.30
2022-12-03T22:08:58.357Z,0.30
2022-12-03T22:11:25.374Z,0.30
2022-12-03T22:13:54.466Z,0.30
2022-12-03T22:16:21.752Z,0.30
2022-12-03T22:18:49.376Z,0.30
2022-12-03T22:21:19.982Z,0.30
2022-12-03T22:23:47.275Z,0.30
2022-12-03T22:26:17.893Z,0.30
2022-12-03T22:28:47.900Z,0.30
2022-12-03T22:31:17.405Z,0.30
2022-12-03T22:33:48.285Z,0.30
2022-12-03T22:36:21.069Z,0.30
2022-12-03T22:38:52.970Z,0.30
2022-12-03T22:41:20.239Z,0.30
2022-12-03T22:43:48.598Z,0.30
2022-12-03T22:46:17.235Z,0.30
2022-12-03T22:48:46.040Z,0.30
2022-12-03T22:51:17.304Z,0.30
2022-12-03T22:53:44.569Z,0.30
2022-12-03T22:56:12.018Z,0.30
2022-12-03T22:58:39.872Z,0.30
2022-12-03T23:01:08.171Z,0.40
2022-12-03T23:03:36.610Z,0.40
2022-12-03T23:06:11.035Z,0.40
2022-12-03T23:08:38.262Z,0.40
2022-12-03T23:11:05.721Z,0.40
2022-12-03T23:13:32.836Z,0.40
2022-12-03T23:15:59.896Z,0.40
2022-12-03T23:18:27.207Z,0.40
2022-12-03T23:20:56.356Z,0.40
2022-12-03T23:23:26.301Z,0.40
2022-12-03T23:26:07.120Z,0.40
2022-12-03T23:28:37.571Z,0.40
2022-12-03T23:31:05.841Z,0.40
2022-12-03T23:33:38.144Z,0.40
2022-12-03T23:36:07.023Z,0.40
2022-12-03T23:38:34.220Z,0.40
2022-12-03T23:41:11.102Z,0.50
2022-12-03T23:43:39.516Z,0.40
2022-12-03T23:46:20.194Z,0.40
2022-12-03T23:48:47.431Z,0.40
2022-12-03T23:51:21.747Z,0.40
2022-12-03T23:53:49.018Z,0.40
2022-12-03T23:56:20.586Z,0.40
2022-12-03T23:58:48.062Z,0.40
