createdAt,value
2023-02-16T00:02:29.968Z,16.7
2023-02-16T00:05:29.937Z,17.3
2023-02-16T00:08:29.934Z,17.5
2023-02-16T00:11:29.938Z,17.2
2023-02-16T00:14:29.934Z,17.8
2023-02-16T00:17:29.967Z,17.4
2023-02-16T00:20:29.942Z,17.4
2023-02-16T00:23:29.950Z,17.8
2023-02-16T00:26:29.986Z,17.8
2023-02-16T00:29:29.961Z,17.8
2023-02-16T00:32:29.956Z,17.8
2023-02-16T00:35:30.001Z,18.1
2023-02-16T00:38:29.964Z,18
2023-02-16T00:41:29.967Z,18.5
2023-02-16T00:44:29.970Z,17.9
2023-02-16T00:47:29.976Z,18.3
2023-02-16T00:50:29.975Z,18.2
2023-02-16T00:53:30.002Z,18.8
2023-02-16T00:56:29.990Z,18.5
2023-02-16T00:59:29.991Z,18.5
2023-02-16T01:02:30.010Z,18
2023-02-16T01:05:30.000Z,18
2023-02-16T01:08:30.006Z,18.2
2023-02-16T01:11:30.039Z,18.3
2023-02-16T01:14:30.017Z,18.4
2023-02-16T01:17:30.012Z,18
2023-02-16T01:20:30.015Z,17.8
2023-02-16T01:23:30.023Z,17.8
2023-02-16T01:26:30.027Z,18.1
2023-02-16T01:29:30.076Z,17.8
2023-02-16T01:32:30.037Z,19
2023-02-16T01:35:30.054Z,19.5
2023-02-16T01:38:30.057Z,20.3
2023-02-16T01:41:30.065Z,21
2023-02-16T01:44:30.069Z,19.9
2023-02-16T01:47:30.105Z,20.1
2023-02-16T01:50:30.078Z,20.1
2023-02-16T01:53:30.087Z,19.9
2023-02-16T01:56:30.103Z,21
2023-02-16T01:59:30.104Z,21.3
2023-02-16T02:02:30.131Z,21.9
2023-02-16T02:05:30.137Z,21.3
2023-02-16T02:08:30.127Z,21.6
2023-02-16T02:11:30.114Z,21
2023-02-16T02:14:30.124Z,20
2023-02-16T02:17:30.128Z,20.2
2023-02-16T02:20:30.128Z,20.8
2023-02-16T02:23:30.172Z,20.1
2023-02-16T02:26:30.163Z,20.9
2023-02-16T02:29:30.153Z,20.5
2023-02-16T02:32:30.158Z,21.7
2023-02-16T02:35:30.159Z,21.4
2023-02-16T02:38:30.175Z,21.2
2023-02-16T02:41:30.196Z,21.8
2023-02-16T02:44:30.189Z,21.5
2023-02-16T02:47:30.184Z,21.8
2023-02-16T02:50:30.189Z,22.7
2023-02-16T02:53:30.203Z,23.3
2023-02-16T02:56:30.221Z,24.3
2023-02-16T02:59:30.241Z,24
2023-02-16T03:02:30.218Z,24.4
2023-02-16T03:05:30.221Z,24.8
2023-02-16T03:08:30.242Z,25.4
2023-02-16T03:11:30.230Z,26.1
2023-02-16T03:14:30.239Z,26.6
2023-02-16T03:17:30.482Z,26
2023-02-16T03:20:30.243Z,26.6
2023-02-16T03:23:30.249Z,26.4
2023-02-16T03:26:30.246Z,26.9
2023-02-16T03:29:30.249Z,26
2023-02-16T03:32:30.261Z,26.9
2023-02-16T03:35:30.292Z,26.9
2023-02-16T03:38:30.268Z,27.6
2023-02-16T03:41:30.273Z,27
2023-02-16T03:44:30.285Z,27.4
2023-02-16T03:47:30.292Z,27.2
2023-02-16T03:50:30.291Z,26.8
2023-02-16T03:53:30.326Z,27.5
2023-02-16T03:56:30.306Z,27.5
2023-02-16T03:59:30.318Z,28.1
2023-02-16T04:02:30.396Z,28.1
2023-02-16T04:05:30.315Z,28.9
2023-02-16T04:08:30.321Z,28.1
2023-02-16T04:11:30.349Z,28.6
2023-02-16T04:14:30.331Z,29.7
2023-02-16T04:17:30.343Z,29.5
2023-02-16T04:20:30.337Z,29.5
2023-02-16T04:23:30.340Z,29.5
2023-02-16T04:26:30.352Z,29.8
2023-02-16T04:29:30.389Z,30
2023-02-16T04:32:30.350Z,30
2023-02-16T04:35:30.375Z,30.3
2023-02-16T04:38:30.369Z,30.8
2023-02-16T04:41:30.373Z,31.2
2023-02-16T04:44:30.372Z,31.3
2023-02-16T04:47:30.412Z,31.9
2023-02-16T04:50:30.381Z,32.8
2023-02-16T04:53:30.382Z,34.1
2023-02-16T04:56:30.397Z,35.3
2023-02-16T04:59:30.398Z,35.2
2023-02-16T05:02:30.399Z,34.9
2023-02-16T05:05:30.423Z,33.7
2023-02-16T05:08:30.413Z,33.4
2023-02-16T05:11:30.413Z,33
2023-02-16T05:14:30.431Z,33.2
2023-02-16T05:17:30.428Z,33
2023-02-16T05:20:30.434Z,33
2023-02-16T05:23:30.485Z,32.2
2023-02-16T05:26:30.446Z,31.8
2023-02-16T05:29:30.443Z,32.1
2023-02-16T05:32:30.461Z,31.6
2023-02-16T05:35:30.456Z,31.8
2023-02-16T05:38:30.473Z,31.8
2023-02-16T05:41:30.506Z,31.8
2023-02-16T05:44:30.484Z,30.8
2023-02-16T05:47:30.482Z,31.3
2023-02-16T05:50:30.494Z,31.3
2023-02-16T05:53:30.503Z,31.1
2023-02-16T05:56:30.503Z,31.7
2023-02-16T05:59:30.550Z,31.1
2023-02-16T06:02:30.534Z,31.2
2023-02-16T06:05:30.510Z,30.8
2023-02-16T06:08:30.517Z,30.3
2023-02-16T06:11:30.513Z,30.1
2023-02-16T06:14:30.521Z,30.4
2023-02-16T06:17:30.550Z,30.2
2023-02-16T06:20:30.539Z,30.1
2023-02-16T06:23:30.537Z,31.3
2023-02-16T06:26:30.580Z,33.7
2023-02-16T06:29:30.541Z,33.7
2023-02-16T06:32:30.635Z,32.7
2023-02-16T06:35:30.582Z,32.8
2023-02-16T06:38:30.547Z,32
2023-02-16T06:41:30.559Z,32.9
2023-02-16T06:44:30.564Z,33.4
2023-02-16T06:47:30.570Z,32.8
2023-02-16T06:50:30.570Z,32.2
2023-02-16T06:53:30.600Z,29.7
2023-02-16T06:56:30.588Z,28.9
2023-02-16T06:59:30.586Z,28
2023-02-16T07:02:30.591Z,28.2
2023-02-16T07:05:30.605Z,29.8
2023-02-16T07:08:30.596Z,29.6
2023-02-16T07:11:30.619Z,27.2
2023-02-16T07:14:30.595Z,26.6
2023-02-16T07:17:30.608Z,26.5
2023-02-16T07:20:30.614Z,27.3
2023-02-16T07:23:30.605Z,28.8
2023-02-16T07:26:30.613Z,28.6
2023-02-16T07:29:30.651Z,29.2
2023-02-16T07:32:30.695Z,28.4
2023-02-16T07:35:30.629Z,27.9
2023-02-16T07:38:30.646Z,26.4
2023-02-16T07:41:30.649Z,24.9
2023-02-16T07:44:30.646Z,23.8
2023-02-16T07:47:30.671Z,23.4
2023-02-16T07:50:30.649Z,23.5
2023-02-16T07:53:30.654Z,22.6
2023-02-16T07:56:30.674Z,22.8
2023-02-16T07:59:30.675Z,22.3
2023-02-16T08:02:30.729Z,22.8
2023-02-16T08:05:30.687Z,22.6
2023-02-16T08:08:30.672Z,22.1
2023-02-16T08:11:30.677Z,21.9
2023-02-16T08:14:30.681Z,21.7
2023-02-16T08:17:30.688Z,21.8
2023-02-16T08:20:45.198Z,22.3
2023-02-16T08:23:30.734Z,21.9
2023-02-16T08:26:30.701Z,22
2023-02-16T08:29:30.710Z,20.7
2023-02-16T08:32:30.804Z,21.2
2023-02-16T08:35:30.713Z,20.9
2023-02-16T08:38:30.713Z,20.3
2023-02-16T08:41:30.748Z,21.1
2023-02-16T08:44:30.750Z,20.2
2023-02-16T08:47:30.732Z,20.2
2023-02-16T08:50:30.724Z,20.6
2023-02-16T08:53:30.732Z,21.2
2023-02-16T08:56:30.763Z,20.6
2023-02-16T08:59:30.804Z,21.3
2023-02-16T09:02:30.759Z,20.4
2023-02-16T09:05:30.741Z,20.3
2023-02-16T09:08:30.753Z,20.3
2023-02-16T09:11:30.761Z,20.5
2023-02-16T09:14:30.763Z,20.3
2023-02-16T09:17:30.788Z,21.3
2023-02-16T09:20:30.764Z,20.2
2023-02-16T09:23:30.773Z,20.3
2023-02-16T09:26:30.773Z,20.2
2023-02-16T09:29:30.783Z,20.2
2023-02-16T09:32:30.793Z,20.3
2023-02-16T09:35:30.827Z,20.1
2023-02-16T09:38:30.789Z,19.6
2023-02-16T09:41:30.796Z,19.8
2023-02-16T09:44:30.796Z,19.9
2023-02-16T09:47:30.800Z,19.9
2023-02-16T09:50:52.397Z,19
2023-02-16T09:53:30.836Z,19.8
2023-02-16T09:56:30.814Z,19.8
2023-02-16T09:59:30.814Z,20.2
2023-02-16T10:02:30.850Z,19.4
2023-02-16T10:05:30.836Z,19.5
2023-02-16T10:08:31.841Z,19.6
2023-02-16T10:11:30.850Z,20
2023-02-16T10:14:30.856Z,19.4
2023-02-16T10:17:30.829Z,19.4
2023-02-16T10:20:30.832Z,19.2
2023-02-16T10:23:30.830Z,19.5
2023-02-16T10:26:30.838Z,19.4
2023-02-16T10:29:30.877Z,19.5
2023-02-16T10:32:30.850Z,19
2023-02-16T10:35:30.847Z,19.2
2023-02-16T10:38:30.856Z,19.5
2023-02-16T10:41:30.863Z,19.3
2023-02-16T10:44:30.871Z,19.6
2023-02-16T10:47:30.927Z,19.1
2023-02-16T10:50:30.908Z,19.2
2023-02-16T10:53:30.908Z,19.5
2023-02-16T10:56:30.909Z,19.6
2023-02-16T10:59:30.920Z,19.2
2023-02-16T11:02:30.930Z,18.6
2023-02-16T11:05:30.954Z,18.7
2023-02-16T11:08:30.929Z,19.1
2023-02-16T11:11:30.928Z,19.9
2023-02-16T11:14:30.954Z,19.7
2023-02-16T11:17:30.945Z,19.4
2023-02-16T11:20:30.947Z,19.3
2023-02-16T11:23:30.976Z,19.8
2023-02-16T11:26:30.949Z,19.5
2023-02-16T11:29:30.946Z,19.8
2023-02-16T11:32:30.955Z,19.9
2023-02-16T11:35:30.956Z,19.7
2023-02-16T11:38:30.947Z,19.7
2023-02-16T11:41:30.970Z,19.6
2023-02-16T11:44:30.950Z,20.2
2023-02-16T11:47:30.944Z,19.8
2023-02-16T11:50:30.950Z,19.8
2023-02-16T11:53:30.949Z,19.7
2023-02-16T11:56:30.949Z,19.6
2023-02-16T11:59:30.987Z,19.7
2023-02-16T12:02:30.958Z,19.3
2023-02-16T12:05:30.964Z,20.1
2023-02-16T12:08:30.955Z,19.2
2023-02-16T12:11:30.963Z,19.7
2023-02-16T12:14:30.963Z,19
2023-02-16T12:17:30.981Z,19.5
2023-02-16T12:20:30.958Z,19.4
2023-02-16T12:23:30.959Z,19.6
2023-02-16T12:26:30.957Z,19.6
2023-02-16T12:29:30.958Z,19.8
2023-02-16T12:32:30.959Z,18.8
2023-02-16T12:35:30.984Z,19.5
2023-02-16T12:38:30.964Z,19.4
2023-02-16T12:41:31.024Z,19.5
2023-02-16T12:44:30.969Z,19.7
2023-02-16T12:47:30.969Z,19.2
2023-02-16T12:50:30.974Z,19.2
2023-02-16T12:53:31.006Z,19.5
2023-02-16T12:56:30.977Z,19.5
2023-02-16T12:59:30.989Z,19.8
2023-02-16T13:02:30.990Z,19.2
2023-02-16T13:05:30.986Z,19.9
2023-02-16T13:08:30.997Z,19.3
2023-02-16T13:11:31.126Z,19.5
2023-02-16T13:14:30.997Z,19.7
2023-02-16T13:17:31.003Z,19.1
2023-02-16T13:20:31.004Z,19.7
2023-02-16T13:23:31.012Z,19.5
2023-02-16T13:26:31.021Z,18.9
2023-02-16T13:29:31.057Z,19.4
2023-02-16T13:32:31.011Z,19.3
2023-02-16T13:35:31.019Z,19
2023-02-16T13:38:31.015Z,18.7
2023-02-16T13:41:31.020Z,19.2
2023-02-16T13:44:31.026Z,18.8
2023-02-16T13:47:31.081Z,18.7
2023-02-16T13:50:31.031Z,18.6
2023-02-16T13:53:31.036Z,19
2023-02-16T13:56:31.038Z,18.2
2023-02-16T13:59:31.041Z,18.7
2023-02-16T14:02:31.065Z,18.6
2023-02-16T14:05:31.078Z,17.9
2023-02-16T14:08:31.058Z,17.7
2023-02-16T14:11:31.055Z,17.5
2023-02-16T14:14:31.056Z,17.1
2023-02-16T14:17:31.057Z,17
2023-02-16T14:20:31.113Z,16.3
2023-02-16T14:23:31.091Z,16.5
2023-02-16T14:26:31.076Z,16.5
2023-02-16T14:29:31.077Z,16.4
2023-02-16T14:32:31.078Z,16.4
2023-02-16T14:35:31.087Z,16.5
2023-02-16T14:38:31.084Z,16.6
2023-02-16T14:41:31.111Z,16.5
2023-02-16T14:44:31.093Z,16.9
2023-02-16T14:47:31.095Z,16.2
2023-02-16T14:50:31.108Z,16.4
2023-02-16T14:53:31.106Z,16.6
2023-02-16T14:56:31.417Z,16.2
2023-02-16T14:59:31.138Z,16.5
2023-02-16T15:02:31.124Z,17.2
2023-02-16T15:05:31.122Z,16.8
2023-02-16T15:08:31.120Z,15.5
2023-02-16T15:11:31.128Z,15.4
2023-02-16T15:14:31.133Z,15.7
2023-02-16T15:17:31.162Z,15.4
2023-02-16T15:20:31.135Z,15.1
2023-02-16T15:23:31.151Z,15.2
2023-02-16T15:26:31.146Z,15.5
2023-02-16T15:29:31.147Z,15.7
2023-02-16T15:32:31.150Z,15.3
2023-02-16T15:35:31.182Z,15.5
2023-02-16T15:38:31.154Z,15.6
2023-02-16T15:41:31.168Z,15.9
2023-02-16T15:44:31.158Z,15.8
2023-02-16T15:47:31.162Z,15.3
2023-02-16T15:50:31.162Z,15.9
2023-02-16T15:53:32.701Z,16.1
2023-02-16T15:56:31.172Z,15.6
2023-02-16T15:59:32.457Z,16.2
2023-02-16T16:02:31.174Z,15.9
2023-02-16T16:05:31.354Z,15.8
2023-02-16T16:08:31.288Z,16.5
2023-02-16T16:11:31.216Z,15.8
2023-02-16T16:14:31.197Z,16
2023-02-16T16:17:31.201Z,16
2023-02-16T16:20:31.203Z,16.3
2023-02-16T16:23:31.214Z,15.9
2023-02-16T16:26:31.215Z,16.3
2023-02-16T16:29:31.251Z,16.3
2023-02-16T16:32:31.226Z,15.6
2023-02-16T16:35:31.234Z,16
2023-02-16T16:38:31.233Z,16.5
2023-02-16T16:41:31.252Z,16.3
2023-02-16T16:44:31.251Z,16.2
2023-02-16T16:47:31.286Z,16.5
2023-02-16T16:50:31.270Z,16.4
2023-02-16T16:53:31.269Z,16.4
2023-02-16T16:56:31.277Z,16.4
2023-02-16T16:59:31.280Z,16
2023-02-16T17:02:31.281Z,16.3
2023-02-16T17:05:31.310Z,16.5
2023-02-16T17:08:31.292Z,15.8
2023-02-16T17:11:31.301Z,15.8
2023-02-16T17:14:31.319Z,15.8
2023-02-16T17:17:31.312Z,16.4
2023-02-16T17:20:31.322Z,15.8
2023-02-16T17:23:31.354Z,16.4
2023-02-16T17:26:31.337Z,16.7
2023-02-16T17:29:31.343Z,16.3
2023-02-16T17:32:31.371Z,17.5
2023-02-16T17:35:31.376Z,16.8
2023-02-16T17:38:31.362Z,17.5
2023-02-16T17:41:31.403Z,17.7
2023-02-16T17:44:31.369Z,18
2023-02-16T17:47:31.376Z,17.1
2023-02-16T17:50:31.387Z,17.4
2023-02-16T17:53:31.395Z,17.5
2023-02-16T17:56:31.397Z,17.3
2023-02-16T17:59:33.241Z,17.8
2023-02-16T18:02:31.409Z,17.9
2023-02-16T18:05:31.417Z,18
2023-02-16T18:08:31.423Z,18.6
2023-02-16T18:11:31.436Z,18.9
2023-02-16T18:14:31.447Z,20.4
2023-02-16T18:17:31.474Z,19.6
2023-02-16T18:20:31.456Z,19
2023-02-16T18:23:31.464Z,18.5
2023-02-16T18:26:31.470Z,19.6
2023-02-16T18:29:31.485Z,19.3
2023-02-16T18:32:31.497Z,18.8
2023-02-16T18:35:31.520Z,18.7
2023-02-16T18:38:31.505Z,18.2
2023-02-16T18:41:31.520Z,18.2
2023-02-16T18:44:31.527Z,19.3
2023-02-16T18:47:31.544Z,20.8
2023-02-16T18:50:31.548Z,21.6
2023-02-16T18:53:31.576Z,21.5
2023-02-16T18:56:31.562Z,21.7
2023-02-16T18:59:31.566Z,21.1
2023-02-16T19:02:31.585Z,21.4
2023-02-16T19:05:31.594Z,21.2
2023-02-16T19:08:31.593Z,21.3
2023-02-16T19:11:31.626Z,21.3
2023-02-16T19:14:31.617Z,22.2
2023-02-16T19:17:31.659Z,20.7
2023-02-16T19:20:31.627Z,20.9
2023-02-16T19:23:31.635Z,21.1
2023-02-16T19:26:31.637Z,20
2023-02-16T19:29:31.665Z,20
2023-02-16T19:32:31.641Z,20
2023-02-16T19:35:31.654Z,20
2023-02-16T19:38:31.654Z,19.8
2023-02-16T19:41:31.652Z,19.5
2023-02-16T19:44:31.665Z,19.8
2023-02-16T19:47:31.689Z,19.3
2023-02-16T19:50:31.671Z,20.8
2023-02-16T19:53:31.671Z,19.8
2023-02-16T19:56:31.671Z,20.5
2023-02-16T19:59:31.685Z,21
2023-02-16T20:02:31.706Z,20.7
2023-02-16T20:05:31.718Z,20.8
2023-02-16T20:08:31.700Z,21.4
2023-02-16T20:11:31.700Z,22.4
2023-02-16T20:14:31.713Z,22.3
2023-02-16T20:17:31.718Z,22.7
2023-02-16T20:20:31.719Z,23.3
2023-02-16T20:23:31.751Z,23
2023-02-16T20:26:33.971Z,22.1
2023-02-16T20:29:31.733Z,22.3
2023-02-16T20:32:31.740Z,22.3
2023-02-16T20:35:31.763Z,21.5
2023-02-16T20:38:31.753Z,22.4
2023-02-16T20:41:31.780Z,21.3
2023-02-16T20:44:31.757Z,21.5
2023-02-16T20:47:31.764Z,21.6
2023-02-16T20:50:31.763Z,22.5
2023-02-16T20:53:31.778Z,22.4
2023-02-16T20:56:31.779Z,22.9
2023-02-16T20:59:31.808Z,22.7
2023-02-16T21:02:31.786Z,22.3
2023-02-16T21:05:31.792Z,23.6
2023-02-16T21:08:31.794Z,22.3
2023-02-16T21:11:31.808Z,23.4
2023-02-16T21:14:31.798Z,23.5
2023-02-16T21:17:31.839Z,23.7
2023-02-16T21:20:31.920Z,23.2
2023-02-16T21:23:31.812Z,24.4
2023-02-16T21:26:31.826Z,23.9
2023-02-16T21:29:31.834Z,24.7
2023-02-16T21:32:31.836Z,24.5
2023-02-16T21:35:31.877Z,24
2023-02-16T21:38:31.841Z,24.3
2023-02-16T21:41:31.857Z,24
2023-02-16T21:44:31.839Z,24.2
2023-02-16T21:47:31.844Z,23.1
2023-02-16T21:50:31.848Z,24
2023-02-16T21:53:31.882Z,24
2023-02-16T21:56:31.873Z,24
2023-02-16T21:59:31.858Z,25.2
2023-02-16T22:02:31.875Z,27.8
2023-02-16T22:05:31.872Z,28.2
2023-02-16T22:08:31.875Z,28.8
2023-02-16T22:11:31.900Z,28.1
2023-02-16T22:14:31.885Z,28.3
2023-02-16T22:17:31.891Z,27.7
2023-02-16T22:20:31.891Z,27.4
2023-02-16T22:23:31.904Z,24.1
2023-02-16T22:26:31.904Z,23.7
2023-02-16T22:29:31.935Z,23.9
2023-02-16T22:32:31.912Z,23.3
2023-02-16T22:35:31.921Z,23.9
2023-02-16T22:38:31.924Z,25.7
2023-02-16T22:41:31.936Z,25
2023-02-16T22:44:31.935Z,24.1
2023-02-16T22:47:31.965Z,24.2
2023-02-16T22:50:31.942Z,23.5
2023-02-16T22:53:31.939Z,25.3
2023-02-16T22:56:31.957Z,25.9
2023-02-16T22:59:31.948Z,25.7
2023-02-16T23:02:31.955Z,24.9
2023-02-16T23:05:31.982Z,24.5
2023-02-16T23:08:31.961Z,25.5
2023-02-16T23:11:31.965Z,24.9
2023-02-16T23:14:31.968Z,23.7
2023-02-16T23:17:31.973Z,23.7
2023-02-16T23:20:31.975Z,23.8
2023-02-16T23:23:31.998Z,25.2
2023-02-16T23:26:31.980Z,25.6
2023-02-16T23:29:31.981Z,24.7
2023-02-16T23:32:31.996Z,25
2023-02-16T23:35:31.992Z,25
2023-02-16T23:38:31.996Z,23.7
2023-02-16T23:41:32.021Z,25.2
2023-02-16T23:44:31.995Z,25.6
2023-02-16T23:47:31.996Z,25
2023-02-16T23:50:32.003Z,23.3
2023-02-16T23:53:32.006Z,24.1
2023-02-16T23:56:32.017Z,24.6
2023-02-16T23:59:32.038Z,23.9
