createdAt,value
2018-12-03T00:01:32.657Z,1.27
2018-12-03T00:04:13.371Z,2.10
2018-12-03T00:06:41.767Z,1.20
2018-12-03T00:09:10.239Z,1.50
2018-12-03T00:11:38.649Z,1.50
2018-12-03T00:14:07.165Z,1.17
2018-12-03T00:16:35.611Z,1.23
2018-12-03T00:19:04.035Z,1.00
2018-12-03T00:21:32.434Z,1.70
2018-12-03T00:24:00.813Z,1.10
2018-12-03T00:26:29.195Z,1.17
2018-12-03T00:28:57.810Z,1.10
2018-12-03T00:31:26.236Z,1.03
2018-12-03T00:33:54.628Z,1.30
2018-12-03T00:36:23.053Z,1.07
2018-12-03T00:38:51.441Z,5.83
2018-12-03T00:41:19.833Z,2.40
2018-12-03T00:43:48.232Z,1.40
2018-12-03T00:46:16.863Z,1.30
2018-12-03T00:48:45.257Z,1.10
2018-12-03T00:51:13.678Z,1.27
2018-12-03T00:53:42.091Z,1.10
2018-12-03T00:56:10.577Z,1.30
2018-12-03T00:58:38.993Z,8.90
2018-12-03T01:01:07.422Z,5.43
2018-12-03T01:03:35.841Z,2.17
2018-12-03T01:06:04.906Z,1.00
2018-12-03T01:08:33.265Z,1.00
2018-12-03T01:11:01.671Z,0.80
2018-12-03T01:13:30.059Z,0.90
2018-12-03T01:15:58.407Z,10.03
2018-12-03T01:18:26.753Z,11.03
2018-12-03T01:20:55.170Z,16.00
2018-12-03T01:23:23.571Z,0.87
2018-12-03T01:25:52.001Z,1.00
2018-12-03T01:28:20.340Z,0.40
2018-12-03T01:30:48.725Z,0.60
2018-12-03T01:33:17.061Z,0.80
2018-12-03T01:35:45.419Z,1.33
2018-12-03T01:38:13.768Z,0.50
2018-12-03T01:40:42.136Z,10.27
2018-12-03T01:43:10.480Z,3.60
2018-12-03T01:45:38.861Z,7.77
2018-12-03T01:48:07.245Z,8.33
2018-12-03T01:53:44.346Z,4.60
2018-12-03T01:56:14.491Z,2.37
2018-12-03T01:58:44.443Z,3.13
2018-12-03T02:01:14.273Z,1.67
2018-12-03T02:03:43.997Z,1.60
2018-12-03T02:06:13.868Z,1.43
2018-12-03T02:08:43.685Z,1.47
2018-12-03T02:11:13.573Z,1.50
2018-12-03T02:13:43.432Z,1.40
2018-12-03T02:16:13.334Z,1.50
2018-12-03T02:18:43.087Z,1.80
2018-12-03T02:21:13.331Z,1.80
2018-12-03T02:23:43.759Z,1.50
2018-12-03T02:26:13.514Z,1.37
2018-12-03T02:28:43.370Z,1.50
2018-12-03T02:31:13.362Z,1.33
2018-12-03T02:33:43.194Z,1.13
2018-12-03T02:36:13.058Z,1.13
2018-12-03T02:38:42.777Z,1.30
2018-12-03T02:41:12.612Z,0.90
2018-12-03T02:43:42.342Z,0.90
2018-12-03T02:46:12.091Z,1.07
2018-12-03T02:48:42.399Z,1.03
2018-12-03T02:51:12.445Z,1.00
2018-12-03T02:53:42.337Z,1.00
2018-12-03T02:56:12.327Z,0.93
2018-12-03T02:58:42.199Z,1.03
2018-12-03T03:01:12.150Z,0.70
2018-12-03T03:03:42.131Z,0.90
2018-12-03T03:06:11.976Z,0.70
2018-12-03T03:08:41.922Z,0.80
2018-12-03T03:11:11.850Z,0.50
2018-12-03T03:13:42.055Z,0.70
2018-12-03T03:16:12.077Z,0.70
2018-12-03T03:18:41.956Z,0.70
2018-12-03T03:21:11.807Z,0.80
2018-12-03T03:23:41.663Z,0.80
2018-12-03T03:26:11.608Z,0.70
2018-12-03T03:28:41.588Z,0.70
2018-12-03T03:31:11.535Z,0.60
2018-12-03T03:33:41.413Z,0.87
2018-12-03T03:36:11.362Z,0.60
2018-12-03T03:38:41.537Z,0.90
2018-12-03T03:41:11.383Z,1.00
2018-12-03T03:43:41.262Z,0.80
2018-12-03T03:46:11.566Z,0.63
2018-12-03T03:48:41.792Z,0.70
2018-12-03T03:51:12.007Z,0.70
2018-12-03T03:53:42.033Z,0.70
2018-12-03T03:56:11.963Z,1.00
2018-12-03T03:58:41.897Z,0.40
2018-12-03T04:01:12.080Z,0.90
2018-12-03T04:03:42.053Z,0.70
2018-12-03T04:06:12.290Z,0.60
2018-12-03T04:08:42.183Z,0.57
2018-12-03T04:11:12.693Z,0.80
2018-12-03T04:13:42.906Z,0.73
2018-12-03T04:16:12.875Z,0.60
2018-12-03T04:18:42.740Z,0.60
2018-12-03T04:21:12.732Z,0.47
2018-12-03T04:23:42.586Z,0.60
2018-12-03T04:26:12.503Z,0.50
2018-12-03T04:28:42.403Z,0.60
2018-12-03T04:31:12.699Z,0.90
2018-12-03T04:33:42.663Z,1.00
2018-12-03T04:36:12.638Z,0.80
2018-12-03T04:38:42.855Z,0.97
2018-12-03T04:41:12.750Z,0.60
2018-12-03T04:43:42.639Z,0.87
2018-12-03T04:46:12.796Z,2.90
2018-12-03T04:48:42.718Z,12.70
2018-12-03T04:51:12.611Z,17.60
2018-12-03T04:53:42.481Z,18.03
2018-12-03T04:56:13.085Z,17.77
2018-12-03T04:58:42.943Z,24.57
2018-12-03T05:01:12.834Z,21.60
2018-12-03T05:03:42.693Z,14.40
2018-12-03T05:06:12.701Z,3.10
2018-12-03T05:08:42.588Z,1.40
2018-12-03T05:11:12.462Z,1.10
2018-12-03T05:13:42.332Z,1.00
2018-12-03T05:16:12.260Z,0.90
2018-12-03T05:18:42.231Z,1.00
2018-12-03T05:21:12.137Z,1.03
2018-12-03T05:23:42.445Z,2.00
2018-12-03T05:26:12.978Z,6.53
2018-12-03T05:28:42.887Z,13.97
2018-12-03T05:31:12.794Z,18.07
2018-12-03T05:33:42.701Z,19.27
2018-12-03T05:36:12.631Z,17.43
2018-12-03T05:38:42.536Z,18.77
2018-12-03T05:41:12.970Z,15.30
2018-12-03T05:43:42.876Z,8.27
2018-12-03T05:46:13.063Z,5.87
2018-12-03T05:48:42.951Z,2.43
2018-12-03T05:51:13.806Z,1.50
2018-12-03T05:53:44.503Z,1.70
2018-12-03T05:56:14.670Z,1.90
2018-12-03T05:58:44.650Z,1.47
2018-12-03T06:01:14.873Z,1.40
2018-12-03T06:03:45.076Z,3.50
2018-12-03T06:06:15.006Z,12.30
2018-12-03T06:08:44.900Z,29.80
2018-12-03T06:11:15.073Z,22.57
2018-12-03T06:13:44.988Z,15.37
2018-12-03T06:16:15.013Z,7.23
2018-12-03T06:18:45.769Z,3.40
2018-12-03T06:21:15.675Z,2.17
2018-12-03T06:23:45.662Z,1.30
2018-12-03T06:26:15.539Z,1.13
2018-12-03T06:28:45.895Z,1.30
2018-12-03T06:31:15.967Z,1.73
2018-12-03T06:33:46.320Z,1.30
2018-12-03T06:36:16.443Z,1.27
2018-12-03T06:38:46.967Z,1.27
2018-12-03T06:41:16.841Z,1.80
2018-12-03T06:43:46.859Z,1.73
2018-12-03T06:46:16.731Z,1.73
2018-12-03T06:48:46.642Z,1.60
2018-12-03T06:51:17.383Z,1.73
2018-12-03T06:53:47.684Z,1.40
2018-12-03T06:56:17.962Z,1.50
2018-12-03T06:58:47.946Z,1.40
2018-12-03T07:01:18.189Z,1.47
2018-12-03T07:03:48.155Z,1.03
2018-12-03T07:06:18.059Z,1.10
2018-12-03T07:08:47.966Z,1.43
2018-12-03T07:11:18.650Z,1.20
2018-12-03T07:13:48.578Z,1.37
2018-12-03T07:16:18.558Z,1.70
2018-12-03T07:18:48.562Z,1.50
2018-12-03T07:21:18.659Z,1.13
2018-12-03T07:23:48.854Z,3.03
2018-12-03T07:26:19.482Z,3.30
2018-12-03T07:28:49.556Z,4.30
2018-12-03T07:31:19.695Z,5.20
2018-12-03T07:33:49.646Z,6.67
2018-12-03T07:36:19.633Z,7.37
2018-12-03T07:38:49.539Z,10.53
2018-12-03T07:41:19.443Z,7.23
2018-12-03T07:43:49.324Z,4.30
2018-12-03T07:46:19.203Z,2.70
2018-12-03T07:48:49.993Z,1.60
2018-12-03T07:51:19.976Z,1.27
2018-12-03T07:53:50.255Z,1.10
2018-12-03T07:56:20.567Z,1.10
2018-12-03T07:58:52.442Z,1.00
2018-12-03T08:01:22.661Z,1.20
2018-12-03T08:03:52.664Z,1.03
2018-12-03T08:06:23.309Z,0.90
2018-12-03T08:08:53.546Z,1.00
2018-12-03T08:11:23.492Z,0.90
2018-12-03T08:13:53.672Z,0.90
2018-12-03T08:16:24.544Z,1.40
2018-12-03T08:18:56.339Z,1.27
2018-12-03T08:21:26.399Z,1.37
2018-12-03T08:24:18.171Z,1.50
2018-12-03T08:26:48.547Z,0.90
2018-12-03T08:29:18.738Z,1.40
2018-12-03T08:31:52.777Z,1.53
2018-12-03T08:34:22.766Z,1.40
2018-12-03T08:36:52.791Z,2.07
2018-12-03T08:39:22.846Z,1.53
2018-12-03T08:41:52.864Z,1.30
2018-12-03T08:44:25.987Z,1.27
2018-12-03T08:46:58.440Z,1.50
2018-12-03T08:49:28.661Z,1.50
2018-12-03T08:51:58.748Z,1.20
2018-12-03T08:54:29.151Z,1.20
2018-12-03T08:56:59.212Z,1.13
2018-12-03T08:59:34.250Z,1.10
2018-12-03T09:02:04.736Z,1.20
2018-12-03T09:04:35.574Z,1.50
2018-12-03T09:07:05.935Z,1.30
2018-12-03T09:09:35.871Z,2.23
2018-12-03T09:12:06.325Z,1.27
2018-12-03T09:14:37.003Z,1.30
2018-12-03T09:17:10.904Z,1.30
2018-12-03T09:19:42.724Z,1.30
2018-12-03T09:22:12.781Z,1.40
2018-12-03T09:24:42.734Z,1.40
2018-12-03T09:27:17.979Z,1.30
2018-12-03T09:29:47.906Z,1.37
2018-12-03T09:32:18.384Z,1.10
2018-12-03T09:34:48.487Z,1.00
2018-12-03T09:37:18.826Z,1.07
2018-12-03T09:39:50.791Z,1.23
2018-12-03T09:42:20.723Z,1.20
2018-12-03T09:44:50.665Z,1.00
2018-12-03T09:47:21.046Z,1.33
2018-12-03T09:49:50.964Z,1.30
2018-12-03T09:52:21.519Z,1.50
2018-12-03T09:54:51.507Z,1.30
2018-12-03T09:57:22.084Z,1.60
2018-12-03T09:59:52.233Z,1.17
2018-12-03T10:02:28.541Z,1.27
2018-12-03T10:04:59.688Z,2.10
2018-12-03T10:07:29.997Z,2.03
2018-12-03T10:10:00.390Z,4.20
2018-12-03T10:12:30.482Z,9.47
2018-12-03T10:15:01.280Z,6.27
2018-12-03T10:17:31.513Z,6.63
2018-12-03T10:20:01.780Z,6.80
2018-12-03T10:22:31.987Z,6.60
2018-12-03T10:25:07.013Z,7.73
2018-12-03T10:27:36.999Z,4.17
2018-12-03T10:30:15.725Z,3.00
2018-12-03T10:32:46.074Z,2.00
2018-12-03T10:35:15.975Z,2.00
2018-12-03T10:37:45.909Z,1.30
2018-12-03T10:40:24.711Z,1.60
2018-12-03T10:42:54.686Z,1.77
2018-12-03T10:45:26.279Z,1.50
2018-12-03T10:47:58.132Z,1.23
2018-12-03T10:50:28.119Z,2.10
2018-12-03T10:52:58.146Z,1.60
2018-12-03T10:55:28.519Z,2.93
2018-12-03T10:57:58.603Z,1.70
2018-12-03T11:00:45.793Z,1.23
2018-12-03T11:03:33.564Z,2.47
2018-12-03T11:06:18.354Z,2.20
2018-12-03T11:08:49.898Z,1.20
2018-12-03T11:11:20.099Z,1.80
2018-12-03T11:13:50.032Z,1.30
2018-12-03T11:16:31.699Z,1.57
2018-12-03T11:19:02.005Z,0.67
2018-12-03T11:21:33.403Z,0.97
2018-12-03T11:24:03.859Z,0.80
2018-12-03T11:26:39.738Z,0.60
2018-12-03T11:29:12.124Z,1.03
2018-12-03T11:31:42.483Z,0.40
2018-12-03T11:34:12.415Z,1.20
2018-12-03T11:36:47.894Z,1.40
2018-12-03T11:39:20.138Z,1.10
2018-12-03T11:41:52.081Z,1.20
2018-12-03T11:44:22.632Z,0.83
2018-12-03T11:46:52.631Z,0.87
2018-12-03T11:49:23.867Z,1.13
2018-12-03T11:51:54.111Z,1.60
2018-12-03T11:54:24.213Z,1.33
2018-12-03T11:56:54.338Z,1.87
2018-12-03T11:59:24.271Z,2.60
2018-12-03T12:01:54.543Z,2.03
2018-12-03T12:04:24.760Z,1.50
2018-12-03T12:06:54.682Z,1.50
2018-12-03T12:09:24.574Z,2.97
2018-12-03T12:11:54.602Z,1.80
2018-12-03T12:14:26.703Z,1.87
2018-12-03T12:16:56.975Z,2.43
2018-12-03T12:19:26.849Z,1.70
2018-12-03T12:21:56.798Z,1.23
2018-12-03T12:24:26.763Z,1.70
2018-12-03T12:26:58.811Z,1.23
2018-12-03T12:29:28.692Z,1.10
2018-12-03T12:31:58.635Z,2.10
2018-12-03T12:34:28.546Z,1.93
2018-12-03T12:36:58.508Z,2.03
2018-12-03T12:39:28.399Z,1.73
2018-12-03T12:41:58.765Z,3.33
2018-12-03T12:44:29.041Z,2.27
2018-12-03T12:46:59.495Z,2.40
2018-12-03T12:49:29.682Z,3.03
2018-12-03T12:51:59.903Z,2.17
2018-12-03T12:54:29.815Z,1.97
2018-12-03T12:57:01.158Z,2.90
2018-12-03T12:59:31.144Z,6.23
2018-12-03T13:02:01.130Z,3.90
2018-12-03T13:04:31.432Z,3.27
2018-12-03T13:07:01.458Z,2.30
2018-12-03T13:09:31.355Z,2.20
2018-12-03T13:12:01.355Z,3.53
2018-12-03T13:14:31.759Z,5.27
2018-12-03T13:17:01.725Z,3.30
2018-12-03T13:19:31.706Z,3.07
2018-12-03T13:22:01.671Z,1.67
2018-12-03T13:24:31.971Z,1.60
2018-12-03T13:27:01.927Z,2.80
2018-12-03T13:29:31.858Z,3.47
2018-12-03T13:32:01.811Z,1.60
2018-12-03T13:34:34.368Z,0.90
2018-12-03T13:37:03.824Z,0.70
2018-12-03T13:39:33.718Z,1.00
2018-12-03T13:42:03.742Z,1.63
2018-12-03T13:44:34.031Z,1.10
2018-12-03T13:47:03.905Z,1.20
2018-12-03T13:49:34.146Z,1.00
2018-12-03T13:52:04.000Z,1.13
2018-12-03T13:54:34.407Z,1.03
2018-12-03T13:57:04.250Z,0.90
2018-12-03T13:59:34.135Z,1.10
2018-12-03T14:02:04.152Z,0.60
2018-12-03T14:04:34.539Z,0.60
2018-12-03T14:07:26.229Z,0.80
2018-12-03T14:10:26.463Z,1.50
2018-12-03T14:13:19.593Z,1.60
2018-12-03T14:16:26.073Z,1.63
2018-12-03T14:18:59.707Z,1.93
2018-12-03T14:21:35.856Z,1.70
2018-12-03T14:24:17.879Z,2.10
2018-12-03T14:26:50.180Z,2.83
2018-12-03T14:29:20.621Z,1.90
2018-12-03T14:31:50.705Z,2.13
2018-12-03T14:34:23.706Z,2.67
2018-12-03T14:36:53.664Z,3.67
2018-12-03T14:39:23.544Z,3.83
2018-12-03T14:41:53.590Z,2.87
2018-12-03T14:44:23.480Z,3.10
2018-12-03T14:46:53.404Z,2.50
2018-12-03T14:49:23.314Z,1.90
2018-12-03T14:51:53.242Z,2.60
2018-12-03T14:54:26.287Z,2.70
2018-12-03T14:56:56.206Z,2.00
2018-12-03T14:59:26.225Z,2.90
2018-12-03T15:01:56.123Z,2.30
2018-12-03T15:04:26.053Z,1.67
2018-12-03T15:06:55.971Z,1.50
2018-12-03T15:09:25.882Z,2.27
2018-12-03T15:11:55.890Z,2.07
2018-12-03T15:14:26.361Z,2.10
2018-12-03T15:16:56.519Z,1.50
2018-12-03T15:19:26.422Z,1.40
2018-12-03T15:21:56.439Z,2.20
2018-12-03T15:24:26.769Z,2.17
2018-12-03T15:26:56.987Z,2.87
2018-12-03T15:29:26.878Z,2.43
2018-12-03T15:31:57.175Z,2.70
2018-12-03T15:34:27.026Z,2.80
2018-12-03T15:36:57.266Z,2.37
2018-12-03T15:39:27.180Z,1.53
2018-12-03T15:41:57.045Z,2.27
2018-12-03T15:44:27.290Z,2.00
2018-12-03T15:46:57.638Z,2.00
2018-12-03T15:49:28.290Z,3.30
2018-12-03T15:51:58.192Z,3.43
2018-12-03T15:54:28.422Z,3.63
2018-12-03T15:56:58.425Z,3.77
2018-12-03T15:59:28.278Z,4.13
2018-12-03T16:01:58.174Z,4.73
2018-12-03T16:04:28.061Z,4.00
2018-12-03T16:06:58.129Z,4.83
2018-12-03T16:09:28.384Z,6.13
2018-12-03T16:11:58.335Z,5.93
2018-12-03T16:14:28.366Z,4.93
2018-12-03T16:20:11.901Z,6.00
2018-12-03T16:23:00.704Z,4.50
2018-12-03T16:25:49.874Z,3.80
2018-12-03T16:28:57.363Z,3.70
2018-12-03T16:32:04.845Z,4.27
2018-12-03T16:37:47.818Z,2.43
2018-12-03T16:43:45.019Z,3.43
2018-12-03T17:01:41.138Z,20.33
2018-12-03T17:10:19.695Z,1.30
2018-12-03T17:13:27.401Z,1.40
2018-12-03T17:22:21.144Z,2.53
2018-12-03T17:25:28.812Z,1.00
2018-12-03T17:28:17.651Z,1.50
2018-12-03T17:39:49.544Z,21.90
2018-12-03T17:42:38.333Z,46.77
2018-12-03T17:45:27.427Z,6.07
2018-12-03T17:48:16.204Z,2.30
2018-12-03T17:59:48.229Z,1.73
2018-12-03T18:02:36.988Z,2.00
2018-12-03T18:08:38.820Z,0.70
2018-12-03T18:11:46.318Z,1.00
2018-12-03T18:18:03.464Z,0.80
2018-12-03T18:29:55.451Z,0.90
2018-12-03T19:01:45.751Z,0.77
2018-12-03T19:04:53.397Z,0.83
2018-12-03T19:08:00.824Z,0.70
2018-12-03T19:11:09.194Z,0.97
2018-12-03T19:16:53.451Z,0.90
2018-12-03T19:22:50.260Z,1.30
2018-12-03T19:31:41.684Z,1.60
2018-12-03T19:34:49.141Z,1.83
2018-12-03T19:41:11.444Z,1.87
2018-12-03T19:47:14.719Z,1.47
2018-12-03T19:50:03.830Z,1.60
2018-12-03T19:58:43.247Z,1.30
2018-12-03T20:04:59.040Z,1.23
2018-12-03T20:07:47.898Z,1.73
2018-12-03T20:13:30.928Z,1.90
2018-12-03T20:28:15.933Z,29.80
2018-12-03T20:31:23.923Z,23.50
2018-12-03T20:34:31.586Z,21.60
2018-12-03T20:37:39.484Z,15.77
2018-12-03T20:40:47.235Z,13.23
2018-12-03T20:49:51.291Z,3.60
2018-12-03T20:52:24.948Z,1.90
2018-12-03T20:54:57.521Z,1.33
2018-12-03T20:57:27.642Z,1.10
2018-12-03T20:59:57.698Z,1.03
2018-12-03T21:02:28.844Z,1.20
2018-12-03T21:04:58.846Z,1.40
2018-12-03T21:07:28.751Z,1.27
2018-12-03T21:09:58.783Z,0.70
2018-12-03T21:12:28.793Z,1.10
2018-12-03T21:14:59.347Z,1.33
2018-12-03T21:17:29.272Z,1.10
2018-12-03T21:20:05.747Z,1.37
2018-12-03T21:22:37.409Z,1.13
2018-12-03T21:25:07.911Z,1.27
2018-12-03T21:27:37.999Z,1.30
2018-12-03T21:30:09.252Z,1.03
2018-12-03T21:32:39.235Z,0.90
2018-12-03T21:35:09.750Z,1.30
2018-12-03T21:37:39.806Z,1.30
2018-12-03T21:40:10.657Z,1.53
2018-12-03T21:42:45.127Z,1.13
2018-12-03T21:45:15.106Z,1.17
2018-12-03T21:47:46.870Z,1.20
2018-12-03T21:50:17.027Z,1.40
2018-12-03T21:52:46.996Z,0.73
2018-12-03T21:55:17.799Z,1.10
2018-12-03T21:57:47.845Z,1.20
2018-12-03T22:00:22.244Z,1.43
2018-12-03T22:02:52.618Z,1.63
2018-12-03T22:05:24.388Z,1.43
2018-12-03T22:07:54.487Z,1.50
2018-12-03T22:10:24.987Z,1.53
2018-12-03T22:12:54.977Z,1.90
2018-12-03T22:15:24.902Z,1.60
2018-12-03T22:18:00.947Z,1.77
2018-12-03T22:20:31.721Z,1.80
2018-12-03T22:23:02.063Z,1.50
2018-12-03T22:25:32.198Z,1.60
2018-12-03T22:28:02.157Z,1.70
2018-12-03T22:30:32.207Z,1.73
2018-12-03T22:33:02.605Z,1.30
2018-12-03T22:35:32.875Z,1.20
2018-12-03T22:38:06.193Z,1.70
2018-12-03T22:40:36.199Z,2.17
2018-12-03T22:43:06.138Z,2.17
2018-12-03T22:45:36.522Z,1.40
2018-12-03T22:48:06.598Z,1.70
2018-12-03T22:50:36.544Z,1.47
2018-12-03T22:53:07.207Z,1.73
2018-12-03T22:55:37.391Z,2.00
2018-12-03T22:58:07.643Z,1.80
2018-12-03T23:00:37.879Z,1.80
2018-12-03T23:03:07.950Z,2.00
2018-12-03T23:05:38.145Z,1.93
2018-12-03T23:08:08.107Z,1.90
2018-12-03T23:10:38.085Z,2.80
2018-12-03T23:13:08.042Z,1.90
2018-12-03T23:15:38.137Z,1.63
2018-12-03T23:18:08.104Z,1.77
2018-12-03T23:20:38.180Z,1.97
2018-12-03T23:23:08.535Z,1.90
2018-12-03T23:25:39.678Z,1.73
2018-12-03T23:28:10.057Z,1.97
2018-12-03T23:30:40.133Z,1.43
2018-12-03T23:33:09.987Z,1.23
2018-12-03T23:35:40.648Z,1.47
2018-12-03T23:38:10.957Z,2.00
2018-12-03T23:40:41.359Z,1.87
2018-12-03T23:43:11.246Z,1.53
2018-12-03T23:45:41.570Z,1.40
2018-12-03T23:48:11.443Z,1.47
2018-12-03T23:50:41.465Z,1.47
2018-12-03T23:53:11.371Z,2.00
2018-12-03T23:55:41.328Z,1.67
2018-12-03T23:58:11.975Z,1.00
