createdAt,value
2019-02-21T00:00:24.187Z,31.35
2019-02-21T00:01:22.677Z,35.45
2019-02-21T00:02:24.099Z,36.45
2019-02-21T00:03:25.476Z,34.23
2019-02-21T00:04:26.828Z,34.95
2019-02-21T00:05:28.347Z,33.25
2019-02-21T00:06:29.702Z,34.67
2019-02-21T00:07:31.052Z,37.42
2019-02-21T00:08:32.400Z,30.80
2019-02-21T00:09:33.508Z,33.90
2019-02-21T00:10:34.623Z,31.25
2019-02-21T00:11:36.012Z,28.77
2019-02-21T00:12:37.384Z,31.90
2019-02-21T00:13:38.497Z,33.70
2019-02-21T00:14:39.971Z,29.55
2019-02-21T00:15:41.083Z,34.73
2019-02-21T00:16:42.215Z,32.30
2019-02-21T00:17:43.336Z,32.95
2019-02-21T00:18:44.446Z,32.98
2019-02-21T00:19:45.560Z,31.02
2019-02-21T00:20:46.673Z,33.45
2019-02-21T00:21:47.867Z,31.90
2019-02-21T00:22:48.998Z,30.75
2019-02-21T00:23:50.364Z,33.65
2019-02-21T00:24:51.714Z,31.60
2019-02-21T00:25:55.673Z,30.37
2019-02-21T00:26:56.312Z,33.35
2019-02-21T00:27:57.450Z,33.42
2019-02-21T00:28:58.576Z,34.83
2019-02-21T00:30:00.038Z,33.88
2019-02-21T00:31:01.483Z,29.50
2019-02-21T00:32:02.595Z,34.03
2019-02-21T00:33:03.722Z,30.08
2019-02-21T00:34:04.876Z,38.98
2019-02-21T00:35:05.987Z,31.10
2019-02-21T00:36:07.114Z,30.97
2019-02-21T00:37:08.209Z,35.33
2019-02-21T00:38:09.579Z,33.33
2019-02-21T00:39:10.761Z,34.05
2019-02-21T00:40:11.953Z,31.93
2019-02-21T00:41:13.438Z,30.35
2019-02-21T00:42:14.532Z,30.10
2019-02-21T00:43:15.652Z,33.92
2019-02-21T00:44:16.760Z,36.03
2019-02-21T00:45:18.128Z,32.15
2019-02-21T00:46:19.481Z,32.17
2019-02-21T00:47:20.600Z,32.20
2019-02-21T00:48:21.968Z,28.90
2019-02-21T00:49:23.088Z,30.25
2019-02-21T00:50:24.188Z,32.58
2019-02-21T00:51:25.420Z,35.08
2019-02-21T00:52:26.602Z,31.42
2019-02-21T00:53:27.776Z,32.35
2019-02-21T00:54:28.879Z,32.30
2019-02-21T00:55:29.992Z,30.32
2019-02-21T00:56:31.357Z,31.77
2019-02-21T00:57:32.455Z,32.20
2019-02-21T00:58:33.584Z,32.73
2019-02-21T00:59:34.696Z,31.85
2019-02-21T01:00:45.672Z,30.45
2019-02-21T01:01:38.825Z,31.95
2019-02-21T01:02:39.932Z,32.13
2019-02-21T01:03:41.057Z,33.90
2019-02-21T01:04:42.165Z,29.25
2019-02-21T01:05:43.287Z,36.58
2019-02-21T01:06:44.503Z,33.50
2019-02-21T01:07:45.864Z,30.92
2019-02-21T01:08:47.700Z,30.48
2019-02-21T01:09:49.048Z,30.25
2019-02-21T01:10:50.172Z,31.23
2019-02-21T01:11:51.292Z,30.35
2019-02-21T01:12:52.755Z,32.13
2019-02-21T01:13:53.894Z,30.27
2019-02-21T01:14:55.080Z,31.77
2019-02-21T01:15:56.189Z,29.65
2019-02-21T01:16:57.306Z,32.98
2019-02-21T01:17:58.712Z,32.80
2019-02-21T01:19:00.091Z,32.90
2019-02-21T01:20:01.433Z,28.87
2019-02-21T01:21:02.536Z,32.30
2019-02-21T01:22:04.053Z,30.15
2019-02-21T01:23:05.180Z,30.57
2019-02-21T01:24:06.554Z,35.33
2019-02-21T01:25:07.665Z,31.02
2019-02-21T01:26:08.775Z,29.20
2019-02-21T01:27:10.125Z,29.10
2019-02-21T01:28:11.236Z,27.10
2019-02-21T01:29:12.601Z,31.40
2019-02-21T01:30:13.712Z,27.07
2019-02-21T01:31:14.838Z,33.13
2019-02-21T01:32:15.945Z,28.73
2019-02-21T01:33:17.060Z,29.48
2019-02-21T01:34:18.395Z,29.98
2019-02-21T01:35:19.510Z,29.70
2019-02-21T01:36:20.870Z,32.58
2019-02-21T01:37:21.976Z,30.37
2019-02-21T01:38:23.419Z,33.02
2019-02-21T01:39:24.521Z,30.55
2019-02-21T01:40:25.637Z,31.70
2019-02-21T01:41:26.751Z,31.35
2019-02-21T01:42:27.855Z,29.90
2019-02-21T01:43:28.984Z,34.55
2019-02-21T01:44:30.097Z,30.88
2019-02-21T01:45:31.255Z,31.07
2019-02-21T01:46:32.696Z,29.07
2019-02-21T01:47:33.800Z,27.70
2019-02-21T01:48:34.935Z,28.75
2019-02-21T01:49:36.049Z,27.17
2019-02-21T01:50:38.138Z,30.75
2019-02-21T01:51:39.689Z,32.15
2019-02-21T01:52:41.127Z,28.38
2019-02-21T01:53:42.258Z,28.85
2019-02-21T01:54:43.691Z,26.12
2019-02-21T01:55:44.878Z,30.55
2019-02-21T01:56:45.998Z,32.53
2019-02-21T01:57:47.108Z,36.05
2019-02-21T01:58:48.216Z,28.05
2019-02-21T01:59:49.353Z,25.75
2019-02-21T02:00:50.508Z,29.70
2019-02-21T02:01:51.632Z,28.12
2019-02-21T02:02:52.783Z,29.40
2019-02-21T02:03:53.888Z,31.73
2019-02-21T02:04:54.997Z,25.35
2019-02-21T02:05:56.101Z,32.73
2019-02-21T02:06:57.220Z,29.50
2019-02-21T02:07:58.325Z,27.27
2019-02-21T02:08:59.447Z,27.25
2019-02-21T02:10:00.556Z,26.85
2019-02-21T02:11:01.664Z,27.20
2019-02-21T02:12:02.778Z,32.28
2019-02-21T02:13:03.894Z,27.02
2019-02-21T02:14:05.283Z,27.75
2019-02-21T02:15:07.769Z,26.97
2019-02-21T02:16:09.117Z,28.00
2019-02-21T02:17:10.251Z,29.42
2019-02-21T02:18:11.353Z,25.77
2019-02-21T02:19:12.467Z,25.08
2019-02-21T02:20:13.581Z,24.10
2019-02-21T02:21:14.936Z,29.55
2019-02-21T02:22:16.060Z,26.05
2019-02-21T02:23:17.182Z,25.20
2019-02-21T02:24:18.948Z,26.30
2019-02-21T02:25:20.050Z,25.40
2019-02-21T02:26:21.172Z,24.52
2019-02-21T02:27:22.276Z,25.00
2019-02-21T02:28:23.395Z,26.15
2019-02-21T02:29:24.517Z,25.55
2019-02-21T02:30:25.638Z,26.90
2019-02-21T02:31:26.734Z,26.62
2019-02-21T02:32:27.842Z,29.75
2019-02-21T02:33:28.990Z,25.23
2019-02-21T02:34:30.115Z,30.75
2019-02-21T02:35:31.229Z,30.12
2019-02-21T02:36:32.569Z,29.35
2019-02-21T02:37:33.731Z,30.27
2019-02-21T02:38:34.898Z,28.00
2019-02-21T02:39:36.011Z,27.85
2019-02-21T02:40:37.125Z,26.52
2019-02-21T02:41:38.249Z,27.02
2019-02-21T02:42:39.358Z,26.10
2019-02-21T02:43:40.479Z,27.45
2019-02-21T02:44:41.604Z,32.78
2019-02-21T02:45:42.721Z,25.72
2019-02-21T02:46:43.837Z,29.48
2019-02-21T02:47:45.507Z,27.37
2019-02-21T02:48:46.659Z,27.73
2019-02-21T02:49:48.011Z,27.20
2019-02-21T02:50:49.134Z,28.05
2019-02-21T02:51:50.486Z,32.03
2019-02-21T02:52:51.601Z,28.87
2019-02-21T02:53:52.995Z,28.67
2019-02-21T02:54:54.240Z,30.23
2019-02-21T02:55:55.351Z,27.60
2019-02-21T02:56:56.472Z,28.07
2019-02-21T02:57:57.679Z,31.48
2019-02-21T02:58:58.797Z,31.37
2019-02-21T02:59:59.917Z,30.72
2019-02-21T03:01:01.032Z,32.40
2019-02-21T03:02:02.433Z,31.93
2019-02-21T03:03:03.546Z,30.32
2019-02-21T03:04:04.692Z,30.62
2019-02-21T03:05:05.819Z,32.00
2019-02-21T03:06:06.939Z,32.48
2019-02-21T03:07:08.061Z,36.85
2019-02-21T03:08:09.169Z,38.08
2019-02-21T03:09:11.489Z,36.25
2019-02-21T03:10:13.794Z,31.95
2019-02-21T03:11:15.004Z,32.60
2019-02-21T03:12:16.126Z,36.25
2019-02-21T03:13:17.255Z,32.42
2019-02-21T03:14:18.367Z,31.95
2019-02-21T03:15:19.500Z,34.95
2019-02-21T03:16:20.598Z,32.40
2019-02-21T03:17:21.708Z,40.67
2019-02-21T03:18:23.060Z,30.23
2019-02-21T03:19:24.177Z,33.45
2019-02-21T03:20:25.291Z,35.63
2019-02-21T03:21:26.403Z,34.58
2019-02-21T03:22:27.528Z,33.20
2019-02-21T03:23:28.632Z,31.12
2019-02-21T03:24:29.749Z,31.97
2019-02-21T03:25:31.111Z,33.78
2019-02-21T03:26:32.235Z,34.80
2019-02-21T03:27:33.337Z,30.92
2019-02-21T03:28:34.445Z,35.88
2019-02-21T03:29:35.551Z,36.98
2019-02-21T03:30:36.694Z,34.40
2019-02-21T03:31:53.668Z,36.17
2019-02-21T03:32:40.825Z,33.78
2019-02-21T03:33:41.939Z,39.45
2019-02-21T03:34:43.040Z,39.78
2019-02-21T03:35:44.161Z,37.60
2019-02-21T03:36:45.501Z,38.17
2019-02-21T03:37:46.864Z,36.05
2019-02-21T03:38:47.969Z,35.73
2019-02-21T03:39:49.080Z,34.63
2019-02-21T03:40:50.432Z,36.58
2019-02-21T03:41:51.599Z,36.80
2019-02-21T03:42:53.016Z,38.83
2019-02-21T03:43:54.150Z,35.52
2019-02-21T03:44:55.333Z,32.75
2019-02-21T03:45:56.460Z,35.08
2019-02-21T03:46:57.817Z,39.33
2019-02-21T03:47:58.937Z,36.15
2019-02-21T03:49:00.044Z,41.68
2019-02-21T03:50:01.186Z,37.00
2019-02-21T03:51:02.625Z,32.45
2019-02-21T03:52:03.736Z,35.58
2019-02-21T03:53:04.843Z,35.20
2019-02-21T03:54:05.961Z,37.50
2019-02-21T03:55:07.079Z,39.08
2019-02-21T03:56:08.197Z,36.70
2019-02-21T03:57:09.296Z,39.33
2019-02-21T03:58:10.407Z,36.40
2019-02-21T03:59:11.516Z,38.20
2019-02-21T04:00:12.629Z,36.48
2019-02-21T04:01:14.762Z,35.88
2019-02-21T04:02:16.181Z,36.13
2019-02-21T04:03:17.288Z,39.75
2019-02-21T04:04:18.409Z,37.45
2019-02-21T04:05:19.521Z,35.05
2019-02-21T04:06:20.634Z,33.83
2019-02-21T04:07:22.151Z,37.55
2019-02-21T04:08:23.461Z,36.77
2019-02-21T04:09:24.570Z,34.27
2019-02-21T04:10:25.681Z,35.38
2019-02-21T04:11:26.800Z,34.58
2019-02-21T04:12:28.144Z,36.20
2019-02-21T04:13:29.488Z,33.35
2019-02-21T04:14:30.611Z,38.42
2019-02-21T04:15:31.722Z,35.28
2019-02-21T04:16:32.845Z,31.45
2019-02-21T04:17:33.960Z,34.58
2019-02-21T04:18:35.074Z,35.70
2019-02-21T04:19:36.417Z,30.45
2019-02-21T04:20:37.775Z,34.83
2019-02-21T04:21:38.897Z,31.52
2019-02-21T04:22:40.033Z,35.83
2019-02-21T04:23:41.239Z,39.38
2019-02-21T04:24:42.356Z,37.13
2019-02-21T04:25:43.478Z,32.58
2019-02-21T04:26:44.600Z,32.45
2019-02-21T04:27:45.712Z,34.92
2019-02-21T04:28:46.823Z,33.23
2019-02-21T04:29:48.174Z,35.50
2019-02-21T04:30:49.285Z,34.13
2019-02-21T04:31:50.410Z,35.23
2019-02-21T04:32:51.823Z,36.83
2019-02-21T04:33:52.994Z,34.13
2019-02-21T04:34:54.109Z,33.95
2019-02-21T04:35:55.220Z,34.35
2019-02-21T04:36:56.579Z,37.90
2019-02-21T04:37:57.693Z,35.08
2019-02-21T04:38:59.053Z,36.38
2019-02-21T04:40:00.322Z,34.95
2019-02-21T04:41:01.472Z,34.53
2019-02-21T04:42:02.596Z,35.80
2019-02-21T04:43:03.708Z,39.10
2019-02-21T04:44:04.822Z,36.10
2019-02-21T04:45:06.255Z,34.13
2019-02-21T04:46:07.666Z,30.27
2019-02-21T04:47:08.781Z,37.83
2019-02-21T04:48:09.895Z,36.80
2019-02-21T04:49:11.253Z,38.92
2019-02-21T04:50:12.463Z,38.83
2019-02-21T04:51:13.876Z,35.25
2019-02-21T04:52:14.996Z,37.48
2019-02-21T04:53:16.113Z,36.10
2019-02-21T04:54:17.217Z,39.67
2019-02-21T04:55:18.676Z,37.93
2019-02-21T04:56:19.793Z,40.33
2019-02-21T04:57:20.904Z,36.40
2019-02-21T04:58:22.018Z,40.08
2019-02-21T04:59:23.123Z,38.45
2019-02-21T05:00:24.477Z,38.13
2019-02-21T05:01:25.920Z,36.50
2019-02-21T05:02:29.483Z,37.80
2019-02-21T05:03:30.344Z,38.23
2019-02-21T05:04:31.853Z,36.23
2019-02-21T05:05:32.965Z,39.40
2019-02-21T05:06:34.092Z,39.83
2019-02-21T05:07:35.948Z,37.42
2019-02-21T05:08:37.534Z,38.80
2019-02-21T05:09:38.650Z,38.65
2019-02-21T05:10:39.763Z,38.75
2019-02-21T05:11:40.876Z,40.12
2019-02-21T05:12:42.240Z,35.05
2019-02-21T05:13:43.591Z,37.55
2019-02-21T05:14:44.751Z,39.83
2019-02-21T05:15:45.858Z,39.95
2019-02-21T05:16:46.984Z,41.00
2019-02-21T05:17:48.102Z,36.60
2019-02-21T05:18:49.208Z,37.78
2019-02-21T05:19:50.322Z,38.83
2019-02-21T05:20:51.428Z,41.50
2019-02-21T05:21:52.790Z,43.73
2019-02-21T05:22:53.904Z,38.45
2019-02-21T05:23:55.320Z,40.38
2019-02-21T05:24:56.429Z,39.33
2019-02-21T05:25:57.566Z,39.15
2019-02-21T05:27:00.593Z,38.20
2019-02-21T05:28:03.650Z,37.58
2019-02-21T05:29:06.737Z,37.05
2019-02-21T05:30:10.050Z,36.80
2019-02-21T05:31:13.093Z,38.05
2019-02-21T05:32:25.398Z,38.35
2019-02-21T05:33:45.285Z,36.55
2019-02-21T05:34:51.075Z,40.83
2019-02-21T05:35:57.120Z,38.38
2019-02-21T05:37:02.711Z,40.23
2019-02-21T05:38:07.809Z,37.15
2019-02-21T05:39:10.981Z,37.20
2019-02-21T05:40:16.762Z,42.03
2019-02-21T05:41:19.769Z,37.88
2019-02-21T05:42:29.980Z,38.70
2019-02-21T05:43:38.879Z,43.58
2019-02-21T05:44:45.044Z,39.63
2019-02-21T05:45:50.734Z,39.55
2019-02-21T05:46:56.614Z,43.78
2019-02-21T05:48:08.270Z,38.95
2019-02-21T05:49:16.911Z,42.70
2019-02-21T05:50:27.644Z,42.85
2019-02-21T05:51:42.736Z,39.30
2019-02-21T05:52:46.087Z,41.75
2019-02-21T05:53:49.112Z,38.48
2019-02-21T05:54:58.160Z,42.03
2019-02-21T05:56:07.046Z,43.33
2019-02-21T05:57:12.588Z,45.90
2019-02-21T05:58:15.596Z,43.33
2019-02-21T05:59:18.623Z,40.92
2019-02-21T06:00:27.361Z,44.00
2019-02-21T06:01:30.514Z,43.92
2019-02-21T06:02:53.076Z,42.67
2019-02-21T06:03:50.169Z,45.50
2019-02-21T06:04:53.196Z,41.37
2019-02-21T06:05:56.221Z,43.65
2019-02-21T06:07:11.544Z,43.70
2019-02-21T06:08:26.589Z,47.15
2019-02-21T06:09:32.377Z,46.42
2019-02-21T06:10:40.971Z,43.02
2019-02-21T06:11:43.984Z,47.62
2019-02-21T06:12:47.013Z,46.48
2019-02-21T06:13:50.032Z,47.90
2019-02-21T06:15:11.224Z,52.40
2019-02-21T06:16:20.246Z,47.50
2019-02-21T06:17:23.264Z,50.03
2019-02-21T06:18:38.040Z,43.92
2019-02-21T06:19:55.949Z,47.05
2019-02-21T06:20:58.979Z,49.05
2019-02-21T06:22:18.870Z,46.55
2019-02-21T06:23:39.331Z,47.90
2019-02-21T06:24:41.831Z,48.02
2019-02-21T06:25:53.036Z,50.05
2019-02-21T06:26:53.272Z,55.67
2019-02-21T06:27:58.434Z,49.70
2019-02-21T06:29:01.204Z,49.25
2019-02-21T06:30:05.520Z,50.65
2019-02-21T06:31:08.135Z,48.15
2019-02-21T06:32:14.131Z,52.03
2019-02-21T06:33:12.880Z,44.25
2019-02-21T06:34:14.006Z,46.95
2019-02-21T06:35:15.103Z,50.67
2019-02-21T06:36:16.214Z,47.30
2019-02-21T06:37:17.332Z,47.78
2019-02-21T06:38:18.546Z,49.18
2019-02-21T06:39:19.655Z,54.23
2019-02-21T06:40:20.772Z,56.88
2019-02-21T06:41:22.358Z,56.70
2019-02-21T06:42:23.881Z,54.95
2019-02-21T06:43:25.008Z,50.12
2019-02-21T06:44:26.131Z,50.05
2019-02-21T06:45:27.272Z,48.55
2019-02-21T06:46:28.447Z,56.48
2019-02-21T06:47:29.565Z,56.85
2019-02-21T06:48:34.846Z,53.00
2019-02-21T06:49:35.660Z,53.68
2019-02-21T06:50:36.853Z,51.77
2019-02-21T06:51:37.955Z,55.10
2019-02-21T06:52:40.706Z,54.85
2019-02-21T06:53:42.009Z,54.90
2019-02-21T06:54:43.116Z,53.75
2019-02-21T06:55:44.234Z,54.93
2019-02-21T06:56:45.348Z,52.03
2019-02-21T06:57:46.465Z,54.75
2019-02-21T06:58:47.590Z,56.45
2019-02-21T06:59:48.692Z,55.15
2019-02-21T07:00:49.864Z,60.03
2019-02-21T07:01:50.975Z,47.03
2019-02-21T07:02:54.299Z,53.95
2019-02-21T07:03:55.221Z,55.70
2019-02-21T07:04:56.781Z,50.98
2019-02-21T07:05:57.953Z,55.00
2019-02-21T07:06:59.177Z,53.08
2019-02-21T07:08:00.392Z,52.13
2019-02-21T07:09:01.508Z,51.83
2019-02-21T07:10:04.423Z,48.38
2019-02-21T07:11:06.618Z,47.20
2019-02-21T07:12:10.451Z,51.73
2019-02-21T07:13:11.007Z,50.45
2019-02-21T07:14:12.129Z,52.48
2019-02-21T07:15:15.017Z,50.80
2019-02-21T07:16:16.295Z,52.17
2019-02-21T07:17:17.460Z,48.00
2019-02-21T07:18:18.608Z,54.05
2019-02-21T07:19:19.730Z,53.55
2019-02-21T07:20:20.887Z,52.25
2019-02-21T07:21:21.997Z,49.05
2019-02-21T07:22:23.112Z,52.98
2019-02-21T07:23:24.731Z,51.45
2019-02-21T07:24:25.944Z,47.45
2019-02-21T07:25:28.959Z,54.30
2019-02-21T07:26:30.065Z,55.03
2019-02-21T07:27:31.176Z,51.00
2019-02-21T07:28:32.296Z,50.00
2019-02-21T07:29:33.421Z,48.40
2019-02-21T07:30:34.587Z,55.48
2019-02-21T07:31:35.691Z,46.63
2019-02-21T07:32:36.815Z,47.90
2019-02-21T07:33:37.932Z,55.35
2019-02-21T07:34:39.085Z,51.48
2019-02-21T07:35:40.276Z,51.37
2019-02-21T07:36:41.388Z,53.20
2019-02-21T07:37:42.505Z,48.00
2019-02-21T07:38:43.609Z,55.00
2019-02-21T07:39:44.741Z,50.00
2019-02-21T07:40:46.088Z,52.55
2019-02-21T07:41:47.198Z,56.28
2019-02-21T07:42:50.589Z,50.48
2019-02-21T07:43:51.934Z,53.92
2019-02-21T07:44:53.294Z,52.62
2019-02-21T07:45:54.445Z,50.52
2019-02-21T07:46:55.563Z,50.83
2019-02-21T07:47:56.675Z,51.35
2019-02-21T07:48:57.833Z,55.73
2019-02-21T07:49:58.961Z,53.98
2019-02-21T07:51:00.075Z,53.60
2019-02-21T07:52:01.184Z,51.58
2019-02-21T07:53:03.003Z,49.80
2019-02-21T07:54:04.208Z,54.05
2019-02-21T07:55:06.452Z,51.20
2019-02-21T07:56:07.573Z,49.95
2019-02-21T07:57:08.786Z,51.85
2019-02-21T07:58:09.894Z,48.23
2019-02-21T07:59:12.138Z,49.80
2019-02-21T08:00:13.445Z,55.15
2019-02-21T08:01:17.215Z,55.48
2019-02-21T08:02:17.576Z,54.40
2019-02-21T08:03:29.486Z,52.95
2019-02-21T08:04:21.741Z,54.77
2019-02-21T08:05:23.679Z,53.63
2019-02-21T08:06:25.264Z,59.20
2019-02-21T08:07:26.538Z,51.77
2019-02-21T08:08:27.780Z,55.17
2019-02-21T08:09:28.948Z,51.15
2019-02-21T08:10:33.584Z,49.77
2019-02-21T08:11:33.129Z,56.73
2019-02-21T08:12:34.238Z,54.23
2019-02-21T08:13:35.348Z,53.87
2019-02-21T08:14:36.467Z,56.50
2019-02-21T08:15:37.829Z,48.98
2019-02-21T08:16:38.935Z,55.45
2019-02-21T08:17:40.040Z,52.35
2019-02-21T08:18:41.397Z,49.05
2019-02-21T08:19:42.525Z,51.80
2019-02-21T08:20:43.632Z,50.70
2019-02-21T08:21:44.818Z,52.30
2019-02-21T08:22:45.970Z,46.75
2019-02-21T08:23:50.623Z,45.23
2019-02-21T08:24:50.380Z,44.70
2019-02-21T08:25:51.493Z,51.42
2019-02-21T08:26:52.595Z,47.60
2019-02-21T08:27:53.712Z,49.40
2019-02-21T08:28:54.825Z,55.48
2019-02-21T08:29:55.948Z,54.63
2019-02-21T08:30:58.136Z,48.28
2019-02-21T08:31:59.366Z,46.70
2019-02-21T08:33:04.902Z,49.85
2019-02-21T08:34:07.907Z,46.92
2019-02-21T08:35:09.032Z,46.48
2019-02-21T08:36:10.146Z,47.93
2019-02-21T08:37:11.251Z,51.63
2019-02-21T08:38:12.364Z,46.40
2019-02-21T08:39:13.474Z,49.45
2019-02-21T08:40:14.726Z,42.13
2019-02-21T08:41:15.924Z,47.98
2019-02-21T08:42:17.033Z,46.25
2019-02-21T08:43:18.131Z,45.15
2019-02-21T08:44:19.248Z,46.02
2019-02-21T08:45:20.433Z,50.08
2019-02-21T08:46:21.551Z,46.58
2019-02-21T08:47:22.673Z,48.90
2019-02-21T08:48:23.780Z,45.92
2019-02-21T08:49:24.954Z,49.40
2019-02-21T08:50:26.162Z,48.87
2019-02-21T08:51:27.263Z,43.00
2019-02-21T08:52:30.169Z,41.88
2019-02-21T08:53:31.673Z,41.58
2019-02-21T08:54:32.860Z,45.45
2019-02-21T08:55:34.228Z,44.88
2019-02-21T08:56:35.580Z,43.33
2019-02-21T08:57:36.693Z,47.00
2019-02-21T08:58:37.805Z,42.05
2019-02-21T08:59:38.904Z,42.00
2019-02-21T09:00:40.034Z,42.93
2019-02-21T09:01:41.145Z,45.67
2019-02-21T09:02:42.272Z,39.60
2019-02-21T09:03:43.380Z,40.80
2019-02-21T09:04:44.556Z,43.90
2019-02-21T09:05:45.680Z,40.92
2019-02-21T09:06:46.795Z,46.13
2019-02-21T09:07:47.912Z,44.63
2019-02-21T09:08:49.020Z,46.88
2019-02-21T09:09:50.136Z,46.85
2019-02-21T09:10:51.247Z,48.08
2019-02-21T09:11:53.864Z,42.25
2019-02-21T09:12:55.075Z,43.20
2019-02-21T09:13:56.216Z,41.37
2019-02-21T09:14:57.404Z,43.75
2019-02-21T09:15:58.523Z,43.60
2019-02-21T09:16:59.636Z,44.63
2019-02-21T09:18:00.749Z,40.33
2019-02-21T09:19:01.864Z,40.65
2019-02-21T09:20:03.681Z,38.13
2019-02-21T09:21:04.894Z,41.23
2019-02-21T09:22:06.047Z,44.77
2019-02-21T09:23:07.164Z,39.58
2019-02-21T09:24:08.276Z,37.50
2019-02-21T09:25:13.120Z,36.13
2019-02-21T09:26:14.240Z,38.30
2019-02-21T09:27:15.345Z,38.90
2019-02-21T09:28:16.559Z,38.15
2019-02-21T09:29:17.676Z,33.90
2019-02-21T09:30:18.785Z,33.63
2019-02-21T09:31:19.905Z,37.98
2019-02-21T09:32:21.028Z,36.68
2019-02-21T09:33:22.194Z,36.10
2019-02-21T09:34:23.296Z,34.25
2019-02-21T09:35:24.404Z,34.78
2019-02-21T09:36:25.761Z,34.53
2019-02-21T09:37:27.104Z,38.65
2019-02-21T09:38:28.452Z,36.03
2019-02-21T09:39:29.560Z,36.35
2019-02-21T09:40:30.681Z,36.77
2019-02-21T09:41:31.801Z,33.83
2019-02-21T09:42:32.908Z,36.08
2019-02-21T09:43:34.024Z,35.52
2019-02-21T09:44:35.909Z,32.10
2019-02-21T09:45:37.141Z,39.48
2019-02-21T09:46:40.573Z,31.25
2019-02-21T09:47:41.533Z,38.65
2019-02-21T09:48:42.636Z,37.73
2019-02-21T09:49:43.751Z,37.25
2019-02-21T09:50:44.868Z,34.18
2019-02-21T09:51:45.993Z,36.83
2019-02-21T09:52:47.102Z,35.73
2019-02-21T09:53:48.224Z,34.60
2019-02-21T09:54:49.328Z,31.75
2019-02-21T09:55:50.566Z,35.40
2019-02-21T09:56:53.125Z,37.73
2019-02-21T09:57:54.487Z,36.23
2019-02-21T09:58:55.596Z,34.55
2019-02-21T09:59:56.776Z,33.67
2019-02-21T10:00:57.942Z,34.13
2019-02-21T10:01:59.408Z,37.73
2019-02-21T10:03:00.539Z,37.35
2019-02-21T10:04:01.637Z,40.83
2019-02-21T10:05:05.565Z,38.63
2019-02-21T10:06:08.375Z,35.70
2019-02-21T10:07:09.596Z,36.10
2019-02-21T10:08:10.713Z,37.98
2019-02-21T10:09:11.828Z,34.98
2019-02-21T10:10:17.472Z,40.00
2019-02-21T10:11:18.833Z,35.10
2019-02-21T10:12:19.957Z,45.12
2019-02-21T10:13:21.068Z,39.65
2019-02-21T10:14:22.179Z,37.67
2019-02-21T10:15:23.284Z,42.40
2019-02-21T10:16:24.402Z,36.70
2019-02-21T10:17:25.529Z,44.80
2019-02-21T10:18:26.646Z,38.42
2019-02-21T10:19:27.756Z,37.25
2019-02-21T10:20:28.914Z,43.25
2019-02-21T10:21:30.060Z,46.37
2019-02-21T10:22:31.172Z,44.67
2019-02-21T10:23:32.312Z,45.78
2019-02-21T10:24:33.456Z,44.18
2019-02-21T10:25:34.554Z,42.85
2019-02-21T10:26:35.726Z,41.28
2019-02-21T10:27:36.907Z,44.40
2019-02-21T10:28:41.121Z,43.73
2019-02-21T10:29:42.229Z,48.13
2019-02-21T10:30:43.345Z,43.33
2019-02-21T10:31:44.465Z,43.15
2019-02-21T10:32:45.580Z,45.75
2019-02-21T10:33:47.508Z,51.35
2019-02-21T10:34:48.654Z,42.03
2019-02-21T10:35:49.779Z,45.67
2019-02-21T10:36:50.909Z,40.67
2019-02-21T10:37:52.026Z,41.53
2019-02-21T10:38:53.133Z,43.00
2019-02-21T10:39:54.269Z,46.18
2019-02-21T10:40:55.381Z,43.02
2019-02-21T10:41:56.504Z,39.53
2019-02-21T10:42:57.724Z,46.33
2019-02-21T10:43:58.840Z,45.38
2019-02-21T10:44:59.950Z,45.43
2019-02-21T10:46:01.114Z,43.87
2019-02-21T10:47:02.242Z,43.65
2019-02-21T10:48:03.356Z,41.15
2019-02-21T10:49:04.460Z,45.85
2019-02-21T10:50:13.998Z,41.58
2019-02-21T10:51:14.803Z,46.75
2019-02-21T10:52:16.164Z,47.70
2019-02-21T10:53:17.276Z,46.33
2019-02-21T10:54:18.384Z,48.70
2019-02-21T10:55:19.501Z,45.67
2019-02-21T10:56:20.621Z,43.70
2019-02-21T10:57:21.752Z,44.13
2019-02-21T10:58:22.866Z,44.18
2019-02-21T10:59:23.979Z,45.25
2019-02-21T11:00:28.622Z,40.38
2019-02-21T11:01:29.714Z,46.75
2019-02-21T11:02:30.841Z,41.10
2019-02-21T11:03:31.971Z,48.10
2019-02-21T11:04:33.078Z,47.45
2019-02-21T11:05:34.201Z,42.93
2019-02-21T11:06:35.831Z,49.88
2019-02-21T11:07:37.038Z,41.55
2019-02-21T11:08:38.185Z,43.35
2019-02-21T11:09:39.415Z,47.03
2019-02-21T11:10:40.537Z,41.37
2019-02-21T11:11:41.648Z,44.58
2019-02-21T11:12:42.782Z,43.05
2019-02-21T11:13:43.885Z,44.27
2019-02-21T11:14:47.750Z,38.10
2019-02-21T11:15:48.242Z,41.92
2019-02-21T11:16:49.660Z,41.10
2019-02-21T11:17:50.802Z,41.50
2019-02-21T11:18:51.908Z,42.08
2019-02-21T11:19:53.132Z,40.58
2019-02-21T11:20:54.240Z,45.38
2019-02-21T11:21:55.434Z,42.27
2019-02-21T11:22:56.677Z,42.33
2019-02-21T11:23:57.865Z,44.98
2019-02-21T11:24:58.977Z,43.05
2019-02-21T11:26:00.339Z,44.53
2019-02-21T11:27:01.462Z,44.80
2019-02-21T11:28:02.594Z,39.67
2019-02-21T11:29:03.713Z,45.35
2019-02-21T11:30:18.119Z,43.40
2019-02-21T11:31:19.241Z,43.98
2019-02-21T11:32:20.348Z,44.30
2019-02-21T11:33:21.491Z,44.53
2019-02-21T11:34:22.592Z,43.23
2019-02-21T11:35:23.716Z,41.33
2019-02-21T11:36:24.840Z,47.33
2019-02-21T11:37:25.960Z,46.45
2019-02-21T11:38:27.094Z,41.63
2019-02-21T11:39:28.220Z,40.45
2019-02-21T11:40:29.331Z,42.83
2019-02-21T11:41:30.491Z,44.80
2019-02-21T11:42:31.641Z,46.73
2019-02-21T11:43:33.244Z,46.23
2019-02-21T11:44:34.421Z,40.25
2019-02-21T11:45:36.953Z,43.63
2019-02-21T11:46:38.064Z,42.45
2019-02-21T11:47:39.233Z,39.42
2019-02-21T11:48:40.352Z,43.35
2019-02-21T11:49:41.954Z,46.65
2019-02-21T11:50:43.062Z,44.93
2019-02-21T11:51:44.180Z,42.75
2019-02-21T11:52:45.535Z,43.73
2019-02-21T11:53:46.663Z,40.10
2019-02-21T11:54:47.775Z,41.13
2019-02-21T11:55:48.902Z,44.23
2019-02-21T11:56:50.004Z,44.27
2019-02-21T11:57:51.626Z,40.75
2019-02-21T11:58:52.816Z,44.53
2019-02-21T11:59:53.925Z,43.42
2019-02-21T12:00:55.041Z,38.35
2019-02-21T12:01:56.153Z,37.00
2019-02-21T12:02:57.285Z,37.35
2019-02-21T12:03:58.409Z,40.05
2019-02-21T12:04:59.543Z,42.83
2019-02-21T12:06:00.656Z,41.20
2019-02-21T12:07:01.770Z,38.30
2019-02-21T12:08:02.904Z,41.15
2019-02-21T12:09:04.412Z,39.65
2019-02-21T12:10:08.128Z,39.20
2019-02-21T12:11:09.268Z,36.73
2019-02-21T12:12:10.595Z,41.20
2019-02-21T12:13:11.825Z,39.00
2019-02-21T12:14:12.962Z,40.95
2019-02-21T12:15:15.183Z,37.93
2019-02-21T12:16:16.288Z,40.88
2019-02-21T12:17:17.418Z,38.83
2019-02-21T12:18:18.536Z,41.98
2019-02-21T12:19:19.643Z,41.05
2019-02-21T12:20:20.770Z,40.00
2019-02-21T12:21:21.900Z,36.73
2019-02-21T12:22:22.994Z,36.45
2019-02-21T12:23:24.133Z,38.10
2019-02-21T12:24:25.263Z,39.30
2019-02-21T12:25:26.371Z,37.63
2019-02-21T12:26:27.485Z,40.38
2019-02-21T12:27:28.600Z,39.80
2019-02-21T12:28:29.726Z,40.90
2019-02-21T12:29:30.842Z,39.08
2019-02-21T12:30:33.411Z,38.78
2019-02-21T12:31:34.676Z,43.87
2019-02-21T12:32:35.793Z,43.20
2019-02-21T12:33:36.925Z,46.28
2019-02-21T12:34:38.053Z,40.78
2019-02-21T12:35:39.163Z,39.60
2019-02-21T12:36:40.345Z,40.92
2019-02-21T12:37:41.485Z,34.83
2019-02-21T12:38:42.837Z,41.63
2019-02-21T12:39:44.037Z,40.45
2019-02-21T12:40:45.154Z,41.25
2019-02-21T12:41:46.270Z,35.48
2019-02-21T12:42:47.385Z,38.85
2019-02-21T12:43:48.516Z,42.35
2019-02-21T12:44:49.659Z,36.50
2019-02-21T12:45:54.577Z,41.50
2019-02-21T12:46:55.785Z,42.48
2019-02-21T12:47:56.898Z,41.05
2019-02-21T12:48:58.028Z,40.08
2019-02-21T12:49:59.140Z,41.13
2019-02-21T12:51:00.270Z,40.30
2019-02-21T12:52:01.408Z,38.53
2019-02-21T12:53:02.508Z,37.75
2019-02-21T12:54:03.741Z,38.60
2019-02-21T12:55:07.064Z,37.08
2019-02-21T12:57:09.176Z,35.85
2019-02-21T12:58:10.293Z,40.15
2019-02-21T12:59:11.425Z,38.00
2019-02-21T13:00:21.367Z,37.58
2019-02-21T13:01:22.485Z,36.42
2019-02-21T13:02:23.600Z,43.80
2019-02-21T13:03:24.734Z,36.45
2019-02-21T13:04:25.861Z,39.88
2019-02-21T13:05:26.986Z,36.25
2019-02-21T13:06:28.087Z,38.73
2019-02-21T13:07:29.200Z,36.23
2019-02-21T13:08:30.322Z,42.70
2019-02-21T13:14:39.052Z,34.63
2019-02-21T13:15:40.545Z,40.45
2019-02-21T13:16:41.673Z,37.75
2019-02-21T13:17:42.798Z,37.90
2019-02-21T13:18:43.904Z,36.70
2019-02-21T13:19:45.035Z,41.50
2019-02-21T13:20:46.165Z,37.50
2019-02-21T13:21:47.367Z,35.70