createdAt,value
2022-11-24T09:25:54.585Z,5.10
2022-11-24T09:28:48.608Z,1.50
2022-11-24T09:30:53.177Z,0.80
2022-11-24T09:33:01.111Z,0.50
2022-11-24T09:35:06.018Z,0.20
2022-11-24T09:37:11.707Z,0.00
2022-11-24T09:39:15.710Z,-0.20
2022-11-24T09:41:33.681Z,-0.10
2022-11-24T09:43:47.221Z,0.10
2022-11-24T09:46:17.465Z,0.30
2022-11-24T09:48:33.969Z,0.30
2022-11-24T09:50:41.051Z,0.00
2022-11-24T09:53:13.330Z,-0.10
2022-11-24T09:55:37.160Z,0.00
2022-11-24T09:57:46.409Z,0.00
2022-11-24T09:59:50.890Z,-0.10
2022-11-24T10:01:56.591Z,-0.20
2022-11-24T10:04:06.437Z,-0.20
2022-11-24T10:06:39.089Z,-0.10
2022-11-24T10:09:04.872Z,-0.10
2022-11-24T10:11:33.337Z,-0.10
2022-11-24T10:14:04.139Z,0.10
2022-11-24T10:16:23.514Z,0.10
2022-11-24T10:18:45.959Z,0.00
2022-11-24T10:21:17.709Z,-0.10
2022-11-24T10:23:40.085Z,-0.20
2022-11-24T10:25:49.921Z,-0.30
2022-11-24T10:28:06.549Z,-0.30
2022-11-24T10:30:21.959Z,-0.10
2022-11-24T10:32:32.381Z,-0.20
2022-11-24T10:34:41.991Z,-0.20
2022-11-24T10:36:58.420Z,-0.20
2022-11-24T10:39:17.281Z,-0.10
2022-11-24T10:41:40.584Z,-0.10
2022-11-24T10:43:45.649Z,0.00
2022-11-24T10:45:50.320Z,0.00
2022-11-24T10:47:55.352Z,0.10
2022-11-24T10:50:04.964Z,0.20
2022-11-24T10:52:13.631Z,0.40
2022-11-24T10:54:25.460Z,0.20
2022-11-24T10:56:29.739Z,0.20
2022-11-24T10:58:41.546Z,0.20
2022-11-24T11:00:48.422Z,0.30
2022-11-24T11:03:12.048Z,0.50
2022-11-24T11:05:50.361Z,0.60
2022-11-24T11:08:28.912Z,0.30
2022-11-24T11:10:32.752Z,0.40
2022-11-24T11:12:43.827Z,0.50
2022-11-24T11:14:50.708Z,0.50
2022-11-24T11:16:55.889Z,0.40
2022-11-24T11:18:59.912Z,0.30
2022-11-24T11:21:06.020Z,0.50
2022-11-24T11:23:23.630Z,0.40
2022-11-24T11:25:34.931Z,0.30
2022-11-24T11:27:40.549Z,0.20
2022-11-24T11:34:56.371Z,0.20
2022-11-24T11:37:02.682Z,0.60
2022-11-24T11:39:07.202Z,0.50
2022-11-24T11:41:22.235Z,0.40
2022-11-24T11:43:47.720Z,0.40
2022-11-24T11:46:05.504Z,0.10
2022-11-24T11:48:43.124Z,0.10
2022-11-24T11:51:23.025Z,0.00
2022-11-24T11:53:39.160Z,0.10
2022-11-24T11:55:53.817Z,0.40
2022-11-24T11:58:23.737Z,0.70
2022-11-24T12:00:29.653Z,1.00
2022-11-24T12:02:53.661Z,1.10
2022-11-24T12:05:10.641Z,0.90
2022-11-24T12:07:20.680Z,0.70
2022-11-24T12:09:36.052Z,0.40
2022-11-24T12:11:59.618Z,0.30
2022-11-24T12:14:29.394Z,0.30
2022-11-24T12:17:02.670Z,0.20
2022-11-24T12:19:39.201Z,0.40
2022-11-24T12:21:46.467Z,0.30
2022-11-24T12:24:22.636Z,0.30
2022-11-24T12:26:45.780Z,0.30
2022-11-24T12:29:18.642Z,0.20
2022-11-24T12:31:33.501Z,0.50
2022-11-24T12:34:12.728Z,0.60
2022-11-24T12:36:31.758Z,0.80
2022-11-24T12:38:47.779Z,1.00
2022-11-24T12:43:44.159Z,0.60
2022-11-24T12:46:17.037Z,0.80
2022-11-24T12:48:59.198Z,0.90
2022-11-24T12:51:06.172Z,0.90
2022-11-24T12:53:27.551Z,0.90
2022-11-24T12:55:36.000Z,0.80
2022-11-24T12:57:57.329Z,0.90
2022-11-24T13:00:39.838Z,0.90
2022-11-24T13:03:02.925Z,0.70
2022-11-24T19:16:29.016Z,-0.70
2022-11-24T19:18:33.259Z,-0.70
2022-11-24T19:20:37.441Z,-0.60
2022-11-24T19:22:41.769Z,-0.50
2022-11-24T19:24:52.049Z,-0.40
2022-11-24T19:26:56.369Z,-0.30
2022-11-24T19:29:00.551Z,-0.30
2022-11-24T19:31:10.941Z,-0.20
2022-11-24T19:33:15.229Z,-0.10
2022-11-24T19:35:19.391Z,0.00
2022-11-24T19:37:25.628Z,0.10
2022-11-24T19:39:30.628Z,0.10
2022-11-24T19:41:36.250Z,0.10
2022-11-24T19:43:42.732Z,0.20
2022-11-24T19:45:48.979Z,0.20
2022-11-24T19:47:53.433Z,0.20
2022-11-24T19:49:59.330Z,0.10
2022-11-24T19:52:05.351Z,0.10
2022-11-24T19:54:12.050Z,0.20
2022-11-24T19:56:22.468Z,0.20
2022-11-24T19:58:27.053Z,0.10
2022-11-24T20:00:32.230Z,0.20
2022-11-24T20:02:36.994Z,0.10
2022-11-24T20:04:45.331Z,0.10
2022-11-24T20:06:56.568Z,0.20
2022-11-24T20:09:05.901Z,0.20
2022-11-24T20:11:18.719Z,0.30
2022-11-24T20:13:25.050Z,0.20
2022-11-24T20:15:43.227Z,0.40
2022-11-24T20:17:50.349Z,0.10
2022-11-24T20:19:56.728Z,0.20
2022-11-24T20:22:02.698Z,0.30
2022-11-24T20:24:14.868Z,0.30
2022-11-24T20:26:23.378Z,0.40
2022-11-24T20:28:29.040Z,0.40
2022-11-24T20:30:37.268Z,0.40
2022-11-24T20:32:43.200Z,0.50
2022-11-24T20:34:48.639Z,0.40
2022-11-24T20:36:57.619Z,0.30
2022-11-24T20:39:03.779Z,0.40
2022-11-24T20:41:16.203Z,0.40
2022-11-24T20:43:20.518Z,0.50
2022-11-24T20:45:26.547Z,0.50
2022-11-24T20:47:33.519Z,0.30
2022-11-24T20:49:38.468Z,0.30
2022-11-24T20:51:45.808Z,0.30
2022-11-24T20:53:54.538Z,0.20
2022-11-24T20:56:16.759Z,0.20
2022-11-24T20:58:21.179Z,0.10
2022-11-24T21:00:26.571Z,0.20
2022-11-24T21:02:31.139Z,0.00
2022-11-24T21:04:38.007Z,0.00
2022-11-24T21:06:43.500Z,0.00
2022-11-24T21:08:48.518Z,0.00
2022-11-24T21:11:00.180Z,0.00
2022-11-24T21:13:04.571Z,0.10
2022-11-24T21:15:11.966Z,0.10
2022-11-24T21:17:16.672Z,0.20
2022-11-24T21:19:20.820Z,0.20
2022-11-24T21:21:27.452Z,0.20
2022-11-24T21:23:31.709Z,0.30
2022-11-24T21:25:36.900Z,0.20
2022-11-24T21:27:40.701Z,0.20
2022-11-24T21:29:44.369Z,0.20
2022-11-24T21:31:48.998Z,0.30
2022-11-24T21:33:55.312Z,0.40
2022-11-24T21:36:08.171Z,0.40
2022-11-24T21:38:12.603Z,0.40
2022-11-24T21:40:19.600Z,0.40
2022-11-24T21:42:25.109Z,0.40
2022-11-24T21:44:35.703Z,0.40
2022-11-24T21:46:44.960Z,0.50
2022-11-24T21:48:50.280Z,0.50
2022-11-24T21:50:55.491Z,0.30
2022-11-24T21:53:03.424Z,0.10
2022-11-24T21:55:07.951Z,0.10
2022-11-24T21:57:12.380Z,0.00
2022-11-24T21:59:16.639Z,0.00
2022-11-24T22:01:23.095Z,0.00
2022-11-24T22:03:28.404Z,0.00
2022-11-24T22:05:34.670Z,0.10
2022-11-24T22:07:40.095Z,0.30
2022-11-24T22:09:45.490Z,0.10
2022-11-24T22:11:54.828Z,0.00
2022-11-24T22:13:59.142Z,0.10
2022-11-24T22:16:08.712Z,0.10
