createdAt,value
2022-11-14T00:03:16.956Z,99436.61
2022-11-14T00:08:22.385Z,99435.50
2022-11-14T00:13:26.858Z,99432.20
2022-11-14T00:18:31.648Z,99423.73
2022-11-14T00:23:36.054Z,99432.05
2022-11-14T00:28:40.565Z,99434.34
2022-11-14T00:33:45.707Z,99433.24
2022-11-14T00:38:52.605Z,99434.75
2022-11-14T00:43:57.167Z,99442.89
2022-11-14T00:49:02.013Z,99441.79
2022-11-14T00:54:06.694Z,99437.05
2022-11-14T00:59:11.195Z,99431.38
2022-11-14T01:04:15.467Z,99433.75
2022-11-14T01:09:20.022Z,99432.95
2022-11-14T01:14:24.575Z,99424.89
2022-11-14T01:19:29.275Z,99411.79
2022-11-14T01:24:34.018Z,99400.41
2022-11-14T01:29:38.233Z,99388.79
2022-11-14T01:34:42.706Z,99380.11
2022-11-14T01:39:47.856Z,99376.56
2022-11-14T01:44:53.110Z,99368.75
2022-11-14T01:49:58.887Z,99361.01
2022-11-14T01:55:05.489Z,99362.90
2022-11-14T02:00:11.564Z,99365.52
2022-11-14T02:05:16.833Z,99356.44
2022-11-14T02:10:21.714Z,99355.02
2022-11-14T02:15:27.198Z,99349.02
2022-11-14T02:20:35.274Z,99352.52
2022-11-14T02:25:40.334Z,99354.09
2022-11-14T02:30:44.784Z,99352.27
2022-11-14T02:35:49.494Z,99346.52
2022-11-14T02:40:53.985Z,99346.20
2022-11-14T02:46:02.903Z,99338.30
2022-11-14T02:51:10.209Z,99334.76
2022-11-14T02:56:14.857Z,99328.99
2022-11-14T03:01:21.268Z,99327.42
2022-11-14T03:06:26.504Z,99323.39
2022-11-14T03:11:31.134Z,99316.92
2022-11-14T03:16:35.376Z,99316.70
2022-11-14T03:21:39.674Z,99310.64
2022-11-14T03:26:44.014Z,99305.98
2022-11-14T03:31:48.580Z,99311.57
2022-11-14T03:36:52.909Z,99309.22
2022-11-14T03:41:57.519Z,99312.30
2022-11-14T03:47:02.049Z,99317.02
2022-11-14T03:52:06.908Z,99311.81
2022-11-14T03:57:11.275Z,99312.59
2022-11-14T04:02:15.726Z,99308.19
2022-11-14T04:07:20.391Z,99303.45
2022-11-14T04:12:24.726Z,99294.76
2022-11-14T04:17:29.186Z,99294.53
2022-11-14T04:22:33.545Z,99294.84
2022-11-14T04:27:37.880Z,99295.31
2022-11-14T04:32:42.256Z,99295.48
2022-11-14T04:37:46.561Z,99301.41
2022-11-14T04:42:51.285Z,99296.77
2022-11-14T04:47:55.771Z,99300.64
2022-11-14T04:53:00.148Z,99294.50
2022-11-14T04:58:04.587Z,99285.56
2022-11-14T05:03:09.111Z,99277.52
2022-11-14T05:08:13.325Z,99274.99
2022-11-14T05:13:17.445Z,99279.82
2022-11-14T05:18:21.573Z,99282.19
2022-11-14T05:23:25.959Z,99285.42
2022-11-14T05:28:30.618Z,99278.02
2022-11-14T05:33:35.416Z,99274.63
2022-11-14T05:38:39.926Z,99283.46
2022-11-14T05:43:44.768Z,99276.92
2022-11-14T05:48:49.555Z,99285.13
2022-11-14T05:53:54.583Z,99280.57
2022-11-14T05:58:58.989Z,99275.44
2022-11-14T06:04:06.089Z,99271.25
2022-11-14T06:09:10.687Z,99266.67
2022-11-14T06:14:15.245Z,99272.67
2022-11-14T06:19:21.539Z,99275.38
2022-11-14T06:24:25.946Z,99279.56
2022-11-14T06:29:35.228Z,99290.38
2022-11-14T06:34:40.101Z,99289.75
2022-11-14T06:39:44.524Z,99297.26
2022-11-14T06:44:49.135Z,99298.60
2022-11-14T06:49:53.667Z,99291.17
2022-11-14T06:54:58.528Z,99294.88
2022-11-14T07:00:04.234Z,99296.73
2022-11-14T07:05:08.895Z,99298.06
2022-11-14T07:10:13.618Z,99288.50
2022-11-14T07:15:18.186Z,99297.11
2022-11-14T07:20:22.545Z,99297.12
2022-11-14T07:25:27.190Z,99291.44
2022-11-14T07:30:31.776Z,99293.09
2022-11-14T07:35:35.919Z,99292.39
2022-11-14T07:40:40.375Z,99286.80
2022-11-14T07:45:44.459Z,99274.32
2022-11-14T07:50:49.055Z,99279.13
2022-11-14T07:55:53.749Z,99272.34
2022-11-14T08:01:00.709Z,99272.03
2022-11-14T08:06:05.878Z,99269.73
2022-11-14T08:11:10.255Z,99242.52
2022-11-14T08:16:14.518Z,99246.31
2022-11-14T08:21:18.715Z,99246.08
2022-11-14T08:26:23.245Z,99237.71
2022-11-14T08:31:27.945Z,99233.38
2022-11-14T08:36:32.444Z,99227.00
2022-11-14T08:41:37.095Z,99227.46
2022-11-14T08:46:41.346Z,99225.50
2022-11-14T08:51:45.663Z,99220.77
2022-11-14T08:56:50.318Z,99226.21
2022-11-14T09:01:55.240Z,99228.02
2022-11-14T09:06:59.757Z,99223.36
2022-11-14T09:12:04.279Z,99215.63
2022-11-14T09:17:08.909Z,99216.04
2022-11-14T09:22:13.347Z,99215.25
2022-11-14T09:27:17.739Z,99215.17
2022-11-14T09:32:21.926Z,99220.30
2022-11-14T09:37:26.427Z,99219.06
2022-11-14T09:42:37.925Z,99202.16
2022-11-14T09:47:43.595Z,99192.00
2022-11-14T09:52:50.994Z,99188.98
2022-11-14T09:57:56.436Z,99187.65
2022-11-14T10:03:08.475Z,99176.70
2022-11-14T10:08:21.204Z,99167.84
2022-11-14T10:13:38.322Z,99165.64
2022-11-14T10:18:58.864Z,99160.27
2022-11-14T10:24:07.081Z,99154.04
2022-11-14T10:29:25.644Z,99154.69
2022-11-14T10:34:32.015Z,99153.10
2022-11-14T10:39:40.113Z,99137.23
2022-11-14T10:44:50.536Z,99129.60
2022-11-14T10:49:58.136Z,99131.17
2022-11-14T10:55:06.671Z,99125.11
2022-11-14T11:00:14.345Z,99119.27
2022-11-14T11:05:19.240Z,99103.81
2022-11-14T11:10:42.560Z,99094.20
2022-11-14T11:15:47.296Z,99087.09
2022-11-14T11:21:03.155Z,99075.02
2022-11-14T11:26:08.846Z,99061.29
2022-11-14T11:31:13.580Z,99057.59
2022-11-14T11:36:18.885Z,99057.67
2022-11-14T11:46:54.347Z,99057.28
2022-11-14T11:52:03.975Z,99050.27
2022-11-14T11:57:17.132Z,99050.17
2022-11-14T12:02:26.647Z,99040.62
2022-11-14T12:07:39.746Z,99032.41
2022-11-14T12:12:58.911Z,99029.98
2022-11-14T12:18:14.085Z,99030.14
2022-11-14T12:23:32.088Z,99014.61
2022-11-14T12:28:42.715Z,99004.59
2022-11-14T12:33:50.576Z,98999.94
2022-11-14T12:38:55.330Z,98989.52
2022-11-14T12:44:17.587Z,98990.80
2022-11-14T12:49:57.397Z,98987.42
2022-11-14T12:55:01.669Z,98981.73
2022-11-14T13:00:08.594Z,98981.03
2022-11-14T13:05:23.320Z,98984.43
2022-11-14T13:10:30.928Z,98978.13
2022-11-14T13:15:55.837Z,98972.71
2022-11-14T13:21:21.875Z,98971.98
2022-11-14T13:26:55.805Z,98964.17
2022-11-14T13:32:00.028Z,98960.48
2022-11-14T13:37:09.191Z,98961.59
2022-11-14T13:42:19.145Z,98953.80
2022-11-14T13:47:40.479Z,98943.47
2022-11-14T13:52:45.889Z,98948.52
2022-11-14T13:57:58.566Z,98941.43
2022-11-14T14:03:10.455Z,98937.98
2022-11-14T14:08:20.919Z,98934.44
2022-11-14T14:13:33.032Z,98936.96
2022-11-14T14:18:44.805Z,98935.23
2022-11-14T14:23:53.770Z,98930.89
2022-11-14T14:29:05.935Z,98930.13
2022-11-14T14:34:23.965Z,98924.61
2022-11-14T14:39:29.315Z,98920.43
2022-11-14T14:44:37.918Z,98910.35
2022-11-14T14:49:42.396Z,98909.41
2022-11-14T14:54:54.335Z,98903.73
2022-11-14T15:00:02.207Z,98901.85
2022-11-14T15:05:07.358Z,98904.23
2022-11-14T15:10:20.976Z,98904.96
2022-11-14T15:15:26.256Z,98900.05
2022-11-14T15:20:30.828Z,98900.16
2022-11-14T15:25:35.226Z,98899.77
2022-11-14T15:30:39.745Z,98903.16
2022-11-14T15:35:44.139Z,98901.83
2022-11-14T15:41:02.232Z,98897.41
2022-11-14T15:46:26.976Z,98895.83
2022-11-14T15:51:44.926Z,98900.88
2022-11-14T15:56:49.293Z,98896.55
2022-11-14T16:01:55.510Z,98892.32
2022-11-14T16:07:00.298Z,98893.98
2022-11-14T16:12:05.615Z,98890.69
2022-11-14T16:17:13.007Z,98897.94
2022-11-14T16:22:18.150Z,98904.71
2022-11-14T16:27:22.645Z,98896.53
2022-11-14T16:32:28.013Z,98889.92
2022-11-14T16:37:32.399Z,98884.88
2022-11-14T16:42:36.836Z,98891.45
2022-11-14T16:47:40.985Z,98894.11
2022-11-14T16:52:45.267Z,98887.91
2022-11-14T16:57:49.951Z,98889.09
2022-11-14T17:02:54.370Z,98889.26
2022-11-14T17:07:58.847Z,98889.02
2022-11-14T17:13:03.186Z,98881.05
2022-11-14T17:18:08.037Z,98882.10
2022-11-14T17:23:12.527Z,98878.16
2022-11-14T17:28:17.056Z,98877.30
2022-11-14T17:33:21.377Z,98872.65
2022-11-14T17:38:25.866Z,98867.61
2022-11-14T17:43:35.764Z,98861.25
2022-11-14T17:48:42.939Z,98858.30
2022-11-14T17:53:47.161Z,98859.74
2022-11-14T17:58:52.033Z,98856.77
2022-11-14T18:04:00.503Z,98851.73
2022-11-14T18:09:14.072Z,98854.24
2022-11-14T18:14:19.568Z,98853.86
2022-11-14T18:19:24.037Z,98857.55
2022-11-14T18:24:28.507Z,98851.73
2022-11-14T18:29:32.987Z,98838.73
2022-11-14T18:34:37.326Z,98838.66
2022-11-14T18:39:42.137Z,98842.23
2022-11-14T18:44:46.471Z,98831.11
2022-11-14T18:49:51.032Z,98823.87
2022-11-14T18:54:55.786Z,98809.05
2022-11-14T19:00:00.113Z,98813.95
2022-11-14T19:05:04.656Z,98814.67
2022-11-14T19:10:09.976Z,98812.31
2022-11-14T19:15:14.355Z,98810.11
2022-11-14T19:20:19.386Z,98806.49
2022-11-14T19:25:24.287Z,98806.34
2022-11-14T19:30:29.224Z,98804.39
2022-11-14T19:35:34.030Z,98790.05
2022-11-14T19:40:38.697Z,98787.77
2022-11-14T19:45:43.189Z,98787.75
2022-11-14T19:50:47.809Z,98788.70
2022-11-14T19:55:52.285Z,98785.41
2022-11-14T20:01:01.649Z,98780.83
2022-11-14T20:06:14.044Z,98780.30
2022-11-14T20:11:18.779Z,98782.26
2022-11-14T20:16:23.971Z,98774.55
2022-11-14T20:21:29.425Z,98770.52
2022-11-14T20:26:34.545Z,98768.96
2022-11-14T20:31:39.261Z,98767.14
2022-11-14T20:37:09.245Z,98760.94
2022-11-14T20:42:09.355Z,98755.73
2022-11-14T20:47:14.195Z,98749.75
2022-11-14T20:52:18.931Z,98746.30
2022-11-14T20:57:23.409Z,98748.38
2022-11-14T21:02:28.175Z,98746.95
2022-11-14T21:07:32.610Z,98749.23
2022-11-14T21:12:36.963Z,98747.36
2022-11-14T21:17:41.336Z,98740.50
2022-11-14T21:22:45.565Z,98745.39
2022-11-14T21:27:49.805Z,98742.24
2022-11-14T21:32:54.725Z,98730.35
2022-11-14T21:37:59.345Z,98732.02
2022-11-14T21:43:03.805Z,98730.14
2022-11-14T21:48:08.217Z,98730.06
2022-11-14T21:53:15.474Z,98729.92
2022-11-14T21:58:19.706Z,98724.79
2022-11-14T22:03:41.957Z,98730.08
2022-11-14T22:08:46.545Z,98726.45
2022-11-14T22:13:50.847Z,98724.17
2022-11-14T22:19:00.495Z,98724.73
2022-11-14T22:24:09.632Z,98728.30
2022-11-14T22:29:13.959Z,98726.58
2022-11-14T22:34:17.962Z,98730.36
2022-11-14T22:39:22.192Z,98727.44
2022-11-14T22:44:26.392Z,98729.64
2022-11-14T22:49:30.992Z,98731.39
2022-11-14T22:54:35.548Z,98728.85
2022-11-14T22:59:39.754Z,98726.02
2022-11-14T23:04:44.242Z,98722.41
2022-11-14T23:09:48.680Z,98713.77
2022-11-14T23:14:53.021Z,98706.83
2022-11-14T23:19:57.404Z,98701.55
2022-11-14T23:25:01.893Z,98692.50
2022-11-14T23:35:29.742Z,98684.71
2022-11-14T23:46:14.114Z,98679.54
2022-11-14T23:51:18.407Z,98675.77
2022-11-14T23:56:22.524Z,98677.34
