createdAt,value
2022-10-15T00:02:00.234Z,17.70
2022-10-15T00:07:02.773Z,17.70
2022-10-15T00:12:05.508Z,17.70
2022-10-15T00:17:07.833Z,17.60
2022-10-15T00:22:10.162Z,17.60
2022-10-15T00:27:12.544Z,17.60
2022-10-15T00:32:14.808Z,17.70
2022-10-15T00:37:20.948Z,17.60
2022-10-15T00:42:23.745Z,17.50
2022-10-15T00:47:30.735Z,17.40
2022-10-15T00:52:45.580Z,17.50
2022-10-15T00:57:50.654Z,17.30
2022-10-15T01:02:53.057Z,17.30
2022-10-15T01:07:55.468Z,17.30
2022-10-15T01:13:16.956Z,17.30
2022-10-15T01:18:52.504Z,17.30
2022-10-15T01:24:07.162Z,17.20
2022-10-15T01:29:21.431Z,17.10
2022-10-15T01:34:33.122Z,17.10
2022-10-15T01:39:42.397Z,17.20
2022-10-15T01:44:53.260Z,17.10
2022-10-15T01:50:14.902Z,17.10
2022-10-15T01:55:20.935Z,17.10
2022-10-15T02:00:24.225Z,17.10
2022-10-15T02:05:34.163Z,17.10
2022-10-15T02:10:54.953Z,17.10
2022-10-15T02:16:10.878Z,17.10
2022-10-15T02:21:27.086Z,17.00
2022-10-15T02:26:30.838Z,17.10
2022-10-15T02:31:37.167Z,17.10
2022-10-15T02:36:43.556Z,17.10
2022-10-15T02:41:47.616Z,17.10
2022-10-15T02:46:50.193Z,17.10
2022-10-15T02:51:54.778Z,17.00
2022-10-15T02:56:57.188Z,17.10
2022-10-15T03:02:00.053Z,17.20
2022-10-15T03:07:04.560Z,17.20
2022-10-15T03:12:07.520Z,17.30
2022-10-15T03:17:10.092Z,17.10
2022-10-15T03:22:12.524Z,17.00
2022-10-15T03:27:23.056Z,17.00
2022-10-15T03:32:26.090Z,17.00
2022-10-15T03:37:29.094Z,17.00
2022-10-15T03:42:32.080Z,16.80
2022-10-15T03:47:35.685Z,16.90
2022-10-15T03:52:38.257Z,16.90
2022-10-15T03:57:42.059Z,16.90
2022-10-15T04:02:44.546Z,16.70
2022-10-15T04:07:58.782Z,16.70
2022-10-15T04:13:03.034Z,16.60
2022-10-15T04:18:07.945Z,16.70
2022-10-15T04:23:10.429Z,16.90
2022-10-15T04:28:14.989Z,16.90
2022-10-15T04:33:19.045Z,17.00
2022-10-15T04:38:27.499Z,16.80
2022-10-15T04:43:35.008Z,16.80
2022-10-15T04:48:43.242Z,16.60
2022-10-15T04:53:48.677Z,16.60
2022-10-15T04:58:51.327Z,16.70
2022-10-15T05:03:54.558Z,16.80
2022-10-15T05:08:57.179Z,16.70
2022-10-15T05:14:03.875Z,16.70
2022-10-15T05:19:10.870Z,16.70
2022-10-15T05:24:16.113Z,16.70
2022-10-15T05:29:41.662Z,16.50
2022-10-15T05:34:45.589Z,16.40
2022-10-15T05:39:51.153Z,16.60
2022-10-15T05:44:53.636Z,16.60
2022-10-15T05:49:57.140Z,16.50
2022-10-15T05:55:06.641Z,16.40
2022-10-15T06:00:09.723Z,16.10
2022-10-15T06:05:14.984Z,16.00
2022-10-15T06:10:17.679Z,16.10
2022-10-15T06:15:20.061Z,16.10
2022-10-15T06:20:22.473Z,16.00
2022-10-15T06:25:25.156Z,16.10
2022-10-15T06:30:27.868Z,16.00
2022-10-15T06:35:30.356Z,16.30
2022-10-15T06:40:33.043Z,16.20
2022-10-15T06:45:39.995Z,16.30
2022-10-15T06:50:47.962Z,17.70
2022-10-15T06:55:50.309Z,16.70
2022-10-15T07:00:52.866Z,16.70
2022-10-15T07:05:55.621Z,16.80
2022-10-15T07:10:58.099Z,16.80
2022-10-15T07:16:07.202Z,16.90
2022-10-15T07:26:18.892Z,16.90
2022-10-15T07:31:21.190Z,16.80
2022-10-15T07:36:23.629Z,16.80
2022-10-15T07:41:26.494Z,16.80
2022-10-15T07:46:28.783Z,16.90
2022-10-15T07:51:30.999Z,16.90
2022-10-15T07:56:33.269Z,16.80
2022-10-15T08:01:35.670Z,16.80
2022-10-15T08:06:37.982Z,16.80
2022-10-15T08:11:40.634Z,16.90
2022-10-15T08:16:43.329Z,17.10
2022-10-15T08:21:47.431Z,16.90
2022-10-15T08:26:50.155Z,16.80
2022-10-15T08:31:52.501Z,16.80
2022-10-15T08:36:59.556Z,17.00
2022-10-15T08:42:05.501Z,17.10
2022-10-15T08:47:19.256Z,17.20
2022-10-15T08:52:25.167Z,17.20
2022-10-15T08:57:38.190Z,17.20
2022-10-15T09:03:02.805Z,17.30
2022-10-15T09:08:36.390Z,17.10
2022-10-15T09:13:41.752Z,17.20
2022-10-15T09:18:50.025Z,17.30
2022-10-15T09:23:56.583Z,17.10
2022-10-15T09:29:07.967Z,17.20
2022-10-15T09:34:22.243Z,17.50
2022-10-15T09:40:14.259Z,17.60
2022-10-15T09:45:17.225Z,17.80
2022-10-15T09:50:19.557Z,18.10
2022-10-15T09:55:37.186Z,17.90
2022-10-15T10:01:03.346Z,17.80
2022-10-15T10:06:15.713Z,17.60
2022-10-15T10:11:26.835Z,17.60
2022-10-15T10:16:31.287Z,17.70
2022-10-15T10:21:39.217Z,18.00
2022-10-15T10:26:41.567Z,18.00
2022-10-15T10:31:44.986Z,18.20
2022-10-15T10:37:06.535Z,18.20
2022-10-15T10:42:19.721Z,18.30
2022-10-15T10:47:26.538Z,18.60
2022-10-15T10:52:37.657Z,18.50
2022-10-15T10:57:54.167Z,18.70
2022-10-15T11:02:57.270Z,18.80
2022-10-15T11:08:02.361Z,19.00
2022-10-15T11:18:44.195Z,19.20
2022-10-15T11:23:46.824Z,19.10
2022-10-15T11:28:52.072Z,19.30
2022-10-15T11:34:05.789Z,19.50
2022-10-15T11:39:40.848Z,19.30
2022-10-15T11:45:10.133Z,19.50
2022-10-15T11:50:31.194Z,19.30
2022-10-15T11:55:44.825Z,19.40
2022-10-15T12:00:51.871Z,19.50
2022-10-15T12:06:16.218Z,19.50
2022-10-15T12:11:46.327Z,19.70
2022-10-15T12:17:03.559Z,19.70
2022-10-15T12:22:11.542Z,19.90
2022-10-15T12:27:19.634Z,19.70
2022-10-15T12:32:27.833Z,19.70
2022-10-15T12:37:34.607Z,19.60
2022-10-15T12:42:39.442Z,19.70
2022-10-15T12:48:05.027Z,19.50
2022-10-15T12:53:26.620Z,19.50
2022-10-15T12:58:35.123Z,19.70
2022-10-15T13:03:45.246Z,19.70
2022-10-15T13:08:52.461Z,19.90
2022-10-15T13:14:03.474Z,19.80
2022-10-15T13:19:06.888Z,20.00
2022-10-15T13:24:11.956Z,20.20
2022-10-15T13:29:23.400Z,20.30
2022-10-15T13:34:33.575Z,20.30
2022-10-15T13:39:39.194Z,20.10
2022-10-15T13:44:42.527Z,20.20
2022-10-15T13:49:44.917Z,20.20
2022-10-15T13:54:49.812Z,20.30
2022-10-15T13:59:54.026Z,20.30
2022-10-15T14:05:18.626Z,19.90
2022-10-15T14:10:21.098Z,20.00
2022-10-15T14:15:48.491Z,20.10
2022-10-15T14:20:50.967Z,19.90
2022-10-15T14:25:59.433Z,18.80
2022-10-15T14:31:02.938Z,18.60
2022-10-15T14:36:11.598Z,18.80
2022-10-15T14:41:23.346Z,18.80
2022-10-15T14:46:35.780Z,18.70
2022-10-15T14:51:38.118Z,18.80
2022-10-15T14:56:42.843Z,18.60
2022-10-15T15:02:01.626Z,18.50
2022-10-15T15:07:18.053Z,18.50
2022-10-15T15:12:26.896Z,18.50
2022-10-15T15:17:31.048Z,18.50
2022-10-15T15:22:35.089Z,18.30
2022-10-15T15:27:37.505Z,18.50
2022-10-15T15:32:39.932Z,18.40
2022-10-15T15:37:42.347Z,18.20
2022-10-15T15:42:45.717Z,18.10
2022-10-15T15:47:48.748Z,18.00
2022-10-15T15:52:53.046Z,18.00
2022-10-15T15:57:55.567Z,18.10
2022-10-15T16:02:58.347Z,18.20
2022-10-15T16:08:00.669Z,18.50
2022-10-15T16:13:03.551Z,18.40
2022-10-15T16:18:06.017Z,18.20
2022-10-15T16:23:08.431Z,18.10
2022-10-15T16:28:10.810Z,18.20
2022-10-15T16:33:13.118Z,18.20
2022-10-15T16:38:15.539Z,18.40
2022-10-15T16:43:17.861Z,18.50
2022-10-15T16:48:27.488Z,18.50
2022-10-15T16:53:34.428Z,18.50
2022-10-15T16:58:36.859Z,18.50
2022-10-15T17:03:40.545Z,18.50
2022-10-15T17:08:47.741Z,18.60
2022-10-15T17:13:52.204Z,18.60
2022-10-15T17:18:56.174Z,18.50
2022-10-15T17:24:01.412Z,18.40
2022-10-15T17:29:05.085Z,18.30
2022-10-15T17:34:10.332Z,18.50
2022-10-15T17:39:15.264Z,18.40
2022-10-15T17:44:17.594Z,18.30
2022-10-15T17:49:19.937Z,18.40
2022-10-15T17:54:22.290Z,18.40
2022-10-15T17:59:25.766Z,18.30
2022-10-15T18:04:29.049Z,18.40
2022-10-15T18:09:31.541Z,18.40
2022-10-15T18:14:35.126Z,18.40
2022-10-15T18:19:37.554Z,18.30
2022-10-15T18:24:40.017Z,18.40
2022-10-15T18:29:44.098Z,18.50
2022-10-15T18:34:46.412Z,18.40
2022-10-15T18:39:48.882Z,18.30
2022-10-15T18:44:51.370Z,18.40
2022-10-15T18:49:53.844Z,18.40
2022-10-15T18:54:56.287Z,18.30
2022-10-15T18:59:58.758Z,18.40
2022-10-15T19:05:01.370Z,18.50
2022-10-15T19:10:04.020Z,18.40
2022-10-15T19:15:07.101Z,18.30
2022-10-15T19:20:10.014Z,18.30
2022-10-15T19:25:12.690Z,18.20
2022-10-15T19:30:15.091Z,18.20
2022-10-15T19:35:17.412Z,18.20
2022-10-15T19:40:19.837Z,18.30
2022-10-15T19:45:22.215Z,18.20
2022-10-15T19:50:24.658Z,18.20
2022-10-15T19:55:30.373Z,18.20
2022-10-15T20:00:32.817Z,18.30
2022-10-15T20:05:35.113Z,18.30
2022-10-15T20:10:41.176Z,18.30
2022-10-15T20:15:48.838Z,18.20
2022-10-15T20:20:52.402Z,18.30
2022-10-15T20:25:54.736Z,18.40
2022-10-15T20:30:57.472Z,18.30
2022-10-15T20:36:06.383Z,18.30
2022-10-15T20:41:16.515Z,18.30
2022-10-15T20:46:27.236Z,18.20
2022-10-15T20:51:30.568Z,18.20
2022-10-15T20:56:33.063Z,18.20
2022-10-15T21:01:35.897Z,18.20
2022-10-15T21:06:38.577Z,18.10
2022-10-15T21:11:42.098Z,18.00
2022-10-15T21:16:44.456Z,18.00
2022-10-15T21:21:46.765Z,17.90
2022-10-15T21:26:49.193Z,17.90
2022-10-15T21:31:52.646Z,17.70
2022-10-15T21:36:55.261Z,17.70
2022-10-15T21:41:57.734Z,17.80
2022-10-15T21:47:00.248Z,17.90
2022-10-15T21:52:02.729Z,17.90
2022-10-15T21:57:06.052Z,17.80
2022-10-15T22:02:08.451Z,17.70
2022-10-15T22:07:11.210Z,17.70
2022-10-15T22:12:15.548Z,17.80
2022-10-15T22:17:20.776Z,17.50
2022-10-15T22:22:24.588Z,17.50
2022-10-15T22:27:27.298Z,17.50
2022-10-15T22:32:29.829Z,17.20
2022-10-15T22:37:32.131Z,17.30
2022-10-15T22:42:34.381Z,17.30
2022-10-15T22:47:36.715Z,17.30
2022-10-15T22:52:38.959Z,17.30
2022-10-15T22:57:41.237Z,17.30
2022-10-15T23:02:43.553Z,17.30
2022-10-15T23:07:45.806Z,17.30
2022-10-15T23:12:48.116Z,17.30
2022-10-15T23:17:50.547Z,17.20
2022-10-15T23:22:52.850Z,17.20
2022-10-15T23:27:55.202Z,17.20
2022-10-15T23:32:57.500Z,17.10
2022-10-15T23:37:59.758Z,17.20
2022-10-15T23:43:02.209Z,17.20
2022-10-15T23:48:04.697Z,17.10
2022-10-15T23:53:06.961Z,17.10
2022-10-15T23:58:09.437Z,17.10
