createdAt,value
2018-12-08T00:01:16.038Z,100.00
2018-12-08T00:03:45.075Z,100.00
2018-12-08T00:06:14.111Z,100.00
2018-12-08T00:08:43.057Z,100.00
2018-12-08T00:11:11.945Z,100.00
2018-12-08T00:13:41.036Z,100.00
2018-12-08T00:16:09.935Z,100.00
2018-12-08T00:18:38.956Z,100.00
2018-12-08T00:21:07.873Z,100.00
2018-12-08T00:23:36.925Z,100.00
2018-12-08T00:26:05.817Z,100.00
2018-12-08T00:28:34.841Z,100.00
2018-12-08T00:31:15.037Z,100.00
2018-12-08T00:33:43.938Z,99.96
2018-12-08T00:36:12.956Z,100.00
2018-12-08T00:38:41.856Z,100.00
2018-12-08T00:41:10.861Z,100.00
2018-12-08T00:43:39.769Z,100.00
2018-12-08T00:46:08.681Z,100.00
2018-12-08T00:48:37.594Z,100.00
2018-12-08T00:51:06.506Z,100.00
2018-12-08T00:53:35.554Z,100.00
2018-12-08T00:56:04.573Z,100.00
2018-12-08T00:58:33.517Z,100.00
2018-12-08T01:01:02.630Z,100.00
2018-12-08T01:03:31.529Z,100.00
2018-12-08T01:06:00.426Z,100.00
2018-12-08T01:08:29.321Z,100.00
2018-12-08T01:10:58.265Z,100.00
2018-12-08T01:13:27.925Z,100.00
2018-12-08T01:15:56.832Z,100.00
2018-12-08T01:18:25.754Z,100.00
2018-12-08T01:20:54.695Z,100.00
2018-12-08T01:23:23.488Z,100.00
2018-12-08T01:25:52.414Z,100.00
2018-12-08T01:28:21.405Z,100.00
2018-12-08T01:30:50.393Z,100.00
2018-12-08T01:33:19.437Z,100.00
2018-12-08T01:35:48.461Z,100.00
2018-12-08T01:38:17.467Z,100.00
2018-12-08T01:40:46.284Z,100.00
2018-12-08T01:43:15.242Z,100.00
2018-12-08T01:45:44.173Z,100.00
2018-12-08T01:48:13.105Z,100.00
2018-12-08T01:50:42.036Z,99.95
2018-12-08T01:53:11.053Z,100.00
2018-12-08T01:55:39.985Z,100.00
2018-12-08T01:58:08.909Z,100.00
2018-12-08T02:00:37.929Z,100.00
2018-12-08T02:03:06.839Z,100.00
2018-12-08T02:05:35.749Z,100.00
2018-12-08T02:08:04.677Z,100.00
2018-12-08T02:10:33.597Z,100.00
2018-12-08T02:13:02.521Z,100.00
2018-12-08T02:15:31.598Z,100.00
2018-12-08T02:18:00.557Z,100.00
2018-12-08T02:20:29.498Z,100.00
2018-12-08T02:22:58.410Z,100.00
2018-12-08T02:25:27.445Z,100.00
2018-12-08T02:27:56.370Z,100.00
2018-12-08T02:30:25.332Z,100.00
2018-12-08T02:32:54.297Z,100.00
2018-12-08T02:35:23.121Z,100.00
2018-12-08T02:37:52.067Z,100.00
2018-12-08T02:40:21.095Z,100.00
2018-12-08T02:42:50.032Z,100.00
2018-12-08T02:45:19.088Z,100.00
2018-12-08T02:47:48.008Z,100.00
2018-12-08T02:50:16.990Z,99.71
2018-12-08T02:52:45.806Z,100.00
2018-12-08T02:55:14.769Z,100.00
2018-12-08T02:57:43.795Z,100.00
2018-12-08T03:00:12.676Z,100.00
2018-12-08T03:02:41.701Z,100.00
2018-12-08T03:05:10.775Z,100.00
2018-12-08T03:07:39.717Z,100.00
2018-12-08T03:10:08.859Z,100.00
2018-12-08T03:12:37.718Z,100.00
2018-12-08T03:15:06.909Z,100.00
2018-12-08T03:17:36.013Z,100.00
2018-12-08T03:20:05.196Z,100.00
2018-12-08T03:22:34.410Z,99.78
2018-12-08T03:25:03.582Z,99.72
2018-12-08T03:27:32.585Z,100.00
2018-12-08T03:30:01.543Z,98.40
2018-12-08T03:32:30.602Z,99.49
2018-12-08T03:34:59.545Z,100.00
2018-12-08T03:37:28.453Z,99.43
2018-12-08T03:39:57.353Z,98.64
2018-12-08T03:42:26.241Z,100.00
2018-12-08T03:44:55.225Z,98.78
2018-12-08T03:47:24.629Z,98.26
2018-12-08T03:49:53.538Z,98.62
2018-12-08T03:52:22.442Z,98.93
2018-12-08T03:54:51.341Z,98.15
2018-12-08T03:57:20.258Z,98.94
2018-12-08T03:59:49.154Z,98.78
2018-12-08T04:02:18.040Z,99.07
2018-12-08T04:04:47.454Z,99.59
2018-12-08T04:07:16.534Z,100.00
2018-12-08T04:09:45.546Z,99.68
2018-12-08T04:12:14.372Z,99.11
2018-12-08T04:14:43.315Z,99.71
2018-12-08T04:17:12.338Z,99.94
2018-12-08T04:19:41.281Z,100.00
2018-12-08T04:22:10.082Z,100.00
2018-12-08T04:24:39.076Z,100.00
2018-12-08T04:27:08.082Z,100.00
2018-12-08T04:29:37.086Z,100.00
2018-12-08T04:32:06.223Z,100.00
2018-12-08T04:34:35.224Z,99.82
2018-12-08T04:37:04.131Z,99.93
2018-12-08T04:39:33.246Z,99.82
2018-12-08T04:42:02.218Z,99.85
2018-12-08T04:44:31.229Z,98.84
2018-12-08T04:47:00.149Z,98.26
2018-12-08T04:49:29.173Z,98.21
2018-12-08T04:51:58.053Z,98.73
2018-12-08T04:54:26.952Z,98.42
2018-12-08T04:56:55.868Z,99.07
2018-12-08T04:59:24.755Z,99.47
2018-12-08T05:01:53.947Z,98.75
2018-12-08T05:04:22.823Z,98.51
2018-12-08T05:06:51.745Z,98.55
2018-12-08T05:09:20.650Z,99.18
2018-12-08T05:11:49.453Z,99.77
2018-12-08T05:14:18.498Z,98.67
2018-12-08T05:16:47.427Z,98.81
2018-12-08T05:19:16.373Z,99.18
2018-12-08T05:21:45.304Z,99.06
2018-12-08T05:24:14.217Z,98.41
2018-12-08T05:26:43.150Z,99.17
2018-12-08T05:29:12.097Z,99.60
2018-12-08T05:31:41.135Z,99.56
2018-12-08T05:34:10.097Z,99.76
2018-12-08T05:36:39.012Z,99.60
2018-12-08T05:39:08.037Z,99.24
2018-12-08T05:41:36.847Z,98.45
2018-12-08T05:44:05.874Z,99.36
2018-12-08T05:46:34.764Z,98.55
2018-12-08T05:49:03.661Z,98.81
2018-12-08T05:51:32.568Z,99.07
2018-12-08T05:54:01.773Z,99.54
2018-12-08T05:56:30.801Z,99.99
2018-12-08T05:58:59.877Z,100.00
2018-12-08T06:01:28.907Z,99.16
2018-12-08T06:03:57.700Z,99.71
2018-12-08T06:06:27.005Z,99.35
2018-12-08T06:08:55.796Z,98.76
2018-12-08T06:11:24.867Z,98.64
2018-12-08T06:13:54.050Z,98.91
2018-12-08T06:16:23.243Z,99.17
2018-12-08T06:18:52.337Z,98.57
2018-12-08T06:21:33.657Z,98.56
2018-12-08T06:24:02.732Z,98.90
2018-12-08T06:26:35.131Z,99.21
2018-12-08T06:29:04.278Z,99.48
2018-12-08T06:31:33.568Z,99.81
2018-12-08T06:34:02.816Z,98.94
2018-12-08T06:36:32.105Z,98.26
2018-12-08T06:39:00.893Z,96.95
2018-12-08T06:41:30.296Z,97.45
2018-12-08T06:43:59.389Z,97.04
2018-12-08T06:46:28.589Z,97.24
2018-12-08T06:48:57.610Z,96.74
2018-12-08T06:51:26.679Z,96.47
2018-12-08T06:53:56.218Z,97.21
2018-12-08T06:56:25.361Z,97.78
2018-12-08T06:58:54.245Z,96.70
2018-12-08T07:01:23.253Z,97.37
2018-12-08T07:03:52.316Z,97.09
2018-12-08T07:06:21.124Z,97.02
2018-12-08T07:08:50.237Z,97.64
2018-12-08T07:11:19.178Z,96.25
2018-12-08T07:13:47.990Z,96.98
2018-12-08T07:16:16.975Z,97.58
2018-12-08T07:18:46.008Z,96.50
2018-12-08T07:21:14.957Z,95.99
2018-12-08T07:23:43.848Z,98.08
2018-12-08T07:26:12.885Z,96.07
2018-12-08T07:28:41.897Z,96.49
2018-12-08T07:31:10.902Z,96.62
2018-12-08T07:33:39.898Z,96.82
2018-12-08T07:36:08.905Z,96.83
2018-12-08T07:38:37.896Z,97.10
2018-12-08T07:41:06.886Z,97.08
2018-12-08T07:43:35.880Z,96.25
2018-12-08T07:46:04.896Z,95.26
2018-12-08T07:48:33.798Z,95.44
2018-12-08T07:51:02.721Z,94.69
2018-12-08T07:53:31.633Z,95.83
2018-12-08T07:56:00.464Z,95.71
2018-12-08T07:58:29.357Z,96.08
2018-12-08T08:00:58.273Z,95.81
2018-12-08T08:03:27.186Z,95.70
2018-12-08T08:05:56.088Z,94.05
2018-12-08T08:08:24.984Z,93.61
2018-12-08T08:10:53.865Z,94.04
2018-12-08T08:13:22.686Z,93.82
2018-12-08T08:15:51.504Z,92.84
2018-12-08T08:18:20.401Z,92.80
2018-12-08T08:20:49.329Z,93.09
2018-12-08T08:23:18.354Z,92.78
2018-12-08T08:25:47.374Z,92.54
2018-12-08T08:28:16.309Z,92.00
2018-12-08T08:30:45.332Z,92.48
2018-12-08T08:33:14.423Z,92.38
2018-12-08T08:35:43.316Z,91.50
2018-12-08T08:38:12.196Z,91.45
2018-12-08T08:40:41.099Z,89.33
2018-12-08T08:43:09.886Z,88.27
2018-12-08T08:45:38.878Z,93.44
2018-12-08T08:48:07.653Z,89.47
2018-12-08T08:50:36.444Z,88.98
2018-12-08T08:53:05.905Z,94.54
2018-12-08T08:55:34.914Z,96.23
2018-12-08T08:58:03.832Z,89.14
2018-12-08T09:00:33.021Z,88.38
2018-12-08T09:03:02.157Z,89.48
2018-12-08T09:05:31.261Z,90.14
2018-12-08T09:08:00.165Z,91.62
2018-12-08T09:10:29.083Z,89.92
2018-12-08T09:12:57.973Z,90.78
2018-12-08T09:15:26.977Z,90.94
2018-12-08T09:17:55.787Z,93.58
2018-12-08T09:20:24.794Z,90.50
2018-12-08T09:22:53.714Z,88.98
2018-12-08T09:25:25.468Z,93.69
2018-12-08T09:27:54.366Z,92.98
2018-12-08T09:30:23.281Z,90.33
2018-12-08T09:32:52.265Z,89.51
2018-12-08T09:35:21.278Z,90.17
2018-12-08T09:37:50.208Z,90.59
2018-12-08T09:40:19.508Z,90.89
2018-12-08T09:42:48.406Z,90.70
2018-12-08T09:45:17.410Z,91.45
2018-12-08T09:47:46.529Z,94.28
2018-12-08T09:50:15.425Z,93.13
2018-12-08T09:52:44.241Z,91.06
2018-12-08T09:55:13.268Z,91.14
2018-12-08T09:57:42.686Z,91.86
2018-12-08T10:00:11.598Z,91.31
2018-12-08T10:02:40.514Z,93.24
2018-12-08T10:05:09.542Z,91.77
2018-12-08T10:07:38.417Z,92.74
2018-12-08T10:10:07.893Z,90.96
2018-12-08T10:12:36.681Z,92.12
2018-12-08T10:15:05.749Z,91.79
2018-12-08T10:17:34.740Z,92.67
2018-12-08T10:20:03.864Z,93.29
2018-12-08T10:22:32.961Z,93.99
2018-12-08T10:25:01.879Z,92.48
2018-12-08T10:27:30.913Z,92.24
2018-12-08T10:29:59.861Z,90.33
2018-12-08T10:32:28.764Z,90.60
2018-12-08T10:34:57.684Z,90.33
2018-12-08T10:37:26.620Z,91.01
2018-12-08T10:39:55.613Z,93.27
2018-12-08T10:42:24.598Z,91.71
2018-12-08T10:44:53.593Z,91.30
2018-12-08T10:47:22.408Z,91.16
2018-12-08T10:49:51.805Z,92.39
2018-12-08T10:52:20.722Z,90.81
2018-12-08T10:54:49.671Z,91.86
2018-12-08T10:57:18.684Z,90.89
2018-12-08T10:59:47.625Z,91.50
2018-12-08T11:02:21.988Z,91.86
2018-12-08T11:04:50.913Z,90.99
2018-12-08T11:07:19.852Z,90.96
2018-12-08T11:09:48.889Z,91.65
2018-12-08T11:12:17.797Z,91.63
2018-12-08T11:14:46.689Z,91.95
2018-12-08T11:17:15.669Z,91.75
2018-12-08T11:19:44.641Z,90.88
2018-12-08T11:22:13.546Z,92.96
2018-12-08T11:24:42.459Z,90.65
2018-12-08T11:27:11.440Z,91.17
2018-12-08T11:29:40.321Z,90.16
2018-12-08T11:32:09.216Z,90.50
2018-12-08T11:34:38.229Z,91.40
2018-12-08T11:37:07.051Z,93.56
2018-12-08T11:39:35.869Z,90.81
2018-12-08T11:42:04.932Z,91.35
2018-12-08T11:44:34.118Z,90.95
2018-12-08T11:47:03.129Z,95.84
2018-12-08T11:49:32.029Z,94.43
2018-12-08T11:52:01.036Z,94.78
2018-12-08T11:54:29.940Z,91.46
2018-12-08T11:56:58.869Z,95.36
2018-12-08T11:59:27.796Z,97.35
2018-12-08T12:01:56.712Z,93.01
2018-12-08T12:04:25.626Z,91.37
2018-12-08T12:06:54.641Z,91.99
2018-12-08T12:09:23.609Z,91.33
2018-12-08T12:11:52.421Z,91.04
2018-12-08T12:14:56.710Z,91.20
2018-12-08T12:17:25.686Z,91.99
2018-12-08T12:19:54.595Z,90.91
2018-12-08T12:22:23.510Z,91.13
2018-12-08T12:24:52.445Z,91.18
2018-12-08T12:27:21.402Z,92.81
2018-12-08T12:29:50.325Z,96.87
2018-12-08T12:32:19.258Z,91.38
2018-12-08T12:34:48.310Z,91.12
2018-12-08T12:37:17.111Z,93.02
2018-12-08T12:39:46.037Z,93.50
2018-12-08T12:42:14.952Z,92.62
2018-12-08T12:44:43.969Z,93.51
2018-12-08T12:47:12.758Z,92.28
2018-12-08T12:49:41.565Z,92.43
2018-12-08T12:52:10.494Z,93.98
2018-12-08T12:54:39.526Z,93.21
2018-12-08T12:57:08.425Z,94.48
2018-12-08T12:59:37.239Z,96.12
2018-12-08T13:02:06.249Z,95.89
2018-12-08T13:04:35.140Z,97.58
2018-12-08T13:07:04.100Z,95.69
2018-12-08T13:09:32.917Z,91.76
2018-12-08T13:12:03.069Z,93.56
2018-12-08T13:14:31.998Z,94.49
2018-12-08T13:17:00.926Z,95.76
2018-12-08T13:19:29.959Z,94.67
2018-12-08T13:21:58.895Z,94.55
2018-12-08T13:24:31.362Z,95.68
2018-12-08T13:27:00.280Z,95.96
2018-12-08T13:29:29.278Z,94.47
2018-12-08T13:31:58.217Z,95.10
2018-12-08T13:34:28.377Z,95.95
2018-12-08T13:36:57.301Z,96.15
2018-12-08T13:39:26.343Z,95.45
2018-12-08T13:41:55.581Z,93.42
2018-12-08T13:44:41.009Z,93.87
2018-12-08T13:47:09.940Z,91.66
2018-12-08T13:49:39.142Z,90.86
2018-12-08T13:52:08.054Z,90.61
2018-12-08T13:54:46.394Z,90.55
2018-12-08T13:57:15.344Z,91.37
2018-12-08T13:59:50.206Z,93.24
2018-12-08T14:02:19.134Z,93.99
2018-12-08T14:04:48.477Z,94.52
2018-12-08T14:07:17.652Z,94.99
2018-12-08T14:09:46.566Z,95.32
2018-12-08T14:12:15.891Z,94.22
2018-12-08T14:14:44.913Z,91.60
2018-12-08T14:17:13.921Z,95.92
2018-12-08T14:19:42.837Z,96.18
2018-12-08T14:22:12.921Z,92.82
2018-12-08T14:24:42.165Z,93.58
2018-12-08T14:27:11.102Z,94.90
2018-12-08T14:29:40.046Z,95.31
2018-12-08T14:32:09.081Z,92.59
2018-12-08T14:34:38.025Z,95.42
2018-12-08T14:37:06.945Z,93.67
2018-12-08T14:39:35.856Z,92.75
2018-12-08T14:42:04.870Z,94.19
2018-12-08T14:44:33.846Z,92.86
2018-12-08T14:47:02.797Z,92.35
2018-12-08T14:49:31.750Z,93.75
2018-12-08T14:52:00.657Z,94.11
2018-12-08T14:54:29.969Z,94.20
2018-12-08T14:56:58.985Z,93.52
2018-12-08T14:59:28.032Z,94.87
2018-12-08T15:01:56.997Z,95.68
2018-12-08T15:04:25.926Z,93.83
2018-12-08T15:06:54.853Z,94.69
2018-12-08T15:09:23.744Z,93.51
2018-12-08T15:11:52.653Z,93.83
2018-12-08T15:14:21.666Z,93.83
2018-12-08T15:16:50.712Z,97.02
2018-12-08T15:19:19.704Z,95.31
2018-12-08T15:21:48.560Z,94.37
2018-12-08T15:24:17.461Z,94.02
2018-12-08T15:26:46.359Z,96.15
2018-12-08T15:29:15.272Z,94.79
2018-12-08T15:31:44.094Z,94.27
2018-12-08T15:34:12.922Z,94.24
2018-12-08T15:36:41.827Z,94.52
2018-12-08T15:39:10.776Z,94.47
2018-12-08T15:41:39.697Z,94.81
2018-12-08T15:44:08.664Z,94.91
2018-12-08T15:46:37.614Z,95.59
2018-12-08T15:49:06.670Z,96.10
2018-12-08T15:51:35.569Z,95.97
2018-12-08T15:54:04.400Z,96.27
2018-12-08T15:56:33.724Z,96.21
2018-12-08T15:59:03.039Z,97.06
2018-12-08T16:01:31.967Z,97.09
2018-12-08T16:04:00.965Z,96.59
2018-12-08T16:06:30.005Z,96.27
2018-12-08T16:08:58.917Z,96.32
2018-12-08T16:11:27.905Z,97.23
2018-12-08T16:13:56.822Z,97.67
2018-12-08T16:16:25.777Z,98.13
2018-12-08T16:18:54.857Z,97.75
2018-12-08T16:21:23.873Z,98.18
2018-12-08T16:23:52.817Z,97.87
2018-12-08T16:26:21.850Z,98.11
2018-12-08T16:28:50.872Z,98.69
2018-12-08T16:31:19.897Z,98.95
2018-12-08T16:33:48.834Z,99.49
2018-12-08T16:36:17.651Z,99.29
2018-12-08T16:38:46.622Z,99.56
2018-12-08T16:41:15.613Z,100.00
2018-12-08T16:43:44.456Z,100.00
2018-12-08T16:46:13.362Z,100.00
2018-12-08T16:48:42.292Z,100.00
2018-12-08T16:51:11.088Z,99.65
2018-12-08T16:53:40.100Z,99.28
2018-12-08T16:56:08.925Z,99.49
2018-12-08T16:58:37.829Z,100.00
2018-12-08T17:01:07.141Z,99.72
2018-12-08T17:03:36.461Z,99.82
2018-12-08T17:06:05.405Z,99.27
2018-12-08T17:08:34.357Z,99.67
2018-12-08T17:11:03.290Z,99.69
2018-12-08T17:13:32.418Z,99.41
2018-12-08T17:16:02.424Z,99.08
2018-12-08T17:18:31.564Z,99.08
2018-12-08T17:21:00.586Z,98.48
2018-12-08T17:23:29.625Z,98.57
2018-12-08T17:25:58.649Z,99.39
2018-12-08T17:28:27.678Z,100.00
2018-12-08T17:30:56.585Z,99.84
2018-12-08T17:33:25.506Z,99.58
2018-12-08T17:35:54.537Z,99.67
2018-12-08T17:38:23.461Z,98.88
2018-12-08T17:40:52.666Z,99.59
2018-12-08T17:43:21.582Z,99.15
2018-12-08T17:45:50.528Z,98.74
2018-12-08T17:48:19.457Z,98.79
2018-12-08T17:50:48.556Z,99.21
2018-12-08T17:53:17.549Z,99.29
2018-12-08T17:55:46.769Z,99.04
2018-12-08T17:58:15.742Z,98.54
2018-12-08T18:00:44.576Z,98.61
2018-12-08T18:03:13.496Z,98.60
2018-12-08T18:05:42.420Z,98.24
2018-12-08T18:08:11.489Z,98.24
2018-12-08T18:10:40.505Z,98.31
2018-12-08T18:13:09.693Z,97.72
2018-12-08T18:15:38.742Z,97.99
2018-12-08T18:18:07.765Z,97.93
2018-12-08T18:20:36.648Z,97.86
2018-12-08T18:23:05.458Z,98.83
2018-12-08T18:25:35.500Z,98.94
2018-12-08T18:28:04.524Z,98.48
2018-12-08T18:30:33.425Z,98.35
2018-12-08T18:33:02.326Z,98.96
2018-12-08T18:35:31.697Z,98.78
2018-12-08T18:38:00.609Z,100.00
2018-12-08T18:40:29.622Z,100.00
2018-12-08T18:42:58.539Z,100.00
2018-12-08T18:45:27.488Z,100.00
2018-12-08T18:47:56.403Z,100.00
2018-12-08T18:50:25.421Z,100.00
2018-12-08T18:52:54.400Z,100.00
2018-12-08T18:55:23.301Z,100.00
2018-12-08T18:57:52.076Z,100.00
2018-12-08T19:00:20.998Z,100.00
2018-12-08T19:02:49.914Z,100.00
2018-12-08T19:05:18.838Z,100.00
2018-12-08T19:07:47.929Z,100.00
2018-12-08T19:10:16.956Z,100.00
2018-12-08T19:12:46.051Z,100.00
2018-12-08T19:15:15.016Z,100.00
2018-12-08T19:17:43.946Z,100.00
2018-12-08T19:20:13.020Z,100.00
2018-12-08T19:22:42.033Z,100.00
2018-12-08T19:25:10.969Z,100.00
2018-12-08T19:27:39.931Z,100.00
2018-12-08T19:30:09.856Z,100.00
2018-12-08T19:32:38.926Z,100.00
2018-12-08T19:35:08.064Z,100.00
2018-12-08T19:37:37.115Z,100.00
2018-12-08T19:40:07.652Z,100.00
2018-12-08T19:42:36.668Z,100.00
2018-12-08T19:45:05.694Z,100.00
2018-12-08T19:47:34.637Z,100.00
2018-12-08T19:50:03.858Z,100.00
2018-12-08T19:52:32.787Z,100.00
2018-12-08T19:55:01.763Z,100.00
2018-12-08T19:57:30.858Z,100.00
2018-12-08T19:59:59.817Z,100.00
2018-12-08T20:02:28.865Z,100.00
2018-12-08T20:04:57.787Z,100.00
2018-12-08T20:07:26.710Z,100.00
2018-12-08T20:09:55.514Z,100.00
2018-12-08T20:12:24.482Z,100.00
2018-12-08T20:14:53.453Z,100.00
2018-12-08T20:17:22.397Z,100.00
2018-12-08T20:19:51.477Z,100.00
2018-12-08T20:22:20.741Z,100.00
2018-12-08T20:24:49.706Z,100.00
2018-12-08T20:27:18.624Z,100.00
2018-12-08T20:29:47.553Z,100.00
2018-12-08T20:32:16.481Z,100.00
2018-12-08T20:34:45.382Z,100.00
2018-12-08T20:37:14.336Z,100.00
2018-12-08T20:39:43.278Z,100.00
2018-12-08T20:42:12.309Z,100.00
2018-12-08T20:44:41.134Z,100.00
2018-12-08T20:47:10.040Z,100.00
2018-12-08T20:49:39.902Z,100.00
2018-12-08T20:52:08.811Z,100.00
2018-12-08T20:54:37.935Z,100.00
2018-12-08T20:57:06.746Z,100.00
2018-12-08T20:59:35.666Z,100.00
2018-12-08T21:02:04.591Z,100.00
2018-12-08T21:04:33.493Z,100.00
2018-12-08T21:07:02.415Z,100.00
2018-12-08T21:09:31.375Z,100.00
2018-12-08T21:12:00.278Z,100.00
2018-12-08T21:14:29.194Z,100.00
2018-12-08T21:16:58.014Z,100.00
2018-12-08T21:19:27.060Z,100.00
2018-12-08T21:21:55.981Z,100.00
2018-12-08T21:24:24.964Z,100.00
2018-12-08T21:26:54.058Z,100.00
2018-12-08T21:29:23.071Z,100.00
2018-12-08T21:31:52.180Z,100.00
2018-12-08T21:34:21.886Z,100.00
2018-12-08T21:36:50.794Z,100.00
2018-12-08T21:39:19.605Z,100.00
2018-12-08T21:41:48.621Z,100.00
2018-12-08T21:44:17.535Z,100.00
2018-12-08T21:46:46.457Z,100.00
2018-12-08T21:49:15.393Z,100.00
2018-12-08T21:51:44.293Z,100.00
2018-12-08T21:54:13.205Z,100.00
2018-12-08T21:56:42.062Z,100.00
2018-12-08T21:59:11.053Z,100.00
2018-12-08T22:01:40.002Z,100.00
2018-12-08T22:04:08.854Z,100.00
2018-12-08T22:06:37.870Z,100.00
2018-12-08T22:09:07.129Z,100.00
2018-12-08T22:11:36.116Z,100.00
2018-12-08T22:14:05.172Z,100.00
2018-12-08T22:16:34.101Z,100.00
2018-12-08T22:19:02.917Z,100.00
2018-12-08T22:21:31.940Z,100.00
2018-12-08T22:24:00.873Z,100.00
2018-12-08T22:26:29.812Z,100.00
2018-12-08T22:28:58.758Z,100.00
2018-12-08T22:31:27.718Z,100.00
2018-12-08T22:33:56.809Z,100.00
2018-12-08T22:36:25.652Z,100.00
2018-12-08T22:38:54.661Z,100.00
2018-12-08T22:41:23.580Z,100.00
2018-12-08T22:43:52.601Z,100.00
2018-12-08T22:46:22.036Z,100.00
2018-12-08T22:48:51.001Z,100.00
2018-12-08T22:51:19.909Z,100.00
2018-12-08T22:53:48.790Z,100.00
2018-12-08T22:56:17.787Z,100.00
2018-12-08T22:58:46.668Z,100.00
2018-12-08T23:01:15.621Z,100.00
2018-12-08T23:03:44.597Z,100.00
2018-12-08T23:06:13.626Z,100.00
2018-12-08T23:08:42.428Z,100.00
2018-12-08T23:11:11.397Z,100.00
2018-12-08T23:13:40.197Z,100.00
2018-12-08T23:16:09.092Z,100.00
2018-12-08T23:18:38.039Z,100.00
2018-12-08T23:21:06.948Z,100.00
2018-12-08T23:23:35.860Z,100.00
2018-12-08T23:26:04.773Z,100.00
2018-12-08T23:28:33.686Z,100.00
2018-12-08T23:31:02.714Z,100.00
2018-12-08T23:33:31.877Z,100.00
2018-12-08T23:36:00.785Z,100.00
2018-12-08T23:38:29.810Z,100.00
2018-12-08T23:40:58.625Z,100.00
2018-12-08T23:43:27.749Z,100.00
2018-12-08T23:45:56.758Z,100.00
2018-12-08T23:48:25.785Z,100.00
2018-12-08T23:50:54.688Z,100.00
2018-12-08T23:53:23.821Z,100.00
2018-12-08T23:55:52.656Z,100.00
2018-12-08T23:58:21.464Z,100.00
