createdAt,value
2017-10-21T00:00:49.515Z,999.37
2017-10-21T00:01:59.638Z,999.25
2017-10-21T00:03:08.469Z,999.20
2017-10-21T00:04:18.432Z,999.23
2017-10-21T00:05:27.325Z,999.29
2017-10-21T00:06:36.857Z,999.35
2017-10-21T00:07:46.359Z,999.27
2017-10-21T00:08:56.240Z,999.19
2017-10-21T00:10:05.101Z,999.21
2017-10-21T00:11:14.546Z,999.20
2017-10-21T00:12:24.004Z,999.33
2017-10-21T00:13:33.527Z,999.25
2017-10-21T00:14:42.970Z,999.20
2017-10-21T00:15:52.466Z,999.24
2017-10-21T00:17:01.810Z,999.25
2017-10-21T00:18:11.339Z,999.16
2017-10-21T00:19:20.789Z,999.20
2017-10-21T00:20:30.129Z,999.11
2017-10-21T00:21:39.626Z,999.22
2017-10-21T00:22:49.053Z,999.15
2017-10-21T00:23:59.178Z,999.15
2017-10-21T00:25:07.919Z,999.15
2017-10-21T00:26:17.440Z,999.13
2017-10-21T00:27:26.868Z,999.12
2017-10-21T00:28:36.301Z,999.17
2017-10-21T00:29:45.753Z,999.14
2017-10-21T00:30:55.181Z,999.20
2017-10-21T00:32:04.683Z,999.22
2017-10-21T00:33:14.081Z,999.11
2017-10-21T00:34:23.567Z,999.13
2017-10-21T00:35:32.991Z,999.14
2017-10-21T00:36:42.498Z,999.13
2017-10-21T00:37:51.898Z,999.11
2017-10-21T00:39:01.487Z,999.06
2017-10-21T00:40:11.806Z,999.01
2017-10-21T00:41:20.273Z,999.01
2017-10-21T00:42:29.741Z,999.17
2017-10-21T00:43:39.272Z,999.14
2017-10-21T00:44:48.670Z,999.05
2017-10-21T00:45:58.128Z,999.05
2017-10-21T00:47:07.557Z,999.22
2017-10-21T00:48:17.086Z,999.19
2017-10-21T00:49:26.698Z,999.19
2017-10-21T00:50:36.456Z,999.18
2017-10-21T00:51:45.381Z,999.24
2017-10-21T00:52:54.836Z,999.22
2017-10-21T00:54:04.290Z,999.28
2017-10-21T00:55:13.784Z,999.23
2017-10-21T00:56:24.211Z,999.24
2017-10-21T00:57:32.715Z,999.11
2017-10-21T00:58:42.143Z,999.27
2017-10-21T00:59:51.617Z,999.24
2017-10-21T01:01:01.048Z,999.25
2017-10-21T01:02:10.514Z,999.30
2017-10-21T01:03:20.059Z,999.24
2017-10-21T01:04:29.454Z,999.14
2017-10-21T01:05:38.917Z,999.15
2017-10-21T01:06:48.365Z,999.20
2017-10-21T01:07:57.817Z,999.08
2017-10-21T01:09:07.272Z,999.06
2017-10-21T01:10:16.759Z,999.08
2017-10-21T01:11:26.259Z,999.05
2017-10-21T01:12:35.692Z,999.08
2017-10-21T01:13:45.134Z,999.15
2017-10-21T01:14:54.663Z,999.10
2017-10-21T01:16:04.589Z,999.06
2017-10-21T01:17:13.604Z,999.16
2017-10-21T01:18:23.033Z,999.10
2017-10-21T01:19:32.492Z,999.13
2017-10-21T01:20:41.913Z,999.10
2017-10-21T01:21:51.365Z,999.08
2017-10-21T01:23:00.927Z,999.01
2017-10-21T01:24:10.316Z,999.00
2017-10-21T01:25:19.781Z,999.00
2017-10-21T01:26:29.235Z,999.10
2017-10-21T01:27:38.692Z,999.16
2017-10-21T01:28:48.154Z,999.18
2017-10-21T01:29:57.641Z,999.23
2017-10-21T01:31:08.074Z,999.18
2017-10-21T01:32:16.546Z,999.22
2017-10-21T01:33:26.013Z,999.15
2017-10-21T01:34:36.068Z,999.20
2017-10-21T01:35:44.940Z,999.17
2017-10-21T01:36:54.497Z,999.18
2017-10-21T01:38:03.876Z,999.11
2017-10-21T01:39:13.355Z,999.09
2017-10-21T01:40:22.832Z,999.00
2017-10-21T01:41:32.312Z,998.97
2017-10-21T01:42:41.746Z,999.07
2017-10-21T01:43:51.271Z,999.05
2017-10-21T01:45:00.727Z,998.97
2017-10-21T01:46:10.127Z,999.01
2017-10-21T01:47:19.599Z,998.97
2017-10-21T01:48:29.088Z,998.89
2017-10-21T01:49:38.630Z,998.79
2017-10-21T01:50:48.045Z,998.68
2017-10-21T01:51:57.473Z,998.63
2017-10-21T01:53:06.920Z,998.62
2017-10-21T01:54:16.381Z,998.57
2017-10-21T01:55:25.874Z,998.67
2017-10-21T01:56:36.310Z,998.60
2017-10-21T01:57:44.782Z,998.64
2017-10-21T01:58:54.346Z,998.73
2017-10-21T02:00:03.959Z,998.72
2017-10-21T02:01:13.204Z,998.74
2017-10-21T02:02:22.738Z,998.80
2017-10-21T02:03:32.162Z,998.78
2017-10-21T02:04:41.611Z,998.88
2017-10-21T02:05:51.049Z,998.89
2017-10-21T02:07:00.517Z,998.85
2017-10-21T02:08:10.488Z,998.75
2017-10-21T02:09:19.506Z,998.65
2017-10-21T02:10:28.961Z,998.66
2017-10-21T02:11:38.400Z,998.72
2017-10-21T02:12:47.969Z,998.72
2017-10-21T02:13:57.428Z,998.84
2017-10-21T02:15:07.035Z,998.89
2017-10-21T02:16:16.298Z,998.82
2017-10-21T02:17:25.757Z,998.85
2017-10-21T02:18:35.340Z,998.80
2017-10-21T02:19:44.782Z,998.78
2017-10-21T02:20:54.202Z,998.67
2017-10-21T02:22:03.726Z,998.72
2017-10-21T02:23:13.119Z,998.64
2017-10-21T02:24:22.690Z,998.55
2017-10-21T02:25:32.129Z,998.43
2017-10-21T02:26:41.545Z,998.48
2017-10-21T02:27:51.584Z,998.54
2017-10-21T02:29:00.501Z,998.53
2017-10-21T02:30:10.560Z,998.61
2017-10-21T02:31:19.430Z,998.61
2017-10-21T02:32:28.988Z,998.69
2017-10-21T02:33:38.416Z,998.68
2017-10-21T02:34:47.879Z,998.73
2017-10-21T02:35:57.376Z,998.60
2017-10-21T02:37:06.807Z,998.52
2017-10-21T02:38:16.269Z,998.57
2017-10-21T02:39:25.739Z,998.50
2017-10-21T02:40:35.308Z,998.46
2017-10-21T02:41:44.676Z,998.42
2017-10-21T02:42:54.154Z,998.48
2017-10-21T02:44:03.679Z,998.55
2017-10-21T02:45:13.131Z,998.50
2017-10-21T02:46:22.637Z,998.58
2017-10-21T02:47:32.000Z,998.63
2017-10-21T02:48:41.494Z,998.71
2017-10-21T02:49:50.945Z,998.66
2017-10-21T02:51:00.379Z,998.82
2017-10-21T02:52:09.880Z,998.93
2017-10-21T02:53:19.309Z,998.81
2017-10-21T02:54:28.837Z,998.71
2017-10-21T02:55:38.963Z,998.66
2017-10-21T02:56:47.700Z,998.62
2017-10-21T02:57:57.133Z,998.67
2017-10-21T02:59:06.654Z,998.68
2017-10-21T03:00:16.059Z,998.59
2017-10-21T03:01:25.512Z,998.63
2017-10-21T03:02:35.038Z,998.69
2017-10-21T03:03:45.390Z,998.65
2017-10-21T03:04:53.913Z,998.69
2017-10-21T03:06:03.296Z,998.58
2017-10-21T03:07:12.753Z,998.58
2017-10-21T03:08:22.280Z,998.65
2017-10-21T03:09:31.631Z,998.68
2017-10-21T03:10:41.160Z,998.69
2017-10-21T03:11:50.572Z,998.67
2017-10-21T03:13:00.509Z,998.64
2017-10-21T03:14:09.424Z,998.61
2017-10-21T03:15:18.876Z,998.59
2017-10-21T03:16:28.383Z,998.54
2017-10-21T03:17:37.725Z,998.51
2017-10-21T03:18:48.161Z,998.55
2017-10-21T03:19:56.681Z,998.60
2017-10-21T03:21:06.095Z,998.62
2017-10-21T03:22:15.468Z,998.55
2017-10-21T03:23:24.952Z,998.51
2017-10-21T03:24:34.338Z,998.59
2017-10-21T03:25:43.821Z,998.58
2017-10-21T03:26:53.242Z,998.45
2017-10-21T03:28:02.622Z,998.51
2017-10-21T03:29:12.088Z,998.49
2017-10-21T03:30:21.494Z,998.68
2017-10-21T03:31:30.950Z,998.57
2017-10-21T03:32:40.321Z,998.49
2017-10-21T03:33:49.801Z,998.66
2017-10-21T03:34:59.246Z,998.61
2017-10-21T03:36:08.658Z,998.70
2017-10-21T03:37:18.085Z,998.65
2017-10-21T03:38:27.512Z,998.70
2017-10-21T03:39:36.940Z,998.60
2017-10-21T03:40:46.341Z,998.71
2017-10-21T03:41:55.797Z,998.57
2017-10-21T03:43:05.230Z,998.55
2017-10-21T03:44:14.602Z,998.55
2017-10-21T03:45:24.055Z,998.65
2017-10-21T03:46:33.457Z,998.45
2017-10-21T03:47:42.939Z,998.66
2017-10-21T03:48:52.365Z,998.42
2017-10-21T03:50:01.766Z,998.43
2017-10-21T03:51:11.221Z,998.42
2017-10-21T03:52:20.650Z,998.42
2017-10-21T03:53:30.024Z,998.48
2017-10-21T03:54:39.452Z,998.48
2017-10-21T03:55:48.952Z,998.49
2017-10-21T03:56:58.361Z,998.37
2017-10-21T03:58:07.866Z,998.40
2017-10-21T03:59:17.186Z,998.36
2017-10-21T04:00:26.633Z,998.35
2017-10-21T04:01:36.042Z,998.42
2017-10-21T04:02:45.479Z,998.36
2017-10-21T04:03:54.932Z,998.53
2017-10-21T04:05:04.389Z,998.68
2017-10-21T04:06:13.798Z,998.64
2017-10-21T04:07:23.238Z,998.65
2017-10-21T04:08:32.743Z,998.76
2017-10-21T04:09:42.175Z,998.67
2017-10-21T04:10:51.789Z,998.56
2017-10-21T04:12:01.106Z,998.54
2017-10-21T04:13:10.462Z,998.65
2017-10-21T04:14:19.890Z,998.48
2017-10-21T04:15:29.337Z,998.51
2017-10-21T04:16:38.746Z,998.35
2017-10-21T04:17:48.273Z,998.32
2017-10-21T04:18:58.625Z,998.41
2017-10-21T04:20:07.314Z,998.46
2017-10-21T04:21:16.517Z,998.50
2017-10-21T04:22:25.956Z,998.50
2017-10-21T04:23:35.487Z,998.47
2017-10-21T04:24:44.844Z,998.49
2017-10-21T04:25:54.393Z,998.44
2017-10-21T04:27:03.875Z,998.47
2017-10-21T04:28:13.304Z,998.46
2017-10-21T04:29:22.731Z,998.43
2017-10-21T04:30:32.105Z,998.46
2017-10-21T04:31:41.517Z,998.42
2017-10-21T04:32:51.041Z,998.38
2017-10-21T04:34:00.470Z,998.44
2017-10-21T04:35:09.919Z,998.34
2017-10-21T04:36:19.293Z,998.41
2017-10-21T04:37:28.753Z,998.31
2017-10-21T04:38:38.283Z,998.30
2017-10-21T04:39:47.646Z,998.44
2017-10-21T04:40:57.324Z,998.30
2017-10-21T04:42:06.566Z,998.28
2017-10-21T04:43:16.200Z,998.29
2017-10-21T04:44:25.438Z,998.18
2017-10-21T04:45:34.916Z,998.21
2017-10-21T04:46:44.347Z,998.18
2017-10-21T04:47:53.817Z,998.33
2017-10-21T04:49:03.341Z,998.37
2017-10-21T04:50:13.027Z,998.36
2017-10-21T04:51:22.196Z,998.31
2017-10-21T04:52:31.633Z,998.24
2017-10-21T04:53:41.076Z,998.25
2017-10-21T04:54:50.582Z,998.30
2017-10-21T04:56:00.196Z,998.29
2017-10-21T04:57:09.544Z,998.29
2017-10-21T04:58:18.911Z,998.26
2017-10-21T04:59:28.363Z,998.28
2017-10-21T05:00:37.848Z,998.25
2017-10-21T05:01:47.284Z,998.23
2017-10-21T05:02:56.737Z,998.19
2017-10-21T05:04:06.213Z,998.19
2017-10-21T05:05:15.760Z,998.23
2017-10-21T05:06:25.173Z,998.20
2017-10-21T05:07:34.600Z,998.26
2017-10-21T05:08:44.042Z,998.31
2017-10-21T05:09:53.525Z,998.26
2017-10-21T05:11:03.519Z,998.32
2017-10-21T05:12:12.516Z,998.27
2017-10-21T05:13:21.944Z,998.35
2017-10-21T05:14:31.886Z,998.29
2017-10-21T05:15:40.918Z,998.31
2017-10-21T05:16:50.331Z,998.29
2017-10-21T05:17:59.760Z,998.31
2017-10-21T05:19:09.288Z,998.32
2017-10-21T05:20:18.736Z,998.40
2017-10-21T05:21:28.221Z,998.37
2017-10-21T05:22:37.673Z,998.48
2017-10-21T05:23:47.112Z,998.47
2017-10-21T05:24:56.533Z,998.44
2017-10-21T05:26:06.001Z,998.38
2017-10-21T05:27:15.440Z,998.28
2017-10-21T05:28:24.917Z,998.23
2017-10-21T05:29:34.350Z,998.20
2017-10-21T05:30:43.837Z,998.25
2017-10-21T05:31:53.307Z,998.35
2017-10-21T05:33:02.737Z,998.30
2017-10-21T05:34:12.346Z,998.25
2017-10-21T05:35:21.665Z,998.34
2017-10-21T05:36:31.122Z,998.28
2017-10-21T05:37:41.162Z,998.26
2017-10-21T05:38:50.079Z,998.16
2017-10-21T05:39:59.507Z,998.13
2017-10-21T05:41:09.052Z,998.14
2017-10-21T05:42:18.415Z,998.17
2017-10-21T05:43:27.892Z,998.18
2017-10-21T05:44:37.337Z,998.18
2017-10-21T05:45:46.817Z,998.19
2017-10-21T05:46:56.281Z,998.27
2017-10-21T05:48:05.712Z,998.39
2017-10-21T05:49:15.239Z,998.51
2017-10-21T05:50:24.851Z,998.63
2017-10-21T05:51:34.106Z,998.50
2017-10-21T05:52:43.627Z,998.58
2017-10-21T05:53:53.021Z,998.42
2017-10-21T05:55:02.483Z,998.18
2017-10-21T05:56:11.972Z,998.06
2017-10-21T05:57:21.439Z,998.06
2017-10-21T05:58:30.969Z,998.15
2017-10-21T05:59:40.343Z,998.20
2017-10-21T06:00:49.842Z,998.27
2017-10-21T06:01:59.358Z,998.24
2017-10-21T06:03:08.783Z,998.21
2017-10-21T06:04:18.178Z,998.20
2017-10-21T06:05:27.758Z,998.25
2017-10-21T06:06:37.107Z,998.30
2017-10-21T06:07:46.576Z,998.37
2017-10-21T06:08:56.132Z,998.22
2017-10-21T06:10:05.637Z,998.16
2017-10-21T06:11:14.983Z,998.10
2017-10-21T06:12:24.429Z,998.01
2017-10-21T06:13:33.943Z,998.01
2017-10-21T06:14:43.345Z,998.01
2017-10-21T06:15:52.918Z,998.13
2017-10-21T06:17:02.330Z,998.21
2017-10-21T06:18:11.759Z,998.21
2017-10-21T06:19:21.289Z,998.26
2017-10-21T06:20:30.901Z,998.33
2017-10-21T06:21:40.147Z,998.25
2017-10-21T06:22:49.675Z,998.37
2017-10-21T06:23:59.075Z,998.38
2017-10-21T06:25:08.642Z,998.39
2017-10-21T06:26:18.039Z,998.32
2017-10-21T06:27:27.595Z,998.42
2017-10-21T06:28:37.019Z,998.39
2017-10-21T06:29:46.447Z,998.40
2017-10-21T06:30:55.939Z,998.31
2017-10-21T06:32:05.408Z,998.31
2017-10-21T06:33:14.943Z,998.40
2017-10-21T06:34:24.366Z,998.43
2017-10-21T06:35:34.082Z,998.33
2017-10-21T06:36:43.325Z,998.43
2017-10-21T06:37:52.855Z,998.37
2017-10-21T06:39:02.295Z,998.39
2017-10-21T06:40:11.813Z,998.38
2017-10-21T06:41:21.277Z,998.29
2017-10-21T06:42:30.771Z,998.28
2017-10-21T06:43:40.238Z,998.31
2017-10-21T06:44:49.740Z,998.35
2017-10-21T06:45:59.240Z,998.34
2017-10-21T06:47:08.799Z,998.42
2017-10-21T06:48:18.220Z,998.42
2017-10-21T06:49:27.751Z,998.32
2017-10-21T06:50:37.297Z,998.46
2017-10-21T06:51:46.686Z,998.33
2017-10-21T06:52:56.173Z,998.33
2017-10-21T06:54:05.672Z,998.48
2017-10-21T06:55:15.149Z,998.30
2017-10-21T06:56:24.742Z,998.24
2017-10-21T06:57:34.159Z,998.23
2017-10-21T06:58:43.684Z,998.16
2017-10-21T06:59:53.114Z,998.20
2017-10-21T07:01:02.631Z,998.25
2017-10-21T07:02:12.075Z,998.39
2017-10-21T07:03:21.612Z,998.35
2017-10-21T07:04:31.132Z,998.23
2017-10-21T07:05:40.577Z,991.34
2017-10-21T07:06:50.093Z,998.05
2017-10-21T07:07:59.519Z,998.09
2017-10-21T07:09:09.048Z,998.05
2017-10-21T07:10:18.477Z,998.16
2017-10-21T07:11:28.025Z,998.21
2017-10-21T07:12:37.539Z,998.14
2017-10-21T07:13:46.930Z,998.16
2017-10-21T07:14:56.426Z,997.91
2017-10-21T07:16:06.110Z,997.96
2017-10-21T07:17:15.409Z,998.16
2017-10-21T07:18:24.985Z,998.23
2017-10-21T07:19:34.490Z,998.24
2017-10-21T07:20:43.919Z,998.19
2017-10-21T07:21:53.988Z,998.16
2017-10-21T07:23:02.928Z,998.19
2017-10-21T07:24:12.397Z,998.10
2017-10-21T07:25:21.906Z,997.90
2017-10-21T07:26:31.511Z,997.92
2017-10-21T07:27:40.927Z,998.04
2017-10-21T07:28:50.530Z,998.06
2017-10-21T07:29:59.985Z,997.99
2017-10-21T07:31:09.477Z,998.06
2017-10-21T07:32:18.964Z,998.06
2017-10-21T07:33:28.583Z,997.96
2017-10-21T07:34:38.002Z,997.91
2017-10-21T07:35:47.531Z,997.89
2017-10-21T07:36:57.064Z,997.83
2017-10-21T07:38:06.548Z,997.88
2017-10-21T07:39:16.126Z,997.93
2017-10-21T07:40:25.587Z,997.98
2017-10-21T07:41:35.202Z,997.92
2017-10-21T07:42:44.628Z,998.03
2017-10-21T07:43:54.157Z,998.06
2017-10-21T07:45:03.851Z,997.94
2017-10-21T07:46:13.323Z,997.88
2017-10-21T07:47:22.740Z,997.83
2017-10-21T07:48:32.274Z,997.75
2017-10-21T07:49:41.973Z,997.83
2017-10-21T07:50:51.445Z,997.75
2017-10-21T07:52:00.966Z,997.80
2017-10-21T07:53:10.491Z,997.98
2017-10-21T07:54:20.022Z,997.97
2017-10-21T07:55:29.550Z,997.84
2017-10-21T07:56:39.099Z,997.90
2017-10-21T07:57:48.613Z,997.99
2017-10-21T07:58:58.078Z,998.10
2017-10-21T08:00:08.184Z,997.93
2017-10-21T08:01:17.226Z,997.84
2017-10-21T08:02:26.733Z,997.51
2017-10-21T08:03:36.265Z,997.60
2017-10-21T08:04:45.796Z,997.82
2017-10-21T08:05:55.353Z,997.82
2017-10-21T08:07:04.866Z,997.87
2017-10-21T08:08:14.415Z,997.83
2017-10-21T08:09:24.019Z,997.76
2017-10-21T08:10:33.514Z,997.78
2017-10-21T08:11:43.102Z,997.74
2017-10-21T08:12:52.620Z,997.76
2017-10-21T08:14:02.171Z,997.81
2017-10-21T08:15:11.724Z,997.74
2017-10-21T08:16:21.325Z,997.72
2017-10-21T08:17:30.839Z,997.82
2017-10-21T08:18:40.403Z,997.88
2017-10-21T08:19:49.997Z,997.87
2017-10-21T08:20:59.551Z,997.89
2017-10-21T08:22:10.083Z,997.95
2017-10-21T08:23:18.656Z,997.92
2017-10-21T08:24:28.325Z,997.92
2017-10-21T08:25:38.369Z,997.90
2017-10-21T08:26:47.389Z,997.93
2017-10-21T08:27:57.019Z,997.89
2017-10-21T08:29:06.514Z,997.89
2017-10-21T08:30:16.100Z,997.71
2017-10-21T08:31:25.735Z,997.53
2017-10-21T08:32:35.345Z,997.44
2017-10-21T08:33:44.876Z,997.45
2017-10-21T08:34:54.423Z,997.88
2017-10-21T08:36:04.066Z,997.75
2017-10-21T08:37:13.670Z,997.55
2017-10-21T08:38:23.235Z,997.67
2017-10-21T08:39:33.013Z,997.78
2017-10-21T08:40:42.468Z,997.84
2017-10-21T08:41:52.088Z,997.72
2017-10-21T08:43:01.684Z,997.82
2017-10-21T08:44:11.366Z,997.81
2017-10-21T08:45:20.941Z,997.70
2017-10-21T08:46:30.597Z,997.58
2017-10-21T08:47:40.210Z,997.52
2017-10-21T08:48:49.897Z,997.54
2017-10-21T08:50:00.042Z,997.62
2017-10-21T08:51:09.179Z,997.78
2017-10-21T08:52:18.897Z,998.04
2017-10-21T08:53:28.532Z,997.92
2017-10-21T08:54:38.165Z,997.98
2017-10-21T08:55:47.797Z,997.81
2017-10-21T08:56:57.459Z,997.85
2017-10-21T08:58:07.575Z,997.78
2017-10-21T08:59:16.796Z,997.83
2017-10-21T09:00:26.432Z,997.78
2017-10-21T09:01:36.049Z,997.65
2017-10-21T09:02:45.696Z,997.69
2017-10-21T09:03:55.431Z,997.58
2017-10-21T09:05:05.148Z,997.88
2017-10-21T09:06:14.690Z,997.93
2017-10-21T09:07:24.336Z,997.76
2017-10-21T09:08:34.577Z,997.84
2017-10-21T09:09:43.775Z,997.87
2017-10-21T09:10:53.331Z,997.78
2017-10-21T09:12:03.082Z,997.69
2017-10-21T09:13:12.659Z,997.68
2017-10-21T09:14:22.331Z,997.76
2017-10-21T09:15:32.069Z,997.75
2017-10-21T09:16:42.396Z,997.84
2017-10-21T09:17:51.409Z,997.86
2017-10-21T09:19:01.478Z,997.83
2017-10-21T09:20:10.701Z,997.86
2017-10-21T09:21:20.294Z,997.64
2017-10-21T09:22:29.922Z,997.56
2017-10-21T09:23:40.076Z,997.40
2017-10-21T09:24:49.245Z,997.51
2017-10-21T09:25:58.913Z,997.47
2017-10-21T09:27:08.623Z,997.40
2017-10-21T09:28:18.268Z,997.33
2017-10-21T09:29:27.978Z,997.34
2017-10-21T09:30:37.702Z,997.45
2017-10-21T09:31:47.336Z,997.38
2017-10-21T09:32:57.659Z,997.60
2017-10-21T09:34:06.885Z,997.91
2017-10-21T09:35:16.441Z,997.84
2017-10-21T09:36:26.198Z,997.77
2017-10-21T09:37:35.781Z,997.80
2017-10-21T09:38:46.469Z,997.78
2017-10-21T09:39:55.177Z,997.73
2017-10-21T09:41:04.846Z,997.92
2017-10-21T09:42:14.728Z,997.77
2017-10-21T09:43:24.226Z,997.67
2017-10-21T09:44:33.913Z,997.76
2017-10-21T09:45:43.590Z,997.70
2017-10-21T09:46:53.310Z,997.54
2017-10-21T09:48:02.966Z,997.71
2017-10-21T09:49:12.751Z,997.59
2017-10-21T09:50:22.384Z,997.70
2017-10-21T09:51:32.136Z,997.67
2017-10-21T09:52:41.752Z,997.58
2017-10-21T09:53:51.434Z,997.56
2017-10-21T09:55:01.135Z,997.55
2017-10-21T09:56:10.834Z,997.47
2017-10-21T09:57:20.575Z,997.36
2017-10-21T09:58:30.242Z,997.49
2017-10-21T09:59:39.960Z,997.64
2017-10-21T10:00:50.718Z,997.64
2017-10-21T10:01:59.392Z,997.67
2017-10-21T10:03:09.172Z,997.59
2017-10-21T10:04:18.796Z,997.55
2017-10-21T10:05:28.499Z,997.54
2017-10-21T10:06:38.214Z,997.43
2017-10-21T10:07:48.003Z,997.60
2017-10-21T10:08:57.601Z,997.65
2017-10-21T10:10:07.374Z,997.65
2017-10-21T10:11:17.022Z,997.61
2017-10-21T10:12:26.739Z,997.74
2017-10-21T10:13:36.475Z,997.60
2017-10-21T10:14:46.215Z,997.44
2017-10-21T10:15:55.846Z,997.34
2017-10-21T10:17:05.568Z,997.45
2017-10-21T10:18:15.313Z,997.47
2017-10-21T10:19:25.046Z,997.52
2017-10-21T10:20:34.783Z,997.40
2017-10-21T10:21:44.948Z,997.65
2017-10-21T10:22:54.156Z,997.66
2017-10-21T10:24:03.891Z,997.75
2017-10-21T10:25:13.574Z,997.83
2017-10-21T10:26:23.291Z,997.77
2017-10-21T10:27:33.110Z,997.73
2017-10-21T10:28:42.802Z,997.73
2017-10-21T10:29:52.536Z,997.60
2017-10-21T10:31:02.196Z,997.50
2017-10-21T10:32:11.858Z,997.23
2017-10-21T10:33:21.567Z,997.04
2017-10-21T10:34:31.299Z,997.14
2017-10-21T10:35:41.035Z,997.15
2017-10-21T10:36:50.713Z,996.99
2017-10-21T10:38:00.505Z,997.66
2017-10-21T10:39:10.144Z,997.67
2017-10-21T10:40:19.949Z,997.72
2017-10-21T10:41:29.562Z,997.78
2017-10-21T10:42:39.294Z,997.73
2017-10-21T10:43:49.004Z,997.56
2017-10-21T10:44:58.788Z,997.55
2017-10-21T10:46:08.447Z,997.61
2017-10-21T10:47:18.198Z,997.38
2017-10-21T10:48:27.817Z,997.22
2017-10-21T10:49:37.549Z,997.16
2017-10-21T10:50:47.285Z,997.11
2017-10-21T10:51:57.036Z,997.09
2017-10-21T10:53:06.755Z,996.91
2017-10-21T10:54:16.387Z,996.91
2017-10-21T10:55:26.109Z,997.28
2017-10-21T10:56:35.860Z,997.57
2017-10-21T10:57:45.593Z,997.35
2017-10-21T10:58:55.331Z,997.26
2017-10-21T11:00:05.015Z,997.40
2017-10-21T11:01:14.800Z,997.45
2017-10-21T11:02:24.794Z,997.21
2017-10-21T11:03:34.198Z,997.06
2017-10-21T11:04:43.935Z,996.85
2017-10-21T11:05:53.742Z,996.91
2017-10-21T11:07:04.004Z,997.00
2017-10-21T11:08:13.290Z,997.07
2017-10-21T11:09:22.945Z,996.94
2017-10-21T11:10:32.687Z,997.07
2017-10-21T11:11:42.462Z,996.78
2017-10-21T11:12:52.254Z,997.12
2017-10-21T11:14:01.996Z,996.99
2017-10-21T11:15:11.754Z,996.98
2017-10-21T11:16:21.567Z,996.94
2017-10-21T11:17:31.419Z,996.86
2017-10-21T11:18:41.082Z,996.96
2017-10-21T11:19:50.876Z,996.86
2017-10-21T11:21:00.709Z,996.84
2017-10-21T11:22:11.213Z,996.87
2017-10-21T11:23:20.282Z,996.89
2017-10-21T11:24:30.018Z,997.01
2017-10-21T11:25:40.780Z,997.18
2017-10-21T11:26:49.614Z,996.95
2017-10-21T11:27:59.348Z,996.97
2017-10-21T11:29:09.115Z,997.03
2017-10-21T11:30:18.876Z,997.18
2017-10-21T11:31:28.734Z,996.84
2017-10-21T11:32:38.441Z,996.76
2017-10-21T11:33:48.205Z,997.00
2017-10-21T11:34:57.943Z,997.18
2017-10-21T11:36:07.689Z,997.19
2017-10-21T11:37:17.464Z,997.08
2017-10-21T11:38:27.250Z,997.06
2017-10-21T11:39:36.934Z,996.81
2017-10-21T11:40:46.680Z,996.61
2017-10-21T11:41:56.454Z,996.74
2017-10-21T11:43:06.196Z,996.91
2017-10-21T11:44:15.926Z,996.92
2017-10-21T11:45:25.665Z,996.92
2017-10-21T11:46:35.381Z,996.88
2017-10-21T11:47:45.316Z,996.86
2017-10-21T11:48:54.944Z,997.05
2017-10-21T11:50:04.603Z,997.36
2017-10-21T11:51:14.337Z,997.46
2017-10-21T11:52:24.260Z,997.29
2017-10-21T11:53:33.811Z,997.07
2017-10-21T11:54:43.542Z,997.18
2017-10-21T11:55:53.278Z,997.18
2017-10-21T11:57:03.095Z,997.26
2017-10-21T11:58:12.615Z,997.21
2017-10-21T11:59:22.292Z,996.99
2017-10-21T12:00:32.089Z,996.99
2017-10-21T12:01:41.698Z,996.85
2017-10-21T12:02:51.416Z,996.82
2017-10-21T12:04:01.080Z,996.90
2017-10-21T12:05:10.851Z,996.85
2017-10-21T12:06:20.494Z,996.85
2017-10-21T12:07:30.407Z,996.89
2017-10-21T12:08:39.871Z,997.01
2017-10-21T12:09:49.563Z,996.84
2017-10-21T12:10:59.253Z,996.89
2017-10-21T12:12:09.142Z,996.86
2017-10-21T12:13:18.692Z,996.92
2017-10-21T12:14:28.328Z,996.92
2017-10-21T12:15:38.021Z,996.95
2017-10-21T12:16:47.706Z,996.73
2017-10-21T12:17:57.422Z,996.91
2017-10-21T12:19:07.093Z,996.94
2017-10-21T12:20:16.805Z,996.88
2017-10-21T12:21:26.531Z,996.92
2017-10-21T12:22:36.349Z,996.88
2017-10-21T12:23:45.827Z,996.91
2017-10-21T12:24:55.609Z,996.80
2017-10-21T12:26:05.865Z,996.80
2017-10-21T12:27:14.888Z,996.72
2017-10-21T12:28:24.542Z,996.67
2017-10-21T12:29:34.345Z,996.59
2017-10-21T12:30:43.907Z,996.60
2017-10-21T12:31:53.574Z,996.68
2017-10-21T12:33:03.272Z,996.83
2017-10-21T12:34:13.930Z,996.88
2017-10-21T12:35:22.618Z,996.87
2017-10-21T12:36:32.374Z,996.88
2017-10-21T12:37:42.007Z,996.87
2017-10-21T12:38:51.742Z,996.74
2017-10-21T12:40:01.375Z,996.67
2017-10-21T12:41:11.010Z,996.62
2017-10-21T12:42:20.766Z,996.51
2017-10-21T12:43:30.394Z,996.50
2017-10-21T12:44:40.038Z,996.69
2017-10-21T12:45:49.743Z,996.86
2017-10-21T12:46:59.520Z,996.96
2017-10-21T12:48:09.105Z,996.98
2017-10-21T12:49:18.757Z,996.85
2017-10-21T12:50:28.441Z,996.85
2017-10-21T12:51:38.701Z,996.71
2017-10-21T12:52:47.866Z,996.63
2017-10-21T12:53:57.493Z,996.51
2017-10-21T12:55:07.218Z,996.42
2017-10-21T12:56:16.951Z,996.41
2017-10-21T12:57:26.613Z,996.52
2017-10-21T12:58:36.323Z,996.46
2017-10-21T12:59:46.009Z,996.64
2017-10-21T13:00:55.737Z,996.87
2017-10-21T13:02:05.526Z,996.80
2017-10-21T13:03:15.284Z,996.81
2017-10-21T13:04:24.892Z,996.79
2017-10-21T13:05:34.628Z,996.74
2017-10-21T13:06:44.317Z,996.73
2017-10-21T13:07:54.059Z,996.69
2017-10-21T13:09:04.347Z,996.72
2017-10-21T13:10:13.473Z,996.67
2017-10-21T13:11:23.278Z,996.56
2017-10-21T13:12:32.961Z,996.56
2017-10-21T13:13:42.619Z,996.58
2017-10-21T13:14:52.408Z,996.50
2017-10-21T13:16:02.143Z,996.60
2017-10-21T13:17:11.896Z,996.66
2017-10-21T13:18:21.614Z,996.66
2017-10-21T13:19:31.246Z,996.69
2017-10-21T13:20:40.981Z,996.77
2017-10-21T13:21:50.716Z,996.65
2017-10-21T13:23:00.429Z,996.73
2017-10-21T13:24:10.189Z,996.73
2017-10-21T13:25:19.849Z,996.69
2017-10-21T13:26:29.659Z,996.60
2017-10-21T13:27:39.323Z,996.60
2017-10-21T13:28:49.029Z,996.72
2017-10-21T13:29:59.304Z,996.77
2017-10-21T13:31:08.573Z,996.80
2017-10-21T13:32:18.928Z,996.71
2017-10-21T13:33:27.921Z,996.86
2017-10-21T13:34:37.701Z,996.87
2017-10-21T13:35:47.437Z,996.83
2017-10-21T13:36:57.172Z,996.82
2017-10-21T13:38:06.822Z,996.83
2017-10-21T13:39:16.500Z,996.77
2017-10-21T13:40:26.582Z,996.81
2017-10-21T13:41:35.938Z,996.88
2017-10-21T13:42:45.676Z,996.82
2017-10-21T13:43:55.354Z,996.78
2017-10-21T13:45:05.070Z,996.83
2017-10-21T13:46:14.850Z,996.67
2017-10-21T13:47:24.768Z,996.57
2017-10-21T13:48:34.233Z,996.49
2017-10-21T13:49:43.951Z,996.66
2017-10-21T13:50:53.689Z,996.73
2017-10-21T13:52:03.425Z,996.84
2017-10-21T13:53:13.189Z,996.91
2017-10-21T13:54:22.854Z,996.74
2017-10-21T13:55:32.631Z,996.56
2017-10-21T13:56:42.292Z,996.47
2017-10-21T13:57:52.283Z,996.45
2017-10-21T13:59:01.748Z,996.32
2017-10-21T14:00:11.484Z,996.43
2017-10-21T14:01:21.307Z,996.47
2017-10-21T14:02:31.001Z,996.48
2017-10-21T14:03:40.775Z,996.50
2017-10-21T14:04:50.478Z,996.55
2017-10-21T14:06:00.248Z,996.60
2017-10-21T14:07:09.994Z,996.53
2017-10-21T14:08:19.777Z,996.42
2017-10-21T14:09:29.504Z,996.36
2017-10-21T14:10:39.269Z,996.28
2017-10-21T14:11:49.128Z,996.32
2017-10-21T14:12:58.823Z,996.39
2017-10-21T14:14:08.598Z,996.59
2017-10-21T14:15:18.335Z,996.84
2017-10-21T14:16:28.172Z,996.80
2017-10-21T14:17:37.849Z,996.73
2017-10-21T14:18:47.648Z,996.64
2017-10-21T14:19:57.382Z,996.61
2017-10-21T14:21:07.045Z,996.54
2017-10-21T14:22:16.853Z,996.47
2017-10-21T14:23:26.534Z,996.48
2017-10-21T14:24:36.394Z,996.48
2017-10-21T14:25:45.982Z,996.47
2017-10-21T14:26:55.865Z,996.56
2017-10-21T14:28:05.468Z,996.45