createdAt,value
2018-05-18T00:01:17.350Z,83.80
2018-05-18T00:02:44.667Z,83.72
2018-05-18T00:04:11.981Z,84.16
2018-05-18T00:05:39.266Z,84.06
2018-05-18T00:07:11.017Z,84.45
2018-05-18T00:08:34.210Z,84.77
2018-05-18T00:10:01.564Z,85.36
2018-05-18T00:11:28.987Z,85.30
2018-05-18T00:12:56.617Z,85.03
2018-05-18T00:14:28.097Z,84.75
2018-05-18T00:15:51.403Z,84.84
2018-05-18T00:17:18.851Z,84.46
2018-05-18T00:18:46.174Z,84.71
2018-05-18T00:20:13.859Z,84.79
2018-05-18T00:21:45.269Z,85.23
2018-05-18T00:23:08.656Z,85.52
2018-05-18T00:24:40.015Z,85.78
2018-05-18T00:26:03.323Z,85.80
2018-05-18T00:27:34.784Z,85.84
2018-05-18T00:28:57.983Z,86.34
2018-05-18T00:30:29.529Z,86.25
2018-05-18T00:31:52.975Z,86.53
2018-05-18T00:33:20.372Z,86.97
2018-05-18T00:34:47.545Z,87.52
2018-05-18T00:36:14.984Z,87.99
2018-05-18T00:37:46.303Z,87.40
2018-05-18T00:39:09.529Z,87.17
2018-05-18T00:40:36.907Z,87.33
2018-05-18T00:42:04.132Z,87.62
2018-05-18T00:43:31.600Z,87.97
2018-05-18T00:44:58.971Z,88.01
2018-05-18T00:46:26.165Z,87.89
2018-05-18T00:47:53.358Z,87.87
2018-05-18T00:49:20.883Z,87.50
2018-05-18T00:50:52.411Z,88.29
2018-05-18T00:52:15.691Z,88.08
2018-05-18T00:53:43.269Z,88.21
2018-05-18T00:55:10.442Z,88.45
2018-05-18T00:56:42.281Z,88.43
2018-05-18T00:58:05.539Z,89.12
2018-05-18T00:59:32.932Z,88.42
2018-05-18T01:01:04.468Z,88.36
2018-05-18T01:02:31.748Z,88.06
2018-05-18T01:03:58.938Z,88.29
2018-05-18T01:05:26.321Z,88.53
2018-05-18T01:06:49.685Z,88.72
2018-05-18T01:08:16.895Z,89.15
2018-05-18T01:09:44.444Z,89.40
2018-05-18T01:11:11.759Z,89.12
2018-05-18T01:12:39.184Z,89.28
2018-05-18T01:14:10.712Z,88.99
2018-05-18T01:15:38.079Z,88.85
2018-05-18T01:17:05.433Z,88.96
2018-05-18T01:18:28.720Z,88.69
2018-05-18T01:19:55.807Z,88.91
2018-05-18T01:21:23.172Z,88.36
2018-05-18T01:22:54.545Z,88.55
2018-05-18T01:24:17.938Z,88.67
2018-05-18T01:25:45.241Z,88.32
2018-05-18T01:27:16.743Z,88.48
2018-05-18T01:28:40.049Z,88.56
2018-05-18T01:30:07.560Z,88.98
2018-05-18T01:31:34.878Z,88.59
2018-05-18T01:33:02.207Z,88.95
2018-05-18T01:34:29.610Z,89.14
2018-05-18T01:36:00.765Z,88.93
2018-05-18T01:37:24.037Z,88.77
2018-05-18T01:38:51.352Z,88.64
2018-05-18T01:40:22.766Z,89.37
2018-05-18T01:41:45.999Z,89.42
2018-05-18T01:43:13.308Z,89.66
2018-05-18T01:44:44.688Z,89.97
2018-05-18T01:46:12.037Z,90.24
2018-05-18T01:47:39.154Z,90.41
2018-05-18T01:49:02.696Z,90.47
2018-05-18T01:50:34.008Z,90.18
2018-05-18T01:51:57.169Z,90.02
2018-05-18T01:53:24.563Z,90.20
2018-05-18T01:54:52.077Z,90.48
2018-05-18T01:56:23.461Z,90.36
2018-05-18T01:57:46.760Z,90.21
2018-05-18T01:59:14.312Z,89.73
2018-05-18T02:00:45.684Z,90.47
2018-05-18T02:02:13.068Z,90.00
2018-05-18T02:03:36.373Z,90.16
2018-05-18T02:05:03.656Z,90.47
2018-05-18T02:06:34.873Z,90.47
2018-05-18T02:08:02.246Z,90.87
2018-05-18T02:09:25.248Z,90.48
2018-05-18T02:10:52.747Z,90.65
2018-05-18T02:12:20.027Z,90.29
2018-05-18T02:13:47.405Z,90.53
2018-05-18T02:15:18.715Z,90.71
2018-05-18T02:16:41.893Z,91.19
2018-05-18T02:18:09.277Z,91.00
2018-05-18T02:19:40.544Z,91.38
2018-05-18T02:21:03.855Z,91.25
2018-05-18T02:22:35.343Z,90.88
2018-05-18T02:24:02.635Z,91.25
2018-05-18T02:25:25.940Z,90.90
2018-05-18T02:26:53.359Z,90.96
2018-05-18T02:28:20.646Z,90.93
2018-05-18T02:29:51.945Z,91.22
2018-05-18T02:31:15.191Z,91.53
2018-05-18T02:32:46.686Z,91.74
2018-05-18T02:34:09.976Z,91.95
2018-05-18T02:35:41.421Z,92.13
2018-05-18T02:37:08.923Z,91.78
2018-05-18T02:38:32.266Z,92.07
2018-05-18T02:40:03.618Z,92.29
2018-05-18T02:41:26.830Z,92.41
2018-05-18T02:42:54.155Z,92.68
2018-05-18T02:44:25.757Z,92.78
2018-05-18T02:45:53.243Z,92.56
2018-05-18T02:47:20.725Z,92.73
2018-05-18T02:48:48.031Z,92.97
2018-05-18T02:50:15.327Z,93.07
2018-05-18T02:51:42.690Z,92.97
2018-05-18T02:53:05.954Z,93.16
2018-05-18T02:54:33.170Z,93.02
2018-05-18T02:56:00.707Z,92.66
2018-05-18T02:57:31.762Z,92.67
2018-05-18T02:58:55.215Z,92.21
2018-05-18T03:00:22.516Z,92.10
2018-05-18T03:01:53.945Z,92.04
2018-05-18T03:03:17.015Z,92.42
2018-05-18T03:04:48.498Z,91.95
2018-05-18T03:06:16.019Z,91.69
2018-05-18T03:07:39.425Z,91.37
2018-05-18T03:09:06.778Z,92.07
2018-05-18T03:10:38.067Z,91.91
2018-05-18T03:12:01.478Z,91.72
2018-05-18T03:13:32.844Z,92.41
2018-05-18T03:14:56.237Z,92.52
2018-05-18T03:16:23.665Z,92.55
2018-05-18T03:17:55.001Z,92.37
2018-05-18T03:19:18.174Z,92.37
2018-05-18T03:20:45.559Z,92.14
2018-05-18T03:22:17.088Z,92.38
2018-05-18T03:23:40.354Z,91.98
2018-05-18T03:25:07.748Z,91.65
2018-05-18T03:26:35.031Z,91.65
2018-05-18T03:28:02.439Z,92.03
2018-05-18T03:29:29.645Z,91.71
2018-05-18T03:30:56.940Z,91.46
2018-05-18T03:32:28.435Z,92.21
2018-05-18T03:33:51.241Z,92.04
2018-05-18T03:35:22.758Z,92.01
2018-05-18T03:36:45.944Z,91.68
2018-05-18T03:38:17.359Z,91.61
2018-05-18T03:39:40.888Z,91.42
2018-05-18T03:41:12.167Z,91.45
2018-05-18T03:42:35.518Z,91.37
2018-05-18T03:44:03.019Z,91.13
2018-05-18T03:45:30.411Z,91.29
2018-05-18T03:47:01.856Z,91.47
2018-05-18T03:48:25.088Z,91.24
2018-05-18T03:49:52.597Z,90.92
2018-05-18T03:51:24.001Z,90.67
2018-05-18T03:52:51.526Z,90.42
2018-05-18T03:54:14.991Z,90.26
2018-05-18T03:55:42.275Z,90.56
2018-05-18T03:57:13.571Z,90.28
2018-05-18T03:58:37.007Z,90.39
2018-05-18T04:00:04.607Z,90.21
2018-05-18T04:01:35.976Z,90.19
2018-05-18T04:02:59.264Z,89.91
2018-05-18T04:04:26.417Z,90.28
2018-05-18T04:05:53.808Z,90.08
2018-05-18T04:07:21.220Z,89.96
2018-05-18T04:08:48.803Z,89.61
2018-05-18T04:10:20.166Z,89.53
2018-05-18T04:11:43.506Z,89.15
2018-05-18T04:13:10.879Z,88.96
2018-05-18T04:14:38.311Z,89.05
2018-05-18T04:16:05.809Z,89.44
2018-05-18T04:17:33.046Z,89.38
2018-05-18T04:19:04.464Z,89.39
2018-05-18T04:20:27.630Z,89.21
2018-05-18T04:21:59.286Z,89.07
2018-05-18T04:23:26.637Z,88.95
2018-05-18T04:24:50.150Z,88.72
2018-05-18T04:26:17.585Z,88.86
2018-05-18T04:27:48.984Z,88.80
2018-05-18T04:29:16.514Z,88.72
2018-05-18T04:30:39.833Z,88.59
2018-05-18T04:32:11.191Z,88.30
2018-05-18T04:33:34.410Z,88.58
2018-05-18T04:35:01.722Z,88.39
2018-05-18T04:36:29.179Z,88.39
2018-05-18T04:38:00.591Z,88.38
2018-05-18T04:39:28.021Z,88.45
2018-05-18T04:40:55.217Z,88.02
2018-05-18T04:42:18.554Z,87.64
2018-05-18T04:43:45.783Z,88.06
2018-05-18T04:45:17.187Z,87.76
2018-05-18T04:46:40.685Z,87.94
2018-05-18T04:48:07.870Z,87.64
2018-05-18T04:49:35.238Z,87.55
2018-05-18T04:51:02.650Z,87.47
2018-05-18T04:52:33.877Z,87.63
2018-05-18T04:54:01.287Z,87.39
2018-05-18T04:55:24.563Z,87.22
2018-05-18T04:56:56.150Z,87.41
2018-05-18T04:58:19.489Z,87.11
2018-05-18T04:59:47.171Z,86.71
2018-05-18T05:01:14.488Z,86.66
2018-05-18T05:02:41.960Z,86.52
2018-05-18T05:04:09.323Z,86.56
2018-05-18T05:05:40.840Z,86.46
2018-05-18T05:07:04.155Z,86.46
2018-05-18T05:08:31.575Z,86.10
2018-05-18T05:10:02.699Z,85.84
2018-05-18T05:11:30.090Z,86.04
2018-05-18T05:12:53.421Z,85.84
2018-05-18T05:14:20.877Z,86.48
2018-05-18T05:15:48.319Z,86.03
2018-05-18T05:17:15.885Z,85.58
2018-05-18T05:18:43.373Z,85.33
2018-05-18T05:20:10.712Z,85.86
2018-05-18T05:21:38.218Z,85.86
2018-05-18T05:23:05.617Z,85.71
2018-05-18T05:24:32.875Z,85.47
2018-05-18T05:26:00.428Z,85.17
2018-05-18T05:27:28.130Z,85.89
2018-05-18T05:28:55.497Z,85.58
2018-05-18T05:30:22.861Z,85.86
2018-05-18T05:31:50.160Z,86.25
2018-05-18T05:33:21.616Z,86.33
2018-05-18T05:34:52.897Z,86.45
2018-05-18T05:36:12.368Z,86.75
2018-05-18T05:37:39.925Z,86.38
2018-05-18T05:39:11.484Z,86.79
2018-05-18T05:40:34.771Z,86.04
2018-05-18T05:42:02.110Z,86.39
2018-05-18T05:43:29.354Z,86.49
2018-05-18T05:44:56.652Z,86.00
2018-05-18T05:46:28.237Z,86.37
2018-05-18T05:47:55.519Z,86.26
2018-05-18T05:49:18.997Z,86.99
2018-05-18T05:50:46.386Z,86.11
2018-05-18T05:52:14.023Z,86.28
2018-05-18T05:53:41.294Z,86.15
2018-05-18T05:55:08.677Z,86.15
2018-05-18T05:56:36.018Z,85.85
2018-05-18T05:58:07.511Z,85.43
2018-05-18T05:59:34.850Z,85.41
2018-05-18T06:00:58.197Z,85.61
2018-05-18T06:02:29.735Z,85.63
2018-05-18T06:03:57.084Z,85.42
2018-05-18T06:05:20.423Z,85.05
2018-05-18T06:06:47.869Z,85.30
2018-05-18T06:08:15.512Z,85.40
2018-05-18T06:09:42.907Z,85.47
2018-05-18T06:11:10.200Z,85.54
2018-05-18T06:12:41.811Z,85.30
2018-05-18T06:14:05.115Z,85.29
2018-05-18T06:15:36.619Z,85.06
2018-05-18T06:16:59.900Z,84.75
2018-05-18T06:18:27.275Z,84.68
2018-05-18T06:19:54.473Z,84.73
2018-05-18T06:21:21.737Z,84.89
2018-05-18T06:22:49.177Z,85.23
2018-05-18T06:24:20.542Z,85.16
2018-05-18T06:25:43.996Z,85.00
2018-05-18T06:27:11.389Z,84.59
2018-05-18T06:28:38.919Z,84.53
2018-05-18T06:30:06.289Z,84.65
2018-05-18T06:31:33.531Z,84.59
2018-05-18T06:33:04.967Z,84.52
2018-05-18T06:34:32.316Z,83.78
2018-05-18T06:35:55.783Z,83.33
2018-05-18T06:37:23.148Z,83.54
2018-05-18T06:38:54.886Z,83.33
2018-05-18T06:40:18.285Z,84.53
2018-05-18T06:41:45.666Z,83.82
2018-05-18T06:43:17.126Z,83.60
2018-05-18T06:44:44.552Z,83.65
2018-05-18T06:46:07.824Z,83.65
2018-05-18T06:47:35.158Z,83.86
2018-05-18T06:49:02.691Z,83.26
2018-05-18T06:50:29.979Z,83.58
2018-05-18T06:51:57.290Z,83.44
2018-05-18T06:53:28.705Z,83.74
2018-05-18T06:54:51.943Z,83.79
2018-05-18T06:56:19.186Z,83.63
2018-05-18T06:57:46.681Z,84.07
2018-05-18T06:59:18.152Z,83.83
2018-05-18T07:00:45.443Z,83.64
2018-05-18T07:02:08.873Z,83.79
2018-05-18T07:03:36.279Z,83.39
2018-05-18T07:05:07.603Z,83.44
2018-05-18T07:06:34.923Z,82.81
2018-05-18T07:07:58.093Z,82.81
2018-05-18T07:09:25.487Z,82.92
2018-05-18T07:10:52.877Z,82.41
2018-05-18T07:12:24.488Z,81.95
2018-05-18T07:13:51.881Z,81.98
2018-05-18T07:15:19.337Z,81.81
2018-05-18T07:16:46.700Z,81.66
2018-05-18T07:18:10.208Z,82.35
2018-05-18T07:19:41.617Z,82.62
2018-05-18T07:21:04.978Z,82.42
2018-05-18T07:22:32.416Z,82.20
2018-05-18T07:24:03.603Z,82.07
2018-05-18T07:25:30.723Z,81.73
2018-05-18T07:26:54.139Z,81.63
2018-05-18T07:28:21.498Z,82.03
2018-05-18T07:29:48.979Z,82.10
2018-05-18T07:31:16.414Z,82.38
2018-05-18T07:32:43.754Z,82.55
2018-05-18T07:34:11.128Z,82.57
2018-05-18T07:35:42.397Z,82.23
2018-05-18T07:37:05.798Z,82.25
2018-05-18T07:38:33.039Z,82.34
2018-05-18T07:40:00.437Z,82.75
2018-05-18T07:41:27.863Z,82.72
2018-05-18T07:42:59.382Z,82.47
2018-05-18T07:44:22.761Z,82.58
2018-05-18T07:45:53.931Z,82.55
2018-05-18T07:47:17.232Z,82.56
2018-05-18T07:48:44.627Z,82.11
2018-05-18T07:50:15.883Z,81.96
2018-05-18T07:51:43.471Z,81.62
2018-05-18T07:53:06.732Z,81.21
2018-05-18T07:54:34.182Z,80.69
2018-05-18T07:56:05.488Z,81.57
2018-05-18T07:57:32.908Z,81.98
2018-05-18T07:58:56.263Z,82.11
2018-05-18T08:00:23.660Z,82.14
2018-05-18T08:01:50.970Z,82.07
2018-05-18T08:03:18.446Z,82.37
2018-05-18T08:04:45.774Z,81.16
2018-05-18T08:06:17.247Z,81.12
2018-05-18T08:07:44.802Z,80.86
2018-05-18T08:09:08.028Z,80.90
2018-05-18T08:10:39.483Z,80.99
2018-05-18T08:12:03.004Z,81.36
2018-05-18T08:13:34.362Z,82.07
2018-05-18T08:14:57.670Z,81.68
2018-05-18T08:16:24.977Z,81.94
2018-05-18T08:17:56.479Z,81.28
2018-05-18T08:19:20.003Z,80.91
2018-05-18T08:20:47.594Z,81.15
2018-05-18T08:22:19.076Z,81.42
2018-05-18T08:23:46.487Z,80.38
2018-05-18T08:25:09.868Z,79.77
2018-05-18T08:26:37.246Z,79.67
2018-05-18T08:28:11.468Z,79.27
2018-05-18T08:29:31.736Z,79.03
2018-05-18T08:30:59.108Z,78.59
2018-05-18T08:32:26.642Z,78.47
2018-05-18T08:33:58.226Z,79.77
2018-05-18T08:35:21.739Z,78.18
2018-05-18T08:36:49.187Z,78.41
2018-05-18T08:38:16.731Z,77.13
2018-05-18T08:39:44.107Z,77.18
2018-05-18T08:41:11.652Z,78.07
2018-05-18T08:42:39.190Z,77.60
2018-05-18T08:44:06.673Z,77.73
2018-05-18T08:45:34.085Z,77.46
2018-05-18T08:47:05.659Z,76.61
2018-05-18T08:48:28.844Z,76.62
2018-05-18T08:49:56.437Z,76.92
2018-05-18T08:51:23.803Z,76.21
2018-05-18T08:52:51.308Z,77.26
2018-05-18T08:54:18.917Z,77.11
2018-05-18T08:55:50.311Z,77.67
2018-05-18T08:57:13.684Z,77.78
2018-05-18T08:58:41.232Z,78.53
2018-05-18T09:00:12.318Z,78.34
2018-05-18T09:01:35.828Z,77.82
2018-05-18T09:03:03.319Z,77.29
2018-05-18T09:04:30.829Z,77.91
2018-05-18T09:05:58.221Z,77.42
2018-05-18T09:07:25.435Z,77.45
2018-05-18T09:08:57.060Z,76.62
2018-05-18T09:10:20.286Z,77.35
2018-05-18T09:11:51.854Z,77.20
2018-05-18T09:13:15.103Z,77.31
2018-05-18T09:14:42.505Z,78.07
2018-05-18T09:16:09.841Z,77.97
2018-05-18T09:17:41.143Z,76.95
2018-05-18T09:19:08.548Z,77.95
2018-05-18T09:20:35.862Z,77.23
2018-05-18T09:22:03.314Z,77.61
2018-05-18T09:23:30.536Z,77.62
2018-05-18T09:24:53.924Z,77.67
2018-05-18T09:26:21.566Z,77.89
2018-05-18T09:27:48.644Z,77.22
2018-05-18T09:29:16.150Z,77.95
2018-05-18T09:30:47.761Z,77.64
2018-05-18T09:32:15.057Z,77.76
2018-05-18T09:33:38.391Z,77.38
2018-05-18T09:35:05.896Z,77.04
2018-05-18T09:36:33.353Z,76.83
2018-05-18T09:38:04.720Z,76.80
2018-05-18T09:39:28.099Z,77.17
2018-05-18T09:40:55.572Z,76.77
2018-05-18T09:42:26.926Z,76.86
2018-05-18T09:43:54.269Z,77.11
2018-05-18T09:45:17.728Z,78.20
2018-05-18T09:46:45.282Z,76.89
2018-05-18T09:48:12.581Z,76.51
2018-05-18T09:49:44.232Z,76.31
2018-05-18T09:51:07.532Z,76.83
2018-05-18T09:52:35.006Z,77.03
2018-05-18T09:54:02.429Z,77.47
2018-05-18T09:55:30.028Z,78.04
2018-05-18T09:56:56.881Z,77.43
2018-05-18T09:58:28.281Z,77.34
2018-05-18T09:59:51.777Z,76.90
2018-05-18T10:01:19.188Z,76.69
2018-05-18T10:02:50.618Z,76.77
2018-05-18T10:04:13.976Z,76.81
2018-05-18T10:05:45.268Z,76.68
2018-05-18T10:07:12.787Z,76.53
2018-05-18T10:08:36.072Z,76.07
2018-05-18T10:10:03.365Z,76.78
2018-05-18T10:11:34.732Z,76.91
2018-05-18T10:12:57.906Z,76.77
2018-05-18T10:14:25.289Z,76.51
2018-05-18T10:15:56.878Z,77.00
2018-05-18T10:17:20.142Z,76.64
2018-05-18T10:18:51.670Z,76.80
2018-05-18T10:20:15.068Z,76.49
2018-05-18T10:21:42.481Z,75.41
2018-05-18T10:23:10.133Z,76.02
2018-05-18T10:24:41.628Z,75.44
2018-05-18T10:26:05.100Z,75.87
2018-05-18T10:27:32.549Z,75.64
2018-05-18T10:29:00.009Z,75.65
2018-05-18T10:30:27.368Z,74.88
2018-05-18T10:31:58.959Z,75.23
2018-05-18T10:33:26.425Z,75.02
2018-05-18T10:34:49.899Z,75.13
2018-05-18T10:36:21.466Z,75.72
2018-05-18T10:37:45.107Z,75.90
2018-05-18T10:39:12.483Z,75.85
2018-05-18T10:40:40.093Z,76.33
2018-05-18T10:42:07.501Z,76.03
2018-05-18T10:43:39.048Z,76.49
2018-05-18T10:45:02.347Z,76.44
2018-05-18T10:46:29.678Z,75.28
2018-05-18T10:47:56.971Z,75.20
2018-05-18T10:49:28.629Z,75.39
2018-05-18T10:50:51.917Z,76.43
2018-05-18T10:52:19.387Z,74.50
2018-05-18T10:53:50.757Z,76.47
2018-05-18T10:55:18.185Z,75.50
2018-05-18T10:56:45.562Z,75.75
2018-05-18T10:58:13.063Z,74.55
2018-05-18T10:59:36.337Z,74.04
2018-05-18T11:01:07.830Z,73.83
2018-05-18T11:02:31.139Z,73.60
2018-05-18T11:03:58.553Z,74.46
2018-05-18T11:05:30.108Z,74.17
2018-05-18T11:06:53.584Z,74.03
2018-05-18T11:08:21.247Z,74.04
2018-05-18T11:09:48.762Z,73.63
2018-05-18T11:11:20.399Z,73.75
2018-05-18T11:12:47.885Z,73.61
2018-05-18T11:14:11.357Z,73.89
2018-05-18T11:15:38.907Z,73.82
2018-05-18T11:17:10.458Z,74.30
2018-05-18T11:18:37.945Z,74.30
2018-05-18T11:20:01.402Z,73.39
2018-05-18T11:21:32.699Z,74.03
2018-05-18T11:22:56.085Z,74.16
2018-05-18T11:24:23.483Z,74.42
2018-05-18T11:25:55.021Z,74.24
2018-05-18T11:27:22.308Z,73.94
2018-05-18T11:28:45.851Z,74.60
2018-05-18T11:30:13.379Z,74.25
2018-05-18T11:31:40.829Z,74.41
2018-05-18T11:33:08.489Z,74.39
2018-05-18T11:34:39.832Z,75.21
2018-05-18T11:36:03.275Z,75.02
2018-05-18T11:37:34.696Z,75.14
2018-05-18T11:38:58.167Z,75.11
2018-05-18T11:40:25.362Z,75.68
2018-05-18T11:41:52.992Z,75.84
2018-05-18T11:43:20.312Z,75.58
2018-05-18T11:44:47.890Z,75.72
2018-05-18T11:46:15.376Z,75.65
2018-05-18T11:47:42.819Z,75.42
2018-05-18T11:49:10.321Z,75.19
2018-05-18T11:50:37.829Z,74.34
2018-05-18T11:52:05.236Z,73.55
2018-05-18T11:53:36.810Z,74.67
2018-05-18T11:54:59.927Z,74.39
2018-05-18T11:56:27.112Z,74.85
2018-05-18T11:57:58.595Z,75.55
2018-05-18T11:59:21.928Z,74.69
2018-05-18T12:00:49.561Z,74.56
2018-05-18T12:02:16.981Z,75.67
2018-05-18T12:03:44.228Z,74.87
2018-05-18T12:05:15.830Z,75.27
2018-05-18T12:06:39.247Z,75.63
2018-05-18T12:08:06.668Z,74.64
2018-05-18T12:09:34.084Z,75.64
2018-05-18T12:11:01.548Z,74.70
2018-05-18T12:12:28.969Z,74.50
2018-05-18T12:14:00.314Z,75.23
2018-05-18T12:15:27.785Z,75.09
2018-05-18T12:16:51.264Z,74.78
2018-05-18T12:18:18.616Z,74.76
2018-05-18T12:19:50.431Z,75.21
2018-05-18T12:21:13.375Z,75.33
2018-05-18T12:22:44.830Z,75.06
2018-05-18T12:24:07.992Z,75.37
2018-05-18T12:25:35.418Z,75.13
2018-05-18T12:27:02.794Z,75.30
2018-05-18T12:28:30.177Z,73.99
2018-05-18T12:29:57.760Z,74.42
2018-05-18T12:31:25.318Z,73.97
2018-05-18T12:32:52.855Z,74.53
2018-05-18T12:34:20.289Z,74.38
2018-05-18T12:35:51.693Z,75.75
2018-05-18T12:37:15.198Z,75.39
2018-05-18T12:38:42.607Z,74.89
2018-05-18T12:40:10.079Z,73.99
2018-05-18T12:41:37.516Z,74.04
2018-05-18T12:43:05.006Z,74.50
2018-05-18T12:44:32.672Z,75.05
2018-05-18T12:46:04.182Z,74.70
2018-05-18T12:47:31.414Z,74.74
2018-05-18T12:48:54.783Z,74.47
2018-05-18T12:50:22.369Z,74.34
2018-05-18T12:51:49.857Z,73.90
2018-05-18T12:53:17.256Z,75.11
2018-05-18T12:54:44.694Z,74.96
2018-05-18T12:56:12.269Z,74.10
2018-05-18T12:57:39.925Z,74.44
2018-05-18T12:59:07.283Z,74.76
2018-05-18T13:00:34.797Z,75.31
2018-05-18T13:02:06.170Z,76.11
2018-05-18T13:03:33.545Z,74.89
2018-05-18T13:05:00.641Z,75.59
2018-05-18T13:06:24.253Z,75.59
2018-05-18T13:07:51.715Z,75.82
2018-05-18T13:09:19.119Z,75.33
2018-05-18T13:10:46.585Z,74.83
2018-05-18T13:12:14.219Z,73.89
2018-05-18T13:13:41.621Z,75.31
2018-05-18T13:15:09.136Z,74.94
2018-05-18T13:16:40.757Z,75.23
2018-05-18T13:18:04.103Z,74.88
2018-05-18T13:19:35.625Z,75.62
2018-05-18T13:20:58.987Z,75.72
2018-05-18T13:22:30.345Z,76.17
2018-05-18T13:23:53.803Z,75.25
2018-05-18T13:25:25.418Z,75.63
2018-05-18T13:26:48.978Z,76.17
2018-05-18T13:28:16.391Z,75.84
2018-05-18T13:29:43.732Z,75.94
2018-05-18T13:31:15.030Z,76.13
2018-05-18T13:32:38.302Z,76.05
2018-05-18T13:34:09.947Z,76.04
2018-05-18T13:35:37.249Z,75.82
2018-05-18T13:37:00.511Z,75.42
2018-05-18T13:38:27.805Z,75.69
2018-05-18T13:39:59.000Z,75.05
2018-05-18T13:41:22.393Z,75.92
2018-05-18T13:42:49.884Z,75.76
2018-05-18T13:44:21.490Z,75.90
2018-05-18T13:45:44.898Z,75.85
2018-05-18T13:47:16.469Z,76.33
2018-05-18T13:48:40.034Z,76.22
2018-05-18T13:50:07.607Z,76.30
2018-05-18T13:51:35.006Z,76.33
2018-05-18T13:53:02.484Z,76.87
2018-05-18T13:54:29.913Z,75.85
2018-05-18T13:55:57.383Z,75.53
2018-05-18T13:57:24.921Z,76.62
2018-05-18T13:58:56.467Z,76.66
2018-05-18T14:00:19.842Z,76.26
2018-05-18T14:01:47.043Z,75.88
2018-05-18T14:03:14.426Z,75.69
2018-05-18T14:04:41.909Z,75.62
2018-05-18T14:06:13.505Z,76.29
2018-05-18T14:07:36.944Z,76.70
2018-05-18T14:09:04.443Z,76.78
2018-05-18T14:10:32.097Z,77.08
2018-05-18T14:11:59.639Z,76.16
2018-05-18T14:13:26.823Z,76.13
2018-05-18T14:14:58.295Z,76.62
2018-05-18T14:16:21.656Z,76.04
2018-05-18T14:17:49.054Z,76.35
2018-05-18T14:19:16.482Z,76.52
2018-05-18T14:20:43.950Z,76.17
2018-05-18T14:22:11.448Z,76.06
2018-05-18T14:23:42.845Z,75.89
2018-05-18T14:25:06.367Z,76.76
2018-05-18T14:26:33.864Z,77.05
2018-05-18T14:28:05.183Z,77.58
2018-05-18T14:29:32.497Z,76.40
2018-05-18T14:30:56.019Z,76.87
2018-05-18T14:32:23.416Z,76.52
2018-05-18T14:33:50.884Z,76.33
2018-05-18T14:35:18.428Z,76.58
2018-05-18T14:36:45.804Z,76.89
2018-05-18T14:38:17.265Z,76.37
2018-05-18T14:39:40.917Z,75.64
2018-05-18T14:41:08.286Z,75.91
2018-05-18T14:42:35.644Z,76.36
2018-05-18T14:44:03.272Z,75.94
2018-05-18T14:45:30.490Z,75.95
2018-05-18T14:47:01.958Z,75.23
2018-05-18T14:48:25.404Z,75.28
2018-05-18T14:49:52.887Z,75.79
2018-05-18T14:51:24.418Z,74.84
2018-05-18T14:52:47.838Z,76.03
2018-05-18T14:54:15.355Z,76.29
2018-05-18T14:55:42.834Z,75.63
2018-05-18T14:57:10.402Z,75.76
2018-05-18T14:58:37.721Z,77.07
2018-05-18T15:00:05.134Z,75.85
2018-05-18T15:01:36.598Z,75.37
2018-05-18T15:02:59.987Z,75.57
2018-05-18T15:04:27.425Z,75.82
2018-05-18T15:05:58.638Z,75.49
2018-05-18T15:07:22.106Z,74.86
2018-05-18T15:08:49.557Z,76.34
2018-05-18T15:10:21.088Z,76.14
2018-05-18T15:11:44.447Z,75.72
2018-05-18T15:13:11.976Z,75.67
2018-05-18T15:14:39.575Z,75.75
2018-05-18T15:16:11.049Z,74.65
2018-05-18T15:17:34.703Z,74.49
2018-05-18T15:19:01.995Z,73.54
2018-05-18T15:20:29.264Z,73.21
2018-05-18T15:21:57.003Z,73.49
2018-05-18T15:23:24.411Z,73.48
2018-05-18T15:24:52.015Z,73.53
2018-05-18T15:26:19.467Z,73.61
2018-05-18T15:27:47.006Z,73.24
2018-05-18T15:29:14.475Z,73.89
2018-05-18T15:30:41.949Z,73.52
2018-05-18T15:32:09.503Z,73.68
2018-05-18T15:33:36.981Z,74.11
2018-05-18T15:35:04.412Z,74.00
2018-05-18T15:36:31.902Z,73.62
2018-05-18T15:38:03.506Z,74.09
2018-05-18T15:39:26.603Z,74.50
2018-05-18T15:40:58.117Z,73.95
2018-05-18T15:42:21.504Z,73.38
2018-05-18T15:43:48.869Z,73.63
2018-05-18T15:45:16.120Z,73.72
2018-05-18T15:46:47.757Z,73.18
2018-05-18T15:48:11.131Z,72.45
2018-05-18T15:49:38.562Z,73.48
2018-05-18T15:51:10.098Z,73.58
2018-05-18T15:52:33.531Z,72.43
2018-05-18T15:54:00.969Z,72.99
2018-05-18T15:55:28.338Z,72.37
2018-05-18T15:56:55.701Z,72.27
2018-05-18T15:58:23.094Z,73.11
2018-05-18T15:59:50.563Z,72.79
2018-05-18T16:01:21.965Z,72.89
2018-05-18T16:02:45.308Z,72.52
2018-05-18T16:04:12.662Z,72.95
2018-05-18T16:05:40.141Z,73.63
2018-05-18T16:07:11.658Z,75.08
2018-05-18T16:08:35.046Z,74.24
2018-05-18T16:10:02.486Z,74.37
2018-05-18T16:11:29.870Z,74.83
2018-05-18T16:12:57.282Z,74.80
2018-05-18T16:14:24.684Z,74.68
2018-05-18T16:15:56.096Z,74.79
2018-05-18T16:17:23.613Z,74.38
2018-05-18T16:18:46.977Z,74.42
2018-05-18T16:20:14.421Z,74.00
2018-05-18T16:21:42.029Z,74.06
2018-05-18T16:23:13.578Z,74.08
2018-05-18T16:24:40.995Z,73.98
2018-05-18T16:26:08.420Z,74.11
2018-05-18T16:27:31.713Z,74.04
2018-05-18T16:29:03.058Z,73.92
2018-05-18T16:30:30.545Z,74.08
2018-05-18T16:31:54.109Z,73.93
2018-05-18T16:33:21.590Z,73.97
2018-05-18T16:34:49.027Z,74.44
2018-05-18T16:36:16.459Z,74.69
2018-05-18T16:37:43.941Z,75.52
2018-05-18T16:39:15.463Z,75.52
2018-05-18T16:40:42.825Z,75.44
2018-05-18T16:42:06.265Z,75.85
2018-05-18T16:43:33.523Z,75.65
2018-05-18T16:45:00.905Z,75.82
2018-05-18T16:46:28.393Z,76.13
2018-05-18T16:47:55.701Z,75.84
2018-05-18T16:49:23.231Z,75.50
2018-05-18T16:50:54.471Z,75.31
2018-05-18T16:52:17.861Z,75.67
2018-05-18T16:53:45.463Z,75.42
2018-05-18T16:55:12.812Z,75.36
2018-05-18T16:56:44.230Z,75.00
2018-05-18T16:58:07.987Z,75.11
2018-05-18T16:59:35.336Z,75.35
2018-05-18T17:01:02.563Z,74.80
2018-05-18T17:02:29.567Z,74.67
2018-05-18T17:03:56.787Z,75.11
2018-05-18T17:05:24.196Z,75.30
2018-05-18T17:06:51.592Z,74.45
2018-05-18T17:08:22.914Z,74.82
2018-05-18T17:09:46.130Z,74.59
2018-05-18T17:11:13.668Z,74.47
2018-05-18T17:12:41.000Z,74.43
2018-05-18T17:14:08.558Z,74.29
2018-05-18T17:15:35.645Z,73.88
2018-05-18T17:17:03.034Z,73.96
2018-05-18T17:18:30.465Z,74.18
2018-05-18T17:20:02.150Z,73.95
2018-05-18T17:21:25.641Z,74.01
2018-05-18T17:22:52.935Z,74.40
2018-05-18T17:24:20.498Z,74.23
2018-05-18T17:25:48.212Z,74.60
2018-05-18T17:27:19.690Z,75.20
2018-05-18T17:28:43.206Z,75.04
2018-05-18T17:30:14.534Z,74.86
2018-05-18T17:31:38.031Z,75.09
2018-05-18T17:33:05.667Z,75.15
2018-05-18T17:34:33.123Z,74.75
2018-05-18T17:36:00.417Z,74.89
2018-05-18T17:37:31.818Z,75.23
2018-05-18T17:38:55.200Z,75.34
2018-05-18T17:40:22.684Z,75.36
2018-05-18T17:41:54.072Z,75.76
2018-05-18T17:43:17.552Z,75.67
2018-05-18T17:44:48.972Z,75.55
2018-05-18T17:46:12.490Z,75.56
2018-05-18T17:47:39.790Z,76.03
2018-05-18T17:49:07.352Z,75.73
2018-05-18T17:50:34.779Z,75.80
2018-05-18T17:52:02.361Z,76.15
2018-05-18T17:53:29.809Z,76.25
2018-05-18T17:55:01.203Z,75.92
2018-05-18T17:56:24.677Z,76.19
2018-05-18T17:57:52.196Z,76.11
2018-05-18T17:59:19.491Z,76.19
2018-05-18T18:00:50.970Z,76.06
2018-05-18T18:02:14.291Z,76.42
2018-05-18T18:03:41.841Z,76.62
2018-05-18T18:05:09.162Z,76.22
2018-05-18T18:06:40.639Z,76.73
2018-05-18T18:08:07.956Z,76.70
2018-05-18T18:09:35.283Z,77.17
2018-05-18T18:11:02.670Z,76.55
2018-05-18T18:12:26.210Z,76.56
2018-05-18T18:13:53.411Z,76.76
2018-05-18T18:15:24.864Z,76.51
2018-05-18T18:16:48.164Z,76.72
2018-05-18T18:18:15.646Z,76.69
2018-05-18T18:19:43.225Z,77.38
2018-05-18T18:21:14.758Z,77.58
2018-05-18T18:22:42.220Z,77.20
2018-05-18T18:24:05.569Z,77.22
2018-05-18T18:25:32.842Z,77.60
2018-05-18T18:27:00.265Z,77.56
2018-05-18T18:28:27.684Z,77.68
2018-05-18T18:29:58.957Z,77.30
2018-05-18T18:31:22.283Z,76.83
2018-05-18T18:32:49.956Z,76.77
2018-05-18T18:34:21.372Z,76.68
2018-05-18T18:35:48.988Z,76.67
2018-05-18T18:37:12.291Z,76.62
2018-05-18T18:38:43.612Z,76.73
2018-05-18T18:40:06.991Z,76.85
2018-05-18T18:41:38.591Z,76.86
2018-05-18T18:43:05.858Z,76.70
2018-05-18T18:44:33.214Z,76.80
2018-05-18T18:46:00.908Z,76.71