createdAt,value
2015-07-06T14:39:28.218Z,30.3
2015-07-06T14:39:46.109Z,30.3
2015-07-06T14:40:04.546Z,30.3
2015-07-06T14:40:23.093Z,30.3
2015-07-06T14:40:41.470Z,30.3
2015-07-06T14:40:59.907Z,30.4
2015-07-06T14:41:18.314Z,30.3
2015-07-06T14:41:36.894Z,30.2
2015-07-06T14:41:55.269Z,30.2
2015-07-06T14:42:13.738Z,30.2
2015-07-06T14:42:32.097Z,30.2
2015-07-06T14:42:50.521Z,30.3
2015-07-06T14:43:09.411Z,30.3
2015-07-06T14:43:27.818Z,30.3
2015-07-06T14:43:46.680Z,30.2
2015-07-06T14:44:04.930Z,30.2
2015-07-06T14:44:23.399Z,30.2
2015-07-06T14:44:41.821Z,30.2
2015-07-06T14:45:00.212Z,30.2
2015-07-06T14:45:18.681Z,30.2
2015-07-06T14:45:37.290Z,30.3
2015-07-06T14:45:55.902Z,30.3
2015-07-06T14:46:14.402Z,30.2
2015-07-06T14:46:32.949Z,30.2
2015-07-06T14:46:51.417Z,30.2
2015-07-06T14:47:09.811Z,30.2
2015-07-06T14:47:28.295Z,30.3
2015-07-06T14:47:46.764Z,30.3
2015-07-06T14:48:05.344Z,30.3
2015-07-06T14:48:24.001Z,30.2
2015-07-06T14:48:42.579Z,30.2
2015-07-06T14:49:01.001Z,30.2
2015-07-06T14:49:19.581Z,30.1
2015-07-06T14:49:38.159Z,30.1
2015-07-06T14:49:56.628Z,30.2
2015-07-06T14:50:15.098Z,30.2
2015-07-06T14:50:33.661Z,30.2
2015-07-06T14:50:52.051Z,30.3
2015-07-06T14:51:10.458Z,30.3
2015-07-06T14:51:28.944Z,30.3
2015-07-06T14:51:47.397Z,30.3
2015-07-06T14:52:05.913Z,30.3
2015-07-06T14:52:24.305Z,30.3
2015-07-06T14:52:42.821Z,30.3
2015-07-06T14:53:01.399Z,30.3
2015-07-06T14:53:19.852Z,30.2
2015-07-06T14:53:38.230Z,30.3
2015-07-06T14:53:56.855Z,30.3
2015-07-06T14:54:15.543Z,30.3
2015-07-06T14:54:34.075Z,30.3
2015-07-06T14:54:52.684Z,30.3
2015-07-06T14:55:11.263Z,30.4
2015-07-06T14:55:29.747Z,30.4
2015-07-06T14:55:48.219Z,30.4
2015-07-06T14:56:06.687Z,30.4
2015-07-06T14:56:25.109Z,30.4
2015-07-06T14:56:43.532Z,30.4
2015-07-06T14:57:02.063Z,30.4
2015-07-06T14:57:20.532Z,30.4
2015-07-06T14:57:38.985Z,30.4
2015-07-06T14:57:57.363Z,30.4
2015-07-06T14:58:15.988Z,30.4
2015-07-06T14:58:34.863Z,30.4
2015-07-06T14:58:53.459Z,30.3
2015-07-06T14:59:11.881Z,30.3
2015-07-06T14:59:30.381Z,30.4
2015-07-06T14:59:48.928Z,30.4
2015-07-06T15:00:07.461Z,30.4
2015-07-06T15:00:25.914Z,30.4
2015-07-06T15:00:44.383Z,30.4
2015-07-06T15:01:02.838Z,30.4
2015-07-06T15:01:21.338Z,30.4
2015-07-06T15:01:39.916Z,30.4
2015-07-06T15:01:58.479Z,30.4
2015-07-06T15:02:17.059Z,30.5
2015-07-06T15:02:35.606Z,30.5
2015-07-06T15:02:54.324Z,30.5
2015-07-06T15:03:12.764Z,30.4
2015-07-06T15:03:31.451Z,30.5
2015-07-06T15:03:49.858Z,30.5
2015-07-06T15:04:08.405Z,30.6
2015-07-06T15:04:27.078Z,30.6
2015-07-06T15:04:45.578Z,30.6
2015-07-06T15:05:04.141Z,30.6
2015-07-06T15:05:22.613Z,30.5
2015-07-06T15:05:41.003Z,30.5
2015-07-06T15:05:59.722Z,30.5
2015-07-06T15:06:18.238Z,30.6
2015-07-06T15:06:36.692Z,30.5
2015-07-06T15:06:55.192Z,30.6
2015-07-06T15:07:13.786Z,30.6
2015-07-06T15:07:32.242Z,30.6
2015-07-06T15:07:50.664Z,30.6
2015-07-06T15:08:09.101Z,30.6
2015-07-06T15:08:27.757Z,30.6
2015-07-06T15:08:46.150Z,30.7
2015-07-06T15:09:04.603Z,30.7
2015-07-06T15:09:23.072Z,30.7
2015-07-06T15:09:41.651Z,30.7
2015-07-06T15:10:00.120Z,30.7
2015-07-06T15:10:18.620Z,30.7
2015-07-06T15:10:37.135Z,30.7
2015-07-06T15:10:55.637Z,30.6
2015-07-06T15:11:14.434Z,30.4
2015-07-06T15:11:33.106Z,30.4
2015-07-06T15:11:51.483Z,30.4
2015-07-06T15:12:09.967Z,30.4
2015-07-06T15:12:28.702Z,30.5
2015-07-06T15:12:47.342Z,30.5
2015-07-06T15:13:05.799Z,30.4
2015-07-06T15:13:24.424Z,30.4
2015-07-06T15:13:42.986Z,30.5
2015-07-06T15:14:01.519Z,30.4
2015-07-06T15:14:20.316Z,30.4
2015-07-06T15:14:38.785Z,30.4
2015-07-06T15:14:57.191Z,30.4
2015-07-06T15:15:15.692Z,30.4
2015-07-06T15:15:34.364Z,30.4
2015-07-06T15:15:52.958Z,30.4
2015-07-06T15:16:11.398Z,30.4
2015-07-06T15:16:29.820Z,30.4
2015-07-06T15:16:48.398Z,30.4
2015-07-06T15:17:07.008Z,30.4
2015-07-06T15:17:25.635Z,30.3
2015-07-06T15:17:44.447Z,30.4
2015-07-06T15:18:02.416Z,30.4
2015-07-06T15:18:21.027Z,30.3
2015-07-06T15:18:39.309Z,30.4
2015-07-06T15:18:57.762Z,30.4
2015-07-06T15:19:16.168Z,30.4
2015-07-06T15:19:34.670Z,30.4
2015-07-06T15:19:53.061Z,30.4
2015-07-06T15:20:11.436Z,30.4
2015-07-06T15:20:29.814Z,30.4
2015-07-06T15:20:48.204Z,30.4
2015-07-06T15:21:09.610Z,30.4
2015-07-06T15:21:28.017Z,30.3
2015-07-06T15:21:46.408Z,30.3
2015-07-06T15:22:04.783Z,30.2
2015-07-06T15:22:23.174Z,30.3
2015-07-06T15:22:41.613Z,30.2
2015-07-06T15:22:59.988Z,30.2
2015-07-06T15:23:18.551Z,30.3
2015-07-06T15:23:37.006Z,30.3
2015-07-06T15:23:55.365Z,30.3
2015-07-06T15:24:13.772Z,30.3
2015-07-06T15:24:32.178Z,30.3
2015-07-06T15:24:50.571Z,30.3
2015-07-06T15:25:08.977Z,30.3
2015-07-06T15:25:27.352Z,30.3
2015-07-06T15:25:45.729Z,30.3
2015-07-06T15:26:04.135Z,30.3
2015-07-06T15:26:22.510Z,30.3
2015-07-06T15:26:40.885Z,30.3
2015-07-06T15:26:59.293Z,30.3
2015-07-06T15:27:17.684Z,30.3
2015-07-06T15:27:36.090Z,30.3
2015-07-06T15:27:53.842Z,30.3
2015-07-06T15:28:12.311Z,30.3
2015-07-06T15:28:30.733Z,30.2
2015-07-06T15:28:49.186Z,30.2
2015-07-06T15:29:07.594Z,30.2
2015-07-06T15:29:25.969Z,30.2
2015-07-06T15:29:44.375Z,30.2
2015-07-06T15:30:02.785Z,30.2
2015-07-06T15:30:21.191Z,30.3
2015-07-06T15:30:39.566Z,30.3
2015-07-06T15:30:57.941Z,30.2
2015-07-06T15:31:16.348Z,30.2
2015-07-06T15:31:34.708Z,30.3
2015-07-06T15:31:53.098Z,30.3
2015-07-06T15:32:11.491Z,30.3
2015-07-06T15:32:29.210Z,30.3
2015-07-06T15:32:47.585Z,30.3
2015-07-06T15:33:05.960Z,30.3
2015-07-06T15:33:24.337Z,30.3
2015-07-06T15:33:42.758Z,30.3
2015-07-06T15:34:01.133Z,30.2
2015-07-06T15:34:19.570Z,30.2
2015-07-06T15:34:37.945Z,30.3
2015-07-06T15:34:56.476Z,30.3
2015-07-06T15:35:15.101Z,30.2
2015-07-06T15:35:33.539Z,30.2
2015-07-06T15:35:52.039Z,30.2
2015-07-06T15:36:10.508Z,30.1
2015-07-06T15:36:29.107Z,30.1
2015-07-06T15:36:47.513Z,30.1
2015-07-06T15:37:05.919Z,30.1
2015-07-06T15:37:24.466Z,30.2
2015-07-06T15:37:43.154Z,30.2
2015-07-06T15:38:01.638Z,30.1
2015-07-06T15:38:20.232Z,30.1
2015-07-06T15:38:38.634Z,30.1
2015-07-06T15:38:57.400Z,30
2015-07-06T15:39:15.775Z,30
2015-07-06T15:39:34.243Z,30
2015-07-06T15:39:52.886Z,30
2015-07-06T15:40:11.340Z,30.1
2015-07-06T15:40:29.761Z,30
2015-07-06T15:40:48.172Z,30
2015-07-06T15:41:06.594Z,29.9
2015-07-06T15:41:24.969Z,29.9
2015-07-06T15:41:43.406Z,29.9
2015-07-06T15:42:01.784Z,30
2015-07-06T15:42:20.174Z,30
2015-07-06T15:42:38.784Z,30
2015-07-06T15:42:57.585Z,30
2015-07-06T15:43:16.007Z,30
2015-07-06T15:43:34.398Z,30
2015-07-06T15:43:52.757Z,30.1
2015-07-06T15:44:11.159Z,30.1
2015-07-06T15:44:29.534Z,30.1
2015-07-06T15:44:48.034Z,30.1
2015-07-06T15:45:06.480Z,30.1
2015-07-06T15:45:24.949Z,30.1
2015-07-06T15:45:43.433Z,30
2015-07-06T15:46:01.980Z,30
2015-07-06T15:46:20.363Z,30
2015-07-06T15:46:39.004Z,30
2015-07-06T15:46:57.535Z,30
2015-07-06T15:47:16.028Z,30
2015-07-06T15:47:34.388Z,30
2015-07-06T15:47:52.903Z,30
2015-07-06T15:48:11.497Z,30.1
2015-07-06T15:48:30.099Z,30.1
2015-07-06T15:48:48.630Z,30.1
2015-07-06T15:49:07.068Z,30.1
2015-07-06T15:49:25.540Z,30.1
2015-07-06T15:49:43.931Z,30.1
2015-07-06T15:50:02.384Z,30.1
2015-07-06T15:50:21.072Z,30.1
2015-07-06T15:50:39.654Z,30.1
2015-07-06T15:50:58.060Z,30.1
2015-07-06T15:51:16.544Z,30.1
2015-07-06T15:51:35.002Z,30.1
2015-07-06T15:51:53.424Z,30.1
2015-07-06T15:52:11.846Z,30.1
2015-07-06T15:52:30.456Z,30.2
2015-07-06T15:52:48.960Z,30.1
2015-07-06T15:53:07.428Z,30.1
2015-07-06T15:53:26.131Z,30.1
2015-07-06T15:53:43.917Z,30.1
2015-07-06T15:54:02.370Z,30.1
2015-07-06T15:54:21.026Z,30.1
2015-07-06T15:54:39.385Z,30.1
2015-07-06T15:54:57.841Z,30.1
2015-07-06T15:55:16.559Z,30.1
2015-07-06T15:55:35.122Z,30.2
2015-07-06T15:55:53.594Z,30.2
2015-07-06T15:56:12.015Z,30.2
2015-07-06T15:56:30.422Z,30.2
2015-07-06T15:56:48.969Z,30.1
2015-07-06T15:57:07.550Z,30.1
2015-07-06T15:57:25.987Z,30.1
2015-07-06T15:57:44.393Z,30.2
2015-07-06T15:58:02.990Z,30.1
2015-07-06T15:58:21.412Z,30.1
2015-07-06T15:58:39.771Z,30.2
2015-07-06T15:58:58.287Z,30.1
2015-07-06T15:59:17.196Z,30
2015-07-06T15:59:35.837Z,30
2015-07-06T15:59:54.290Z,30
2015-07-06T16:00:12.667Z,30
2015-07-06T16:00:31.120Z,30
2015-07-06T16:00:49.464Z,30
2015-07-06T16:01:07.886Z,29.9
2015-07-06T16:01:26.263Z,29.9
2015-07-06T16:01:44.638Z,29.9
2015-07-06T16:02:03.075Z,29.9
2015-07-06T16:02:21.500Z,29.9
2015-07-06T16:02:39.875Z,29.9
2015-07-06T16:02:58.266Z,29.9
2015-07-06T16:03:16.641Z,29.9
2015-07-06T16:03:35.018Z,29.9
2015-07-06T16:03:53.424Z,29.9
2015-07-06T16:04:11.830Z,29.9
2015-07-06T16:04:30.223Z,29.9
2015-07-06T16:04:48.598Z,29.9
2015-07-06T16:05:07.020Z,29.9
2015-07-06T16:05:25.395Z,29.9
2015-07-06T16:05:43.787Z,29.8
2015-07-06T16:06:02.178Z,29.8
2015-07-06T16:06:20.584Z,29.9
2015-07-06T16:06:38.977Z,29.9
2015-07-06T16:06:57.383Z,29.9
2015-07-06T16:07:15.774Z,29.9
2015-07-06T16:07:34.149Z,29.9
2015-07-06T16:07:52.526Z,29.9
2015-07-06T16:08:10.916Z,29.8
2015-07-06T16:08:29.307Z,29.8
2015-07-06T16:08:47.716Z,29.9
2015-07-06T16:09:06.091Z,29.8
2015-07-06T16:09:24.482Z,29.8
2015-07-06T16:09:42.919Z,29.8
2015-07-06T16:10:01.311Z,29.9
2015-07-06T16:10:19.702Z,29.9
2015-07-06T16:10:38.108Z,29.9
2015-07-06T16:10:56.533Z,29.9
2015-07-06T16:11:14.923Z,29.9
2015-07-06T16:11:33.298Z,29.9
2015-07-06T16:11:51.673Z,29.9
2015-07-06T16:12:10.097Z,29.9
2015-07-06T16:12:28.800Z,29.9
2015-07-06T16:12:47.175Z,29.9
2015-07-06T16:13:05.568Z,29.9
2015-07-06T16:13:24.162Z,29.9
2015-07-06T16:13:42.631Z,29.9
2015-07-06T16:14:01.115Z,29.9
2015-07-06T16:14:20.117Z,29.9
2015-07-06T16:14:38.508Z,30
2015-07-06T16:14:56.898Z,30
2015-07-06T16:15:15.353Z,30
2015-07-06T16:15:33.728Z,30
2015-07-06T16:15:52.150Z,29.9
2015-07-06T16:16:10.791Z,30
2015-07-06T16:16:29.621Z,29.9
2015-07-06T16:16:48.121Z,29.9
2015-07-06T16:17:06.496Z,29.9
2015-07-06T16:17:25.279Z,29.9
2015-07-06T16:17:43.826Z,29.9
2015-07-06T16:18:02.248Z,29.9
2015-07-06T16:18:21.014Z,29.9
2015-07-06T16:18:39.500Z,29.9
2015-07-06T16:18:57.906Z,29.9
2015-07-06T16:19:16.516Z,29.7
2015-07-06T16:19:34.908Z,29.8
2015-07-06T16:19:53.424Z,29.8
2015-07-06T16:20:11.861Z,29.8
2015-07-06T16:20:30.393Z,29.8
2015-07-06T16:20:49.145Z,29.8
2015-07-06T16:21:07.770Z,29.8
2015-07-06T16:21:26.332Z,29.8
2015-07-06T16:21:44.773Z,29.9
2015-07-06T16:22:03.335Z,29.9
2015-07-06T16:22:21.898Z,29.9
2015-07-06T16:22:40.273Z,29.9
2015-07-06T16:22:58.790Z,29.9
2015-07-06T16:23:17.431Z,29.9
2015-07-06T16:23:35.837Z,29.9
2015-07-06T16:23:54.213Z,29.9
2015-07-06T16:24:12.604Z,29.9
2015-07-06T16:24:31.026Z,29.9
2015-07-06T16:24:49.682Z,29.9
2015-07-06T16:25:08.185Z,29.9
2015-07-06T16:25:26.591Z,29.9
2015-07-06T16:25:45.138Z,29.8
2015-07-06T16:26:03.656Z,29.8
2015-07-06T16:26:22.249Z,29.7
2015-07-06T16:26:40.796Z,29.7
2015-07-06T16:26:59.202Z,29.6
2015-07-06T16:27:17.673Z,29.6
2015-07-06T16:27:36.423Z,29.6
2015-07-06T16:27:54.954Z,29.6
2015-07-06T16:28:13.410Z,29.6
2015-07-06T16:28:31.831Z,29.6
2015-07-06T16:28:50.316Z,29.7
2015-07-06T16:29:08.816Z,29.7
2015-07-06T16:29:27.333Z,29.7
2015-07-06T16:29:45.740Z,29.7
2015-07-06T16:30:04.240Z,29.7
2015-07-06T16:30:22.820Z,29.7
2015-07-06T16:30:41.414Z,29.6
2015-07-06T16:30:59.851Z,29.6
2015-07-06T16:31:18.476Z,29.6
2015-07-06T16:31:36.869Z,29.6
2015-07-06T16:31:55.259Z,29.6
2015-07-06T16:32:13.744Z,29.6
2015-07-06T16:32:32.183Z,29.6
2015-07-06T16:32:50.574Z,29.7
2015-07-06T16:33:09.261Z,29.7
2015-07-06T16:33:27.824Z,29.6
2015-07-06T16:33:46.404Z,29.7
2015-07-06T16:34:05.091Z,29.6
2015-07-06T16:34:23.545Z,29.6
2015-07-06T16:34:41.937Z,29.6
2015-07-06T16:35:00.515Z,29.6
2015-07-06T16:35:19.140Z,29.6
2015-07-06T16:35:37.750Z,29.6
2015-07-06T16:35:56.408Z,29.6
2015-07-06T16:36:14.924Z,29.6
2015-07-06T16:36:33.314Z,29.6
2015-07-06T16:36:51.848Z,29.6
2015-07-06T16:37:10.505Z,29.6
2015-07-06T16:37:28.958Z,29.6
2015-07-06T16:37:47.411Z,29.5
2015-07-06T16:38:06.053Z,29.6
2015-07-06T16:38:24.474Z,29.6
2015-07-06T16:38:43.131Z,29.5
2015-07-06T16:39:01.524Z,29.6
2015-07-06T16:39:19.899Z,29.5
2015-07-06T16:39:41.509Z,29.6
2015-07-06T16:40:00.009Z,29.6
2015-07-06T16:40:18.651Z,29.6
2015-07-06T16:40:37.058Z,29.6
2015-07-06T16:40:55.448Z,29.6
2015-07-06T16:41:13.981Z,29.6
2015-07-06T16:41:32.466Z,29.6
2015-07-06T16:41:50.888Z,29.6
2015-07-06T16:42:09.654Z,29.6
2015-07-06T16:42:27.451Z,29.7
2015-07-06T16:42:46.998Z,29.7
2015-07-06T16:43:05.107Z,29.7
2015-07-06T16:43:23.720Z,29.7
2015-07-06T16:43:41.970Z,29.7
2015-07-06T16:44:00.454Z,29.7
2015-07-06T16:44:19.066Z,29.7
2015-07-06T16:44:37.644Z,29.7
2015-07-06T16:44:56.206Z,29.7
2015-07-06T16:45:14.737Z,29.6
2015-07-06T16:45:33.146Z,29.6
2015-07-06T16:45:51.943Z,29.5
2015-07-06T16:46:10.474Z,29.5
2015-07-06T16:46:28.991Z,29.4
2015-07-06T16:46:47.366Z,29.4
2015-07-06T16:47:05.913Z,29.5
2015-07-06T16:47:24.445Z,29.5
2015-07-06T16:47:42.947Z,29.5
2015-07-06T16:48:01.525Z,29.5
2015-07-06T16:48:20.009Z,29.6
2015-07-06T16:48:38.403Z,29.6
2015-07-06T16:48:57.090Z,29.6
2015-07-06T16:49:15.621Z,29.5
2015-07-06T16:49:34.200Z,29.6
2015-07-06T16:49:52.935Z,29.6
2015-07-06T16:50:11.419Z,29.6
2015-07-06T16:50:29.904Z,29.6
2015-07-06T16:50:48.484Z,29.6
2015-07-06T16:51:07.296Z,29.6
2015-07-06T16:51:26.062Z,29.6
2015-07-06T16:51:44.562Z,29.6
2015-07-06T16:52:02.986Z,29.5
2015-07-06T16:52:21.439Z,29.5
2015-07-06T16:52:40.017Z,29.5
2015-07-06T16:52:58.551Z,29.5
2015-07-06T16:53:17.114Z,29.6
2015-07-06T16:53:35.676Z,29.6
2015-07-06T16:53:54.645Z,29.6
2015-07-06T16:54:13.021Z,29.6
2015-07-06T16:54:31.709Z,29.6
2015-07-06T16:54:50.209Z,29.6
2015-07-06T16:55:08.617Z,29.6
2015-07-06T16:55:27.070Z,29.6
2015-07-06T16:55:45.492Z,29.6
2015-07-06T16:56:04.039Z,29.6
2015-07-06T16:56:22.478Z,29.6
2015-07-06T16:56:40.963Z,29.6
2015-07-06T16:56:59.447Z,29.6
2015-07-06T16:57:17.871Z,29.6
2015-07-06T16:57:36.261Z,29.6
2015-07-06T16:57:54.871Z,29.6
2015-07-06T16:58:13.543Z,29.5
2015-07-06T16:58:32.217Z,29.6
2015-07-06T16:58:50.920Z,29.6
2015-07-06T16:59:12.638Z,29.6
2015-07-06T16:59:31.485Z,29.6
2015-07-06T16:59:50.079Z,29.6
2015-07-06T17:00:08.454Z,29.4
2015-07-06T17:00:26.987Z,29.4
2015-07-06T17:00:45.456Z,29.4
2015-07-06T17:01:04.112Z,29.4
2015-07-06T17:01:22.643Z,29.4
2015-07-06T17:01:41.130Z,29.4
2015-07-06T17:01:59.583Z,29.4
2015-07-06T17:02:18.177Z,29.3
2015-07-06T17:02:36.866Z,29.4
2015-07-06T17:02:55.335Z,29.4
2015-07-06T17:03:13.882Z,29.3
2015-07-06T17:03:32.382Z,29.3
2015-07-06T17:03:50.759Z,29.3
2015-07-06T17:04:09.493Z,29.3
2015-07-06T17:04:28.009Z,29.3
2015-07-06T17:04:46.434Z,29.3
2015-07-06T17:05:04.996Z,29.3
2015-07-06T17:05:23.496Z,29.3
2015-07-06T17:05:42.121Z,29.4
2015-07-06T17:06:00.700Z,29.4
2015-07-06T17:06:19.075Z,29.3
2015-07-06T17:06:37.560Z,29.4
2015-07-06T17:06:56.124Z,29.4
2015-07-06T17:07:14.593Z,29.4
2015-07-06T17:07:33.015Z,29.4
2015-07-06T17:07:51.593Z,29.5
2015-07-06T17:08:09.986Z,29.5
2015-07-06T17:08:28.454Z,29.4
2015-07-06T17:08:46.907Z,29.4
2015-07-06T17:09:05.317Z,29.5
2015-07-06T17:09:23.692Z,29.5
2015-07-06T17:09:42.129Z,29.5
2015-07-06T17:10:00.676Z,29.5
2015-07-06T17:10:19.130Z,29.5
2015-07-06T17:10:37.615Z,29.5
2015-07-06T17:10:56.068Z,29.5
2015-07-06T17:11:14.476Z,29.5
2015-07-06T17:11:32.851Z,29.6
2015-07-06T17:11:51.398Z,29.6
2015-07-06T17:12:10.023Z,29.5
2015-07-06T17:12:28.448Z,29.6
2015-07-06T17:12:46.948Z,29.5
2015-07-06T17:13:05.401Z,29.5
2015-07-06T17:13:24.122Z,29.5
2015-07-06T17:13:43.059Z,29.5
2015-07-06T17:14:01.450Z,29.6
2015-07-06T17:14:20.090Z,29.5
2015-07-06T17:14:38.857Z,29.5
2015-07-06T17:14:57.466Z,29.5
2015-07-06T17:15:16.201Z,29.5
2015-07-06T17:15:34.781Z,29.4
2015-07-06T17:15:53.171Z,29.4
2015-07-06T17:16:11.765Z,29.5
2015-07-06T17:16:30.299Z,29.4
2015-07-06T17:16:48.706Z,29.5
2015-07-06T17:17:07.174Z,29.5
2015-07-06T17:17:25.596Z,29.5
2015-07-06T17:17:44.113Z,29.4
2015-07-06T17:18:02.519Z,29.3
2015-07-06T17:18:21.222Z,29.3
2015-07-06T17:18:39.850Z,29.3
2015-07-06T17:18:58.444Z,29.3
2015-07-06T17:19:17.272Z,29.4
2015-07-06T17:19:35.882Z,29.3
2015-07-06T17:19:54.679Z,29.3
2015-07-06T17:20:13.117Z,29.3
2015-07-06T17:20:34.773Z,29.3
2015-07-06T17:20:53.275Z,29.3
2015-07-06T17:21:11.713Z,29.3
2015-07-06T17:21:30.166Z,29.4
2015-07-06T17:21:48.856Z,29.4
2015-07-06T17:22:06.716Z,29.4
2015-07-06T17:22:25.231Z,29.4
2015-07-06T17:22:43.638Z,29.4
2015-07-06T17:23:02.061Z,29.4
2015-07-06T17:23:20.640Z,29.4
2015-07-06T17:23:39.233Z,29.3
2015-07-06T17:23:57.626Z,29.3
2015-07-06T17:24:16.142Z,29.4
2015-07-06T17:24:34.563Z,29.3
2015-07-06T17:24:52.938Z,29.3
2015-07-06T17:25:11.300Z,29.2
2015-07-06T17:25:29.690Z,29.3
2015-07-06T17:25:48.081Z,29.3
2015-07-06T17:26:06.442Z,29.3
2015-07-06T17:26:24.817Z,29.3
2015-07-06T17:26:43.192Z,29.3
2015-07-06T17:27:01.599Z,29.3
2015-07-06T17:27:19.976Z,29.3
2015-07-06T17:27:38.444Z,29.4
2015-07-06T17:27:56.819Z,29.3
2015-07-06T17:28:15.196Z,29.3
2015-07-06T17:28:33.571Z,29.3
2015-07-06T17:28:51.962Z,29.3
2015-07-06T17:29:10.321Z,29.4
2015-07-06T17:29:28.698Z,29.4
2015-07-06T17:29:47.073Z,29.4
2015-07-06T17:30:05.448Z,29.3
2015-07-06T17:30:23.826Z,29.3
2015-07-06T17:30:42.186Z,29.3
2015-07-06T17:31:00.561Z,29.3
2015-07-06T17:31:18.983Z,29.3
2015-07-06T17:31:37.359Z,29.2
2015-07-06T17:31:55.718Z,29.2
2015-07-06T17:32:14.093Z,29.2
2015-07-06T17:32:32.470Z,29.2
2015-07-06T17:32:50.845Z,29.2
2015-07-06T17:33:09.220Z,29.2
2015-07-06T17:33:27.595Z,29.2
2015-07-06T17:33:46.004Z,29.3
2015-07-06T17:34:03.786Z,29.3
2015-07-06T17:34:22.551Z,29.3
2015-07-06T17:34:40.928Z,29.3
2015-07-06T17:34:59.428Z,29.3
2015-07-06T17:35:17.834Z,29.3
2015-07-06T17:35:36.600Z,29.3
2015-07-06T17:35:55.007Z,29.2
2015-07-06T17:36:13.382Z,29.2
2015-07-06T17:36:31.773Z,29.3
2015-07-06T17:36:50.323Z,29.3
2015-07-06T17:37:09.026Z,29.3
2015-07-06T17:37:27.401Z,29.3
2015-07-06T17:37:46.042Z,29.3
2015-07-06T17:38:04.714Z,29.3
2015-07-06T17:38:23.136Z,29.3
2015-07-06T17:38:41.839Z,29.3
2015-07-06T17:39:00.686Z,29.3
2015-07-06T17:39:19.452Z,29.3
2015-07-06T17:39:37.967Z,29.3
2015-07-06T17:39:56.639Z,29.3
2015-07-06T17:40:15.047Z,29.3
2015-07-06T17:40:34.015Z,29.3
2015-07-06T17:40:52.672Z,29.3
2015-07-06T17:41:11.143Z,29.3
2015-07-06T17:41:29.721Z,29.3
2015-07-06T17:41:48.112Z,29.3
2015-07-06T17:42:06.690Z,29.4
2015-07-06T17:42:25.270Z,29.3
2015-07-06T17:42:43.880Z,29.3
2015-07-06T17:43:02.552Z,29.2
2015-07-06T17:43:21.133Z,29.1
2015-07-06T17:43:39.633Z,29.1
2015-07-06T17:43:58.055Z,29.1
2015-07-06T17:44:16.555Z,29.1
2015-07-06T17:44:35.056Z,29.1
2015-07-06T17:44:53.774Z,29.1
2015-07-06T17:45:12.399Z,29.1
2015-07-06T17:45:31.059Z,29
2015-07-06T17:45:49.512Z,29.1
2015-07-06T17:46:07.918Z,29
2015-07-06T17:46:26.387Z,29.1
2015-07-06T17:46:44.794Z,29.1
2015-07-06T17:47:03.341Z,29.1
2015-07-06T17:47:21.841Z,29
2015-07-06T17:47:40.219Z,29
2015-07-06T17:47:58.828Z,29
2015-07-06T17:48:17.313Z,28.9
2015-07-06T17:48:35.781Z,28.9
2015-07-06T17:48:54.221Z,28.9
2015-07-06T17:49:12.924Z,28.9
2015-07-06T17:49:31.518Z,28.9
2015-07-06T17:49:50.207Z,28.9
2015-07-06T17:50:08.817Z,28.9
2015-07-06T17:50:27.535Z,28.9
2015-07-06T17:50:46.176Z,28.9
2015-07-06T17:51:05.114Z,28.9
2015-07-06T17:51:23.693Z,28.9
2015-07-06T17:51:42.146Z,28.8
2015-07-06T17:52:00.758Z,28.8
2015-07-06T17:52:19.242Z,28.7
2015-07-06T17:52:37.633Z,28.7
2015-07-06T17:52:56.289Z,28.8
2015-07-06T17:53:14.807Z,28.7
2015-07-06T17:53:33.182Z,28.8
2015-07-06T17:53:51.729Z,28.8
2015-07-06T17:54:10.090Z,28.8
2015-07-06T17:54:28.465Z,28.7
2015-07-06T17:54:46.965Z,28.7
2015-07-06T17:55:05.590Z,28.7
2015-07-06T17:55:24.108Z,28.7
2015-07-06T17:55:42.639Z,28.7
2015-07-06T17:56:01.155Z,28.7
2015-07-06T17:56:19.735Z,28.7
2015-07-06T17:56:38.391Z,28.7
2015-07-06T17:56:56.813Z,28.8
2015-07-06T17:57:15.313Z,28.8
2015-07-06T17:57:33.690Z,28.7
2015-07-06T17:57:52.424Z,28.7
2015-07-06T17:58:10.831Z,28.7
2015-07-06T17:58:29.364Z,28.8
2015-07-06T17:58:47.942Z,28.8
2015-07-06T17:59:06.458Z,28.7
2015-07-06T17:59:25.083Z,28.7
2015-07-06T17:59:43.741Z,28.8
2015-07-06T18:00:02.116Z,28.8
2015-07-06T18:00:20.803Z,28.8
2015-07-06T18:00:39.321Z,28.8
2015-07-06T18:00:57.899Z,28.8
2015-07-06T18:01:16.446Z,28.9
2015-07-06T18:01:35.008Z,28.9
2015-07-06T18:01:53.402Z,28.9
2015-07-06T18:02:11.902Z,28.9
2015-07-06T18:02:30.496Z,28.9
2015-07-06T18:02:48.920Z,28.9
2015-07-06T18:03:06.717Z,28.8
2015-07-06T18:03:25.107Z,28.8
2015-07-06T18:03:43.701Z,28.7
2015-07-06T18:04:02.375Z,28.7
2015-07-06T18:04:21.078Z,28.7
2015-07-06T18:04:39.515Z,28.7
2015-07-06T18:04:58.096Z,28.7
2015-07-06T18:05:16.658Z,28.7
2015-07-06T18:05:35.096Z,28.7
2015-07-06T18:05:53.674Z,28.7
2015-07-06T18:06:12.113Z,28.7
2015-07-06T18:06:30.754Z,28.6
2015-07-06T18:06:49.348Z,28.6
2015-07-06T18:07:07.850Z,28.7
2015-07-06T18:07:26.428Z,28.7
2015-07-06T18:07:45.240Z,28.7
2015-07-06T18:08:03.615Z,28.7
2015-07-06T18:08:22.102Z,28.7
2015-07-06T18:08:40.539Z,28.7
2015-07-06T18:08:59.039Z,28.6
2015-07-06T18:09:17.572Z,28.6
2015-07-06T18:09:35.979Z,28.5
2015-07-06T18:09:54.541Z,28.4
2015-07-06T18:10:12.916Z,28.5
2015-07-06T18:10:31.418Z,28.4
2015-07-06T18:10:49.824Z,28.5
2015-07-06T18:11:08.309Z,28.5
2015-07-06T18:11:26.779Z,28.5
2015-07-06T18:11:45.295Z,28.5
2015-07-06T18:12:03.842Z,28.5
2015-07-06T18:12:22.451Z,28.5
2015-07-06T18:12:41.079Z,28.6
2015-07-06T18:12:59.845Z,28.6
2015-07-06T18:13:18.298Z,28.6
2015-07-06T18:13:36.752Z,28.6
2015-07-06T18:13:55.283Z,28.6
2015-07-06T18:14:13.674Z,28.6
2015-07-06T18:14:32.174Z,28.6
2015-07-06T18:14:51.051Z,28.5
2015-07-06T18:15:09.410Z,28.5
2015-07-06T18:15:27.817Z,28.5
2015-07-06T18:15:46.195Z,28.5
2015-07-06T18:16:04.742Z,28.4
2015-07-06T18:16:23.242Z,28.4
2015-07-06T18:16:41.867Z,28.5
2015-07-06T18:17:00.368Z,28.5
2015-07-06T18:17:18.758Z,28.4
2015-07-06T18:17:37.133Z,28.4
2015-07-06T18:17:55.636Z,28.4
2015-07-06T18:18:14.011Z,28.4
2015-07-06T18:18:32.496Z,28.3
2015-07-06T18:18:50.886Z,28.3
2015-07-06T18:19:09.326Z,28.4
2015-07-06T18:19:27.857Z,28.4
2015-07-06T18:19:46.498Z,28.3
2015-07-06T18:20:05.000Z,28.4
2015-07-06T18:20:23.609Z,28.4
2015-07-06T18:20:41.984Z,28.4
2015-07-06T18:21:00.453Z,28.4
2015-07-06T18:21:18.861Z,28.4
2015-07-06T18:21:37.314Z,28.2
2015-07-06T18:21:55.861Z,28.1
2015-07-06T18:22:14.472Z,28.1
2015-07-06T18:22:33.066Z,28.1
2015-07-06T18:22:51.441Z,28.2
2015-07-06T18:23:10.160Z,28.2
2015-07-06T18:23:28.646Z,28.2
2015-07-06T18:23:47.240Z,28.1
2015-07-06T18:24:05.709Z,28.1
2015-07-06T18:24:24.148Z,28.1
2015-07-06T18:24:42.929Z,28
2015-07-06T18:25:01.304Z,27.9
2015-07-06T18:25:19.945Z,28
2015-07-06T18:25:38.478Z,27.9
2015-07-06T18:25:57.056Z,27.9
2015-07-06T18:26:15.447Z,27.9
2015-07-06T18:26:33.855Z,27.9
2015-07-06T18:26:52.277Z,27.9
2015-07-06T18:27:10.652Z,27.9
2015-07-06T18:27:29.043Z,28
2015-07-06T18:27:47.857Z,28
2015-07-06T18:28:06.076Z,28
2015-07-06T18:28:24.654Z,28
2015-07-06T18:28:43.220Z,28
2015-07-06T18:29:01.860Z,28
2015-07-06T18:29:20.298Z,28
2015-07-06T18:29:38.720Z,28
2015-07-06T18:29:57.144Z,28
2015-07-06T18:30:15.628Z,27.9
2015-07-06T18:30:34.019Z,28
2015-07-06T18:30:51.739Z,27.9
2015-07-06T18:31:10.146Z,27.9
2015-07-06T18:31:28.614Z,27.9
2015-07-06T18:31:47.192Z,27.8
2015-07-06T18:32:05.647Z,27.9
2015-07-06T18:32:24.178Z,27.9
2015-07-06T18:32:42.553Z,27.9
2015-07-06T18:33:00.946Z,27.8
2015-07-06T18:33:19.337Z,27.8
2015-07-06T18:33:37.806Z,27.8
2015-07-06T18:33:56.228Z,27.8
2015-07-06T18:34:14.855Z,27.8
2015-07-06T18:34:33.245Z,27.8
2015-07-06T18:34:52.167Z,27.8
2015-07-06T18:35:10.654Z,27.8
2015-07-06T18:35:29.169Z,27.8
2015-07-06T18:35:47.529Z,27.8
2015-07-06T18:36:05.966Z,27.8
2015-07-06T18:36:24.390Z,27.7
2015-07-06T18:36:42.968Z,27.6
2015-07-06T18:37:01.859Z,27.6
2015-07-06T18:37:20.642Z,27.6
2015-07-06T18:37:39.220Z,27.5
2015-07-06T18:37:57.861Z,27.5
2015-07-06T18:38:16.439Z,27.5
2015-07-06T18:38:35.018Z,27.5
2015-07-06T18:38:53.393Z,27.5
2015-07-06T18:39:11.893Z,27.5
2015-07-06T18:39:30.662Z,27.5
2015-07-06T18:39:49.396Z,27.4
2015-07-06T18:40:07.880Z,27.4
2015-07-06T18:40:26.646Z,27.5
2015-07-06T18:40:45.007Z,27.4
2015-07-06T18:41:03.429Z,27.4
2015-07-06T18:41:21.882Z,27.4
2015-07-06T18:41:40.509Z,27.4
2015-07-06T18:41:58.916Z,27.4
2015-07-06T18:42:17.384Z,27.3
2015-07-06T18:42:35.978Z,27.3
2015-07-06T18:42:54.496Z,27.3
2015-07-06T18:43:13.136Z,27.3
2015-07-06T18:43:31.511Z,27.3
2015-07-06T18:43:50.154Z,27.3
2015-07-06T18:44:08.638Z,27.3
2015-07-06T18:44:27.154Z,27.3
2015-07-06T18:44:45.841Z,27.2
2015-07-06T18:45:04.328Z,27.2
2015-07-06T18:45:22.703Z,27.2
2015-07-06T18:45:41.359Z,27.2
2015-07-06T18:45:59.736Z,27.2
2015-07-06T18:46:18.439Z,27.2
2015-07-06T18:46:37.127Z,27.2