createdAt,value
2022-11-07T00:01:47.012Z,11.22
2022-11-07T00:04:16.769Z,11.29
2022-11-07T00:06:43.609Z,11.47
2022-11-07T00:09:10.632Z,11.31
2022-11-07T00:11:37.589Z,11.48
2022-11-07T00:14:04.494Z,11.28
2022-11-07T00:16:33.056Z,11.33
2022-11-07T00:18:59.845Z,11.49
2022-11-07T00:21:29.280Z,11.46
2022-11-07T00:23:56.319Z,11.38
2022-11-07T00:26:23.490Z,11.50
2022-11-07T00:28:50.483Z,11.48
2022-11-07T00:31:19.992Z,11.61
2022-11-07T00:33:46.912Z,11.71
2022-11-07T00:36:28.922Z,11.77
2022-11-07T00:38:56.489Z,11.70
2022-11-07T00:41:25.948Z,11.50
2022-11-07T00:43:53.621Z,11.53
2022-11-07T00:46:27.832Z,11.53
2022-11-07T00:48:54.784Z,11.64
2022-11-07T00:51:26.684Z,11.77
2022-11-07T00:53:54.405Z,11.60
2022-11-07T00:56:24.594Z,11.60
2022-11-07T00:58:59.779Z,11.59
2022-11-07T01:01:34.287Z,11.72
2022-11-07T01:04:22.655Z,11.66
2022-11-07T01:06:49.754Z,11.49
2022-11-07T01:09:21.795Z,11.55
2022-11-07T01:11:49.612Z,11.82
2022-11-07T01:14:19.012Z,12.03
2022-11-07T01:16:46.012Z,11.85
2022-11-07T01:19:13.077Z,11.96
2022-11-07T01:21:41.997Z,11.84
2022-11-07T01:24:15.780Z,11.74
2022-11-07T01:26:44.699Z,11.80
2022-11-07T01:29:11.637Z,11.95
2022-11-07T01:31:38.531Z,11.83
2022-11-07T01:34:08.605Z,11.95
2022-11-07T01:36:35.905Z,11.87
2022-11-07T01:39:06.299Z,12.06
2022-11-07T01:41:40.052Z,11.81
2022-11-07T01:44:06.899Z,11.94
2022-11-07T01:46:41.638Z,12.07
2022-11-07T01:49:36.021Z,11.85
2022-11-07T01:52:15.902Z,11.91
2022-11-07T01:54:55.602Z,11.77
2022-11-07T01:57:49.067Z,11.74
2022-11-07T02:00:20.440Z,11.93
2022-11-07T02:02:52.786Z,12.07
2022-11-07T02:05:38.048Z,12.00
2022-11-07T02:08:08.109Z,12.00
2022-11-07T02:10:38.556Z,12.15
2022-11-07T02:13:09.553Z,11.87
2022-11-07T02:15:39.593Z,11.98
2022-11-07T02:18:10.977Z,12.07
2022-11-07T02:20:38.017Z,12.25
2022-11-07T02:23:13.875Z,12.19
2022-11-07T02:25:43.426Z,12.30
2022-11-07T02:28:14.544Z,12.26
2022-11-07T02:30:41.369Z,12.20
2022-11-07T02:33:23.528Z,12.37
2022-11-07T02:35:52.611Z,12.20
2022-11-07T02:38:31.612Z,12.15
2022-11-07T02:41:12.368Z,12.14
2022-11-07T02:43:48.830Z,12.34
2022-11-07T02:46:21.991Z,12.15
2022-11-07T02:48:53.686Z,12.19
2022-11-07T02:51:23.139Z,12.22
2022-11-07T02:53:55.748Z,12.24
2022-11-07T02:56:23.491Z,12.15
2022-11-07T02:58:52.891Z,12.26
2022-11-07T03:01:20.754Z,12.32
2022-11-07T03:03:51.583Z,12.42
2022-11-07T03:06:22.627Z,12.42
2022-11-07T03:08:52.848Z,12.28
2022-11-07T03:11:22.854Z,12.37
2022-11-07T03:13:50.844Z,12.65
2022-11-07T03:16:19.554Z,12.65
2022-11-07T03:18:46.696Z,12.52
2022-11-07T03:21:14.328Z,12.56
2022-11-07T03:23:41.164Z,12.67
2022-11-07T03:26:10.266Z,12.56
2022-11-07T03:28:40.161Z,12.69
2022-11-07T03:31:06.977Z,12.66
2022-11-07T03:33:38.527Z,12.82
2022-11-07T03:36:06.032Z,13.01
2022-11-07T03:38:35.473Z,12.90
2022-11-07T03:41:02.349Z,13.14
2022-11-07T03:43:34.287Z,13.18
2022-11-07T03:46:01.219Z,12.92
2022-11-07T03:48:28.064Z,12.86
2022-11-07T03:50:59.474Z,13.00
2022-11-07T03:53:26.828Z,13.15
2022-11-07T03:55:57.572Z,13.05
2022-11-07T03:58:29.534Z,13.12
2022-11-07T04:01:01.218Z,13.15
2022-11-07T04:03:28.352Z,13.25
2022-11-07T04:05:57.455Z,13.31
2022-11-07T04:08:26.782Z,13.21
2022-11-07T04:10:58.465Z,13.22
2022-11-07T04:13:43.553Z,13.42
2022-11-07T04:16:32.357Z,13.43
2022-11-07T04:19:02.149Z,13.19
2022-11-07T04:21:29.018Z,13.06
2022-11-07T04:23:55.834Z,13.08
2022-11-07T04:26:45.921Z,12.93
2022-11-07T04:29:12.864Z,12.93
2022-11-07T04:31:39.868Z,12.75
2022-11-07T04:34:09.014Z,12.90
2022-11-07T04:36:36.359Z,12.95
2022-11-07T04:39:03.500Z,12.99
2022-11-07T04:41:33.473Z,13.02
2022-11-07T04:44:03.030Z,13.02
2022-11-07T04:46:30.074Z,13.05
2022-11-07T04:48:59.228Z,13.17
2022-11-07T04:51:26.300Z,13.18
2022-11-07T04:53:53.353Z,13.21
2022-11-07T04:56:20.476Z,13.30
2022-11-07T04:58:49.698Z,12.74
2022-11-07T05:01:16.557Z,12.96
2022-11-07T05:03:43.510Z,13.03
2022-11-07T05:06:14.439Z,12.88
2022-11-07T05:08:41.573Z,12.80
2022-11-07T05:11:08.698Z,12.77
2022-11-07T05:13:35.695Z,12.82
2022-11-07T05:16:05.276Z,12.97
2022-11-07T05:18:34.455Z,12.97
2022-11-07T05:21:01.352Z,12.83
2022-11-07T05:23:28.648Z,12.79
2022-11-07T05:25:58.780Z,12.83
2022-11-07T05:28:38.664Z,12.79
2022-11-07T05:31:08.557Z,12.70
2022-11-07T05:33:36.254Z,12.59
2022-11-07T05:36:22.104Z,12.53
2022-11-07T05:38:53.126Z,12.67
2022-11-07T05:41:22.779Z,12.60
2022-11-07T05:43:49.832Z,12.39
2022-11-07T05:46:19.508Z,12.57
2022-11-07T05:48:46.586Z,12.57
2022-11-07T05:51:13.806Z,12.61
2022-11-07T05:53:40.853Z,12.66
2022-11-07T05:56:08.005Z,12.44
2022-11-07T05:58:39.563Z,12.54
2022-11-07T06:01:08.498Z,12.48
2022-11-07T06:03:35.516Z,12.55
2022-11-07T06:06:05.222Z,12.61
2022-11-07T06:08:34.718Z,12.54
2022-11-07T06:11:09.285Z,12.63
2022-11-07T06:13:39.356Z,12.65
2022-11-07T06:16:09.889Z,12.69
2022-11-07T06:18:41.781Z,12.60
2022-11-07T06:21:09.000Z,12.61
2022-11-07T06:23:35.855Z,12.63
2022-11-07T06:26:02.781Z,12.91
2022-11-07T06:28:34.976Z,12.77
2022-11-07T06:31:03.663Z,12.71
2022-11-07T06:33:30.996Z,12.70
2022-11-07T06:36:10.140Z,12.62
2022-11-07T06:38:41.017Z,12.81
2022-11-07T06:41:16.493Z,12.97
2022-11-07T06:43:43.441Z,13.01
2022-11-07T06:46:13.215Z,12.80
2022-11-07T06:48:40.552Z,12.93
2022-11-07T06:51:12.666Z,12.70
2022-11-07T06:53:42.234Z,13.07
2022-11-07T06:56:19.029Z,12.84
2022-11-07T06:58:46.035Z,12.95
2022-11-07T07:01:17.843Z,12.99
2022-11-07T07:03:44.908Z,13.16
2022-11-07T07:06:17.155Z,13.66
2022-11-07T07:08:45.521Z,13.45
2022-11-07T07:11:14.750Z,13.83
2022-11-07T07:13:44.332Z,14.04
2022-11-07T07:16:13.405Z,14.39
2022-11-07T07:18:40.207Z,14.69
2022-11-07T07:21:14.818Z,14.82
2022-11-07T07:23:44.762Z,15.04
2022-11-07T07:26:16.339Z,14.83
2022-11-07T07:28:46.267Z,15.70
2022-11-07T07:31:18.302Z,15.58
2022-11-07T07:33:47.704Z,15.90
2022-11-07T07:36:20.715Z,17.25
2022-11-07T07:38:51.360Z,17.29
2022-11-07T07:41:21.919Z,16.98
2022-11-07T07:43:48.913Z,17.02
2022-11-07T07:46:20.236Z,17.06
2022-11-07T07:48:47.191Z,17.16
2022-11-07T07:51:14.105Z,18.17
2022-11-07T07:53:41.124Z,19.06
2022-11-07T07:56:08.458Z,18.87
2022-11-07T07:58:40.271Z,18.25
2022-11-07T08:01:10.378Z,18.14
2022-11-07T08:03:59.809Z,19.16
2022-11-07T08:06:25.247Z,19.31
2022-11-07T08:08:52.194Z,18.72
2022-11-07T08:11:21.618Z,18.97
2022-11-07T08:13:48.399Z,19.39
2022-11-07T08:16:21.034Z,20.09
2022-11-07T08:18:47.841Z,20.23
2022-11-07T08:21:20.098Z,20.33
2022-11-07T08:23:47.501Z,19.89
2022-11-07T08:26:14.298Z,20.48
2022-11-07T08:28:44.645Z,20.74
2022-11-07T08:31:14.603Z,19.28
2022-11-07T08:33:41.694Z,19.16
2022-11-07T08:36:12.089Z,19.20
2022-11-07T08:38:38.941Z,19.93
2022-11-07T08:41:06.209Z,19.35
2022-11-07T08:43:35.584Z,19.74
2022-11-07T08:46:04.570Z,21.24
2022-11-07T08:48:36.715Z,22.17
2022-11-07T08:51:06.072Z,21.75
2022-11-07T08:53:33.500Z,21.42
2022-11-07T08:56:09.111Z,21.00
2022-11-07T08:58:38.557Z,22.23
2022-11-07T09:01:09.980Z,20.95
2022-11-07T09:03:45.538Z,20.52
2022-11-07T09:06:15.007Z,19.27
2022-11-07T09:08:44.519Z,19.53
2022-11-07T09:11:18.899Z,19.97
2022-11-07T09:13:49.444Z,22.01
2022-11-07T09:16:21.394Z,22.10
2022-11-07T09:18:50.165Z,21.05
2022-11-07T09:21:22.727Z,22.03
2022-11-07T09:23:53.241Z,19.51
2022-11-07T09:26:23.668Z,18.26
2022-11-07T09:28:53.155Z,17.07
2022-11-07T09:31:27.374Z,16.92
2022-11-07T09:33:54.301Z,16.56
2022-11-07T09:36:22.276Z,16.82
2022-11-07T09:38:57.216Z,17.84
2022-11-07T09:42:14.777Z,18.62
2022-11-07T09:44:54.924Z,20.12
2022-11-07T09:48:02.169Z,19.20
2022-11-07T09:50:32.063Z,20.41
2022-11-07T09:53:20.919Z,21.79
2022-11-07T09:55:59.815Z,21.80
2022-11-07T09:58:43.796Z,20.55
2022-11-07T10:01:18.202Z,21.31
2022-11-07T10:04:23.109Z,21.73
2022-11-07T10:06:43.122Z,22.61
2022-11-07T10:09:18.785Z,23.10
2022-11-07T10:12:07.108Z,22.78
2022-11-07T10:15:04.231Z,20.81
2022-11-07T10:17:49.245Z,21.87
2022-11-07T10:20:36.869Z,21.95
2022-11-07T10:23:36.174Z,20.56
2022-11-07T10:26:11.055Z,19.41
2022-11-07T10:28:48.511Z,19.15
2022-11-07T10:31:16.262Z,19.59
2022-11-07T10:33:57.161Z,20.29
2022-11-07T10:36:31.137Z,19.99
2022-11-07T10:38:58.484Z,19.56
2022-11-07T10:41:32.043Z,20.44
2022-11-07T10:44:09.761Z,20.58
2022-11-07T10:46:50.134Z,21.23
2022-11-07T10:49:33.977Z,19.67
2022-11-07T10:52:24.911Z,18.72
2022-11-07T10:54:52.269Z,18.32
2022-11-07T10:57:22.816Z,18.77
2022-11-07T10:59:52.631Z,19.09
2022-11-07T11:02:27.295Z,20.41
2022-11-07T11:05:03.303Z,19.76
2022-11-07T11:07:48.382Z,19.02
2022-11-07T11:10:32.065Z,18.23
2022-11-07T11:12:58.946Z,17.95
2022-11-07T11:15:35.538Z,17.40
2022-11-07T11:18:15.418Z,17.16
2022-11-07T11:21:05.965Z,17.03
2022-11-07T11:23:42.582Z,17.00
2022-11-07T11:26:20.815Z,16.70
2022-11-07T11:29:09.205Z,16.73
2022-11-07T11:31:49.037Z,16.92
2022-11-07T11:34:45.197Z,16.54
2022-11-07T11:37:27.296Z,16.16
2022-11-07T11:40:02.346Z,15.93
2022-11-07T11:42:41.315Z,15.98
2022-11-07T11:45:31.241Z,15.95
2022-11-07T11:48:38.653Z,16.15
2022-11-07T11:51:40.116Z,16.00
2022-11-07T11:54:13.019Z,15.94
2022-11-07T11:56:58.099Z,16.00
2022-11-07T11:59:57.586Z,16.02
2022-11-07T12:02:47.537Z,15.91
2022-11-07T12:06:20.683Z,15.55
2022-11-07T12:09:17.057Z,15.75
2022-11-07T12:11:48.259Z,15.94
2022-11-07T12:14:52.895Z,15.88
2022-11-07T12:18:12.078Z,16.28
2022-11-07T12:21:19.901Z,16.43
2022-11-07T12:24:04.631Z,16.57
2022-11-07T12:26:47.179Z,16.37
2022-11-07T12:29:44.037Z,16.40
2022-11-07T12:32:32.549Z,16.89
2022-11-07T12:35:36.612Z,16.65
2022-11-07T12:38:52.249Z,16.41
2022-11-07T12:41:56.367Z,16.44
2022-11-07T12:44:35.238Z,16.69
2022-11-07T12:47:21.698Z,16.88
2022-11-07T12:50:06.608Z,16.84
2022-11-07T12:53:02.645Z,16.42
2022-11-07T12:55:55.754Z,16.81
2022-11-07T12:58:37.397Z,16.54
2022-11-07T13:01:05.399Z,16.83
2022-11-07T13:03:56.335Z,16.93
2022-11-07T13:06:49.868Z,16.86
2022-11-07T13:09:36.383Z,17.13
2022-11-07T13:12:22.611Z,16.73
2022-11-07T13:14:52.596Z,16.48
2022-11-07T13:17:31.596Z,16.45
2022-11-07T13:20:04.916Z,16.27
2022-11-07T13:22:38.317Z,16.57
2022-11-07T13:25:16.769Z,16.71
2022-11-07T13:27:59.945Z,16.52
2022-11-07T13:30:29.855Z,16.43
2022-11-07T13:33:00.561Z,16.47
2022-11-07T13:35:30.545Z,16.78
2022-11-07T13:38:19.613Z,17.00
2022-11-07T13:40:58.461Z,16.52
2022-11-07T13:43:55.522Z,16.53
2022-11-07T13:46:37.584Z,16.55
2022-11-07T13:49:16.831Z,16.66
2022-11-07T13:51:51.961Z,16.53
2022-11-07T13:54:33.906Z,16.69
2022-11-07T13:57:27.553Z,16.65
2022-11-07T14:00:05.191Z,16.38
2022-11-07T14:02:35.782Z,16.35
2022-11-07T14:05:17.729Z,16.27
2022-11-07T14:08:01.368Z,16.12
2022-11-07T14:10:44.520Z,16.18
2022-11-07T14:13:19.944Z,16.31
2022-11-07T14:16:02.024Z,16.51
2022-11-07T14:18:34.204Z,16.52
2022-11-07T14:21:02.210Z,16.60
2022-11-07T14:23:35.025Z,16.36
2022-11-07T14:26:19.209Z,16.39
2022-11-07T14:28:46.415Z,16.51
2022-11-07T14:31:36.641Z,16.47
2022-11-07T14:34:25.093Z,16.12
2022-11-07T14:37:01.635Z,16.57
2022-11-07T14:39:33.552Z,16.17
2022-11-07T14:42:03.471Z,16.26
2022-11-07T14:44:56.228Z,16.22
2022-11-07T14:47:33.462Z,16.37
2022-11-07T14:50:02.369Z,16.41
2022-11-07T14:52:39.843Z,16.40
2022-11-07T14:55:14.162Z,16.11
2022-11-07T14:57:46.178Z,16.05
2022-11-07T15:00:20.479Z,16.11
2022-11-07T15:02:51.185Z,16.38
2022-11-07T15:05:41.293Z,16.33
2022-11-07T15:08:30.049Z,16.35
2022-11-07T15:11:32.320Z,16.39
2022-11-07T15:14:04.739Z,16.58
2022-11-07T15:16:45.619Z,16.42
2022-11-07T15:19:22.456Z,16.48
2022-11-07T15:21:57.675Z,16.14
2022-11-07T15:24:44.524Z,16.19
2022-11-07T15:27:17.074Z,16.28
2022-11-07T15:29:57.271Z,16.22
2022-11-07T15:32:35.536Z,16.16
2022-11-07T15:35:37.955Z,15.83
2022-11-07T15:38:04.311Z,16.04
2022-11-07T15:40:33.499Z,16.14
2022-11-07T15:43:00.487Z,16.14
2022-11-07T15:45:27.537Z,15.78
2022-11-07T15:47:54.492Z,15.98
2022-11-07T15:50:24.833Z,15.86
2022-11-07T15:52:53.880Z,15.90
2022-11-07T15:55:23.088Z,15.94
2022-11-07T15:57:53.437Z,15.94
2022-11-07T16:00:24.782Z,16.10
2022-11-07T16:02:52.218Z,15.86
2022-11-07T16:05:19.874Z,15.65
2022-11-07T16:07:47.302Z,15.60
2022-11-07T16:10:19.613Z,15.88
2022-11-07T16:12:48.913Z,15.73
2022-11-07T16:15:21.250Z,15.75
2022-11-07T16:17:48.696Z,15.80
2022-11-07T16:20:25.646Z,15.76
2022-11-07T16:22:55.323Z,15.78
2022-11-07T16:25:25.826Z,15.78
2022-11-07T16:28:03.400Z,15.92
2022-11-07T16:30:33.885Z,15.90
2022-11-07T16:33:00.909Z,15.86
2022-11-07T16:35:27.895Z,15.93
2022-11-07T16:37:55.150Z,16.20
2022-11-07T16:40:27.104Z,16.07
2022-11-07T16:42:54.088Z,15.90
2022-11-07T16:45:22.412Z,15.89
2022-11-07T16:47:51.816Z,15.75
2022-11-07T16:50:19.060Z,15.81
2022-11-07T16:52:48.886Z,15.92
2022-11-07T16:55:20.901Z,15.74
2022-11-07T16:57:48.171Z,15.51
2022-11-07T17:00:23.645Z,15.62
2022-11-07T17:02:53.108Z,15.67
2022-11-07T17:05:24.830Z,15.55
2022-11-07T17:07:55.753Z,15.39
2022-11-07T17:10:24.945Z,15.54
2022-11-07T17:12:51.899Z,15.58
2022-11-07T17:15:18.759Z,15.39
2022-11-07T17:17:45.762Z,15.43
2022-11-07T17:20:49.489Z,15.29
2022-11-07T17:23:11.345Z,15.52
2022-11-07T17:25:39.191Z,15.55
2022-11-07T17:28:09.455Z,15.19
2022-11-07T17:30:36.385Z,15.26
2022-11-07T17:33:03.561Z,15.50
2022-11-07T17:35:32.969Z,15.24
2022-11-07T17:38:02.805Z,15.40
2022-11-07T17:40:34.503Z,15.50
2022-11-07T17:43:01.532Z,15.32
2022-11-07T17:45:31.280Z,15.24
2022-11-07T17:47:58.221Z,15.29
2022-11-07T17:50:25.177Z,15.31
2022-11-07T17:52:54.731Z,15.17
2022-11-07T17:55:21.668Z,15.46
2022-11-07T17:57:51.618Z,15.52
2022-11-07T18:00:24.899Z,15.13
2022-11-07T18:02:54.892Z,15.05
2022-11-07T18:05:26.418Z,15.16
2022-11-07T18:07:58.187Z,14.95
2022-11-07T18:10:25.061Z,15.39
2022-11-07T18:12:51.949Z,15.28
2022-11-07T18:15:24.460Z,15.15
2022-11-07T18:17:53.457Z,15.04
2022-11-07T18:20:20.357Z,15.26
2022-11-07T18:22:49.291Z,15.42
2022-11-07T18:25:16.223Z,15.19
2022-11-07T18:27:45.671Z,14.82
2022-11-07T18:30:15.327Z,14.84
2022-11-07T18:32:42.739Z,14.88
2022-11-07T18:35:09.953Z,14.98
2022-11-07T18:37:39.313Z,15.08
2022-11-07T18:40:11.555Z,14.91
2022-11-07T18:42:39.057Z,15.06
2022-11-07T18:45:06.724Z,15.14
2022-11-07T18:47:36.337Z,15.15
2022-11-07T18:50:04.112Z,15.37
2022-11-07T18:52:31.406Z,15.33
2022-11-07T18:54:58.407Z,15.16
2022-11-07T18:57:25.604Z,15.15
2022-11-07T18:59:52.514Z,15.08
2022-11-07T19:02:19.467Z,15.16
2022-11-07T19:04:51.566Z,15.17
2022-11-07T19:07:21.793Z,15.25
2022-11-07T19:09:48.812Z,15.22
2022-11-07T19:12:15.657Z,15.26
2022-11-07T19:14:44.565Z,15.32
2022-11-07T19:17:13.433Z,15.23
2022-11-07T19:19:40.288Z,15.49
2022-11-07T19:22:12.555Z,15.45
2022-11-07T19:24:44.132Z,15.28
2022-11-07T19:27:10.970Z,15.43
2022-11-07T19:29:42.118Z,15.62
2022-11-07T19:32:14.042Z,15.35
2022-11-07T19:34:41.236Z,15.30
2022-11-07T19:37:11.448Z,15.34
2022-11-07T19:39:38.499Z,15.28
2022-11-07T19:42:05.970Z,15.35
2022-11-07T19:44:34.617Z,15.36
2022-11-07T19:47:04.461Z,15.45
2022-11-07T19:49:31.427Z,15.17
2022-11-07T19:51:58.735Z,15.27
2022-11-07T19:54:25.593Z,15.23
2022-11-07T19:56:57.890Z,15.48
2022-11-07T19:59:25.021Z,15.31
2022-11-07T20:02:18.037Z,15.26
2022-11-07T20:04:41.479Z,15.30
2022-11-07T20:07:08.933Z,15.39
2022-11-07T20:09:35.880Z,15.41
2022-11-07T20:12:02.778Z,15.42
2022-11-07T20:14:29.672Z,15.28
2022-11-07T20:16:56.549Z,15.28
2022-11-07T20:19:26.444Z,15.22
2022-11-07T20:21:55.762Z,15.29
2022-11-07T20:24:25.282Z,15.37
2022-11-07T20:26:56.907Z,15.40
2022-11-07T20:29:23.784Z,15.18
2022-11-07T20:31:51.033Z,15.18
2022-11-07T20:34:21.799Z,15.21
2022-11-07T20:36:53.768Z,15.08
2022-11-07T20:39:21.283Z,15.11
2022-11-07T20:41:48.288Z,15.21
2022-11-07T20:44:16.633Z,15.21
2022-11-07T20:46:48.253Z,15.01
2022-11-07T20:49:18.170Z,14.75
2022-11-07T20:51:45.286Z,14.99
2022-11-07T20:54:18.608Z,14.78
2022-11-07T20:56:45.626Z,14.83
2022-11-07T20:59:14.824Z,14.71
2022-11-07T21:01:42.507Z,14.82
2022-11-07T21:04:15.331Z,14.99
2022-11-07T21:06:47.808Z,14.82
2022-11-07T21:09:17.324Z,14.71
2022-11-07T21:11:47.109Z,14.98
2022-11-07T21:14:14.101Z,15.03
2022-11-07T21:16:41.126Z,15.07
2022-11-07T21:19:09.440Z,15.04
2022-11-07T21:21:36.395Z,14.96
2022-11-07T21:24:03.933Z,15.09
2022-11-07T21:26:40.413Z,14.98
2022-11-07T21:29:11.515Z,14.99
2022-11-07T21:31:42.830Z,14.90
2022-11-07T21:34:11.510Z,15.17
2022-11-07T21:36:38.732Z,15.13
2022-11-07T21:39:07.461Z,15.19
2022-11-07T21:41:38.204Z,14.90
2022-11-07T21:44:05.245Z,15.16
2022-11-07T21:46:35.049Z,15.03
2022-11-07T21:49:06.161Z,15.13
2022-11-07T21:51:38.086Z,15.15
2022-11-07T21:54:06.564Z,15.17
2022-11-07T21:56:39.532Z,15.16
2022-11-07T21:59:09.976Z,15.04
2022-11-07T22:01:38.683Z,15.25
2022-11-07T22:04:12.988Z,15.02
2022-11-07T22:06:43.922Z,15.23
2022-11-07T22:09:15.371Z,15.30
2022-11-07T22:11:42.560Z,15.45
2022-11-07T22:14:14.380Z,15.32
2022-11-07T22:16:43.443Z,15.44
2022-11-07T22:19:12.669Z,15.15
2022-11-07T22:21:40.456Z,15.16
2022-11-07T22:24:07.978Z,15.16
2022-11-07T22:26:37.575Z,15.13
2022-11-07T22:29:04.525Z,15.25
2022-11-07T22:31:32.099Z,15.35
2022-11-07T22:34:00.960Z,15.15
2022-11-07T22:36:29.139Z,15.13
2022-11-07T22:38:57.891Z,15.22
2022-11-07T22:41:27.462Z,15.24
2022-11-07T22:43:57.661Z,15.35
2022-11-07T22:46:29.206Z,15.64
2022-11-07T22:48:59.091Z,15.55
2022-11-07T22:51:33.983Z,15.45
2022-11-07T22:54:07.362Z,15.34
2022-11-07T22:56:38.693Z,15.46
2022-11-07T22:59:08.422Z,15.64
2022-11-07T23:01:41.111Z,15.67
2022-11-07T23:04:14.024Z,15.74
2022-11-07T23:06:43.397Z,15.64
2022-11-07T23:09:15.046Z,15.44
2022-11-07T23:11:47.539Z,15.57
2022-11-07T23:14:19.715Z,15.61
2022-11-07T23:16:53.768Z,15.11
2022-11-07T23:19:24.968Z,15.34
2022-11-07T23:21:56.538Z,15.43
2022-11-07T23:24:23.824Z,15.44
2022-11-07T23:26:57.904Z,15.33
2022-11-07T23:29:29.548Z,15.46
2022-11-07T23:31:56.567Z,15.33
2022-11-07T23:34:23.512Z,15.52
2022-11-07T23:36:54.908Z,15.59
2022-11-07T23:39:23.365Z,15.66
2022-11-07T23:41:50.504Z,15.52
2022-11-07T23:44:17.698Z,15.41
2022-11-07T23:47:04.034Z,15.38
2022-11-07T23:49:36.337Z,15.40
2022-11-07T23:52:04.489Z,15.58
2022-11-07T23:54:50.392Z,15.35
2022-11-07T23:57:20.363Z,15.57
