createdAt,value
2023-03-04T00:01:23.451Z,4.43
2023-03-04T00:03:52.156Z,4.03
2023-03-04T00:06:22.321Z,4.70
2023-03-04T00:08:52.080Z,4.65
2023-03-04T00:11:20.297Z,4.28
2023-03-04T00:13:48.575Z,4.63
2023-03-04T00:16:16.894Z,4.28
2023-03-04T00:18:45.292Z,4.10
2023-03-04T00:21:13.507Z,4.13
2023-03-04T00:23:43.422Z,4.00
2023-03-04T00:26:13.447Z,3.22
2023-03-04T00:28:42.236Z,3.40
2023-03-04T00:31:11.633Z,3.10
2023-03-04T00:33:40.443Z,4.05
2023-03-04T00:36:09.761Z,3.67
2023-03-04T00:38:38.355Z,3.95
2023-03-04T00:41:06.983Z,3.22
2023-03-04T00:43:36.590Z,3.60
2023-03-04T00:46:04.975Z,4.28
2023-03-04T00:48:33.291Z,3.65
2023-03-04T00:51:01.469Z,4.10
2023-03-04T00:53:29.681Z,3.65
2023-03-04T00:55:57.999Z,3.35
2023-03-04T00:58:26.225Z,3.33
2023-03-04T01:00:56.131Z,3.40
2023-03-04T01:03:24.553Z,3.00
2023-03-04T01:05:52.801Z,3.35
2023-03-04T01:08:21.001Z,3.35
2023-03-04T01:10:49.206Z,3.47
2023-03-04T01:13:20.207Z,3.10
2023-03-04T01:15:48.692Z,3.70
2023-03-04T01:18:20.409Z,3.67
2023-03-04T01:20:48.618Z,3.35
2023-03-04T01:23:16.891Z,3.45
2023-03-04T01:25:45.214Z,4.47
2023-03-04T01:28:13.549Z,4.00
2023-03-04T01:30:42.050Z,4.43
2023-03-04T01:33:10.376Z,4.03
2023-03-04T01:35:40.129Z,3.20
2023-03-04T01:38:08.460Z,2.95
2023-03-04T01:40:36.812Z,3.78
2023-03-04T01:43:05.183Z,4.28
2023-03-04T01:45:40.489Z,4.90
2023-03-04T01:48:12.268Z,3.85
2023-03-04T01:50:41.956Z,4.03
2023-03-04T01:53:21.305Z,5.38
2023-03-04T01:55:50.348Z,4.28
2023-03-04T01:58:18.800Z,3.63
2023-03-04T02:00:47.110Z,3.90
2023-03-04T02:03:21.060Z,3.70
2023-03-04T02:05:53.558Z,4.28
2023-03-04T02:08:24.892Z,5.68
2023-03-04T02:10:53.755Z,6.97
2023-03-04T02:13:22.051Z,6.43
2023-03-04T02:15:50.518Z,6.80
2023-03-04T02:18:22.964Z,6.30
2023-03-04T02:21:02.957Z,6.93
2023-03-04T02:23:39.370Z,6.63
2023-03-04T02:26:20.858Z,6.70
2023-03-04T02:28:51.741Z,6.90
2023-03-04T02:31:27.510Z,6.50
2023-03-04T02:33:59.723Z,6.93
2023-03-04T02:36:29.158Z,6.45
2023-03-04T02:39:03.089Z,7.05
2023-03-04T02:41:33.297Z,6.72
2023-03-04T02:44:02.090Z,6.47
2023-03-04T02:46:30.449Z,5.65
2023-03-04T02:48:58.761Z,6.35
2023-03-04T02:51:27.058Z,7.07
2023-03-04T02:53:55.590Z,6.93
2023-03-04T02:56:24.346Z,6.70
2023-03-04T02:58:53.960Z,6.63
2023-03-04T03:01:22.419Z,7.18
2023-03-04T03:03:50.919Z,7.07
2023-03-04T03:06:19.180Z,6.32
2023-03-04T03:08:47.454Z,6.25
2023-03-04T03:11:15.642Z,5.60
2023-03-04T03:13:44.002Z,5.57
2023-03-04T03:16:13.857Z,4.70
2023-03-04T03:18:42.135Z,4.90
2023-03-04T03:21:10.363Z,4.63
2023-03-04T03:23:38.696Z,4.45
2023-03-04T03:26:07.408Z,3.72
2023-03-04T03:28:35.660Z,3.90
2023-03-04T03:31:06.634Z,3.60
2023-03-04T03:33:36.382Z,4.20
2023-03-04T03:36:05.688Z,4.72
2023-03-04T03:38:34.261Z,6.40
2023-03-04T03:41:02.626Z,7.40
2023-03-04T03:43:31.008Z,7.25
2023-03-04T03:45:59.341Z,7.45
2023-03-04T03:48:28.825Z,5.95
2023-03-04T03:50:58.824Z,5.05
2023-03-04T03:53:27.081Z,5.15
2023-03-04T03:55:56.093Z,4.35
2023-03-04T03:58:24.292Z,4.28
2023-03-04T04:00:52.550Z,3.95
2023-03-04T04:03:20.959Z,3.42
2023-03-04T04:05:49.314Z,4.00
2023-03-04T04:08:19.933Z,3.88
2023-03-04T04:10:48.336Z,3.58
2023-03-04T04:13:18.498Z,2.92
2023-03-04T04:15:46.748Z,2.90
2023-03-04T04:18:15.010Z,3.50
2023-03-04T04:20:43.471Z,3.17
2023-03-04T04:23:12.600Z,2.95
2023-03-04T04:25:43.318Z,3.08
2023-03-04T04:28:11.689Z,3.70
2023-03-04T04:30:40.097Z,3.67
2023-03-04T04:33:08.450Z,3.17
2023-03-04T04:35:38.917Z,3.45
2023-03-04T04:38:07.690Z,4.80
2023-03-04T04:40:36.074Z,5.95
2023-03-04T04:43:06.888Z,6.85
2023-03-04T04:45:36.099Z,5.65
2023-03-04T04:48:06.327Z,6.22
2023-03-04T04:50:34.677Z,6.30
2023-03-04T04:53:02.947Z,6.20
2023-03-04T04:55:31.213Z,5.60
2023-03-04T04:57:59.450Z,5.68
2023-03-04T05:00:29.215Z,5.22
2023-03-04T05:02:57.466Z,3.97
2023-03-04T05:05:25.722Z,3.88
2023-03-04T05:07:53.953Z,4.03
2023-03-04T05:10:22.222Z,3.97
2023-03-04T05:12:50.869Z,3.97
2023-03-04T05:15:19.593Z,3.88
2023-03-04T05:17:49.588Z,3.65
2023-03-04T05:20:20.932Z,3.75
2023-03-04T05:22:49.164Z,3.78
2023-03-04T05:25:17.931Z,4.07
2023-03-04T05:27:46.381Z,3.17
2023-03-04T05:30:16.522Z,3.72
2023-03-04T05:32:44.954Z,4.00
2023-03-04T05:35:17.901Z,3.90
2023-03-04T05:37:46.413Z,3.30
2023-03-04T05:40:16.791Z,3.55
2023-03-04T05:42:45.567Z,3.90
2023-03-04T05:45:13.846Z,3.50
2023-03-04T05:47:42.632Z,2.88
2023-03-04T05:50:14.492Z,3.50
2023-03-04T05:52:43.684Z,2.53
2023-03-04T05:55:12.485Z,3.03
2023-03-04T05:57:41.771Z,2.92
2023-03-04T06:00:13.220Z,2.67
2023-03-04T06:02:42.882Z,2.92
2023-03-04T06:05:22.152Z,3.08
2023-03-04T06:07:50.522Z,2.40
2023-03-04T06:10:19.756Z,2.30
2023-03-04T06:12:50.819Z,2.50
2023-03-04T06:15:19.337Z,2.95
2023-03-04T06:17:47.820Z,2.40
2023-03-04T06:20:20.366Z,2.67
2023-03-04T06:22:48.695Z,2.28
2023-03-04T06:25:20.212Z,2.05
2023-03-04T06:27:50.424Z,2.38
2023-03-04T06:30:19.886Z,2.75
2023-03-04T06:32:48.261Z,2.30
2023-03-04T06:35:18.630Z,2.35
2023-03-04T06:37:47.371Z,2.03
2023-03-04T06:40:17.294Z,3.20
2023-03-04T06:42:45.862Z,3.10
2023-03-04T06:45:14.110Z,3.10
2023-03-04T06:47:43.289Z,2.67
2023-03-04T06:50:14.420Z,2.78
2023-03-04T06:52:44.354Z,3.03
2023-03-04T06:55:16.198Z,2.50
2023-03-04T06:57:48.392Z,2.78
2023-03-04T07:00:19.614Z,2.15
2023-03-04T07:02:47.949Z,2.30
2023-03-04T07:05:19.654Z,2.50
2023-03-04T07:07:50.703Z,2.30
2023-03-04T07:10:19.932Z,3.20
2023-03-04T07:12:48.690Z,3.03
2023-03-04T07:15:17.132Z,3.22
2023-03-04T07:17:45.465Z,3.08
2023-03-04T07:20:14.332Z,3.20
2023-03-04T07:22:42.838Z,3.28
2023-03-04T07:25:12.951Z,3.10
2023-03-04T07:27:43.694Z,3.35
2023-03-04T07:30:13.540Z,2.97
2023-03-04T07:32:42.108Z,3.58
2023-03-04T07:35:11.186Z,3.13
2023-03-04T07:37:40.441Z,3.35
2023-03-04T07:40:13.047Z,3.05
2023-03-04T07:42:41.578Z,2.92
2023-03-04T07:45:11.555Z,2.60
2023-03-04T07:47:41.569Z,2.75
2023-03-04T07:50:12.481Z,2.65
2023-03-04T07:52:41.620Z,2.92
2023-03-04T07:55:14.689Z,2.90
2023-03-04T07:57:44.895Z,2.38
2023-03-04T08:00:17.062Z,2.33
2023-03-04T08:02:46.229Z,2.30
2023-03-04T08:05:14.789Z,2.10
2023-03-04T08:07:43.611Z,2.22
2023-03-04T08:10:14.206Z,2.30
2023-03-04T08:12:42.484Z,2.70
2023-03-04T08:15:12.080Z,2.65
2023-03-04T08:17:40.381Z,2.40
2023-03-04T08:20:10.726Z,2.55
2023-03-04T08:22:39.002Z,1.90
2023-03-04T08:25:07.896Z,1.52
2023-03-04T08:27:38.653Z,2.08
2023-03-04T08:30:13.706Z,2.05
2023-03-04T08:32:42.234Z,1.98
2023-03-04T08:35:10.713Z,2.00
2023-03-04T08:37:38.947Z,1.80
2023-03-04T08:40:11.385Z,1.80
2023-03-04T08:42:41.908Z,2.28
2023-03-04T08:45:13.450Z,2.00
2023-03-04T08:47:41.998Z,2.15
2023-03-04T08:50:12.378Z,2.22
2023-03-04T08:52:41.205Z,2.05
2023-03-04T08:55:10.588Z,1.80
2023-03-04T08:57:40.568Z,1.80
2023-03-04T09:00:12.656Z,1.95
2023-03-04T09:02:41.242Z,1.77
2023-03-04T09:05:10.793Z,1.20
2023-03-04T09:07:39.121Z,1.40
2023-03-04T09:10:09.698Z,1.50
2023-03-04T09:12:37.986Z,2.20
2023-03-04T09:15:12.446Z,2.00
2023-03-04T09:17:41.766Z,1.77
2023-03-04T09:20:14.691Z,2.05
2023-03-04T09:22:44.033Z,2.30
2023-03-04T09:25:15.977Z,2.40
2023-03-04T09:27:44.384Z,1.83
2023-03-04T09:30:15.671Z,2.40
2023-03-04T09:32:44.461Z,1.92
2023-03-04T09:35:12.766Z,1.80
2023-03-04T09:37:41.955Z,1.75
2023-03-04T09:40:19.026Z,1.70
2023-03-04T09:42:52.102Z,1.85
2023-03-04T09:45:26.637Z,1.40
2023-03-04T09:47:56.951Z,1.77
2023-03-04T09:50:25.565Z,2.00
2023-03-04T09:53:16.276Z,1.33
2023-03-04T09:55:47.682Z,1.40
2023-03-04T09:58:29.756Z,1.45
2023-03-04T10:01:05.955Z,1.08
2023-03-04T10:03:45.191Z,1.45
2023-03-04T10:06:18.387Z,1.30
2023-03-04T10:08:55.040Z,1.08
2023-03-04T10:11:29.040Z,1.10
2023-03-04T10:14:19.154Z,1.50
2023-03-04T10:16:54.908Z,1.70
2023-03-04T10:19:53.191Z,1.52
2023-03-04T10:22:30.330Z,1.90
2023-03-04T10:25:00.865Z,2.00
2023-03-04T10:27:30.258Z,1.42
2023-03-04T10:30:02.065Z,1.23
2023-03-04T10:32:31.900Z,1.88
2023-03-04T10:35:00.332Z,2.08
2023-03-04T10:37:47.038Z,1.60
2023-03-04T10:40:24.324Z,1.40
2023-03-04T10:42:53.481Z,2.00
2023-03-04T10:45:25.277Z,1.67
2023-03-04T10:48:01.089Z,1.50
2023-03-04T10:50:31.949Z,1.60
2023-03-04T10:53:01.011Z,1.40
2023-03-04T10:55:42.740Z,1.48
2023-03-04T10:58:18.789Z,1.35
2023-03-04T11:01:02.336Z,1.42
2023-03-04T11:03:37.388Z,1.63
2023-03-04T11:06:20.788Z,1.58
2023-03-04T11:08:56.275Z,1.60
2023-03-04T11:11:34.781Z,1.75
2023-03-04T11:14:13.900Z,1.77
2023-03-04T11:16:42.351Z,1.85
2023-03-04T11:19:19.778Z,1.52
2023-03-04T11:21:49.446Z,1.98
2023-03-04T11:24:29.088Z,1.83
2023-03-04T11:27:05.010Z,1.90
2023-03-04T11:29:38.702Z,2.00
2023-03-04T11:32:13.460Z,2.10
2023-03-04T11:34:50.809Z,1.90
2023-03-04T11:37:26.287Z,1.88
2023-03-04T11:40:00.313Z,2.00
2023-03-04T11:42:38.117Z,1.80
2023-03-04T11:45:28.143Z,1.70
2023-03-04T11:48:06.878Z,1.90
2023-03-04T11:50:47.440Z,1.73
2023-03-04T11:53:43.351Z,1.92
2023-03-04T11:56:53.253Z,2.00
2023-03-04T11:59:56.322Z,1.30
2023-03-04T12:02:32.250Z,1.75
2023-03-04T12:05:30.869Z,1.70
2023-03-04T12:08:54.451Z,2.30
2023-03-04T12:11:40.577Z,2.05
2023-03-04T12:14:30.185Z,1.98
2023-03-04T12:17:31.452Z,2.13
2023-03-04T12:20:25.880Z,1.88
2023-03-04T12:23:12.134Z,1.95
2023-03-04T12:25:50.768Z,2.30
2023-03-04T12:28:52.065Z,1.42
2023-03-04T12:31:39.512Z,1.13
2023-03-04T12:34:45.314Z,1.58
2023-03-04T12:37:44.972Z,1.00
2023-03-04T12:40:38.516Z,1.40
2023-03-04T12:43:46.450Z,1.90
2023-03-04T12:46:38.202Z,1.48
2023-03-04T12:49:25.637Z,1.30
2023-03-04T12:52:02.257Z,1.23
2023-03-04T12:54:34.428Z,1.20
2023-03-04T12:57:08.193Z,1.38
2023-03-04T12:59:44.616Z,1.13
2023-03-04T13:02:37.689Z,1.08
2023-03-04T13:05:37.376Z,1.20
2023-03-04T13:08:23.511Z,1.00
2023-03-04T13:10:53.600Z,1.25
2023-03-04T13:13:42.648Z,1.30
2023-03-04T13:16:35.717Z,1.40
2023-03-04T13:19:04.182Z,1.42
2023-03-04T13:21:33.624Z,1.83
2023-03-04T13:24:45.462Z,1.40
2023-03-04T13:27:50.043Z,1.25
2023-03-04T13:31:13.986Z,1.40
2023-03-04T13:34:30.796Z,1.20
2023-03-04T13:37:00.194Z,1.45
2023-03-04T13:39:32.551Z,1.00
2023-03-04T13:42:02.634Z,1.17
2023-03-04T13:45:02.098Z,1.50
2023-03-04T13:47:48.732Z,2.45
2023-03-04T13:50:47.972Z,2.42
2023-03-04T13:53:45.580Z,2.33
2023-03-04T13:56:30.077Z,2.47
2023-03-04T13:59:23.214Z,2.63
2023-03-04T14:02:12.784Z,2.53
2023-03-04T14:04:43.043Z,2.58
2023-03-04T14:07:26.848Z,1.80
2023-03-04T14:09:59.279Z,2.25
2023-03-04T14:12:29.246Z,2.30
2023-03-04T14:15:00.866Z,2.13
2023-03-04T14:17:32.947Z,2.25
2023-03-04T14:20:02.000Z,1.58
2023-03-04T14:22:33.856Z,1.80
2023-03-04T14:25:05.709Z,1.95
2023-03-04T14:27:37.096Z,1.75
2023-03-04T14:30:09.196Z,2.10
2023-03-04T14:32:37.500Z,2.03
2023-03-04T14:35:09.130Z,1.92
2023-03-04T14:37:48.717Z,1.80
2023-03-04T14:40:24.032Z,2.08
2023-03-04T14:43:01.527Z,2.05
2023-03-04T14:45:30.954Z,1.77
2023-03-04T14:48:05.874Z,1.85
2023-03-04T14:50:37.381Z,1.83
2023-03-04T14:53:17.030Z,1.50
2023-03-04T14:56:01.118Z,2.35
2023-03-04T14:58:31.077Z,2.05
2023-03-04T15:01:17.827Z,2.85
2023-03-04T15:03:55.326Z,2.03
2023-03-04T15:06:25.786Z,2.13
2023-03-04T15:09:02.498Z,1.98
2023-03-04T15:11:34.572Z,2.47
2023-03-04T15:14:02.833Z,1.90
2023-03-04T15:16:56.284Z,2.30
2023-03-04T15:19:30.365Z,1.58
2023-03-04T15:22:08.207Z,2.10
2023-03-04T15:24:37.843Z,2.30
2023-03-04T15:27:08.145Z,2.55
2023-03-04T15:29:36.664Z,3.22
2023-03-04T15:32:05.538Z,2.53
2023-03-04T15:34:33.788Z,2.63
2023-03-04T15:37:07.816Z,2.13
2023-03-04T15:39:37.678Z,2.80
2023-03-04T15:42:11.659Z,2.20
2023-03-04T15:44:40.246Z,2.30
2023-03-04T15:47:13.255Z,2.30
2023-03-04T15:49:41.995Z,2.42
2023-03-04T15:52:19.632Z,2.25
2023-03-04T15:54:50.510Z,2.50
2023-03-04T15:57:25.428Z,2.20
2023-03-04T15:59:54.196Z,2.58
2023-03-04T16:02:25.071Z,1.55
2023-03-04T16:04:53.288Z,1.50
2023-03-04T16:07:24.486Z,1.83
2023-03-04T16:09:58.488Z,1.27
2023-03-04T16:12:28.656Z,1.60
2023-03-04T16:14:57.053Z,1.38
2023-03-04T16:17:25.369Z,1.40
2023-03-04T16:19:53.786Z,1.35
2023-03-04T16:22:26.164Z,2.35
2023-03-04T16:24:56.116Z,1.55
2023-03-04T16:27:26.575Z,1.70
2023-03-04T16:29:55.007Z,1.77
2023-03-04T16:32:24.664Z,1.63
2023-03-04T16:34:53.281Z,1.40
2023-03-04T16:37:22.147Z,1.40
2023-03-04T16:39:50.584Z,1.58
2023-03-04T16:42:22.729Z,1.85
2023-03-04T16:44:51.221Z,2.35
2023-03-04T16:47:20.690Z,2.13
2023-03-04T16:49:49.840Z,2.70
2023-03-04T16:52:26.602Z,1.42
2023-03-04T16:54:58.774Z,1.88
2023-03-04T16:57:28.980Z,1.20
2023-03-04T16:59:57.257Z,1.65
2023-03-04T17:02:27.033Z,1.60
2023-03-04T17:04:59.130Z,2.65
2023-03-04T17:07:27.427Z,1.75
2023-03-04T17:09:55.866Z,1.52
2023-03-04T17:12:24.131Z,2.03
2023-03-04T17:14:53.804Z,2.10
2023-03-04T17:17:22.004Z,1.70
2023-03-04T17:19:50.461Z,1.80
2023-03-04T17:22:18.787Z,2.00
2023-03-04T17:24:47.033Z,1.52
2023-03-04T17:27:15.361Z,1.40
2023-03-04T17:29:43.871Z,1.95
2023-03-04T17:32:13.473Z,2.40
2023-03-04T17:34:41.971Z,1.50
2023-03-04T17:37:13.355Z,1.80
2023-03-04T17:39:42.076Z,1.35
2023-03-04T17:42:11.081Z,1.85
2023-03-04T17:44:40.212Z,1.55
2023-03-04T17:47:13.717Z,1.98
2023-03-04T17:49:43.602Z,1.90
2023-03-04T17:52:13.065Z,2.10
2023-03-04T17:54:46.424Z,1.40
2023-03-04T17:57:16.192Z,2.20
2023-03-04T17:59:47.475Z,1.67
2023-03-04T18:02:18.896Z,2.00
2023-03-04T18:04:50.336Z,1.77
2023-03-04T18:07:19.074Z,3.45
2023-03-04T18:09:47.495Z,4.25
2023-03-04T18:12:15.884Z,2.00
2023-03-04T18:14:44.582Z,2.38
2023-03-04T18:17:12.907Z,2.40
2023-03-04T18:19:41.159Z,1.90
2023-03-04T18:22:11.046Z,1.80
2023-03-04T18:24:41.208Z,2.10
2023-03-04T18:27:09.723Z,2.40
2023-03-04T18:29:38.200Z,2.33
2023-03-04T18:32:09.582Z,1.95
2023-03-04T18:34:38.252Z,2.25
2023-03-04T18:37:06.663Z,2.60
2023-03-04T18:39:37.414Z,2.10
2023-03-04T18:42:05.847Z,23.33
2023-03-04T18:44:34.222Z,2.90
2023-03-04T18:47:03.133Z,2.42
2023-03-04T18:49:31.595Z,2.10
2023-03-04T18:51:59.963Z,2.55
2023-03-04T18:54:28.440Z,2.15
2023-03-04T18:57:01.956Z,2.35
2023-03-04T18:59:37.051Z,2.55
2023-03-04T19:02:13.239Z,2.38
2023-03-04T19:04:42.117Z,2.25
2023-03-04T19:07:10.408Z,7.20
2023-03-04T19:09:38.797Z,2.90
2023-03-04T19:12:09.040Z,2.30
2023-03-04T19:14:37.428Z,2.38
2023-03-04T19:17:08.729Z,2.53
2023-03-04T19:19:37.128Z,2.50
2023-03-04T19:22:06.938Z,2.30
2023-03-04T19:24:35.475Z,2.75
2023-03-04T19:27:05.459Z,2.20
2023-03-04T19:29:35.366Z,2.75
2023-03-04T19:32:03.820Z,3.75
2023-03-04T19:34:32.236Z,3.03
2023-03-04T19:37:00.655Z,3.00
2023-03-04T19:39:29.136Z,4.03
2023-03-04T19:41:57.575Z,2.90
2023-03-04T19:44:25.864Z,2.30
2023-03-04T19:46:55.636Z,2.83
2023-03-04T19:49:24.280Z,3.47
2023-03-04T19:51:52.557Z,4.80
2023-03-04T19:54:20.850Z,4.75
2023-03-04T19:56:49.154Z,6.57
2023-03-04T19:59:21.421Z,3.80
2023-03-04T20:01:50.117Z,3.60
2023-03-04T20:04:23.350Z,3.58
2023-03-04T20:06:52.658Z,3.45
2023-03-04T20:09:21.457Z,3.05
2023-03-04T20:11:59.085Z,2.92
2023-03-04T20:14:28.900Z,3.10
2023-03-04T20:17:00.981Z,2.97
2023-03-04T20:19:32.445Z,2.60
2023-03-04T20:22:01.009Z,2.30
2023-03-04T20:24:30.300Z,2.45
2023-03-04T20:26:58.602Z,2.55
2023-03-04T20:29:28.792Z,2.20
2023-03-04T20:31:58.001Z,2.22
2023-03-04T20:34:27.103Z,2.88
2023-03-04T20:36:59.524Z,2.40
2023-03-04T20:39:29.914Z,2.28
2023-03-04T20:41:59.580Z,2.75
2023-03-04T20:44:28.245Z,1.98
2023-03-04T20:46:56.537Z,2.00
2023-03-04T20:49:27.462Z,2.45
2023-03-04T20:52:07.238Z,2.40
2023-03-04T20:54:36.511Z,2.67
2023-03-04T20:57:06.844Z,2.10
2023-03-04T20:59:35.730Z,2.72
2023-03-04T21:02:08.107Z,2.63
2023-03-04T21:04:36.754Z,3.00
2023-03-04T21:07:06.552Z,2.65
2023-03-04T21:09:34.923Z,2.45
2023-03-04T21:12:03.328Z,2.90
2023-03-04T21:14:32.838Z,2.85
2023-03-04T21:17:04.003Z,2.70
2023-03-04T21:19:35.682Z,3.30
2023-03-04T21:22:08.399Z,3.25
2023-03-04T21:24:39.742Z,3.10
2023-03-04T21:27:08.597Z,4.13
2023-03-04T21:29:38.434Z,3.08
2023-03-04T21:32:23.147Z,3.30
2023-03-04T21:34:53.217Z,3.40
2023-03-04T21:37:25.095Z,3.83
2023-03-04T21:39:53.770Z,3.22
2023-03-04T21:42:22.525Z,3.30
2023-03-04T21:44:51.980Z,3.47
2023-03-04T21:47:21.727Z,3.75
2023-03-04T21:49:50.159Z,3.58
2023-03-04T21:52:19.798Z,3.15
2023-03-04T21:54:50.314Z,3.13
2023-03-04T21:57:19.645Z,3.38
2023-03-04T21:59:48.153Z,3.00
2023-03-04T22:02:19.819Z,3.05
2023-03-04T22:04:48.266Z,2.92
2023-03-04T22:07:17.204Z,3.33
2023-03-04T22:09:46.082Z,3.10
2023-03-04T22:12:17.676Z,3.35
2023-03-04T22:14:47.454Z,3.15
2023-03-04T22:17:16.008Z,3.17
2023-03-04T22:19:44.423Z,3.03
2023-03-04T22:22:12.705Z,2.92
2023-03-04T22:24:41.180Z,3.50
2023-03-04T22:27:09.551Z,3.17
2023-03-04T22:29:39.574Z,3.50
2023-03-04T22:32:08.184Z,4.05
2023-03-04T22:34:36.532Z,3.42
2023-03-04T22:37:05.244Z,3.22
2023-03-04T22:39:33.495Z,3.75
2023-03-04T22:42:01.854Z,3.20
2023-03-04T22:44:30.175Z,2.90
2023-03-04T22:46:59.839Z,3.33
2023-03-04T22:49:28.112Z,3.22
2023-03-04T22:51:56.338Z,3.53
2023-03-04T22:54:24.626Z,2.88
2023-03-04T22:57:05.264Z,3.28
2023-03-04T22:59:33.606Z,3.00
2023-03-04T23:02:03.608Z,3.08
2023-03-04T23:04:31.989Z,3.17
2023-03-04T23:07:02.175Z,3.35
2023-03-04T23:09:30.513Z,2.90
2023-03-04T23:11:58.813Z,3.63
2023-03-04T23:14:27.112Z,3.45
2023-03-04T23:16:55.500Z,3.60
2023-03-04T23:19:25.445Z,4.32
2023-03-04T23:21:53.753Z,4.05
2023-03-04T23:24:23.381Z,4.88
2023-03-04T23:26:52.358Z,4.20
2023-03-04T23:29:20.643Z,4.53
2023-03-04T23:31:50.388Z,3.90
2023-03-04T23:34:18.702Z,4.13
2023-03-04T23:36:48.404Z,4.00
2023-03-04T23:39:16.830Z,4.32
2023-03-04T23:41:45.069Z,4.10
2023-03-04T23:44:14.529Z,5.13
2023-03-04T23:46:43.023Z,4.60
2023-03-04T23:49:17.026Z,4.55
2023-03-04T23:51:47.414Z,4.10
2023-03-04T23:54:16.807Z,3.80
2023-03-04T23:56:45.144Z,3.63
2023-03-04T23:59:13.794Z,3.15
