createdAt,value
2023-03-28T04:29:31.841Z,4.10
2023-03-28T04:33:45.774Z,3.22
2023-03-28T04:37:49.613Z,3.25
2023-03-28T04:41:57.560Z,3.67
2023-03-28T04:46:00.813Z,3.58
2023-03-28T04:50:04.885Z,3.60
2023-03-28T04:54:08.081Z,3.33
2023-03-28T04:58:12.326Z,2.92
2023-03-28T05:02:15.926Z,3.60
2023-03-28T05:06:19.658Z,3.47
2023-03-28T05:10:22.594Z,3.47
2023-03-28T05:14:26.022Z,3.60
2023-03-28T05:18:28.942Z,3.47
2023-03-28T05:22:32.407Z,3.85
2023-03-28T05:26:36.728Z,3.75
2023-03-28T05:30:40.482Z,3.70
2023-03-28T05:34:43.166Z,3.28
2023-03-28T05:38:46.864Z,3.90
2023-03-28T05:42:49.808Z,3.07
2023-03-28T05:46:53.458Z,3.70
2023-03-28T05:50:56.695Z,4.35
2023-03-28T05:54:59.754Z,4.62
2023-03-28T05:59:02.595Z,3.80
2023-03-28T06:03:08.137Z,3.92
2023-03-28T06:07:13.743Z,3.92
2023-03-28T06:11:17.264Z,3.80
2023-03-28T06:15:20.820Z,3.10
2023-03-28T06:19:25.479Z,2.10
2023-03-28T06:23:28.734Z,1.97
2023-03-28T06:27:33.335Z,3.25
2023-03-28T06:31:37.618Z,3.85
2023-03-28T06:35:40.452Z,2.97
2023-03-28T06:39:43.536Z,2.37
2023-03-28T06:43:46.373Z,3.03
2023-03-28T06:48:04.828Z,3.33
2023-03-28T06:52:08.760Z,3.15
2023-03-28T06:56:13.026Z,2.37
2023-03-28T07:00:16.768Z,3.62
2023-03-28T07:04:24.628Z,1.57
2023-03-28T07:08:27.318Z,2.03
2023-03-28T07:12:30.514Z,2.97
2023-03-28T07:16:34.066Z,3.40
2023-03-28T07:20:41.702Z,2.67
2023-03-28T07:24:45.043Z,2.92
2023-03-28T07:28:50.191Z,3.30
2023-03-28T07:33:01.673Z,2.55
2023-03-28T07:37:19.994Z,2.87
2023-03-28T07:41:25.221Z,3.35
2023-03-28T07:45:30.931Z,3.23
2023-03-28T07:49:34.176Z,2.83
2023-03-28T07:53:38.098Z,2.87
2023-03-28T07:57:41.147Z,2.30
2023-03-28T08:01:47.202Z,2.42
2023-03-28T08:05:52.969Z,2.28
2023-03-28T08:09:57.789Z,2.73
2023-03-28T08:14:03.309Z,2.60
2023-03-28T08:18:06.395Z,2.37
2023-03-28T08:22:12.603Z,1.73
2023-03-28T08:26:16.511Z,1.53
2023-03-28T08:30:21.863Z,2.12
2023-03-28T08:34:25.997Z,1.55
2023-03-28T08:38:31.643Z,1.90
2023-03-28T08:42:57.490Z,1.67
2023-03-28T08:47:12.584Z,2.08
2023-03-28T08:51:21.997Z,2.10
2023-03-28T08:55:38.069Z,1.75
2023-03-28T09:00:03.008Z,1.10
2023-03-28T09:04:06.510Z,1.77
2023-03-28T09:08:28.124Z,1.30
2023-03-28T09:13:16.054Z,1.90
2023-03-28T09:17:28.323Z,1.80
2023-03-28T09:22:08.898Z,1.50
2023-03-28T09:26:31.774Z,1.17
2023-03-28T09:30:41.287Z,1.62
2023-03-28T09:34:53.642Z,1.53
2023-03-28T09:39:12.192Z,1.00
2023-03-28T09:43:33.106Z,1.10
2023-03-28T09:47:39.340Z,1.42
2023-03-28T09:51:42.323Z,1.00
2023-03-28T09:56:01.687Z,1.23
2023-03-28T10:00:21.484Z,1.00
2023-03-28T10:04:28.196Z,0.97
2023-03-28T10:08:40.292Z,1.73
2023-03-28T10:12:47.350Z,2.00
2023-03-28T10:16:51.750Z,0.70
2023-03-28T10:21:02.220Z,0.77
2023-03-28T10:25:06.506Z,0.95
2023-03-28T10:29:13.385Z,1.12
2023-03-28T10:33:21.170Z,1.20
2023-03-28T10:37:31.043Z,2.15
2023-03-28T10:41:42.172Z,2.20
2023-03-28T10:45:59.515Z,0.60
2023-03-28T10:50:05.084Z,1.00
2023-03-28T10:54:46.991Z,1.00
2023-03-28T10:59:17.476Z,1.30
2023-03-28T11:03:32.129Z,0.90
2023-03-28T11:07:58.522Z,1.50
2023-03-28T11:12:33.898Z,0.90
2023-03-28T11:17:22.479Z,0.83
2023-03-28T11:21:38.512Z,1.40
2023-03-28T11:26:04.375Z,1.55
2023-03-28T11:30:29.508Z,1.13
2023-03-28T11:34:58.473Z,0.80
2023-03-28T11:39:14.095Z,0.98
2023-03-28T11:43:28.416Z,0.80
2023-03-28T11:47:40.750Z,0.65
2023-03-28T11:52:01.594Z,0.80
2023-03-28T11:56:34.822Z,0.80
2023-03-28T12:00:43.288Z,0.60
2023-03-28T12:04:53.937Z,2.22
2023-03-28T12:09:04.769Z,1.10
2023-03-28T12:14:11.737Z,0.93
2023-03-28T12:18:35.159Z,2.33
2023-03-28T12:22:52.890Z,0.80
2023-03-28T12:27:14.992Z,0.90
2023-03-28T12:31:43.670Z,0.93
2023-03-28T12:35:59.581Z,0.70
2023-03-28T12:40:24.667Z,0.90
2023-03-28T12:44:32.377Z,0.63
2023-03-28T12:48:59.189Z,0.30
2023-03-28T12:53:03.320Z,0.70
2023-03-28T12:57:09.701Z,0.70
2023-03-28T13:01:26.299Z,0.55
2023-03-28T13:05:52.639Z,0.50
2023-03-28T13:10:15.720Z,1.37
2023-03-28T13:14:30.525Z,0.77
2023-03-28T13:18:34.740Z,0.85
2023-03-28T13:23:02.406Z,0.57
2023-03-28T13:27:12.057Z,0.87
2023-03-28T13:31:25.854Z,0.32
2023-03-28T13:35:36.839Z,0.93
2023-03-28T13:39:39.636Z,0.90
2023-03-28T13:43:48.410Z,0.70
2023-03-28T13:47:59.728Z,1.02
2023-03-28T13:52:22.095Z,0.87
2023-03-28T13:56:32.128Z,0.82
2023-03-28T14:00:35.548Z,1.10
2023-03-28T14:04:38.655Z,1.40
2023-03-28T14:08:46.034Z,1.23
2023-03-28T14:12:53.235Z,0.82
2023-03-28T14:16:56.965Z,1.40
2023-03-28T14:21:01.589Z,1.03
2023-03-28T14:25:08.305Z,1.85
2023-03-28T14:29:14.169Z,1.23
2023-03-28T14:33:21.222Z,1.40
2023-03-28T14:37:25.093Z,1.50
2023-03-28T14:41:30.031Z,1.30
2023-03-28T14:45:39.787Z,1.10
2023-03-28T14:49:43.143Z,1.57
2023-03-28T14:53:47.699Z,1.20
2023-03-28T14:57:54.657Z,1.30
2023-03-28T15:01:59.138Z,1.23
