createdAt,value
2017-12-30T00:00:32.724Z,4.60
2017-12-30T00:02:28.671Z,4.00
2017-12-30T00:03:28.654Z,3.90
2017-12-30T00:05:24.104Z,4.60
2017-12-30T00:06:23.069Z,5.20
2017-12-30T00:08:17.503Z,4.10
2017-12-30T00:09:18.016Z,4.50
2017-12-30T00:11:12.454Z,4.70
2017-12-30T00:12:11.932Z,5.80
2017-12-30T00:14:09.385Z,5.00
2017-12-30T00:15:07.859Z,5.00
2017-12-30T00:17:02.336Z,5.50
2017-12-30T00:18:02.819Z,4.30
2017-12-30T00:19:56.714Z,5.60
2017-12-30T00:20:57.239Z,5.90
2017-12-30T00:22:51.188Z,5.10
2017-12-30T00:23:51.685Z,5.30
2017-12-30T00:25:46.115Z,6.30
2017-12-30T00:26:45.612Z,5.30
2017-12-30T00:28:40.537Z,4.60
2017-12-30T00:29:40.004Z,4.70
2017-12-30T00:31:34.987Z,4.80
2017-12-30T00:32:34.473Z,5.00
2017-12-30T00:34:28.935Z,4.80
2017-12-30T00:35:28.905Z,4.70
2017-12-30T00:37:23.340Z,5.40
2017-12-30T00:38:22.851Z,5.10
2017-12-30T00:40:18.249Z,4.20
2017-12-30T00:41:18.212Z,4.70
2017-12-30T00:43:13.175Z,4.50
2017-12-30T00:44:12.648Z,5.60
2017-12-30T00:46:07.075Z,4.20
2017-12-30T00:47:07.091Z,5.00
2017-12-30T00:49:04.034Z,5.10
2017-12-30T00:50:03.011Z,4.60
2017-12-30T00:51:58.933Z,4.50
2017-12-30T00:52:58.938Z,4.70
2017-12-30T00:54:53.393Z,4.80
2017-12-30T00:55:53.361Z,4.00
2017-12-30T00:57:49.324Z,4.60
2017-12-30T00:58:49.265Z,5.90
2017-12-30T01:00:43.695Z,4.70
2017-12-30T01:01:43.689Z,5.10
2017-12-30T01:03:37.155Z,4.30
2017-12-30T01:04:37.644Z,3.80
2017-12-30T01:06:34.075Z,4.10
2017-12-30T01:07:33.052Z,3.70
2017-12-30T01:09:26.482Z,3.90
2017-12-30T01:10:27.002Z,4.40
2017-12-30T01:12:23.424Z,4.20
2017-12-30T01:13:22.404Z,4.60
2017-12-30T01:15:18.353Z,4.40
2017-12-30T01:16:18.851Z,4.70
2017-12-30T01:18:11.718Z,4.00
2017-12-30T01:19:11.739Z,4.00
2017-12-30T01:21:07.697Z,4.30
2017-12-30T01:22:08.174Z,4.10
2017-12-30T01:24:02.610Z,4.10
2017-12-30T01:25:02.086Z,3.20
2017-12-30T01:26:56.522Z,3.80
2017-12-30T01:27:56.510Z,4.40
2017-12-30T01:29:51.453Z,3.90
2017-12-30T01:30:50.944Z,3.80
2017-12-30T01:32:45.382Z,3.70
2017-12-30T01:33:45.377Z,4.80
2017-12-30T01:35:41.356Z,4.80
2017-12-30T01:36:41.324Z,4.60
2017-12-30T01:38:34.746Z,4.60
2017-12-30T01:39:34.737Z,4.00
2017-12-30T01:41:29.683Z,3.90
2017-12-30T01:42:29.149Z,4.00
2017-12-30T01:44:24.108Z,4.30
2017-12-30T01:45:23.567Z,3.60
2017-12-30T01:47:18.508Z,4.20
2017-12-30T01:48:18.516Z,4.40
2017-12-30T01:50:13.879Z,5.20
2017-12-30T01:51:13.900Z,5.30
2017-12-30T01:53:09.824Z,4.40
2017-12-30T01:54:09.826Z,3.90
2017-12-30T01:56:06.274Z,3.60
2017-12-30T01:57:05.751Z,3.50
2017-12-30T01:58:59.176Z,5.10
2017-12-30T01:59:59.178Z,4.00
2017-12-30T02:01:54.133Z,4.80
2017-12-30T02:02:53.622Z,3.80
2017-12-30T02:04:50.058Z,4.20
2017-12-30T02:05:50.063Z,4.30
2017-12-30T02:07:44.505Z,5.10
2017-12-30T02:08:43.915Z,4.20
2017-12-30T02:10:38.868Z,4.50
2017-12-30T02:11:38.375Z,4.20
2017-12-30T02:13:34.286Z,4.60
2017-12-30T02:14:34.298Z,4.80
2017-12-30T02:16:28.763Z,3.90
2017-12-30T02:17:28.711Z,4.20
2017-12-30T02:19:25.164Z,4.70
2017-12-30T02:20:24.650Z,4.20
2017-12-30T02:22:19.587Z,3.70
2017-12-30T02:23:19.071Z,4.10
2017-12-30T02:25:14.996Z,3.90
2017-12-30T02:26:14.986Z,4.20
2017-12-30T02:28:10.909Z,4.40
2017-12-30T02:29:11.443Z,4.50
2017-12-30T02:31:05.322Z,4.30
2017-12-30T02:32:05.321Z,4.40
2017-12-30T02:34:01.782Z,5.90
2017-12-30T02:35:01.244Z,4.30
2017-12-30T02:36:56.685Z,4.00
2017-12-30T02:37:55.665Z,3.80
2017-12-30T02:39:51.579Z,3.70
2017-12-30T02:40:52.104Z,4.40
2017-12-30T02:42:49.040Z,5.20
2017-12-30T02:43:47.518Z,3.70
2017-12-30T02:45:40.963Z,3.60
2017-12-30T02:46:41.460Z,4.20
2017-12-30T02:48:37.391Z,4.50
2017-12-30T02:49:36.847Z,4.60
2017-12-30T02:51:32.770Z,4.60
2017-12-30T02:52:32.782Z,4.10
2017-12-30T02:54:28.762Z,4.50
2017-12-30T02:55:29.234Z,4.10
2017-12-30T02:57:23.671Z,4.80
2017-12-30T02:58:24.662Z,4.60
2017-12-30T03:00:19.017Z,4.00
2017-12-30T03:01:19.557Z,5.10
2017-12-30T03:03:14.992Z,4.30
2017-12-30T03:04:14.954Z,4.10
2017-12-30T03:06:10.896Z,4.10
2017-12-30T03:07:10.863Z,4.70
2017-12-30T03:09:06.828Z,4.70
2017-12-30T03:10:07.334Z,4.40
2017-12-30T03:12:03.261Z,4.70
2017-12-30T03:13:02.723Z,4.70
2017-12-30T03:14:58.645Z,4.20
2017-12-30T03:15:58.658Z,5.70
2017-12-30T03:17:54.605Z,4.10
2017-12-30T03:18:54.545Z,4.40
2017-12-30T03:20:51.994Z,4.60
2017-12-30T03:21:50.989Z,4.30
2017-12-30T03:23:46.522Z,5.40
2017-12-30T03:24:47.353Z,5.10
2017-12-30T03:26:40.817Z,4.20
2017-12-30T03:27:40.829Z,5.10
2017-12-30T03:29:37.279Z,4.30
2017-12-30T03:30:36.751Z,4.50
2017-12-30T03:32:33.189Z,4.40
2017-12-30T03:33:32.676Z,4.40
2017-12-30T03:35:27.156Z,4.60
2017-12-30T03:36:27.139Z,5.20
2017-12-30T03:38:23.590Z,4.40
2017-12-30T03:39:23.084Z,4.20
2017-12-30T03:41:19.034Z,5.00
2017-12-30T03:42:18.992Z,4.50
2017-12-30T03:44:15.467Z,4.60
2017-12-30T03:45:14.944Z,4.30
2017-12-30T03:47:10.874Z,5.20
2017-12-30T03:48:11.384Z,5.00
2017-12-30T03:50:06.834Z,4.30
2017-12-30T03:51:06.814Z,4.30
2017-12-30T03:53:02.725Z,4.80
2017-12-30T03:54:02.729Z,5.00
2017-12-30T03:55:58.668Z,4.60
2017-12-30T03:56:58.648Z,5.30
2017-12-30T03:58:55.100Z,4.00
2017-12-30T03:59:54.592Z,4.20
2017-12-30T04:01:50.544Z,4.20
2017-12-30T04:02:50.505Z,3.70
2017-12-30T04:04:46.486Z,4.60
2017-12-30T04:05:46.460Z,3.60
2017-12-30T04:07:42.891Z,4.90
2017-12-30T04:08:42.350Z,5.00
2017-12-30T04:10:38.304Z,3.80
2017-12-30T04:11:38.789Z,3.90
2017-12-30T04:13:34.235Z,4.80
2017-12-30T04:14:34.184Z,3.80
2017-12-30T04:16:30.148Z,4.10
2017-12-30T04:17:30.639Z,4.40
2017-12-30T04:19:26.052Z,4.30
2017-12-30T04:20:26.041Z,4.00
2017-12-30T04:22:21.981Z,4.70
2017-12-30T04:23:21.960Z,4.40
2017-12-30T04:25:17.904Z,4.50
2017-12-30T04:26:17.884Z,3.90
2017-12-30T04:28:14.334Z,4.50
2017-12-30T04:29:14.338Z,4.70
2017-12-30T04:31:10.256Z,5.10
2017-12-30T04:32:10.246Z,4.70
2017-12-30T04:34:05.666Z,4.70
2017-12-30T04:35:05.654Z,4.20
2017-12-30T04:37:01.614Z,5.30
2017-12-30T04:38:01.618Z,4.40
2017-12-30T04:39:57.538Z,3.70
2017-12-30T04:40:57.536Z,4.10
2017-12-30T04:42:53.469Z,4.80
2017-12-30T04:43:53.460Z,4.50
2017-12-30T04:45:50.428Z,4.20
2017-12-30T04:46:50.415Z,4.00
2017-12-30T04:48:48.348Z,4.50
2017-12-30T04:49:46.338Z,5.00
2017-12-30T04:51:43.291Z,4.90
2017-12-30T04:52:42.288Z,4.40
2017-12-30T04:54:38.226Z,5.10
2017-12-30T04:55:38.736Z,4.60
2017-12-30T04:57:34.127Z,5.00
2017-12-30T04:58:34.121Z,4.70
2017-12-30T05:00:30.104Z,4.80
2017-12-30T05:01:30.038Z,3.60
2017-12-30T05:03:27.990Z,4.90
2017-12-30T05:04:25.979Z,4.20
2017-12-30T05:06:21.949Z,5.10
2017-12-30T05:07:21.914Z,3.80
2017-12-30T05:09:18.847Z,4.30
2017-12-30T05:10:18.851Z,4.40
2017-12-30T05:12:13.811Z,4.10
2017-12-30T05:13:14.314Z,4.50
2017-12-30T05:15:09.746Z,4.20
2017-12-30T05:16:09.740Z,4.20
2017-12-30T05:18:05.639Z,4.80
2017-12-30T05:19:05.633Z,4.40
2017-12-30T05:21:03.568Z,4.90
2017-12-30T05:22:04.080Z,5.40
2017-12-30T05:24:00.437Z,5.00
2017-12-30T05:24:59.510Z,5.10
2017-12-30T05:26:55.433Z,5.60
2017-12-30T05:27:55.434Z,3.90
2017-12-30T05:29:51.400Z,5.00
2017-12-30T05:30:51.375Z,4.40
2017-12-30T05:32:48.336Z,5.30
2017-12-30T05:33:47.306Z,4.70
2017-12-30T05:35:43.288Z,4.70
2017-12-30T05:36:43.253Z,5.00
2017-12-30T05:38:39.717Z,5.20
2017-12-30T05:39:39.194Z,5.20
2017-12-30T05:41:35.654Z,4.70
2017-12-30T05:42:35.644Z,4.90
2017-12-30T05:44:31.065Z,4.50
2017-12-30T05:45:31.623Z,4.70
2017-12-30T05:47:27.540Z,4.90
2017-12-30T05:48:26.996Z,4.70
2017-12-30T05:50:22.938Z,5.50
2017-12-30T05:51:22.917Z,5.40
2017-12-30T05:53:19.373Z,5.80
2017-12-30T05:54:18.838Z,4.70
2017-12-30T05:56:14.803Z,5.20
2017-12-30T05:57:14.762Z,5.00
2017-12-30T05:59:10.715Z,5.20
2017-12-30T06:00:10.704Z,4.30
2017-12-30T06:02:06.658Z,5.90
2017-12-30T06:03:06.628Z,4.90
2017-12-30T06:05:02.564Z,4.80
2017-12-30T06:06:02.538Z,5.10
2017-12-30T06:07:58.453Z,4.20
2017-12-30T06:08:58.457Z,4.80
2017-12-30T06:10:54.417Z,5.50
2017-12-30T06:11:54.371Z,5.80
2017-12-30T06:13:50.341Z,6.40
2017-12-30T06:14:50.299Z,5.50
2017-12-30T06:16:46.755Z,5.90
2017-12-30T06:17:46.241Z,6.10
2017-12-30T06:19:42.202Z,5.30
2017-12-30T06:20:42.179Z,6.20
2017-12-30T06:22:38.615Z,5.90
2017-12-30T06:23:38.102Z,5.60
2017-12-30T06:25:34.544Z,6.10
2017-12-30T06:26:34.047Z,6.00
2017-12-30T06:28:30.464Z,5.90
2017-12-30T06:29:29.980Z,6.00
2017-12-30T06:31:26.416Z,6.60
2017-12-30T06:32:25.896Z,6.50
2017-12-30T06:34:22.852Z,5.50
2017-12-30T06:35:21.879Z,6.30
2017-12-30T06:37:18.309Z,5.20
2017-12-30T06:38:17.740Z,5.40
2017-12-30T06:40:14.200Z,4.90
2017-12-30T06:41:13.693Z,5.10
2017-12-30T06:43:09.634Z,5.30
2017-12-30T06:44:10.123Z,4.80
2017-12-30T06:46:05.565Z,5.40
2017-12-30T06:47:05.552Z,5.60
2017-12-30T06:48:58.975Z,5.50
2017-12-30T06:49:58.977Z,5.30
2017-12-30T06:51:54.412Z,5.50
2017-12-30T06:52:55.334Z,5.10
2017-12-30T06:54:50.312Z,6.10
2017-12-30T06:55:50.316Z,5.40
2017-12-30T06:57:44.773Z,5.80
2017-12-30T06:58:44.713Z,5.90
2017-12-30T07:00:39.148Z,5.20
2017-12-30T07:01:39.143Z,5.70
2017-12-30T07:03:32.562Z,5.50
2017-12-30T07:04:34.095Z,6.00
2017-12-30T07:06:26.990Z,6.60
2017-12-30T07:07:26.986Z,5.80
2017-12-30T07:09:21.435Z,5.90
2017-12-30T07:10:21.413Z,5.60
2017-12-30T07:12:15.869Z,6.60
2017-12-30T07:13:15.847Z,5.90
2017-12-30T07:15:10.293Z,6.40
2017-12-30T07:16:10.285Z,5.40
2017-12-30T07:18:05.218Z,6.10
2017-12-30T07:19:04.671Z,5.80
2017-12-30T07:20:58.082Z,5.90
2017-12-30T07:21:58.092Z,5.20
2017-12-30T07:23:52.546Z,5.30
2017-12-30T07:24:53.031Z,5.20
2017-12-30T07:26:48.437Z,5.20
2017-12-30T07:27:48.960Z,5.40
2017-12-30T07:29:43.382Z,5.60
2017-12-30T07:30:45.317Z,5.30
2017-12-30T07:32:37.316Z,5.70
2017-12-30T07:33:37.313Z,4.80
2017-12-30T07:35:32.256Z,5.10
2017-12-30T07:36:31.727Z,5.70
2017-12-30T07:38:26.665Z,4.50
2017-12-30T07:39:26.152Z,4.70
2017-12-30T07:41:20.607Z,5.80
2017-12-30T07:42:21.093Z,4.90
2017-12-30T07:44:14.997Z,4.40
2017-12-30T07:45:15.510Z,5.10
2017-12-30T07:47:10.938Z,5.30
2017-12-30T07:48:11.435Z,5.20
2017-12-30T07:50:05.385Z,4.90
2017-12-30T07:51:05.369Z,4.60
2017-12-30T07:53:02.317Z,4.40
2017-12-30T07:54:01.290Z,4.60
2017-12-30T07:55:57.227Z,4.10
2017-12-30T07:56:57.243Z,4.10
2017-12-30T07:58:54.184Z,4.60
2017-12-30T07:59:53.679Z,4.40
2017-12-30T08:01:48.104Z,4.10
2017-12-30T08:02:47.569Z,4.30
2017-12-30T08:04:44.024Z,4.60
2017-12-30T08:05:43.495Z,4.30
2017-12-30T08:07:39.382Z,4.40
2017-12-30T08:08:39.391Z,4.70
2017-12-30T08:10:36.341Z,4.60
2017-12-30T08:11:35.309Z,3.80
2017-12-30T08:13:29.725Z,4.80
2017-12-30T08:14:29.735Z,4.10
2017-12-30T08:16:23.166Z,4.00
2017-12-30T08:17:23.153Z,3.80
2017-12-30T08:19:19.598Z,4.20
2017-12-30T08:20:19.073Z,4.50
2017-12-30T08:22:14.022Z,4.70
2017-12-30T08:23:13.496Z,4.80
2017-12-30T08:25:06.927Z,3.50
2017-12-30T08:26:07.469Z,3.90
2017-12-30T08:28:02.873Z,3.50
2017-12-30T08:29:02.832Z,4.20
2017-12-30T08:30:58.764Z,4.10
2017-12-30T08:31:59.274Z,4.00
2017-12-30T08:33:54.700Z,3.60
2017-12-30T08:34:55.202Z,5.30
2017-12-30T08:36:51.104Z,4.30
2017-12-30T08:37:50.594Z,4.20
2017-12-30T08:39:47.045Z,4.10
2017-12-30T08:40:46.541Z,4.00
2017-12-30T08:42:43.480Z,4.70
2017-12-30T08:43:42.485Z,5.70
2017-12-30T08:45:38.434Z,4.50
2017-12-30T08:46:38.392Z,4.40
2017-12-30T08:48:34.367Z,4.40
2017-12-30T08:49:34.323Z,4.00
2017-12-30T08:51:31.775Z,3.90
2017-12-30T08:52:31.246Z,4.90
2017-12-30T08:54:27.690Z,4.50
2017-12-30T08:55:27.696Z,3.90
2017-12-30T08:57:24.115Z,4.00
2017-12-30T08:58:23.609Z,4.10
2017-12-30T09:00:18.007Z,4.30
2017-12-30T09:01:17.470Z,3.80
2017-12-30T09:03:13.937Z,4.00
2017-12-30T09:04:13.944Z,4.00
2017-12-30T09:06:09.374Z,4.10
2017-12-30T09:07:09.334Z,4.00
2017-12-30T09:09:06.307Z,4.30
2017-12-30T09:10:05.258Z,4.00
2017-12-30T09:12:01.243Z,4.60
2017-12-30T09:13:01.203Z,4.60
2017-12-30T09:14:56.141Z,4.20
2017-12-30T09:15:55.627Z,4.40
2017-12-30T09:17:51.058Z,3.70
2017-12-30T09:18:50.008Z,3.60
2017-12-30T09:20:46.953Z,5.00
2017-12-30T09:21:45.949Z,4.20
2017-12-30T09:23:41.383Z,11.40
2017-12-30T09:24:40.375Z,7.30
2017-12-30T09:26:37.314Z,4.50
2017-12-30T09:27:36.303Z,4.30
2017-12-30T09:29:33.256Z,3.50
2017-12-30T09:30:32.220Z,3.20
2017-12-30T09:32:28.674Z,4.00
2017-12-30T09:33:28.143Z,4.10
2017-12-30T09:35:24.088Z,3.00
2017-12-30T09:36:24.583Z,3.00
2017-12-30T09:38:21.029Z,3.90
2017-12-30T09:39:20.517Z,3.50
2017-12-30T09:41:18.043Z,3.10
2017-12-30T09:42:18.044Z,3.00
2017-12-30T09:44:13.966Z,3.40
2017-12-30T09:45:13.958Z,3.30
2017-12-30T09:47:10.923Z,2.80
2017-12-30T09:48:09.920Z,3.20
2017-12-30T09:50:04.872Z,2.90
2017-12-30T09:51:04.854Z,3.00
2017-12-30T09:53:00.283Z,3.70
2017-12-30T09:54:00.278Z,3.90
2017-12-30T09:55:58.231Z,4.00
2017-12-30T09:56:56.734Z,3.20
2017-12-30T09:58:53.175Z,3.20
2017-12-30T09:59:52.699Z,3.30
2017-12-30T10:01:48.169Z,3.60
2017-12-30T10:02:48.602Z,3.20
2017-12-30T10:04:44.073Z,3.10
2017-12-30T10:05:44.033Z,3.00
2017-12-30T10:07:40.496Z,3.70
2017-12-30T10:08:39.943Z,3.20
2017-12-30T10:10:35.930Z,3.50
2017-12-30T10:11:35.866Z,3.70
2017-12-30T10:13:32.812Z,3.70
2017-12-30T10:14:32.810Z,4.00
2017-12-30T10:16:28.296Z,3.80
2017-12-30T10:17:27.782Z,3.80
2017-12-30T10:19:23.760Z,3.20
2017-12-30T10:20:23.696Z,2.70
2017-12-30T10:22:19.631Z,3.20
2017-12-30T10:23:19.641Z,2.60
2017-12-30T10:25:15.012Z,2.60
2017-12-30T10:26:14.070Z,2.60
2017-12-30T10:28:12.042Z,1.80
2017-12-30T10:29:11.969Z,2.20
2017-12-30T10:31:08.422Z,2.70
2017-12-30T10:32:07.907Z,2.60
2017-12-30T10:34:03.885Z,2.50
2017-12-30T10:35:03.989Z,2.30
2017-12-30T10:36:58.813Z,2.60
2017-12-30T10:37:58.793Z,2.60
2017-12-30T10:39:54.758Z,2.60
2017-12-30T10:40:54.229Z,3.00
2017-12-30T10:42:50.186Z,2.70
2017-12-30T10:43:50.147Z,3.10
2017-12-30T10:45:46.140Z,2.60
2017-12-30T10:46:46.093Z,2.60
2017-12-30T10:48:42.556Z,2.70
2017-12-30T10:49:42.031Z,2.70
2017-12-30T10:51:38.006Z,3.00
2017-12-30T10:52:37.974Z,3.40
2017-12-30T10:54:33.967Z,3.10
2017-12-30T10:55:33.903Z,2.80
2017-12-30T10:57:29.825Z,3.00
2017-12-30T10:58:30.348Z,3.40
2017-12-30T11:00:24.753Z,3.30
2017-12-30T11:01:24.247Z,3.00
2017-12-30T11:03:17.707Z,3.70
2017-12-30T11:04:18.692Z,3.80
2017-12-30T11:06:13.140Z,3.40
2017-12-30T11:07:12.169Z,4.40
2017-12-30T11:09:08.111Z,4.20
2017-12-30T11:10:08.111Z,4.70
2017-12-30T11:12:05.055Z,4.50
2017-12-30T11:13:04.043Z,4.90
2017-12-30T11:15:00.020Z,6.10
2017-12-30T11:15:59.978Z,7.20
2017-12-30T11:17:55.957Z,6.40
2017-12-30T11:18:55.892Z,5.90
2017-12-30T11:20:51.814Z,6.00
2017-12-30T11:21:51.825Z,5.20
2017-12-30T11:23:47.824Z,5.70
2017-12-30T11:24:47.815Z,6.90
2017-12-30T11:26:41.770Z,7.60
2017-12-30T11:27:41.759Z,6.60
2017-12-30T11:29:37.193Z,6.30
2017-12-30T11:30:37.710Z,5.50
2017-12-30T11:32:33.655Z,5.80
2017-12-30T11:33:33.126Z,5.80
2017-12-30T11:35:29.613Z,6.40
2017-12-30T11:36:29.060Z,6.90
2017-12-30T11:38:25.036Z,6.20
2017-12-30T11:39:25.022Z,6.90
2017-12-30T11:41:21.490Z,7.00
2017-12-30T11:42:20.968Z,7.60
2017-12-30T11:44:16.935Z,8.50
2017-12-30T11:45:16.894Z,8.60
2017-12-30T11:47:14.353Z,7.10
2017-12-30T11:48:12.832Z,6.80
2017-12-30T11:50:11.773Z,7.40
2017-12-30T11:51:10.853Z,7.70
2017-12-30T11:53:06.835Z,8.30
2017-12-30T11:54:07.858Z,9.00
2017-12-30T11:56:02.769Z,7.90
2017-12-30T11:57:02.769Z,7.20
2017-12-30T11:58:58.736Z,9.50
2017-12-30T11:59:59.222Z,8.30
2017-12-30T12:01:58.165Z,7.80
2017-12-30T12:02:57.167Z,8.10
2017-12-30T12:04:51.120Z,8.60
2017-12-30T12:05:51.095Z,9.00
2017-12-30T12:07:48.046Z,7.80
2017-12-30T12:08:47.024Z,7.60
2017-12-30T12:10:41.480Z,9.00
2017-12-30T12:11:41.475Z,7.80
2017-12-30T12:13:37.442Z,7.80
2017-12-30T12:14:37.427Z,8.60
2017-12-30T12:16:33.395Z,10.20
2017-12-30T12:17:33.369Z,10.10
2017-12-30T12:19:29.827Z,9.00
2017-12-30T12:20:29.309Z,8.10
2017-12-30T12:22:25.788Z,10.80
2017-12-30T12:23:25.272Z,9.40
2017-12-30T12:25:21.191Z,9.60
2017-12-30T12:26:21.714Z,9.60
2017-12-30T12:28:15.782Z,9.40
2017-12-30T12:29:15.650Z,11.10
2017-12-30T12:31:12.116Z,9.90
2017-12-30T12:32:11.625Z,9.90
2017-12-30T12:34:07.569Z,9.30
2017-12-30T12:35:07.554Z,10.00
2017-12-30T12:37:03.538Z,10.70
2017-12-30T12:38:05.009Z,9.10
2017-12-30T12:39:57.959Z,11.10
2017-12-30T12:40:56.942Z,10.60
2017-12-30T12:42:52.902Z,11.40
2017-12-30T12:43:52.895Z,10.60
2017-12-30T12:45:49.356Z,10.90
2017-12-30T12:46:48.863Z,10.70
2017-12-30T12:48:44.831Z,10.50
2017-12-30T12:49:44.834Z,11.50
2017-12-30T12:51:40.777Z,11.70
2017-12-30T12:52:41.262Z,12.00
2017-12-30T12:54:37.709Z,10.20
2017-12-30T12:55:36.692Z,10.30
2017-12-30T12:57:33.163Z,10.40
2017-12-30T12:58:32.593Z,11.70
2017-12-30T13:00:28.544Z,10.30
2017-12-30T13:01:28.534Z,11.40
2017-12-30T13:03:24.499Z,12.30
2017-12-30T13:04:24.492Z,12.00
2017-12-30T13:06:20.453Z,11.00
2017-12-30T13:07:20.452Z,11.10
2017-12-30T13:09:16.928Z,11.50
2017-12-30T13:10:16.395Z,11.10
2017-12-30T13:12:12.368Z,9.60
2017-12-30T13:13:12.364Z,10.90
2017-12-30T13:15:08.816Z,11.70
2017-12-30T13:16:08.311Z,9.90
2017-12-30T13:18:04.285Z,11.30
2017-12-30T13:19:04.226Z,11.20
2017-12-30T13:20:58.683Z,11.00
2017-12-30T13:21:58.695Z,10.30
2017-12-30T13:23:55.137Z,10.80
2017-12-30T13:24:55.124Z,11.40
2017-12-30T13:26:50.596Z,11.90
2017-12-30T13:27:50.565Z,12.20
2017-12-30T13:29:47.020Z,12.00
2017-12-30T13:30:46.515Z,10.70
2017-12-30T13:32:41.956Z,9.90
2017-12-30T13:33:40.976Z,10.60
2017-12-30T13:35:36.915Z,11.30
2017-12-30T13:36:36.924Z,12.50
2017-12-30T13:38:33.390Z,9.00
2017-12-30T13:39:34.370Z,9.80
2017-12-30T13:41:28.848Z,10.80
2017-12-30T13:42:28.816Z,10.80
2017-12-30T13:44:24.792Z,11.20
2017-12-30T13:45:24.773Z,10.70
2017-12-30T13:47:21.728Z,10.60
2017-12-30T13:51:34.787Z,9.10
2017-12-30T13:52:33.144Z,10.40
2017-12-30T13:54:29.100Z,9.90
2017-12-30T13:55:29.135Z,10.60
2017-12-30T13:57:25.035Z,9.60
2017-12-30T13:58:26.577Z,9.90
2017-12-30T14:00:21.522Z,10.00
2017-12-30T14:01:20.999Z,10.20
2017-12-30T14:03:16.946Z,10.40
2017-12-30T14:04:17.455Z,11.10
2017-12-30T14:06:12.915Z,11.20
2017-12-30T14:07:13.398Z,10.30
2017-12-30T14:09:08.859Z,9.70
2017-12-30T14:10:08.849Z,9.50
2017-12-30T14:12:04.801Z,9.70
2017-12-30T14:13:05.320Z,9.30
2017-12-30T14:15:00.744Z,9.10
2017-12-30T14:16:00.749Z,8.60
2017-12-30T14:17:58.194Z,9.80
2017-12-30T14:18:56.769Z,9.70
2017-12-30T14:20:52.710Z,9.60
2017-12-30T14:21:52.701Z,9.30
2017-12-30T14:23:48.664Z,9.80
2017-12-30T14:24:48.648Z,9.50
2017-12-30T14:26:45.599Z,10.50
2017-12-30T14:27:45.599Z,10.20
2017-12-30T14:29:41.589Z,10.60
2017-12-30T14:30:41.553Z,10.40
2017-12-30T14:32:38.503Z,10.40
2017-12-30T14:33:37.480Z,9.80
2017-12-30T14:35:33.444Z,9.90
2017-12-30T14:36:33.418Z,10.50
2017-12-30T14:38:29.880Z,11.40
2017-12-30T14:39:29.905Z,11.20
2017-12-30T14:41:25.330Z,11.40
2017-12-30T14:42:26.851Z,11.20
2017-12-30T14:44:21.804Z,11.90
2017-12-30T14:45:21.316Z,10.40
2017-12-30T14:47:17.770Z,9.60
2017-12-30T14:48:17.229Z,11.10
2017-12-30T14:50:13.692Z,8.60
2017-12-30T14:51:13.685Z,9.40
2017-12-30T14:53:09.145Z,11.60
2017-12-30T14:54:09.664Z,11.80
2017-12-30T14:56:05.105Z,11.70
2017-12-30T14:57:05.078Z,10.10
2017-12-30T14:59:02.044Z,9.80
2017-12-30T15:00:02.015Z,9.70
2017-12-30T15:02:00.467Z,9.40
2017-12-30T15:03:00.463Z,9.70
2017-12-30T15:04:56.430Z,9.80
2017-12-30T15:05:55.918Z,10.00
2017-12-30T15:07:51.853Z,8.90
2017-12-30T15:08:51.847Z,10.00
2017-12-30T15:10:48.320Z,8.30
2017-12-30T15:11:47.811Z,9.10
2017-12-30T15:13:44.250Z,11.30
2017-12-30T15:14:44.687Z,10.60
2017-12-30T15:16:39.759Z,10.50
2017-12-30T15:17:39.687Z,8.40
2017-12-30T15:19:36.646Z,9.70
2017-12-30T15:20:35.669Z,8.90
2017-12-30T15:22:31.603Z,9.50
2017-12-30T15:23:31.586Z,9.90
2017-12-30T15:25:28.564Z,10.80
2017-12-30T15:26:28.065Z,10.80
2017-12-30T15:28:24.020Z,8.90
2017-12-30T15:29:23.995Z,9.30
2017-12-30T15:31:21.499Z,9.70
2017-12-30T15:32:21.151Z,10.30
2017-12-30T15:34:21.146Z,10.00
2017-12-30T15:35:21.133Z,8.80
2017-12-30T15:37:31.132Z,8.80
2017-12-30T15:38:30.942Z,8.70
2017-12-30T15:40:27.906Z,10.50
2017-12-30T15:41:27.398Z,8.50
2017-12-30T15:43:22.812Z,9.00
2017-12-30T15:44:24.275Z,8.40
2017-12-30T15:46:18.807Z,10.40
2017-12-30T15:47:19.277Z,10.80
2017-12-30T15:49:14.743Z,8.60
2017-12-30T15:50:15.260Z,9.30
2017-12-30T15:52:10.660Z,9.80
2017-12-30T15:53:10.648Z,9.40
2017-12-30T15:55:07.116Z,8.80
2017-12-30T15:56:06.603Z,10.60
2017-12-30T15:58:02.505Z,8.50
2017-12-30T15:59:02.522Z,9.30
2017-12-30T16:00:57.982Z,9.50
2017-12-30T16:01:57.986Z,8.70
2017-12-30T16:03:53.123Z,9.30
2017-12-30T16:04:53.134Z,9.30
2017-12-30T16:06:49.126Z,9.20
2017-12-30T16:07:49.594Z,8.50
2017-12-30T16:09:45.567Z,9.10
2017-12-30T16:10:45.543Z,9.90
2017-12-30T16:12:41.033Z,8.00
2017-12-30T16:13:41.000Z,9.00
2017-12-30T16:15:36.925Z,8.40
2017-12-30T16:16:36.936Z,9.00
2017-12-30T16:18:32.868Z,8.00
2017-12-30T16:19:32.871Z,10.50
2017-12-30T16:21:29.322Z,9.30
2017-12-30T16:22:28.878Z,8.60
2017-12-30T16:24:24.819Z,8.40
2017-12-30T16:25:24.777Z,9.50
2017-12-30T16:27:20.705Z,9.00
2017-12-30T16:28:20.770Z,10.20
2017-12-30T16:30:17.177Z,9.90
2017-12-30T16:31:16.649Z,9.10
2017-12-30T16:33:12.617Z,8.30
2017-12-30T16:34:13.100Z,7.30
2017-12-30T16:36:09.537Z,7.10
2017-12-30T16:37:08.551Z,7.90
2017-12-30T16:39:04.501Z,7.60
2017-12-30T16:40:04.487Z,8.00
2017-12-30T16:42:00.454Z,7.70
2017-12-30T16:43:00.973Z,8.70
2017-12-30T16:44:56.419Z,8.30
2017-12-30T16:45:56.401Z,7.90
2017-12-30T16:47:52.296Z,8.20
2017-12-30T16:48:52.310Z,10.20
2017-12-30T16:50:48.327Z,8.00
2017-12-30T16:51:49.293Z,8.60
2017-12-30T16:53:44.735Z,10.00
2017-12-30T16:54:44.242Z,7.90
2017-12-30T16:56:40.707Z,7.80
2017-12-30T16:57:40.723Z,7.70
2017-12-30T16:59:36.128Z,8.30
2017-12-30T17:00:36.103Z,7.50
2017-12-30T17:02:34.044Z,7.60
2017-12-30T17:03:34.581Z,8.00
2017-12-30T17:05:31.020Z,8.20
2017-12-30T17:06:30.012Z,7.70
2017-12-30T17:08:27.976Z,8.20
2017-12-30T17:09:27.968Z,7.70
2017-12-30T17:11:23.956Z,6.70
2017-12-30T17:12:24.429Z,6.70
2017-12-30T17:14:19.897Z,6.70
2017-12-30T17:15:20.415Z,7.40
2017-12-30T17:17:16.813Z,7.20
2017-12-30T17:18:15.795Z,7.40
2017-12-30T17:20:11.729Z,8.10
2017-12-30T17:21:11.749Z,7.60
2017-12-30T17:23:08.210Z,6.40
2017-12-30T17:24:07.680Z,8.00
2017-12-30T17:26:03.655Z,6.80
2017-12-30T17:27:03.666Z,6.90
2017-12-30T17:28:59.610Z,8.00
2017-12-30T17:29:59.673Z,8.20
2017-12-30T17:31:55.576Z,6.90
2017-12-30T17:32:55.534Z,7.40
2017-12-30T17:34:51.506Z,7.30
2017-12-30T17:35:51.491Z,7.90
2017-12-30T17:37:48.945Z,6.60
2017-12-30T17:38:47.962Z,6.00
2017-12-30T17:40:42.366Z,6.40
2017-12-30T17:41:41.842Z,6.90
2017-12-30T17:43:38.307Z,6.50
2017-12-30T17:44:37.805Z,6.20
2017-12-30T17:46:34.265Z,6.40
2017-12-30T17:47:33.738Z,6.40
2017-12-30T17:49:29.708Z,6.40
2017-12-30T17:50:29.736Z,6.20
2017-12-30T17:52:25.670Z,6.80
2017-12-30T17:53:25.645Z,6.60
2017-12-30T17:55:22.091Z,7.40
2017-12-30T17:56:21.575Z,7.30
2017-12-30T17:58:18.089Z,6.80
2017-12-30T17:59:17.524Z,7.50
2017-12-30T18:01:13.493Z,7.30
2017-12-30T18:02:13.985Z,7.40
2017-12-30T18:04:09.424Z,5.90
2017-12-30T18:05:09.435Z,6.60
2017-12-30T18:07:04.881Z,7.30
2017-12-30T18:08:03.987Z,7.50
2017-12-30T18:10:00.920Z,7.60
2017-12-30T18:11:00.423Z,8.30
2017-12-30T18:12:55.862Z,6.60
2017-12-30T18:13:56.377Z,7.40
2017-12-30T18:15:51.826Z,7.40
2017-12-30T18:16:51.819Z,7.00
2017-12-30T18:18:48.273Z,7.60
2017-12-30T18:19:47.776Z,8.50
2017-12-30T18:21:43.745Z,8.20
2017-12-30T18:22:43.753Z,6.80
2017-12-30T18:24:42.694Z,8.30
2017-12-30T18:25:41.774Z,8.50
2017-12-30T18:27:38.775Z,8.40
2017-12-30T18:28:37.706Z,8.50
2017-12-30T18:30:33.724Z,8.50
2017-12-30T18:31:33.622Z,9.30
2017-12-30T18:33:30.097Z,7.20
2017-12-30T18:34:29.575Z,8.20
2017-12-30T18:36:28.042Z,8.30
2017-12-30T18:37:27.629Z,9.20
2017-12-30T18:39:24.081Z,9.00
2017-12-30T18:40:23.595Z,9.70
2017-12-30T18:42:20.014Z,8.70
2017-12-30T18:43:19.497Z,9.00
2017-12-30T18:45:18.465Z,8.00
2017-12-30T18:46:17.438Z,8.60
2017-12-30T18:48:17.326Z,8.80
2017-12-30T18:49:15.396Z,8.00
2017-12-30T18:51:11.318Z,7.20
2017-12-30T18:52:11.378Z,7.40
2017-12-30T18:54:07.789Z,7.60
2017-12-30T18:55:07.283Z,7.50
2017-12-30T18:57:03.248Z,6.90
2017-12-30T18:58:03.750Z,7.10
2017-12-30T18:59:59.169Z,8.80
2017-12-30T19:00:59.177Z,8.00
2017-12-30T19:02:56.141Z,7.00
2017-12-30T19:03:55.127Z,6.70
2017-12-30T19:05:53.097Z,7.80
2017-12-30T19:06:53.128Z,8.70
2017-12-30T19:08:51.054Z,7.60
2017-12-30T19:09:51.026Z,7.10
2017-12-30T19:11:47.985Z,7.20
2017-12-30T19:12:48.003Z,7.00
2017-12-30T19:14:42.945Z,7.30
2017-12-30T19:15:42.961Z,8.10
2017-12-30T19:17:39.410Z,7.70
2017-12-30T19:18:40.329Z,7.40
2017-12-30T19:20:36.940Z,6.60
2017-12-30T19:21:36.928Z,7.70
2017-12-30T19:23:34.890Z,6.60
2017-12-30T19:24:34.910Z,7.20
2017-12-30T19:26:30.834Z,7.00
2017-12-30T19:27:30.834Z,7.40