createdAt,value
2023-10-12T00:04:18.912Z,18.32
2023-10-12T00:14:18.638Z,18.70
2023-10-12T00:24:18.790Z,19.32
2023-10-12T00:34:18.451Z,19.85
2023-10-12T00:44:18.567Z,20.38
2023-10-12T00:54:18.261Z,20.36
2023-10-12T01:04:18.182Z,20.12
2023-10-12T01:14:18.229Z,20.06
2023-10-12T01:24:18.846Z,20.09
2023-10-12T01:34:18.577Z,20.31
2023-10-12T01:44:22.607Z,20.17
2023-10-12T01:54:17.704Z,20.02
2023-10-12T02:04:19.149Z,19.85
2023-10-12T02:14:17.540Z,19.54
2023-10-12T02:24:17.252Z,19.26
2023-10-12T02:34:17.161Z,18.94
2023-10-12T02:44:17.113Z,18.90
2023-10-12T02:54:22.833Z,18.74
2023-10-12T03:04:23.050Z,18.90
2023-10-12T03:14:24.756Z,18.79
2023-10-12T03:24:25.638Z,18.54
2023-10-12T03:34:16.667Z,18.04
2023-10-12T03:44:16.499Z,17.75
2023-10-12T03:54:16.265Z,17.41
2023-10-12T04:04:16.263Z,17.06
2023-10-12T04:14:16.141Z,16.55
2023-10-12T04:24:19.574Z,16.25
2023-10-12T04:34:15.894Z,16.04
2023-10-12T04:44:15.724Z,15.85
2023-10-12T04:54:15.784Z,15.66
2023-10-12T05:04:22.410Z,15.49
2023-10-12T05:14:15.388Z,15.35
2023-10-12T05:24:15.376Z,15.23
2023-10-12T05:34:15.142Z,15.09
2023-10-12T05:44:15.053Z,15.03
2023-10-12T05:54:14.963Z,14.99
2023-10-12T06:04:14.952Z,14.98
2023-10-12T06:14:14.745Z,15.02
2023-10-12T06:24:14.615Z,15.03
2023-10-12T06:34:14.607Z,15.05
2023-10-12T06:44:14.443Z,15.09
2023-10-12T06:54:14.309Z,15.19
2023-10-12T07:04:14.693Z,15.23
2023-10-12T07:14:14.167Z,15.34
2023-10-12T07:24:14.014Z,15.35
2023-10-12T07:34:13.949Z,15.46
2023-10-12T07:44:13.801Z,15.53
2023-10-12T07:54:13.700Z,15.57
2023-10-12T08:04:13.714Z,15.48
2023-10-12T08:14:13.493Z,14.72
2023-10-12T08:24:13.382Z,13.51
2023-10-12T08:34:13.299Z,13.30
2023-10-12T08:44:19.408Z,13.03
2023-10-12T08:54:13.066Z,12.93
2023-10-12T09:04:13.193Z,12.81
2023-10-12T09:14:13.154Z,12.87
2023-10-12T09:24:12.744Z,13.11
2023-10-12T09:34:12.926Z,13.37
2023-10-12T09:44:12.566Z,13.61
2023-10-12T09:54:12.440Z,13.97
2023-10-12T10:04:12.335Z,14.06
2023-10-12T10:14:12.227Z,14.25
2023-10-12T10:24:12.121Z,14.37
2023-10-12T10:34:12.057Z,14.58
2023-10-12T10:44:11.913Z,14.53
2023-10-12T10:54:12.751Z,14.58
2023-10-12T11:04:17.850Z,14.53
2023-10-12T11:14:17.830Z,14.70
2023-10-12T11:24:11.515Z,14.99
2023-10-12T11:34:11.398Z,15.36
2023-10-12T11:44:11.303Z,15.27
2023-10-12T11:54:11.202Z,15.35
2023-10-12T12:04:11.172Z,15.34
2023-10-12T12:14:11.027Z,15.26
2023-10-12T12:24:10.914Z,15.74
2023-10-12T12:34:10.892Z,15.85
2023-10-12T12:44:10.674Z,16.27
2023-10-12T12:54:10.570Z,16.35
2023-10-12T13:04:10.541Z,16.71
2023-10-12T13:14:10.416Z,16.58
2023-10-12T13:24:10.261Z,16.71
2023-10-12T13:34:10.193Z,16.49
2023-10-12T13:44:10.046Z,16.68
2023-10-12T13:54:16.410Z,16.01
2023-10-12T14:04:09.927Z,16.08
2023-10-12T14:14:10.625Z,16.27
2023-10-12T14:24:09.668Z,16.09
2023-10-12T14:34:09.583Z,15.93
2023-10-12T14:44:09.435Z,15.79
2023-10-12T14:54:09.316Z,15.67
2023-10-12T15:04:09.543Z,15.49
2023-10-12T15:14:15.106Z,15.42
2023-10-12T15:24:15.004Z,15.26
2023-10-12T15:34:16.934Z,14.91
2023-10-12T15:44:08.803Z,14.71
2023-10-12T15:54:08.945Z,14.64
2023-10-12T16:04:08.709Z,14.53
2023-10-12T16:14:58.483Z,14.45
2023-10-12T16:25:05.422Z,14.37
2023-10-12T16:34:59.288Z,14.29
2023-10-12T16:44:59.177Z,14.25
2023-10-12T16:54:59.178Z,14.20
2023-10-12T17:05:06.717Z,13.92
2023-10-12T17:14:58.937Z,13.88
2023-10-12T17:24:58.840Z,13.80
2023-10-12T17:34:58.693Z,13.80
2023-10-12T17:44:58.572Z,13.81
2023-10-12T17:54:58.500Z,13.79
2023-10-12T18:04:58.375Z,13.76
2023-10-12T18:14:58.284Z,13.70
2023-10-12T18:24:58.135Z,13.66
2023-10-12T18:34:57.990Z,13.66
2023-10-12T18:44:58.039Z,13.66
2023-10-12T18:54:57.831Z,13.62
2023-10-12T19:04:57.940Z,13.56
2023-10-12T19:14:57.829Z,13.51
2023-10-12T19:24:57.737Z,13.40
2023-10-12T19:34:57.394Z,13.18
2023-10-12T19:44:57.264Z,13.13
2023-10-12T19:54:57.246Z,13.14
2023-10-12T20:04:57.807Z,13.15
2023-10-12T20:14:57.648Z,13.13
2023-10-12T20:24:56.804Z,13.26
2023-10-12T20:34:56.719Z,13.24
2023-10-12T20:44:56.586Z,13.29
2023-10-12T20:54:56.650Z,13.28
2023-10-12T21:04:56.410Z,13.36
2023-10-12T21:14:57.365Z,13.32
2023-10-12T21:24:56.503Z,13.29
2023-10-12T21:34:56.157Z,13.37
2023-10-12T21:44:55.967Z,13.43
2023-10-12T21:54:55.828Z,13.37
2023-10-12T22:04:55.778Z,13.36
2023-10-12T22:14:55.612Z,13.32
2023-10-12T22:24:55.557Z,13.24
2023-10-12T22:34:55.379Z,13.26
2023-10-12T22:44:55.277Z,13.28
2023-10-12T22:54:55.167Z,13.28
2023-10-12T23:04:55.070Z,13.28
2023-10-12T23:14:54.957Z,13.28
2023-10-12T23:24:54.853Z,13.28
2023-10-12T23:34:54.747Z,13.24
2023-10-12T23:44:54.621Z,13.18
2023-10-12T23:54:54.549Z,13.21
