createdAt,value
2023-05-11T00:01:42.477Z,15.9
2023-05-11T00:03:44.353Z,15.9
2023-05-11T00:09:49.480Z,17
2023-05-11T00:24:05.305Z,18.4
2023-05-11T00:28:12.278Z,19.3
2023-05-11T00:34:17.538Z,17.6
2023-05-11T00:38:21.037Z,18.6
2023-05-11T00:40:22.763Z,17.6
2023-05-11T00:42:28.000Z,18.7
2023-05-11T00:44:29.750Z,17.1
2023-05-11T00:46:31.552Z,16.5
2023-05-11T00:47:34.245Z,17.4
2023-05-11T00:49:35.924Z,19.4
2023-05-11T00:51:37.679Z,18.3
2023-05-11T00:55:44.721Z,18.9
2023-05-11T00:59:48.225Z,18
2023-05-11T01:22:11.085Z,15.2
2023-05-11T01:26:18.076Z,16.2
2023-05-11T01:28:19.821Z,17.8
2023-05-11T01:30:21.566Z,16.6
2023-05-11T01:32:23.391Z,16.8
2023-05-11T01:38:32.046Z,17.5
2023-05-11T01:44:55.635Z,-1
2023-05-11T01:47:02.435Z,15.6
2023-05-11T01:53:11.170Z,17.4
2023-05-11T01:55:12.924Z,16.3
2023-05-11T01:57:14.675Z,15
2023-05-11T02:01:18.275Z,15
2023-05-11T02:03:20.106Z,15
2023-05-11T02:05:25.264Z,16.2
2023-05-11T02:07:26.987Z,17.3
2023-05-11T02:09:28.714Z,15.9
2023-05-11T02:11:30.459Z,15.4
2023-05-11T02:15:33.964Z,16.2
2023-05-11T02:17:35.743Z,15.4
2023-05-11T02:19:40.962Z,16.3
2023-05-11T02:29:49.715Z,19.7
2023-05-11T02:31:51.519Z,15.9
2023-05-11T02:33:56.754Z,16.5
2023-05-11T02:35:58.493Z,17.6
2023-05-11T02:38:00.250Z,15.8
2023-05-11T02:39:02.883Z,17.7
2023-05-11T02:47:13.392Z,17.4
2023-05-11T02:49:15.122Z,16.8
2023-05-11T02:51:16.862Z,18.2
2023-05-11T03:01:30.741Z,19.5
2023-05-11T03:05:32.620Z,16
2023-05-11T03:09:36.127Z,17.4
2023-05-11T03:13:39.634Z,16.5
2023-05-11T03:21:51.799Z,17.7
2023-05-11T03:23:53.547Z,15.7
2023-05-11T03:27:57.053Z,16.2
2023-05-11T03:30:02.279Z,16.6
2023-05-11T03:32:04.061Z,15.4
2023-05-11T03:34:05.808Z,17.5
2023-05-11T03:35:08.453Z,17
2023-05-11T03:37:10.196Z,17.1
2023-05-11T03:43:18.975Z,18.6
2023-05-11T03:45:20.722Z,17.3
2023-05-11T03:51:26.004Z,15.9
2023-05-11T03:53:27.763Z,15.4
2023-05-11T03:55:29.560Z,15.9
2023-05-11T03:57:34.788Z,17.6
2023-05-11T03:59:36.521Z,16.5
2023-05-11T04:01:38.261Z,15.3
2023-05-11T04:09:45.292Z,17.2
2023-05-11T04:11:50.533Z,18.3
2023-05-11T04:13:52.306Z,16.8
2023-05-11T04:15:54.575Z,17.3
2023-05-11T04:19:57.539Z,16.7
2023-05-11T04:21:59.305Z,18.3
2023-05-11T04:26:06.256Z,18.7
2023-05-11T04:28:07.991Z,19.6
2023-05-11T04:30:09.741Z,18.2
2023-05-11T04:31:12.376Z,20
2023-05-11T04:35:15.874Z,18.9
2023-05-11T04:37:17.618Z,17.5
2023-05-11T04:39:22.858Z,17.5
2023-05-11T04:41:24.587Z,20.4
2023-05-11T04:43:26.322Z,17.9
2023-05-11T04:49:31.589Z,18.6
2023-05-11T05:01:45.604Z,17.2
2023-05-11T05:03:47.425Z,19.7
2023-05-11T05:05:49.118Z,21.7
2023-05-11T05:07:54.387Z,20.9
2023-05-11T05:18:03.155Z,18.8
2023-05-11T05:20:04.897Z,17.8
2023-05-11T05:24:11.913Z,17
2023-05-11T05:26:13.656Z,17.7
2023-05-11T05:28:30.736Z,20.2
2023-05-11T05:30:32.623Z,17.6
2023-05-11T05:32:34.281Z,17.4
2023-05-11T05:36:41.232Z,17.6
2023-05-11T05:40:44.732Z,18.5
2023-05-11T05:44:48.263Z,18
2023-05-11T05:46:50.019Z,16.4
2023-05-11T05:48:55.277Z,18.6
2023-05-11T05:52:58.802Z,16.9
2023-05-11T05:57:02.338Z,17.7
2023-05-11T06:01:05.851Z,17.2
2023-05-11T06:07:14.646Z,18.5
2023-05-11T06:09:16.392Z,17.4
2023-05-11T06:11:18.115Z,16.7
2023-05-11T06:13:19.866Z,16.1
2023-05-11T06:15:21.618Z,18.5
2023-05-11T06:17:26.892Z,17.8
2023-05-11T06:21:30.402Z,16.1
2023-05-11T06:22:33.027Z,16.3
2023-05-11T06:28:38.316Z,14.8
2023-05-11T06:36:48.842Z,14.9
2023-05-11T06:38:50.584Z,13.1
2023-05-11T06:40:52.362Z,12.2
2023-05-11T06:42:54.117Z,12.1
2023-05-11T06:44:59.402Z,11.7
2023-05-11T06:49:02.896Z,11.1
2023-05-11T06:51:04.646Z,9.9
2023-05-11T06:53:06.439Z,10.1
2023-05-11T06:57:09.958Z,9.7
2023-05-11T07:03:18.736Z,9.6
2023-05-11T07:05:20.473Z,7.6
2023-05-11T07:07:22.251Z,9.9
2023-05-11T07:09:23.999Z,9
2023-05-11T07:11:25.773Z,8.2
2023-05-11T07:13:31.028Z,11.4
2023-05-11T07:15:32.779Z,10.2
2023-05-11T07:24:42.471Z,9.7
2023-05-11T07:34:54.829Z,8.6
2023-05-11T07:36:56.641Z,8.7
2023-05-11T07:43:05.408Z,8.2
2023-05-11T07:45:07.184Z,8.3
2023-05-11T07:47:08.956Z,8.6
2023-05-11T07:55:19.823Z,7.8
2023-05-11T07:57:21.319Z,6.6
2023-05-11T08:07:30.219Z,5.2
2023-05-11T08:09:35.490Z,6.4
2023-05-11T08:11:37.314Z,6.2
2023-05-11T08:13:39.034Z,6
2023-05-11T08:14:41.658Z,5.8
2023-05-11T08:33:01.179Z,4.3
2023-05-11T08:39:09.959Z,4.4
2023-05-11T08:41:11.723Z,3.7
2023-05-11T08:43:13.498Z,4.1
2023-05-11T08:49:18.848Z,3.4
2023-05-11T08:57:29.481Z,2.5
2023-05-11T09:01:33.055Z,1.7
2023-05-11T09:03:34.779Z,2.6
2023-05-11T09:05:41.758Z,2.7
2023-05-11T09:07:43.394Z,1.8
2023-05-11T09:09:45.198Z,1
2023-05-11T09:12:02.448Z,1.4
2023-05-11T09:14:04.219Z,0.9
2023-05-11T09:16:11.317Z,1.2
2023-05-11T09:20:13.038Z,0.8
2023-05-11T09:22:14.848Z,0.9
2023-05-11T09:24:16.607Z,0.8
2023-05-11T09:30:22.502Z,0.6
2023-05-11T09:32:27.181Z,0.8
2023-05-11T09:36:30.735Z,0.5
2023-05-11T09:38:32.496Z,0.5
2023-05-11T09:40:34.906Z,0.5
2023-05-11T09:42:36.026Z,0.6
2023-05-11T10:06:04.905Z,0.6
2023-05-11T10:08:06.636Z,0.4
2023-05-11T10:10:08.401Z,0.5
2023-05-11T10:12:10.174Z,0.4
2023-05-11T10:14:15.389Z,0.3
2023-05-11T10:16:17.171Z,0.4
2023-05-11T10:18:20.267Z,0.2
2023-05-11T10:20:20.993Z,0.3
2023-05-11T10:22:22.384Z,0.2
2023-05-11T10:24:24.110Z,0.4
2023-05-11T10:28:31.219Z,0.4
2023-05-11T10:30:32.872Z,0.4
2023-05-11T10:32:34.670Z,0.4
2023-05-11T10:34:36.346Z,0.5
2023-05-11T10:36:38.077Z,0.3
2023-05-11T10:50:53.838Z,0.6
2023-05-11T10:52:55.578Z,0.4
2023-05-11T10:54:57.360Z,0.4
2023-05-11T10:57:02.565Z,0.6
2023-05-11T10:59:04.337Z,0.4
2023-05-11T11:01:06.226Z,0.6
2023-05-11T11:02:08.721Z,0.3
2023-05-11T11:04:10.486Z,0.4
2023-05-11T11:06:12.272Z,0.4
2023-05-11T11:08:13.986Z,0.3
2023-05-11T11:10:19.545Z,0.3
2023-05-11T11:12:20.985Z,0.2
2023-05-11T11:14:22.745Z,0.3
2023-05-11T11:16:24.549Z,0.4
2023-05-11T11:18:26.345Z,0.2
2023-05-11T11:20:28.022Z,0.3
2023-05-11T11:30:40.277Z,0.2
2023-05-11T11:32:43.509Z,0.2
2023-05-11T11:34:43.782Z,0.1
2023-05-11T11:42:54.271Z,0.2
2023-05-11T11:46:57.908Z,0
2023-05-11T11:48:59.511Z,0
2023-05-11T11:51:01.293Z,0.1
2023-05-11T11:53:06.526Z,0.2
2023-05-11T11:55:08.289Z,0.2
2023-05-11T11:57:10.018Z,0.1
2023-05-11T11:58:12.658Z,0.1
2023-05-11T12:00:14.372Z,0.1
2023-05-11T12:04:18.128Z,0.1
2023-05-11T12:34:54.496Z,0.1
2023-05-11T12:36:58.977Z,0.2
2023-05-11T12:47:04.939Z,0.4
2023-05-11T12:49:10.208Z,0.1
2023-05-11T12:51:11.937Z,0.2
2023-05-11T12:53:13.667Z,0.1
2023-05-11T12:55:30.720Z,0.2
2023-05-11T13:01:39.484Z,0.2
2023-05-11T13:07:44.581Z,0.3
2023-05-11T13:09:46.325Z,0.2
2023-05-11T13:19:58.577Z,0.3
2023-05-11T13:32:12.644Z,0.7
2023-05-11T13:36:16.042Z,0.6
2023-05-11T13:40:19.583Z,0.8
2023-05-11T13:49:32.783Z,1.9
2023-05-11T13:51:34.543Z,1.5
2023-05-11T13:53:36.322Z,2
2023-05-11T13:55:38.146Z,2.8
2023-05-11T13:59:45.131Z,2
2023-05-11T14:01:47.065Z,2.6
2023-05-11T14:03:48.760Z,2.4
2023-05-11T14:05:50.487Z,2.6
2023-05-11T14:14:01.100Z,3.3
2023-05-11T14:16:02.879Z,2.8
2023-05-11T14:22:08.176Z,3.1
2023-05-11T14:30:18.791Z,3
2023-05-11T14:32:20.589Z,3.2
2023-05-11T14:36:24.148Z,3.4
2023-05-11T14:38:26.271Z,3.7
2023-05-11T14:42:33.320Z,4.7
2023-05-11T14:45:37.725Z,4.5
2023-05-11T14:47:39.546Z,3.9
2023-05-11T14:49:41.315Z,4.5
2023-05-11T14:51:43.094Z,3.6
2023-05-11T14:55:51.779Z,2.9
2023-05-11T14:57:53.514Z,3.4
2023-05-11T14:59:59.541Z,3.4
2023-05-11T15:01:57.116Z,3.9
2023-05-11T15:10:07.735Z,3.7
2023-05-11T15:12:09.514Z,2.8
2023-05-11T15:14:11.300Z,3.3
2023-05-11T15:16:13.100Z,2.8
2023-05-11T15:18:14.868Z,2.8
2023-05-11T15:20:16.656Z,2.6
2023-05-11T15:22:21.948Z,2.5
2023-05-11T15:26:25.520Z,3
2023-05-11T15:28:27.292Z,3.4
2023-05-11T15:30:30.413Z,2.9
2023-05-11T15:32:30.929Z,2.9
2023-05-11T15:34:32.645Z,3.1
2023-05-11T15:36:37.897Z,4.2
2023-05-11T15:38:39.699Z,3.5
2023-05-11T15:47:49.530Z,4.2
2023-05-11T15:49:54.759Z,4.6
2023-05-11T15:56:00.116Z,4.1
2023-05-11T15:58:01.878Z,4.4
2023-05-11T15:59:58.006Z,4.8
2023-05-11T16:01:59.996Z,4.9
2023-05-11T16:04:05.053Z,4.9
2023-05-11T16:06:06.847Z,5
2023-05-11T16:08:08.643Z,4.9
2023-05-11T16:12:12.205Z,3.5
2023-05-11T16:14:13.990Z,4
2023-05-11T16:16:15.755Z,4
2023-05-11T16:20:22.791Z,4.6
2023-05-11T16:22:24.581Z,4.1
2023-05-11T16:24:26.361Z,3.2
2023-05-11T16:26:28.146Z,4.1
2023-05-11T16:47:12.421Z,3.9
2023-05-11T16:51:15.957Z,4
2023-05-11T16:55:19.509Z,3.6
2023-05-11T16:57:21.296Z,4
2023-05-11T17:01:28.402Z,4.7
2023-05-11T17:05:31.918Z,4.4
2023-05-11T17:07:33.708Z,3.8
2023-05-11T17:09:35.452Z,4.8
2023-05-11T17:11:37.258Z,3.6
2023-05-11T17:15:44.302Z,4.4
2023-05-11T17:17:46.148Z,4.5
2023-05-11T17:27:58.455Z,4.3
2023-05-11T17:35:06.442Z,3.7
2023-05-11T17:37:12.648Z,4.2
2023-05-11T17:39:10.032Z,4.6
2023-05-11T17:43:17.100Z,5.2
2023-05-11T17:47:20.662Z,5.1
2023-05-11T17:49:22.407Z,5
2023-05-11T17:51:24.197Z,5.3
2023-05-11T17:53:26.012Z,5.8
2023-05-11T17:55:31.295Z,5.6
2023-05-11T17:57:33.034Z,5
2023-05-11T17:59:34.816Z,5.6
2023-05-11T18:01:36.644Z,5.1
2023-05-11T18:03:38.552Z,4.6
2023-05-11T18:05:48.771Z,5.4
2023-05-11T18:07:41.946Z,5.1
2023-05-11T18:09:47.235Z,6.1
2023-05-11T18:11:48.970Z,4.7
2023-05-11T18:13:50.769Z,5.7
2023-05-11T18:15:52.571Z,5.3
2023-05-11T18:17:54.349Z,5.3
2023-05-11T18:19:56.112Z,4.8
2023-05-11T18:26:04.965Z,7.4
2023-05-11T18:29:09.386Z,5.8
2023-05-11T18:31:11.300Z,5.1
2023-05-11T18:33:13.052Z,5
2023-05-11T18:35:14.726Z,6.4
2023-05-11T18:37:20.005Z,5.2
2023-05-11T18:41:23.549Z,4.6
2023-05-11T18:43:25.328Z,5.3
2023-05-11T18:45:27.090Z,5.5
2023-05-11T18:47:28.879Z,6
2023-05-11T18:49:30.642Z,6.1
2023-05-11T18:53:37.672Z,6
2023-05-11T18:55:51.882Z,6.1
2023-05-11T18:57:41.241Z,6.2
2023-05-11T18:59:43.009Z,6
2023-05-11T19:01:48.212Z,5.7
2023-05-11T19:03:46.690Z,5.7
2023-05-11T19:05:51.863Z,4.6
2023-05-11T19:07:53.618Z,3.4
2023-05-11T19:09:55.408Z,2.9
2023-05-11T19:11:57.173Z,3.3
2023-05-11T19:18:02.518Z,3.2
2023-05-11T19:20:07.744Z,4.1
2023-05-11T19:22:09.560Z,4.1
2023-05-11T19:25:13.948Z,4.7
2023-05-11T19:27:15.688Z,3.8
2023-05-11T19:29:17.461Z,4.4
2023-05-11T19:31:19.206Z,4.1
2023-05-11T19:33:24.474Z,3.9
2023-05-11T19:35:26.229Z,4.3
2023-05-11T19:37:27.975Z,4.4
2023-05-11T19:39:29.756Z,4.4
2023-05-11T19:41:31.493Z,4.4
2023-05-11T19:47:40.285Z,4.2
2023-05-11T19:49:42.046Z,3.9
2023-05-11T20:05:59.565Z,3.3
2023-05-11T20:08:01.390Z,3.3
2023-05-11T20:10:03.172Z,3.6
2023-05-11T20:16:11.932Z,4.1
2023-05-11T20:20:15.451Z,3.8
2023-05-11T20:22:32.784Z,3.5
2023-05-11T20:26:36.291Z,4
2023-05-11T20:28:41.544Z,4.4
2023-05-11T20:30:43.341Z,4
2023-05-11T20:34:46.813Z,3.8
2023-05-11T20:36:48.579Z,4.8
2023-05-11T20:38:50.331Z,3.8
2023-05-11T20:40:52.093Z,4.4
2023-05-11T20:42:57.313Z,4.6
2023-05-11T20:47:02.532Z,4
2023-05-11T20:49:04.210Z,4.5
2023-05-11T20:51:05.988Z,4.4
2023-05-11T20:55:09.494Z,4.5
2023-05-11T21:01:18.309Z,4.1
2023-05-11T21:03:20.197Z,4.4
2023-05-11T21:05:22.958Z,5.3
2023-05-11T21:07:23.502Z,5.1
2023-05-11T21:11:30.495Z,4.4
2023-05-11T21:15:34.030Z,4.6
2023-05-11T21:16:36.714Z,4.7
2023-05-11T21:18:38.440Z,4.9
2023-05-11T21:20:40.169Z,4.3
2023-05-11T21:22:41.935Z,5.1
2023-05-11T21:24:47.131Z,5
2023-05-11T21:26:48.944Z,6.8
2023-05-11T21:28:50.670Z,6.8
2023-05-11T21:30:52.464Z,6.9
2023-05-11T21:32:54.239Z,6.8
2023-05-11T21:34:55.920Z,6.4
2023-05-11T21:36:57.671Z,8.2
2023-05-11T21:39:02.925Z,8
2023-05-11T21:41:04.686Z,8.3
2023-05-11T21:45:08.213Z,7.4
2023-05-11T21:47:10.006Z,7.4
2023-05-11T21:53:18.751Z,7.4
2023-05-11T21:55:20.508Z,4.9
2023-05-11T21:59:24.007Z,4.5
2023-05-11T22:03:27.638Z,3.9
2023-05-11T22:07:34.501Z,4.4
2023-05-11T22:11:38.030Z,4.4
2023-05-11T22:12:40.647Z,4.4
2023-05-11T22:16:44.238Z,4.4
2023-05-11T22:18:45.955Z,4.3
2023-05-11T22:20:51.170Z,4.8
2023-05-11T22:22:52.908Z,4.1
2023-05-11T22:24:54.681Z,4.9
2023-05-11T22:26:56.400Z,4.1
2023-05-11T22:28:58.160Z,4.9
2023-05-11T22:30:59.911Z,5.5
2023-05-11T22:33:01.727Z,5.4
2023-05-11T22:35:06.930Z,6.2
2023-05-11T22:37:08.670Z,6.6
2023-05-11T22:39:10.358Z,6
2023-05-11T22:41:12.128Z,6.2
2023-05-11T22:43:13.889Z,6
2023-05-11T22:45:15.631Z,6
2023-05-11T22:47:17.414Z,5.7
2023-05-11T22:49:22.617Z,7.2
2023-05-11T22:55:27.908Z,6.6
2023-05-11T22:57:29.635Z,6.6
2023-05-11T22:59:31.386Z,6.2
2023-05-11T23:01:33.270Z,6.5
2023-05-11T23:05:40.212Z,7.2
2023-05-11T23:07:41.950Z,7.6
2023-05-11T23:08:44.579Z,7.8
2023-05-11T23:10:46.355Z,7.4
2023-05-11T23:14:49.812Z,7.2
2023-05-11T23:16:55.037Z,8.4
2023-05-11T23:18:56.920Z,9.4
2023-05-11T23:20:58.566Z,7.9
2023-05-11T23:23:00.313Z,9.6
2023-05-11T23:25:02.127Z,9.6
2023-05-11T23:27:03.793Z,8.3
2023-05-11T23:29:05.626Z,10.1
2023-05-11T23:31:10.884Z,9.8
2023-05-11T23:33:12.552Z,7.9
2023-05-11T23:35:14.313Z,8.7
2023-05-11T23:37:16.070Z,8.1
2023-05-11T23:39:17.824Z,9.3
2023-05-11T23:41:19.586Z,7.7
2023-05-11T23:43:21.330Z,9.1
2023-05-11T23:47:28.398Z,8.7
2023-05-11T23:49:30.073Z,9.1
2023-05-11T23:51:31.809Z,8.8
2023-05-11T23:55:35.348Z,8
2023-05-11T23:57:37.080Z,7.9
