createdAt,value
2022-12-19T00:00:24.386Z,-7.95
2022-12-19T00:01:29.702Z,-8.09
2022-12-19T00:02:33.434Z,-8.16
2022-12-19T00:03:36.148Z,-8.29
2022-12-19T00:04:38.184Z,-8.40
2022-12-19T00:05:40.980Z,-8.40
2022-12-19T00:06:44.025Z,-8.49
2022-12-19T00:07:48.784Z,-8.49
2022-12-19T00:08:52.219Z,-8.47
2022-12-19T00:09:54.055Z,-8.42
2022-12-19T00:11:00.290Z,-8.42
2022-12-19T00:12:02.138Z,-8.47
2022-12-19T00:13:03.810Z,-8.51
2022-12-19T00:14:06.583Z,-8.48
2022-12-19T00:15:09.336Z,-8.57
2022-12-19T00:16:14.419Z,-8.57
2022-12-19T00:17:18.215Z,-8.49
2022-12-19T00:18:20.338Z,-8.41
2022-12-19T00:19:22.137Z,-8.54
2022-12-19T00:20:23.865Z,-8.57
2022-12-19T00:21:30.837Z,-8.48
2022-12-19T00:22:34.430Z,-8.49
2022-12-19T00:23:36.199Z,-8.45
2022-12-19T00:24:37.945Z,-8.41
2022-12-19T00:25:40.166Z,-8.36
2022-12-19T00:26:43.357Z,-8.23
2022-12-19T00:27:45.461Z,-8.20
2022-12-19T00:28:50.955Z,-8.30
2022-12-19T00:29:52.790Z,-8.30
2022-12-19T00:30:55.181Z,-8.52
2022-12-19T00:31:58.576Z,-8.47
2022-12-19T00:33:00.430Z,-8.38
2022-12-19T00:34:02.835Z,-8.41
2022-12-19T00:35:05.220Z,-8.37
2022-12-19T00:36:16.483Z,-8.34
2022-12-19T00:37:19.978Z,-8.37
2022-12-19T00:38:22.099Z,-8.29
2022-12-19T00:39:24.233Z,-8.28
2022-12-19T00:40:26.118Z,-8.41
2022-12-19T00:41:33.279Z,-8.43
2022-12-19T00:42:35.208Z,-8.40
2022-12-19T00:43:38.240Z,-8.48
2022-12-19T00:44:40.192Z,-8.45
2022-12-19T00:45:41.979Z,-8.36
2022-12-19T00:46:45.151Z,-8.42
2022-12-19T00:47:49.149Z,-8.45
2022-12-19T00:48:50.975Z,-8.46
2022-12-19T00:49:54.737Z,-8.44
2022-12-19T00:51:15.026Z,-8.48
2022-12-19T00:52:17.766Z,-8.48
2022-12-19T00:53:19.577Z,-8.34
2022-12-19T00:54:21.495Z,-8.34
2022-12-19T00:55:23.472Z,-8.30
2022-12-19T00:56:31.192Z,-8.28
2022-12-19T00:57:34.924Z,-8.27
2022-12-19T00:58:36.791Z,-8.23
2022-12-19T00:59:38.416Z,-8.22
2022-12-19T01:00:40.700Z,-8.10
2022-12-19T01:01:44.364Z,-8.09
2022-12-19T01:02:48.710Z,-8.05
2022-12-19T01:04:26.158Z,-7.92
2022-12-19T01:04:54.795Z,-7.96
2022-12-19T01:05:56.516Z,-7.96
2022-12-19T01:07:03.108Z,-7.94
2022-12-19T01:08:10.086Z,-8.05
2022-12-19T01:09:13.277Z,-8.09
2022-12-19T01:10:17.777Z,-8.13
2022-12-19T01:11:20.394Z,-8.07
2022-12-19T01:12:24.670Z,-8.10
2022-12-19T01:13:29.396Z,-8.04
2022-12-19T01:14:31.446Z,-7.95
2022-12-19T01:15:33.081Z,-7.80
2022-12-19T01:16:34.985Z,-7.91
2022-12-19T01:17:43.728Z,-7.98
2022-12-19T01:18:40.687Z,-8.02
2022-12-19T01:19:44.629Z,-7.99
2022-12-19T01:20:46.143Z,-7.88
2022-12-19T01:21:48.062Z,-7.84
2022-12-19T01:22:50.242Z,-7.96
2022-12-19T01:23:52.610Z,-7.92
2022-12-19T01:24:54.573Z,-7.86
2022-12-19T01:25:58.955Z,-7.92
2022-12-19T01:27:05.043Z,-7.95
2022-12-19T01:29:51.827Z,-7.93
2022-12-19T01:30:46.072Z,-8.00
2022-12-19T01:31:50.555Z,-7.99
2022-12-19T01:32:52.373Z,-7.99
2022-12-19T01:33:54.872Z,-8.04
2022-12-19T01:34:56.836Z,-8.04
2022-12-19T01:35:58.580Z,-8.02
2022-12-19T01:37:00.611Z,-7.88
2022-12-19T01:38:08.523Z,-7.84
2022-12-19T01:39:08.318Z,-7.91
2022-12-19T01:40:12.102Z,-7.80
2022-12-19T01:41:14.535Z,-7.76
2022-12-19T01:42:23.096Z,-7.77
2022-12-19T01:43:28.099Z,-7.93
2022-12-19T01:44:31.350Z,-7.76
2022-12-19T01:45:36.685Z,-7.71
2022-12-19T01:46:45.222Z,-7.75
2022-12-19T01:48:05.912Z,-7.76
2022-12-19T01:49:17.915Z,-7.67
2022-12-19T01:50:28.370Z,-7.71
2022-12-19T01:51:42.773Z,-7.65
2022-12-19T01:52:45.813Z,-7.60
2022-12-19T01:53:51.509Z,-7.52
2022-12-19T01:54:53.439Z,-7.54
2022-12-19T01:55:55.784Z,-7.66
2022-12-19T01:56:59.239Z,-7.65
2022-12-19T01:58:03.025Z,-7.66
2022-12-19T02:00:23.252Z,-7.47
2022-12-19T02:01:26.521Z,-7.58
2022-12-19T02:02:34.903Z,-7.52
2022-12-19T02:03:37.867Z,-7.50
2022-12-19T02:04:44.121Z,-7.47
2022-12-19T02:05:46.063Z,-7.40
2022-12-19T02:06:49.944Z,-7.57
2022-12-19T02:07:52.453Z,-7.54
2022-12-19T02:08:55.254Z,-7.41
2022-12-19T02:09:58.089Z,-7.34
2022-12-19T02:11:01.834Z,-7.33
2022-12-19T02:12:05.470Z,-7.37
2022-12-19T02:13:09.793Z,-7.28
2022-12-19T03:52:28.607Z,-6.21
2022-12-19T03:53:50.549Z,-6.30
2022-12-19T06:08:25.809Z,-6.08
2022-12-19T06:09:28.074Z,-6.28
2022-12-19T06:10:30.011Z,-6.17
2022-12-19T06:11:32.116Z,-6.11
2022-12-19T06:12:34.065Z,-5.98
2022-12-19T06:13:37.163Z,-5.79
2022-12-19T06:14:39.425Z,-5.71
2022-12-19T06:15:41.298Z,-5.68
2022-12-19T06:16:43.173Z,-5.62
2022-12-19T06:17:44.981Z,-5.51
2022-12-19T06:18:47.209Z,-5.46
2022-12-19T06:19:49.198Z,-5.45
2022-12-19T06:21:04.131Z,-5.42
2022-12-19T06:22:05.999Z,-5.47
2022-12-19T06:23:08.048Z,-5.49
2022-12-19T06:24:10.951Z,-5.50
2022-12-19T06:25:12.933Z,-5.48
2022-12-19T06:26:20.000Z,-5.44
2022-12-19T06:27:21.812Z,-5.35
2022-12-19T06:28:25.486Z,-5.23
2022-12-19T06:29:27.443Z,-5.28
2022-12-19T06:30:29.452Z,-5.32
2022-12-19T06:31:31.449Z,-5.35
2022-12-19T06:32:37.714Z,-5.35
2022-12-19T06:33:37.173Z,-5.34
2022-12-19T06:35:03.240Z,-5.34
2022-12-19T06:35:43.059Z,-5.35
2022-12-19T06:36:44.947Z,-5.35
2022-12-19T06:37:48.083Z,-5.50
2022-12-19T06:38:50.907Z,-5.51
2022-12-19T06:39:52.851Z,-5.50
2022-12-19T06:40:55.171Z,-5.41
2022-12-19T06:41:57.202Z,-5.33
2022-12-19T06:42:59.169Z,-5.33
2022-12-19T06:44:03.411Z,-5.23
2022-12-19T06:45:07.191Z,-5.30
2022-12-19T06:46:09.629Z,-5.27
2022-12-19T06:47:11.611Z,-5.29
2022-12-19T06:48:13.581Z,-5.33
2022-12-19T06:49:15.337Z,-5.49
2022-12-19T06:50:17.550Z,-5.51
2022-12-19T06:51:20.029Z,-5.79
2022-12-19T06:52:22.123Z,-5.69
2022-12-19T06:53:24.186Z,-5.51
2022-12-19T06:54:26.583Z,-5.52
2022-12-19T06:55:28.453Z,-5.51
2022-12-19T06:56:36.144Z,-5.57
2022-12-19T06:57:38.327Z,-5.53
2022-12-19T06:58:40.481Z,-5.37
2022-12-19T06:59:42.221Z,-5.27
2022-12-19T07:00:44.457Z,-5.33
2022-12-19T07:02:02.229Z,-5.33
2022-12-19T07:03:07.691Z,-5.25
2022-12-19T07:04:12.728Z,-5.39
2022-12-19T07:05:14.834Z,-5.47
2022-12-19T07:06:17.377Z,-5.34
2022-12-19T07:07:19.854Z,-5.25
2022-12-19T07:08:21.957Z,-5.33
2022-12-19T07:09:25.140Z,-5.42
2022-12-19T07:10:27.533Z,-5.41
2022-12-19T08:26:24.159Z,-5.20
2022-12-19T08:27:27.370Z,-5.32
2022-12-19T08:28:31.459Z,-5.37
2022-12-19T08:29:33.562Z,-5.37
2022-12-19T08:30:40.558Z,-5.31
2022-12-19T08:31:42.487Z,-5.16
2022-12-19T08:32:45.054Z,-5.14
2022-12-19T08:33:47.033Z,-5.02
2022-12-19T08:34:49.995Z,-5.19
2022-12-19T08:35:52.030Z,-5.01
2022-12-19T08:36:53.881Z,-5.06
2022-12-19T08:37:55.582Z,-5.02
2022-12-19T08:38:57.425Z,-4.97
2022-12-19T08:40:00.533Z,-5.00
2022-12-19T08:41:03.145Z,-4.96
2022-12-19T08:42:05.168Z,-4.91
2022-12-19T08:43:06.912Z,-5.00
2022-12-19T08:44:11.003Z,-4.99
2022-12-19T08:45:13.064Z,-5.08
2022-12-19T08:46:15.813Z,-4.93
2022-12-19T08:47:17.910Z,-4.88
2022-12-19T08:48:20.178Z,-4.88
2022-12-19T08:49:22.062Z,-4.94
2022-12-19T08:50:24.145Z,-5.04
2022-12-19T08:51:26.021Z,-4.98
2022-12-19T08:52:28.027Z,-5.03
2022-12-19T08:53:32.478Z,-5.02
2022-12-19T08:54:34.558Z,-4.78
2022-12-19T08:55:36.303Z,-4.78
2022-12-19T08:56:43.588Z,-4.63
2022-12-19T08:57:42.902Z,-4.47
2022-12-19T08:58:45.670Z,-4.30
2022-12-19T08:59:47.953Z,-4.31
2022-12-19T09:00:56.523Z,-4.10
2022-12-19T09:01:57.377Z,-4.10
2022-12-19T09:03:00.017Z,-4.32
2022-12-19T09:05:50.889Z,-4.56
2022-12-19T09:05:58.411Z,-4.49
2022-12-19T09:06:19.084Z,-4.56
2022-12-19T09:07:16.883Z,-4.44
2022-12-19T09:08:18.635Z,-4.35
2022-12-19T09:09:20.360Z,-4.40
2022-12-19T09:10:22.199Z,-4.36
2022-12-19T09:11:24.475Z,-4.41
2022-12-19T09:12:26.619Z,-4.35
2022-12-19T09:13:29.925Z,-4.31
2022-12-19T09:14:34.086Z,-4.27
2022-12-19T09:15:35.889Z,-4.23
2022-12-19T09:16:39.322Z,-4.18
2022-12-19T09:17:41.450Z,-4.11
2022-12-19T09:18:48.792Z,-4.14
2022-12-19T09:19:50.132Z,-4.07
2022-12-19T09:20:55.581Z,-4.10
2022-12-19T09:21:57.420Z,-4.34
2022-12-19T09:22:59.037Z,-4.60
2022-12-19T09:24:07.483Z,-4.51
2022-12-19T09:25:05.557Z,-4.58
2022-12-19T09:26:12.402Z,-4.51
2022-12-19T09:27:14.957Z,-4.53
2022-12-19T09:28:27.393Z,-4.49
2022-12-19T09:29:22.296Z,-4.41
2022-12-19T09:30:24.529Z,-4.45
2022-12-19T09:31:28.009Z,-4.40
2022-12-19T09:32:30.054Z,-4.30
2022-12-19T09:33:41.206Z,-4.18
2022-12-19T09:34:39.110Z,-4.08
2022-12-19T09:35:45.015Z,-4.02
2022-12-19T09:36:47.105Z,-4.02
2022-12-19T09:37:49.384Z,-3.90
2022-12-19T09:38:55.778Z,-3.79
2022-12-19T09:39:58.910Z,-3.94
2022-12-19T09:41:05.043Z,-3.99
2022-12-19T09:42:23.311Z,-4.02
2022-12-19T09:43:28.811Z,-4.06
2022-12-19T09:44:40.320Z,-4.10
2022-12-19T09:46:04.351Z,-3.99
2022-12-19T09:47:19.164Z,-3.81
2022-12-19T09:48:24.439Z,-3.88
2022-12-19T09:49:41.667Z,-3.81
2022-12-19T09:51:10.070Z,-3.79
2022-12-19T09:52:13.715Z,-3.46
2022-12-19T09:53:24.972Z,-3.83
2022-12-19T09:54:36.717Z,-3.92
2022-12-19T09:55:41.009Z,-3.76
2022-12-19T09:56:45.660Z,-3.59
2022-12-19T09:58:00.548Z,-3.58
2022-12-19T09:59:13.931Z,-3.66
2022-12-19T10:00:19.412Z,-3.78
2022-12-19T10:01:25.183Z,-3.89
2022-12-19T10:02:34.150Z,-3.72
2022-12-19T14:22:52.531Z,-3.59
2022-12-19T14:24:19.350Z,-3.71
2022-12-19T14:28:14.850Z,-3.71
2022-12-19T14:28:17.937Z,-3.69
2022-12-19T14:28:20.125Z,-3.72
2022-12-19T14:28:54.391Z,-3.66
2022-12-19T14:30:30.881Z,-3.61
2022-12-19T14:31:01.401Z,-3.61
2022-12-19T14:33:21.991Z,-3.51
2022-12-19T14:33:45.854Z,-3.45
2022-12-19T14:34:47.120Z,-3.43
2022-12-19T14:36:07.878Z,-3.40
2022-12-19T14:36:50.747Z,-3.34
2022-12-19T14:39:20.361Z,-3.23
2022-12-19T14:39:25.134Z,-3.15
2022-12-19T14:40:25.708Z,-3.13
2022-12-19T14:41:31.397Z,-3.11
2022-12-19T14:43:57.345Z,-2.98
2022-12-19T14:44:00.527Z,-3.01
2022-12-19T14:52:08.736Z,-3.12
2022-12-19T14:54:00.205Z,-3.29
2022-12-19T14:54:03.814Z,-3.25
2022-12-19T14:54:40.197Z,-3.55
2022-12-19T14:57:06.245Z,-3.42
2022-12-19T14:58:53.099Z,-3.47
2022-12-19T14:59:32.855Z,-3.40
2022-12-19T15:01:08.375Z,-3.39
2022-12-19T15:02:07.520Z,-3.35
2022-12-19T15:03:16.114Z,-3.39
2022-12-19T15:04:53.257Z,-3.56
2022-12-19T15:05:24.797Z,-3.63
2022-12-19T15:07:07.430Z,-3.70
2022-12-19T15:07:34.633Z,-3.76
2022-12-19T15:09:02.592Z,-3.76
2022-12-19T15:11:00.906Z,-3.83
2022-12-19T15:11:16.163Z,-3.91
2022-12-19T15:14:46.608Z,-3.96
2022-12-19T15:14:46.785Z,-3.95
2022-12-19T15:14:56.173Z,-3.91
2022-12-19T15:15:47.913Z,-3.92
2022-12-19T15:17:10.211Z,-3.88
2022-12-19T15:18:19.274Z,-3.79
2022-12-19T15:19:21.324Z,-3.67
2022-12-19T15:20:23.922Z,-3.74
2022-12-19T15:21:27.214Z,-3.76
2022-12-19T15:22:29.199Z,-3.79
2022-12-19T15:23:32.094Z,-3.74
2022-12-19T15:24:34.133Z,-3.78
2022-12-19T15:26:02.829Z,-3.85
2022-12-19T15:26:52.008Z,-3.83
2022-12-19T15:27:54.555Z,-3.92
2022-12-19T15:28:57.159Z,-4.06
2022-12-19T15:29:59.585Z,-4.11
2022-12-19T15:31:23.655Z,-4.13
2022-12-19T15:32:27.003Z,-4.12
2022-12-19T15:33:29.167Z,-4.25
2022-12-19T15:34:35.848Z,-4.23
2022-12-19T15:35:36.570Z,-4.28
2022-12-19T15:36:38.676Z,-4.21
2022-12-19T15:37:40.906Z,-4.23
2022-12-19T15:38:42.889Z,-4.25
2022-12-19T15:39:45.023Z,-4.25
2022-12-19T15:40:47.791Z,-4.22
2022-12-19T15:41:53.943Z,-4.24
2022-12-19T15:42:58.238Z,-4.28
2022-12-19T15:44:09.843Z,-4.29
2022-12-19T15:45:15.681Z,-4.23
2022-12-19T15:46:17.901Z,-4.21
2022-12-19T15:47:36.788Z,-4.22
2022-12-19T15:48:41.847Z,-4.26
2022-12-19T15:49:43.905Z,-4.25
2022-12-19T15:50:46.563Z,-4.30
2022-12-19T15:51:50.472Z,-4.19
2022-12-19T15:52:55.724Z,-4.23
2022-12-19T15:54:15.523Z,-4.19
2022-12-19T15:55:02.388Z,-4.15
2022-12-19T15:56:07.135Z,-4.10
2022-12-19T15:57:16.245Z,-3.97
2022-12-19T15:58:19.794Z,-3.96
2022-12-19T16:00:32.848Z,-4.04
2022-12-19T16:01:36.296Z,-3.95
2022-12-19T16:03:21.066Z,-3.95
2022-12-19T16:03:50.906Z,-3.98
2022-12-19T16:04:54.490Z,-4.10
2022-12-19T16:05:57.810Z,-4.08
2022-12-19T16:07:14.129Z,-4.13
2022-12-19T16:08:19.577Z,-4.14
2022-12-19T16:09:38.849Z,-4.20
2022-12-19T16:10:55.898Z,-4.21
2022-12-19T16:12:22.236Z,-4.22
2022-12-19T16:13:31.481Z,-4.16
2022-12-19T16:14:33.749Z,-4.11
2022-12-19T16:15:37.134Z,-4.05
2022-12-19T16:16:40.733Z,-3.98
2022-12-19T16:17:43.846Z,-4.07
2022-12-19T16:18:46.769Z,-4.07
2022-12-19T16:19:50.937Z,-3.92
2022-12-19T16:20:53.399Z,-3.76
2022-12-19T16:21:57.084Z,-3.60
2022-12-19T16:22:59.507Z,-3.55
2022-12-19T16:24:01.812Z,-3.69
2022-12-19T16:25:07.668Z,-3.75
2022-12-19T16:26:15.776Z,-3.74
2022-12-19T16:27:24.541Z,-3.77
2022-12-19T16:28:31.425Z,-3.71
2022-12-19T16:29:42.101Z,-3.83
2022-12-19T16:31:59.533Z,-4.04
2022-12-19T16:45:23.047Z,-4.25
2022-12-19T16:46:25.263Z,-4.41
2022-12-19T16:47:27.832Z,-4.46
2022-12-19T16:48:30.973Z,-4.37
2022-12-19T16:49:33.517Z,-4.26
2022-12-19T16:50:35.586Z,-4.17
2022-12-19T16:51:37.819Z,-4.21
2022-12-19T16:52:42.722Z,-4.18
2022-12-19T16:53:43.842Z,-4.10
2022-12-19T16:54:46.657Z,-4.20
2022-12-19T16:55:49.788Z,-4.20
2022-12-19T16:56:53.317Z,-4.30
2022-12-19T16:57:56.289Z,-4.23
2022-12-19T16:59:02.155Z,-4.31
2022-12-19T17:00:06.233Z,-4.35
2022-12-19T17:01:09.680Z,-4.42
2022-12-19T17:02:19.233Z,-4.43
2022-12-19T17:03:34.472Z,-4.42
2022-12-19T17:04:41.833Z,-4.35
2022-12-19T17:05:41.264Z,-4.29
2022-12-19T17:06:44.212Z,-4.50
2022-12-19T17:07:47.368Z,-4.72
2022-12-19T17:08:49.725Z,-4.63
2022-12-19T17:09:51.871Z,-4.67
2022-12-19T17:10:54.844Z,-4.62
2022-12-19T17:12:01.040Z,-4.62
2022-12-19T17:13:03.690Z,-4.68
2022-12-19T17:15:23.389Z,-4.55
2022-12-19T17:16:25.890Z,-4.75
2022-12-19T17:17:28.586Z,-4.71
2022-12-19T17:18:36.220Z,-4.82
2022-12-19T17:19:39.308Z,-4.91
2022-12-19T17:20:43.458Z,-4.52
2022-12-19T17:21:45.553Z,-4.36
2022-12-19T17:22:48.172Z,-4.37
2022-12-19T17:23:51.311Z,-4.37
2022-12-19T17:24:53.446Z,-4.11
2022-12-19T17:25:56.256Z,-4.12
2022-12-19T17:26:58.410Z,-4.40
2022-12-19T17:28:00.794Z,-4.25
2022-12-19T17:29:02.797Z,-4.32
2022-12-19T17:30:06.646Z,-4.30
2022-12-19T17:32:33.498Z,-4.24
2022-12-19T17:33:38.521Z,-4.58
2022-12-19T17:34:40.629Z,-4.39
2022-12-19T17:35:44.411Z,-4.19
2022-12-19T17:36:47.225Z,-4.31
2022-12-19T17:37:52.816Z,-4.23
2022-12-19T17:39:00.229Z,-4.25
2022-12-19T17:40:03.937Z,-4.39
2022-12-19T17:41:08.351Z,-4.15
2022-12-19T17:43:26.234Z,-4.43
2022-12-19T17:44:29.190Z,-4.57
2022-12-19T17:45:33.252Z,-4.60
2022-12-19T17:46:36.255Z,-4.72
2022-12-19T17:47:38.731Z,-4.75
2022-12-19T17:48:40.611Z,-4.69
2022-12-19T17:49:43.855Z,-4.79
2022-12-19T17:50:47.044Z,-4.82
2022-12-19T17:51:51.293Z,-4.85
2022-12-19T17:52:54.563Z,-4.93
2022-12-19T17:53:57.100Z,-5.05
2022-12-19T17:54:58.935Z,-5.14
2022-12-19T17:56:00.671Z,-5.16
2022-12-19T17:57:02.637Z,-5.17
2022-12-19T17:58:04.610Z,-5.18
2022-12-19T17:59:06.535Z,-5.23
2022-12-19T18:00:09.923Z,-5.28
2022-12-19T18:01:22.846Z,-5.27
2022-12-19T18:02:27.810Z,-5.38
2022-12-19T18:03:30.628Z,-5.41
2022-12-19T18:04:32.468Z,-5.39
2022-12-19T18:05:36.249Z,-5.41
2022-12-19T18:06:38.917Z,-5.38
2022-12-19T18:07:40.699Z,-5.39
2022-12-19T18:08:43.408Z,-5.39
2022-12-19T18:09:45.501Z,-5.36
2022-12-19T18:10:47.517Z,-5.39
2022-12-19T18:11:51.795Z,-5.43
2022-12-19T18:12:54.814Z,-5.52
2022-12-19T18:13:57.845Z,-5.52
2022-12-19T18:15:00.699Z,-5.46
2022-12-19T18:16:04.283Z,-5.43
2022-12-19T18:17:06.178Z,-5.47
2022-12-19T18:18:14.155Z,-5.51
2022-12-19T18:19:21.935Z,-5.45
2022-12-19T18:20:31.924Z,-5.46
2022-12-19T18:21:33.422Z,-5.43
2022-12-19T18:22:35.780Z,-5.45
2022-12-19T18:23:38.739Z,-5.39
2022-12-19T18:24:41.650Z,-5.46
2022-12-19T18:25:44.674Z,-5.46
2022-12-19T18:26:46.667Z,-5.42
2022-12-19T18:27:48.520Z,-5.49
2022-12-19T18:28:50.350Z,-5.55
2022-12-19T18:29:52.198Z,-5.56
2022-12-19T18:30:58.140Z,-5.59
2022-12-19T18:32:00.293Z,-5.71
2022-12-19T18:33:04.008Z,-5.80
2022-12-19T18:34:08.400Z,-5.79
2022-12-19T18:35:20.154Z,-5.82
2022-12-19T18:36:25.509Z,-5.79
2022-12-19T18:37:27.570Z,-5.71
2022-12-19T18:38:30.103Z,-5.70
2022-12-19T18:39:31.891Z,-5.74
2022-12-19T18:40:34.558Z,-5.71
2022-12-19T18:41:36.670Z,-5.89
2022-12-19T18:42:39.273Z,-5.88
2022-12-19T18:43:41.054Z,-5.83
2022-12-19T18:44:43.183Z,-5.78
2022-12-19T18:45:47.855Z,-5.76
2022-12-19T18:46:51.111Z,-5.83
2022-12-19T18:47:57.456Z,-5.85
2022-12-19T18:48:59.572Z,-5.99
2022-12-19T18:50:02.520Z,-5.89
2022-12-19T18:51:05.757Z,-5.90
2022-12-19T18:52:10.427Z,-5.86
2022-12-19T18:53:16.058Z,-5.95
2022-12-19T18:54:20.996Z,-5.84
2022-12-19T18:55:28.888Z,-5.80
2022-12-19T18:56:31.516Z,-5.85
2022-12-19T18:57:33.309Z,-5.83
2022-12-19T18:58:36.388Z,-5.77
2022-12-19T18:59:38.942Z,-5.76
2022-12-19T19:00:41.091Z,-5.77
2022-12-19T19:01:45.978Z,-5.77
2022-12-19T19:03:03.445Z,-5.80
2022-12-19T19:04:05.534Z,-5.75
2022-12-19T20:12:44.934Z,-6.48
2022-12-19T20:13:47.161Z,-6.62
2022-12-19T20:14:49.269Z,-6.58
2022-12-19T20:15:52.140Z,-6.56
2022-12-19T20:16:55.445Z,-6.56
2022-12-19T20:18:04.107Z,-6.59
2022-12-19T20:19:08.323Z,-6.62
2022-12-19T20:20:11.399Z,-6.56
2022-12-19T20:21:14.105Z,-6.50
2022-12-19T20:22:17.334Z,-6.38
2022-12-19T20:23:19.640Z,-6.45
2022-12-19T20:24:21.868Z,-6.53
2022-12-19T20:25:24.184Z,-6.44
2022-12-19T20:26:26.165Z,-6.50
2022-12-19T20:27:33.536Z,-6.48
2022-12-19T20:28:38.744Z,-6.54
2022-12-19T20:29:41.228Z,-6.61
2022-12-19T20:30:44.273Z,-6.63
2022-12-19T20:31:46.877Z,-6.59
2022-12-19T20:32:49.148Z,-6.53
2022-12-19T20:33:53.490Z,-6.52
2022-12-19T20:34:55.412Z,-6.46
2022-12-19T20:36:03.811Z,-6.44
2022-12-19T20:37:06.409Z,-6.47
2022-12-19T20:38:08.406Z,-6.47
2022-12-19T20:39:10.225Z,-6.47
2022-12-19T20:40:12.230Z,-6.50
2022-12-19T20:41:15.359Z,-6.51
2022-12-19T20:42:17.901Z,-6.39
2022-12-19T20:43:19.866Z,-6.44
2022-12-19T20:44:24.420Z,-6.44
2022-12-19T20:45:25.948Z,-6.37
2022-12-19T20:46:29.193Z,-6.38
2022-12-19T20:47:31.065Z,-6.38
2022-12-19T20:48:33.255Z,-6.28
2022-12-19T20:49:36.253Z,-6.26
2022-12-19T20:50:42.885Z,-6.20
2022-12-19T20:51:43.574Z,-6.19
2022-12-19T20:52:45.483Z,-6.11
2022-12-19T20:53:48.818Z,-6.04
2022-12-19T20:54:50.748Z,-5.97
2022-12-19T20:55:58.493Z,-6.10
2022-12-19T20:57:09.779Z,-6.14
2022-12-19T20:58:13.692Z,-6.03
2022-12-19T20:59:16.347Z,-5.96
2022-12-19T21:00:19.680Z,-5.92
2022-12-19T21:01:28.541Z,-5.90
2022-12-19T21:02:53.068Z,-5.85
2022-12-19T21:03:39.543Z,-5.84
2022-12-19T21:04:41.707Z,-5.86
2022-12-19T21:05:47.469Z,-5.88
2022-12-19T21:06:49.644Z,-5.94
2022-12-19T21:07:51.409Z,-5.90
2022-12-19T21:08:56.963Z,-5.85
2022-12-19T21:09:59.470Z,-5.79
2022-12-19T21:11:04.159Z,-5.75
2022-12-19T21:12:06.870Z,-5.82
2022-12-19T21:13:09.096Z,-5.82
2022-12-19T21:14:11.089Z,-5.91
2022-12-19T21:15:13.559Z,-5.97
2022-12-19T21:16:18.524Z,-6.01
2022-12-19T21:17:20.549Z,-6.07
2022-12-19T21:18:24.193Z,-6.14
2022-12-19T21:19:29.362Z,-6.07
2022-12-19T21:20:36.133Z,-6.07
2022-12-19T21:21:38.305Z,-6.00
2022-12-19T21:22:40.633Z,-6.00
