createdAt,value
2022-11-20T00:00:41.565Z,101070.84
2022-11-20T00:03:07.976Z,101071.72
2022-11-20T00:05:34.639Z,101076.91
2022-11-20T00:08:01.063Z,101085.53
2022-11-20T00:10:27.493Z,101076.91
2022-11-20T00:12:54.045Z,101071.72
2022-11-20T00:15:20.392Z,101079.50
2022-11-20T00:17:47.095Z,101072.59
2022-11-20T00:20:13.911Z,101075.19
2022-11-20T00:22:40.505Z,101075.16
2022-11-20T00:25:07.122Z,101067.41
2022-11-20T00:27:33.569Z,101070.84
2022-11-20T00:30:00.008Z,101068.28
2022-11-20T00:32:26.438Z,101070.84
2022-11-20T00:34:52.787Z,101066.53
2022-11-20T00:37:19.197Z,101076.03
2022-11-20T00:39:45.649Z,101068.28
2022-11-20T00:42:11.991Z,101073.44
2022-11-20T00:44:38.376Z,101071.72
2022-11-20T00:47:04.741Z,101066.53
2022-11-20T00:49:31.081Z,101063.94
2022-11-20T00:51:57.497Z,101062.19
2022-11-20T00:54:23.882Z,101060.47
2022-11-20T00:56:50.370Z,101057.88
2022-11-20T00:59:16.754Z,101060.47
2022-11-20T01:01:43.133Z,101057.91
2022-11-20T01:04:09.476Z,101063.94
2022-11-20T01:06:38.330Z,101057.88
2022-11-20T01:09:08.596Z,101055.28
2022-11-20T01:11:37.469Z,101057.88
2022-11-20T01:14:06.376Z,101056.16
2022-11-20T01:16:37.813Z,101056.16
2022-11-20T01:19:07.223Z,101058.75
2022-11-20T01:21:36.926Z,101057.03
2022-11-20T01:24:05.401Z,101055.31
2022-11-20T01:26:34.095Z,101055.31
2022-11-20T01:29:01.787Z,101050.13
2022-11-20T01:31:33.373Z,101038.91
2022-11-20T01:34:02.284Z,101033.69
2022-11-20T01:36:30.783Z,101035.44
2022-11-20T01:38:59.896Z,101034.56
2022-11-20T01:41:46.899Z,101029.38
2022-11-20T01:44:16.264Z,101022.47
2022-11-20T01:47:02.906Z,101023.34
2022-11-20T01:49:37.845Z,101030.25
2022-11-20T01:52:08.380Z,101020.75
2022-11-20T01:54:41.536Z,101023.34
2022-11-20T01:57:10.750Z,101023.34
2022-11-20T01:59:42.049Z,101023.34
2022-11-20T02:02:08.635Z,101020.78
2022-11-20T02:04:35.182Z,101023.34
2022-11-20T02:07:03.377Z,101022.50
2022-11-20T02:09:29.881Z,101015.56
2022-11-20T02:11:56.985Z,101008.66
2022-11-20T02:14:24.819Z,101012.13
2022-11-20T02:16:51.836Z,101004.34
2022-11-20T02:19:30.884Z,101008.66
2022-11-20T02:22:11.052Z,101004.34
2022-11-20T02:24:37.468Z,101006.94
2022-11-20T02:27:08.406Z,101004.34
2022-11-20T02:29:43.189Z,101004.34
2022-11-20T02:32:20.548Z,100999.16
2022-11-20T02:34:46.970Z,100988.81
2022-11-20T02:37:14.228Z,100988.78
2022-11-20T02:39:41.373Z,100992.25
2022-11-20T02:42:07.765Z,100993.13
2022-11-20T02:44:34.134Z,100987.91
2022-11-20T02:47:00.728Z,100980.16
2022-11-20T02:49:27.095Z,100989.63
2022-11-20T02:51:53.494Z,100986.19
2022-11-20T02:54:19.879Z,100983.63
2022-11-20T02:56:46.222Z,100978.44
2022-11-20T02:59:12.615Z,100980.16
2022-11-20T03:01:39.608Z,100977.56
2022-11-20T03:04:06.007Z,100963.75
2022-11-20T03:06:32.867Z,100973.25
2022-11-20T03:08:59.246Z,100970.66
2022-11-20T03:11:25.628Z,100970.66
2022-11-20T03:13:52.064Z,100974.97
2022-11-20T03:16:23.252Z,100969.78
2022-11-20T03:18:49.997Z,100975.84
2022-11-20T03:21:17.318Z,100975.84
2022-11-20T03:23:43.835Z,100972.38
2022-11-20T03:26:19.896Z,100975.81
2022-11-20T03:28:55.851Z,100975.81
2022-11-20T03:31:34.272Z,100981.88
2022-11-20T03:34:01.651Z,100972.38
2022-11-20T03:36:28.721Z,100966.34
2022-11-20T03:38:56.343Z,100973.25
2022-11-20T03:41:25.030Z,100971.53
2022-11-20T03:43:56.877Z,100961.16
2022-11-20T03:46:24.221Z,100967.19
2022-11-20T03:48:52.159Z,100973.25
2022-11-20T03:51:21.493Z,100955.97
2022-11-20T03:53:49.712Z,100958.56
2022-11-20T03:56:18.050Z,100960.31
2022-11-20T03:58:44.807Z,100950.78
2022-11-20T04:01:14.150Z,100949.94
2022-11-20T04:03:42.142Z,100957.72
2022-11-20T04:06:09.933Z,100951.66
2022-11-20T04:08:36.615Z,100942.16
2022-11-20T04:11:34.543Z,100949.94
2022-11-20T04:14:04.181Z,100949.91
2022-11-20T04:16:32.366Z,100954.22
2022-11-20T04:19:01.771Z,100949.06
2022-11-20T04:21:29.093Z,100947.34
2022-11-20T04:23:55.730Z,100938.69
2022-11-20T04:26:23.874Z,100947.34
2022-11-20T04:28:50.618Z,100943.03
2022-11-20T04:31:29.578Z,100942.16
2022-11-20T04:33:59.543Z,100943.03
2022-11-20T04:36:27.217Z,100937.00
2022-11-20T04:38:57.115Z,100930.09
2022-11-20T04:41:26.354Z,100937.88
2022-11-20T04:43:59.803Z,100936.09
2022-11-20T04:46:27.581Z,100931.78
2022-11-20T04:48:54.569Z,100928.34
2022-11-20T04:51:21.227Z,100936.13
2022-11-20T04:53:47.802Z,100928.38
2022-11-20T04:56:14.809Z,100936.13
2022-11-20T04:58:41.889Z,100934.41
2022-11-20T05:01:14.122Z,100932.69
2022-11-20T05:03:42.684Z,100930.06
2022-11-20T05:06:11.590Z,100918.84
2022-11-20T05:08:38.436Z,100914.53
2022-11-20T05:11:07.295Z,100918.00
2022-11-20T05:13:34.063Z,100913.69
2022-11-20T05:16:05.639Z,100904.19
2022-11-20T05:18:32.399Z,100905.06
2022-11-20T05:20:59.619Z,100907.66
2022-11-20T05:23:26.723Z,100902.47
2022-11-20T05:25:59.288Z,100892.97
2022-11-20T05:28:27.526Z,100891.25
2022-11-20T05:30:54.137Z,100894.69
2022-11-20T05:33:20.662Z,100897.31
2022-11-20T05:35:47.339Z,100894.69
2022-11-20T05:38:13.729Z,100901.63
2022-11-20T05:40:41.089Z,100885.19
2022-11-20T05:43:07.515Z,100884.34
2022-11-20T05:45:33.838Z,100885.19
2022-11-20T05:48:01.714Z,100885.19
2022-11-20T05:50:28.956Z,100874.88
2022-11-20T05:52:55.370Z,100878.31
2022-11-20T05:55:21.889Z,100876.63
2022-11-20T05:57:48.240Z,100878.34
2022-11-20T06:00:15.138Z,100878.34
2022-11-20T06:02:41.619Z,100878.34
2022-11-20T06:05:08.538Z,100876.63
2022-11-20T06:07:34.969Z,100881.78
2022-11-20T06:10:01.459Z,100880.03
2022-11-20T06:12:27.830Z,100879.19
2022-11-20T06:14:54.145Z,100880.03
2022-11-20T06:17:20.715Z,100880.06
2022-11-20T06:19:47.054Z,100877.47
2022-11-20T06:22:13.441Z,100876.59
2022-11-20T06:24:39.796Z,100886.94
2022-11-20T06:27:06.243Z,100882.63
2022-11-20T06:29:34.089Z,100884.38
2022-11-20T06:32:01.615Z,100890.41
2022-11-20T06:34:27.942Z,100886.06
2022-11-20T06:36:54.397Z,100888.66
2022-11-20T06:39:21.109Z,100880.91
2022-11-20T06:41:47.704Z,100877.44
2022-11-20T06:44:14.065Z,100878.31
2022-11-20T06:46:40.485Z,100883.50
2022-11-20T06:49:06.933Z,100877.44
2022-11-20T06:51:33.313Z,100874.00
2022-11-20T06:53:59.645Z,100871.41
2022-11-20T06:56:25.998Z,100876.59
2022-11-20T06:58:52.344Z,100876.59
2022-11-20T07:01:18.812Z,100872.25
2022-11-20T07:03:45.769Z,100876.59
2022-11-20T07:06:14.590Z,100875.72
2022-11-20T07:08:40.943Z,100873.97
2022-11-20T07:11:08.290Z,100881.75
2022-11-20T07:13:35.011Z,100882.63
2022-11-20T07:16:03.046Z,100884.34
2022-11-20T07:18:29.417Z,100883.47
2022-11-20T07:20:55.892Z,100885.19
2022-11-20T07:23:22.261Z,100884.31
2022-11-20T07:25:48.759Z,100875.66
2022-11-20T07:28:15.111Z,100869.59
2022-11-20T07:30:41.690Z,100877.41
2022-11-20T07:33:08.153Z,100876.53
2022-11-20T07:35:34.516Z,100876.53
2022-11-20T07:38:00.902Z,100878.25
2022-11-20T07:40:27.393Z,100874.84
2022-11-20T07:42:55.307Z,100886.06
2022-11-20T07:45:24.093Z,100881.75
2022-11-20T07:47:50.796Z,100871.38
2022-11-20T07:50:17.589Z,100872.22
2022-11-20T07:52:44.181Z,100871.38
2022-11-20T07:55:11.730Z,100869.59
2022-11-20T07:57:38.499Z,100871.34
2022-11-20T08:00:07.959Z,100859.25
2022-11-20T08:02:40.191Z,100870.47
2022-11-20T08:05:07.299Z,100867.03
2022-11-20T08:07:41.394Z,100872.19
2022-11-20T08:10:10.269Z,100865.28
2022-11-20T08:12:55.327Z,100862.66
2022-11-20T08:15:21.658Z,100866.97
2022-11-20T08:18:08.241Z,100866.94
2022-11-20T08:20:35.429Z,100865.22
2022-11-20T08:23:03.701Z,100863.50
2022-11-20T08:25:30.954Z,100866.94
2022-11-20T08:28:07.915Z,100874.72
2022-11-20T08:30:42.175Z,100869.53
2022-11-20T08:33:09.942Z,100860.88
2022-11-20T08:35:38.604Z,100861.72
2022-11-20T08:38:06.470Z,100867.75
2022-11-20T08:40:33.028Z,100869.47
2022-11-20T08:42:59.585Z,100872.03
2022-11-20T08:45:29.677Z,100872.06
2022-11-20T08:48:04.592Z,100874.59
2022-11-20T08:50:34.875Z,100871.19
2022-11-20T08:53:05.451Z,100866.84
2022-11-20T08:55:32.099Z,100872.00
2022-11-20T08:57:58.502Z,100878.91
2022-11-20T09:00:24.933Z,100870.28
2022-11-20T09:02:51.389Z,100875.47
2022-11-20T09:05:17.843Z,100880.66
2022-11-20T09:07:44.390Z,100876.34
2022-11-20T09:10:23.621Z,100879.81
2022-11-20T09:12:51.555Z,100877.22
2022-11-20T09:15:18.298Z,100871.19
2022-11-20T09:17:59.056Z,100876.38
2022-11-20T09:20:26.509Z,100871.19
2022-11-20T09:22:52.848Z,100866.03
2022-11-20T09:25:19.317Z,100885.91
2022-11-20T09:27:46.886Z,100879.00
2022-11-20T09:30:15.543Z,100877.28
2022-11-20T09:32:43.233Z,100877.28
2022-11-20T09:35:11.225Z,100871.22
2022-11-20T09:37:37.698Z,100871.22
2022-11-20T09:40:04.566Z,100873.81
2022-11-20T09:42:35.855Z,100872.03
2022-11-20T09:45:26.980Z,100872.88
2022-11-20T09:48:12.584Z,100876.31
2022-11-20T09:50:54.493Z,100871.00
2022-11-20T09:53:29.981Z,100870.75
2022-11-20T09:55:57.212Z,100876.63
2022-11-20T09:58:33.264Z,100875.78
2022-11-20T10:01:10.091Z,100873.28
2022-11-20T10:04:03.882Z,100872.50
2022-11-20T10:06:40.566Z,100871.72
2022-11-20T10:09:24.671Z,100867.44
2022-11-20T10:12:03.149Z,100875.16
2022-11-20T10:15:18.414Z,100865.56
2022-11-20T10:18:03.386Z,100876.00
2022-11-20T10:21:05.100Z,100870.00
2022-11-20T10:23:55.862Z,100861.44
2022-11-20T10:26:31.451Z,100864.94
2022-11-20T10:29:12.983Z,100861.53
2022-11-20T10:31:43.101Z,100861.53
2022-11-20T10:34:40.259Z,100860.72
2022-11-20T10:37:16.855Z,100859.84
2022-11-20T10:40:21.064Z,100855.53
2022-11-20T10:42:56.864Z,100847.72
2022-11-20T10:45:26.112Z,100854.31
2022-11-20T10:48:00.884Z,100847.78
2022-11-20T10:50:29.017Z,100846.50
2022-11-20T10:53:20.232Z,100845.44
2022-11-20T10:55:54.853Z,100850.91
2022-11-20T10:58:34.204Z,100850.44
2022-11-20T11:01:19.389Z,100856.72
2022-11-20T11:03:45.842Z,100857.78
2022-11-20T11:06:38.566Z,100847.47
2022-11-20T11:09:12.819Z,100846.59
2022-11-20T11:11:40.034Z,100842.19
2022-11-20T11:14:07.331Z,100836.88
2022-11-20T11:16:33.706Z,100824.69
2022-11-20T11:19:08.735Z,100827.25
2022-11-20T11:21:35.181Z,100822.97
2022-11-20T11:24:26.790Z,100823.91
2022-11-20T11:27:05.304Z,100827.47
2022-11-20T11:29:32.220Z,100824.13
2022-11-20T11:32:07.421Z,100821.63
2022-11-20T11:34:33.835Z,100818.31
2022-11-20T11:37:02.607Z,100823.53
2022-11-20T11:39:31.194Z,100820.94
2022-11-20T11:42:00.185Z,100829.53
2022-11-20T11:44:51.416Z,100822.56
2022-11-20T11:47:25.219Z,100814.81
2022-11-20T11:50:10.091Z,100818.31
2022-11-20T11:53:17.617Z,100812.25
2022-11-20T11:55:59.721Z,100814.88
2022-11-20T11:58:40.615Z,100823.53
2022-11-20T12:01:34.215Z,100818.34
2022-11-20T12:04:12.531Z,100812.25
2022-11-20T12:06:43.219Z,100817.44
2022-11-20T12:09:11.863Z,100820.91
2022-11-20T12:12:02.105Z,100820.03
2022-11-20T12:14:36.357Z,100817.44
2022-11-20T12:17:03.014Z,100819.13
2022-11-20T12:19:34.081Z,100817.38
2022-11-20T12:22:25.665Z,100815.66
2022-11-20T12:25:01.727Z,100813.91
2022-11-20T12:27:59.004Z,100811.31
2022-11-20T12:30:25.740Z,100812.16
2022-11-20T12:33:52.173Z,100808.69
2022-11-20T12:36:43.075Z,100798.34
2022-11-20T12:39:29.747Z,100791.44
2022-11-20T12:42:33.418Z,100787.06
2022-11-20T12:45:21.373Z,100776.56
2022-11-20T12:47:55.859Z,100779.84
2022-11-20T12:50:35.099Z,100778.03
2022-11-20T12:53:23.651Z,100780.63
2022-11-20T12:56:42.905Z,100775.50
2022-11-20T12:59:27.687Z,100783.38
2022-11-20T13:02:02.766Z,100778.22
2022-11-20T13:05:09.894Z,100783.31
2022-11-20T13:07:36.456Z,100785.66
2022-11-20T13:10:08.745Z,100776.03
2022-11-20T13:12:46.745Z,100783.00
2022-11-20T13:15:34.983Z,100777.09
2022-11-20T13:18:03.626Z,100772.03
2022-11-20T13:20:33.875Z,100773.75
2022-11-20T13:23:00.263Z,100772.78
2022-11-20T13:25:32.831Z,100774.63
2022-11-20T13:28:02.362Z,100770.31
2022-11-20T13:30:30.474Z,100766.00
2022-11-20T13:35:56.876Z,100761.63
2022-11-20T13:38:23.453Z,100759.94
2022-11-20T13:40:55.600Z,100756.50
2022-11-20T13:43:27.906Z,100766.91
2022-11-20T13:46:08.985Z,100760.00
2022-11-20T13:48:47.417Z,100753.97
2022-11-20T13:51:38.403Z,100748.81
2022-11-20T13:54:42.055Z,100753.16
2022-11-20T13:57:31.670Z,100745.44
2022-11-20T14:00:09.220Z,100745.41
2022-11-20T14:02:37.269Z,100739.34
2022-11-20T14:05:05.694Z,100736.75
2022-11-20T14:07:42.833Z,100736.78
2022-11-20T14:10:32.137Z,100741.16
2022-11-20T14:12:59.792Z,100737.69
2022-11-20T14:15:32.566Z,100738.56
2022-11-20T14:18:00.096Z,100736.78
2022-11-20T14:20:32.174Z,100735.91
2022-11-20T14:22:58.682Z,100734.19
2022-11-20T14:25:31.915Z,100733.34
2022-11-20T14:28:00.385Z,100723.00
2022-11-20T14:30:43.136Z,100729.16
2022-11-20T14:33:12.881Z,100725.72
2022-11-20T14:35:49.731Z,100732.63
2022-11-20T14:38:19.382Z,100732.63
2022-11-20T14:40:45.903Z,100725.75
2022-11-20T14:43:27.310Z,100729.25
2022-11-20T14:46:01.257Z,100728.44
2022-11-20T14:48:36.250Z,100732.78
2022-11-20T14:51:02.782Z,100728.50
2022-11-20T14:53:29.160Z,100725.06
2022-11-20T14:56:01.196Z,100723.34
2022-11-20T14:58:34.121Z,100718.16
2022-11-20T15:01:03.051Z,100717.31
2022-11-20T15:03:41.041Z,100713.88
2022-11-20T15:06:11.509Z,100715.59
2022-11-20T15:08:38.209Z,100715.56
2022-11-20T15:11:18.645Z,100710.41
2022-11-20T15:13:45.220Z,100706.09
2022-11-20T15:16:20.264Z,100706.06
2022-11-20T15:18:47.733Z,100710.34
2022-11-20T15:21:24.739Z,100706.03
2022-11-20T15:23:51.334Z,100703.44
2022-11-20T15:26:24.382Z,100703.44
2022-11-20T15:28:51.204Z,100703.44
2022-11-20T15:31:21.402Z,100698.22
2022-11-20T15:33:48.150Z,100695.66
2022-11-20T15:36:14.509Z,100699.97
2022-11-20T15:38:41.262Z,100695.66
2022-11-20T15:41:08.205Z,100693.06
2022-11-20T15:43:34.741Z,100689.59
2022-11-20T15:46:05.626Z,100690.47
2022-11-20T15:48:47.604Z,100676.63
2022-11-20T15:51:27.434Z,100680.94
2022-11-20T15:53:55.148Z,100683.50
2022-11-20T15:56:21.569Z,100686.09
2022-11-20T15:58:47.924Z,100687.81
2022-11-20T16:01:16.839Z,100681.78
2022-11-20T16:03:43.467Z,100676.56
2022-11-20T16:06:09.919Z,100676.59
2022-11-20T16:08:36.290Z,100675.69
2022-11-20T16:11:02.853Z,100683.50
2022-11-20T16:13:47.886Z,100672.25
2022-11-20T16:16:29.607Z,100670.53
2022-11-20T16:18:55.961Z,100672.28
2022-11-20T16:21:28.293Z,100663.63
2022-11-20T16:23:54.812Z,100661.91
2022-11-20T16:26:21.649Z,100663.66
2022-11-20T16:28:47.999Z,100657.59
2022-11-20T16:31:19.674Z,100661.91
2022-11-20T16:33:53.367Z,100667.13
2022-11-20T16:36:21.138Z,100661.94
2022-11-20T16:38:47.851Z,100658.50
2022-11-20T16:41:14.518Z,100653.31
2022-11-20T16:43:49.614Z,100650.72
2022-11-20T16:46:18.148Z,100655.03
2022-11-20T16:48:44.694Z,100652.47
2022-11-20T16:51:12.955Z,100655.06
2022-11-20T16:53:40.552Z,100646.44
2022-11-20T16:56:18.123Z,100650.78
2022-11-20T16:58:46.089Z,100647.28
2022-11-20T17:01:15.350Z,100640.41
2022-11-20T17:03:43.645Z,100640.41
2022-11-20T17:06:21.136Z,100647.34
2022-11-20T17:08:48.154Z,100648.22
2022-11-20T17:11:19.578Z,100643.88
2022-11-20T17:13:46.805Z,100647.34
2022-11-20T17:16:16.286Z,100647.34
2022-11-20T17:18:44.262Z,100643.88
2022-11-20T17:21:11.497Z,100645.59
2022-11-20T17:23:40.999Z,100634.38
2022-11-20T17:26:11.973Z,100643.06
2022-11-20T17:28:38.671Z,100631.84
2022-11-20T17:31:12.013Z,100630.09
2022-11-20T17:33:40.828Z,100624.06
2022-11-20T17:36:09.009Z,100626.66
2022-11-20T17:38:36.181Z,100625.75
2022-11-20T17:41:06.469Z,100624.06
2022-11-20T17:43:35.914Z,100626.66
2022-11-20T17:46:11.119Z,100613.66
2022-11-20T17:48:43.139Z,100626.66
2022-11-20T17:51:12.080Z,100622.34
2022-11-20T17:53:41.995Z,100624.97
2022-11-20T17:56:27.799Z,100628.44
2022-11-20T17:58:55.711Z,100623.25
2022-11-20T18:01:22.399Z,100624.13
2022-11-20T18:03:48.826Z,100622.44
2022-11-20T18:06:21.820Z,100625.06
2022-11-20T18:08:50.412Z,100621.59
2022-11-20T18:11:22.814Z,100625.06
2022-11-20T18:14:10.254Z,100627.66
2022-11-20T18:16:43.252Z,100625.94
2022-11-20T18:19:11.822Z,100624.22
2022-11-20T18:21:38.253Z,100629.44
2022-11-20T18:24:05.531Z,100632.88
2022-11-20T18:26:31.962Z,100628.56
2022-11-20T18:29:01.127Z,100625.13
2022-11-20T18:31:31.077Z,100611.31
2022-11-20T18:33:57.623Z,100617.34
2022-11-20T18:36:30.056Z,100619.94
2022-11-20T18:39:01.548Z,100615.63
2022-11-20T18:41:48.433Z,100618.22
2022-11-20T18:44:41.918Z,100610.47
2022-11-20T18:47:14.945Z,100614.75
2022-11-20T18:50:03.524Z,100610.44
2022-11-20T18:52:33.927Z,100604.38
2022-11-20T18:55:02.377Z,100606.97
2022-11-20T18:57:29.607Z,100606.97
2022-11-20T19:00:03.561Z,100605.22
2022-11-20T19:02:37.949Z,100603.47
2022-11-20T19:05:08.078Z,100604.31
2022-11-20T19:07:34.649Z,100600.84
2022-11-20T19:10:03.987Z,100593.94
2022-11-20T19:12:31.306Z,100596.53
2022-11-20T19:14:58.625Z,100589.59
2022-11-20T19:17:25.051Z,100585.31
2022-11-20T19:19:52.101Z,100582.72
2022-11-20T19:22:18.475Z,100587.00
2022-11-20T19:24:45.789Z,100582.72
2022-11-20T19:27:12.164Z,100585.44
2022-11-20T19:29:38.655Z,100577.81
2022-11-20T19:32:05.284Z,100576.22
2022-11-20T19:34:31.782Z,100576.22
2022-11-20T19:37:00.421Z,100574.44
2022-11-20T19:39:27.041Z,100570.09
2022-11-20T19:41:53.821Z,100561.41
2022-11-20T19:44:20.194Z,100558.88
2022-11-20T19:46:46.543Z,100555.38
2022-11-20T19:49:14.639Z,100557.06
2022-11-20T19:51:46.492Z,100557.03
2022-11-20T19:54:13.126Z,100556.16
2022-11-20T19:56:39.511Z,100548.38
2022-11-20T19:59:06.100Z,100547.50
2022-11-20T20:01:32.631Z,100550.09
2022-11-20T20:04:05.227Z,100541.47
2022-11-20T20:06:33.993Z,100533.66
2022-11-20T20:09:09.968Z,100537.06
2022-11-20T20:11:37.637Z,100524.97
2022-11-20T20:14:06.326Z,100525.00
2022-11-20T20:16:32.953Z,100522.38
2022-11-20T20:19:03.824Z,100530.19
2022-11-20T20:21:31.651Z,100529.31
2022-11-20T20:23:58.603Z,100522.41
2022-11-20T20:26:26.800Z,100522.41
2022-11-20T20:28:53.931Z,100523.28
2022-11-20T20:31:23.109Z,100516.38
2022-11-20T20:33:52.692Z,100519.00
2022-11-20T20:36:21.272Z,100519.00
2022-11-20T20:38:48.262Z,100517.28
2022-11-20T20:41:18.419Z,100509.56
2022-11-20T20:44:03.405Z,100518.22
2022-11-20T20:46:29.741Z,100505.28
2022-11-20T20:48:56.230Z,100507.06
2022-11-20T20:51:23.269Z,100505.38
2022-11-20T20:53:50.553Z,100501.06
2022-11-20T20:56:18.095Z,100501.16
2022-11-20T20:58:44.529Z,100502.03
2022-11-20T21:01:13.785Z,100501.22
2022-11-20T21:03:40.912Z,100490.00
2022-11-20T21:06:09.905Z,100495.22
2022-11-20T21:08:40.129Z,100500.41
2022-11-20T21:11:12.868Z,100492.72
2022-11-20T21:13:40.179Z,100492.75
2022-11-20T21:16:07.392Z,100494.50
2022-11-20T21:18:34.532Z,100498.81
2022-11-20T21:21:23.032Z,100490.16
2022-11-20T21:23:49.646Z,100493.66
2022-11-20T21:26:16.206Z,100490.25
2022-11-20T21:28:43.059Z,100493.69
2022-11-20T21:31:15.272Z,100495.44
2022-11-20T21:33:43.807Z,100492.00
2022-11-20T21:36:13.264Z,100492.03
2022-11-20T21:38:39.796Z,100492.03
2022-11-20T21:41:08.601Z,100490.31
2022-11-20T21:43:35.426Z,100481.69
2022-11-20T21:46:09.492Z,100479.13
2022-11-20T21:48:37.725Z,100477.34
2022-11-20T21:51:09.165Z,100468.72
2022-11-20T21:53:35.930Z,100473.03
2022-11-20T21:56:04.170Z,100466.16
2022-11-20T21:58:31.367Z,100463.56
2022-11-20T22:00:57.770Z,100467.03
2022-11-20T22:03:24.199Z,100461.03
2022-11-20T22:05:57.630Z,100461.91
2022-11-20T22:08:25.015Z,100454.19
2022-11-20T22:10:59.870Z,100453.34
2022-11-20T22:13:45.971Z,100448.19
2022-11-20T22:16:13.479Z,100449.06
2022-11-20T22:18:44.699Z,100444.81
2022-11-20T22:21:13.048Z,100442.19
2022-11-20T22:23:39.977Z,100448.22
2022-11-20T22:26:09.006Z,100439.66
2022-11-20T22:28:36.047Z,100435.38
2022-11-20T22:31:04.361Z,100441.38
2022-11-20T22:33:32.083Z,100445.69
2022-11-20T22:36:02.431Z,100443.97
2022-11-20T22:38:29.767Z,100441.41
2022-11-20T22:41:08.377Z,100445.72
2022-11-20T22:43:35.435Z,100439.69
2022-11-20T22:46:10.469Z,100448.31
2022-11-20T22:48:42.730Z,100454.34
2022-11-20T22:51:14.197Z,100446.59
2022-11-20T22:53:41.662Z,100447.44
2022-11-20T22:56:09.758Z,100431.97
2022-11-20T22:58:37.381Z,100444.03
2022-11-20T23:01:15.381Z,100440.59
2022-11-20T23:03:44.324Z,100442.34
2022-11-20T23:06:12.072Z,100439.78
2022-11-20T23:08:39.933Z,100446.66
2022-11-20T23:11:09.789Z,100443.22
2022-11-20T23:13:37.061Z,100438.06
2022-11-20T23:16:08.876Z,100430.34
2022-11-20T23:18:35.678Z,100431.19
2022-11-20T23:21:20.551Z,100429.47
2022-11-20T23:23:51.890Z,100430.34
2022-11-20T23:26:20.385Z,100432.09
2022-11-20T23:28:47.039Z,100426.88
2022-11-20T23:31:14.611Z,100426.03
2022-11-20T23:33:43.387Z,100418.28
2022-11-20T23:36:10.671Z,100413.13
2022-11-20T23:38:37.402Z,100418.31
2022-11-20T23:41:03.902Z,100412.28
2022-11-20T23:43:30.306Z,100419.19
2022-11-20T23:45:58.822Z,100406.28
2022-11-20T23:48:27.523Z,100407.13
2022-11-20T23:50:54.391Z,100401.97
2022-11-20T23:53:22.006Z,100402.84
2022-11-20T23:55:53.413Z,100396.78
2022-11-20T23:58:21.183Z,100391.66
