createdAt,value
2022-08-29T00:01:46.492Z,99980.35
2022-08-29T00:04:19.996Z,99988.20
2022-08-29T00:06:53.304Z,99981.08
2022-08-29T00:09:26.856Z,99974.60
2022-08-29T00:12:00.326Z,99979.98
2022-08-29T00:14:34.672Z,99986.39
2022-08-29T00:17:08.818Z,99994.19
2022-08-29T00:19:42.231Z,99994.02
2022-08-29T00:22:15.422Z,99990.70
2022-08-29T00:24:49.108Z,99988.61
2022-08-29T00:27:22.425Z,99984.86
2022-08-29T00:29:56.305Z,99982.69
2022-08-29T00:32:35.757Z,99975.44
2022-08-29T00:35:12.293Z,99977.45
2022-08-29T00:37:46.311Z,99979.27
2022-08-29T00:40:22.871Z,99974.48
2022-08-29T00:42:56.381Z,99977.52
2022-08-29T00:45:30.332Z,99976.54
2022-08-29T00:48:07.406Z,99974.23
2022-08-29T00:50:45.088Z,99969.46
2022-08-29T00:53:20.929Z,99971.78
2022-08-29T00:55:54.422Z,99973.88
2022-08-29T00:58:30.602Z,99972.86
2022-08-29T01:01:04.358Z,99971.09
2022-08-29T01:03:42.737Z,99964.66
2022-08-29T01:06:17.292Z,99964.38
2022-08-29T01:08:57.376Z,99962.16
2022-08-29T01:11:50.338Z,99967.65
2022-08-29T01:14:25.790Z,99967.70
2022-08-29T01:17:01.895Z,99971.25
2022-08-29T01:19:47.212Z,99971.08
2022-08-29T01:22:41.273Z,99972.14
2022-08-29T01:25:18.460Z,99969.88
2022-08-29T01:27:58.663Z,99967.85
2022-08-29T01:30:32.369Z,99968.46
2022-08-29T01:33:05.974Z,99969.20
2022-08-29T01:35:40.164Z,99966.42
2022-08-29T01:38:28.096Z,99960.33
2022-08-29T01:41:02.425Z,99958.48
2022-08-29T01:43:42.926Z,99963.44
2022-08-29T01:46:18.364Z,99962.21
2022-08-29T01:48:51.837Z,99964.12
2022-08-29T01:51:25.985Z,99960.77
2022-08-29T01:53:59.487Z,99962.89
2022-08-29T01:56:34.884Z,99966.07
2022-08-29T01:59:11.185Z,99969.20
2022-08-29T02:01:49.318Z,99973.27
2022-08-29T02:04:23.496Z,99974.85
2022-08-29T02:06:57.295Z,99977.45
2022-08-29T02:09:31.769Z,99979.56
2022-08-29T02:12:07.455Z,99983.94
2022-08-29T02:14:40.920Z,99980.42
2022-08-29T02:17:14.814Z,99985.27
2022-08-29T02:19:48.181Z,99980.16
2022-08-29T02:22:21.882Z,99984.99
2022-08-29T02:24:55.770Z,99985.38
2022-08-29T02:27:29.676Z,99990.21
2022-08-29T02:30:03.114Z,99990.71
2022-08-29T02:32:36.707Z,99990.48
2022-08-29T02:35:10.605Z,99994.33
2022-08-29T02:37:44.784Z,99993.45
2022-08-29T02:40:18.486Z,99997.59
2022-08-29T02:42:52.059Z,100001.83
2022-08-29T02:45:26.271Z,100006.86
2022-08-29T02:48:00.059Z,100009.49
2022-08-29T02:50:33.547Z,100010.40
2022-08-29T02:53:07.011Z,100009.60
2022-08-29T02:55:40.559Z,100013.70
2022-08-29T02:58:14.366Z,100018.27
2022-08-29T03:00:48.399Z,100015.77
2022-08-29T03:03:22.782Z,100015.60
2022-08-29T03:05:57.091Z,100012.82
2022-08-29T03:08:31.148Z,100014.98
2022-08-29T03:11:05.391Z,100011.59
2022-08-29T03:13:39.344Z,100010.58
2022-08-29T03:16:12.993Z,100010.77
2022-08-29T03:18:46.752Z,100009.89
2022-08-29T03:21:23.005Z,100016.16
2022-08-29T03:23:57.326Z,100013.31
2022-08-29T03:26:30.876Z,100017.74
2022-08-29T03:29:04.338Z,100021.41
2022-08-29T03:31:37.749Z,100019.14
2022-08-29T03:34:11.196Z,100019.36
2022-08-29T03:36:44.822Z,100018.61
2022-08-29T03:39:17.981Z,100025.45
2022-08-29T03:41:51.552Z,100024.90
2022-08-29T03:44:25.391Z,100026.42
2022-08-29T03:46:59.089Z,100029.82
2022-08-29T03:49:32.786Z,100032.52
2022-08-29T03:52:06.440Z,100032.91
2022-08-29T03:54:40.186Z,100035.23
2022-08-29T03:57:13.647Z,100037.27
2022-08-29T03:59:48.555Z,100041.90
2022-08-29T04:02:27.829Z,100045.63
2022-08-29T04:05:09.011Z,100046.55
2022-08-29T04:07:49.670Z,100049.21
2022-08-29T04:10:27.273Z,100047.61
2022-08-29T04:13:00.822Z,100051.69
2022-08-29T04:15:34.593Z,100052.42
2022-08-29T04:18:11.209Z,100054.77
2022-08-29T04:20:46.284Z,100056.36
2022-08-29T04:23:19.815Z,100058.15
2022-08-29T04:26:07.277Z,100062.63
2022-08-29T04:28:47.925Z,100067.18
2022-08-29T04:31:22.481Z,100069.87
2022-08-29T04:33:55.871Z,100073.39
2022-08-29T04:36:30.212Z,100077.03
2022-08-29T04:39:03.743Z,100077.19
2022-08-29T04:41:37.653Z,100076.04
2022-08-29T04:44:12.385Z,100077.26
2022-08-29T04:46:45.875Z,100079.93
2022-08-29T04:49:20.048Z,100080.20
2022-08-29T04:51:55.568Z,100079.31
2022-08-29T04:54:28.871Z,100078.61
2022-08-29T04:57:05.577Z,100086.86
2022-08-29T04:59:40.193Z,100086.33
2022-08-29T05:02:13.970Z,100089.19
2022-08-29T05:04:48.521Z,100093.89
2022-08-29T05:07:22.773Z,100093.64
2022-08-29T05:10:01.345Z,100099.01
2022-08-29T05:12:33.969Z,100097.90
2022-08-29T05:15:08.829Z,100102.76
2022-08-29T05:17:42.445Z,100099.08
2022-08-29T05:20:17.321Z,100102.27
2022-08-29T05:22:50.903Z,100101.14
2022-08-29T05:25:24.540Z,100106.98
2022-08-29T05:27:58.073Z,100107.88
2022-08-29T05:30:34.941Z,100104.52
2022-08-29T05:33:09.219Z,100108.75
2022-08-29T05:35:42.443Z,100108.24
2022-08-29T05:38:16.589Z,100108.21
2022-08-29T05:40:50.011Z,100109.27
2022-08-29T05:43:23.554Z,100112.46
2022-08-29T05:46:04.333Z,100113.45
2022-08-29T05:48:41.242Z,100114.69
2022-08-29T05:51:21.610Z,100116.05
2022-08-29T05:53:55.096Z,100121.86
2022-08-29T05:56:30.769Z,100125.68
2022-08-29T05:59:04.357Z,100123.73
2022-08-29T06:01:37.858Z,100124.38
2022-08-29T06:04:11.797Z,100125.45
2022-08-29T06:06:44.937Z,100124.73
2022-08-29T06:09:18.527Z,100125.78
2022-08-29T06:11:54.691Z,100129.39
2022-08-29T06:14:29.151Z,100131.67
2022-08-29T06:17:02.590Z,100129.91
2022-08-29T06:19:36.367Z,100131.88
2022-08-29T06:22:11.037Z,100128.83
2022-08-29T06:24:45.621Z,100138.05
2022-08-29T06:27:20.738Z,100143.72
2022-08-29T06:29:53.902Z,100145.55
2022-08-29T06:32:27.633Z,100147.13
2022-08-29T06:35:01.670Z,100151.27
2022-08-29T06:37:35.537Z,100151.74
2022-08-29T06:40:10.756Z,100156.35
2022-08-29T06:42:44.302Z,100161.53
2022-08-29T06:45:17.813Z,100160.02
2022-08-29T06:47:51.546Z,100168.52
2022-08-29T06:50:25.122Z,100170.09
2022-08-29T06:53:09.331Z,100173.12
2022-08-29T06:55:52.633Z,100177.42
2022-08-29T06:58:26.727Z,100178.10
2022-08-29T07:01:00.305Z,100180.41
2022-08-29T07:03:33.549Z,100180.86
2022-08-29T07:06:07.485Z,100186.04
2022-08-29T07:08:55.422Z,100195.81
2022-08-29T07:11:31.712Z,100196.08
2022-08-29T07:14:06.537Z,100192.48
2022-08-29T07:16:40.546Z,100195.83
2022-08-29T07:19:14.198Z,100197.65
2022-08-29T07:21:49.264Z,100198.11
2022-08-29T07:24:24.866Z,100200.80
2022-08-29T07:26:58.803Z,100206.17
2022-08-29T07:29:32.285Z,100207.05
2022-08-29T07:32:06.058Z,100211.78
2022-08-29T07:34:39.672Z,100220.46
2022-08-29T07:37:13.103Z,100221.45
2022-08-29T07:39:46.763Z,100224.08
2022-08-29T07:42:20.162Z,100225.60
2022-08-29T07:44:53.568Z,100228.60
2022-08-29T07:47:27.535Z,100230.30
2022-08-29T07:50:01.953Z,100237.67
2022-08-29T07:52:35.945Z,100239.05
2022-08-29T07:55:10.698Z,100236.95
2022-08-29T07:57:46.638Z,100243.61
2022-08-29T08:00:20.135Z,100242.48
2022-08-29T08:02:53.549Z,100241.83
2022-08-29T08:05:27.902Z,100243.89
2022-08-29T08:08:05.260Z,100250.59
2022-08-29T08:10:43.421Z,100251.45
2022-08-29T08:13:17.456Z,100259.98
2022-08-29T08:15:50.981Z,100259.00
2022-08-29T08:18:26.018Z,100260.89
2022-08-29T08:21:00.102Z,100259.84
2022-08-29T08:23:33.693Z,100262.24
2022-08-29T08:26:08.126Z,100269.39
2022-08-29T08:28:42.779Z,100275.29
2022-08-29T08:31:17.266Z,100276.36
2022-08-29T08:33:50.882Z,100279.07
2022-08-29T08:36:37.454Z,100280.91
2022-08-29T08:39:15.150Z,100289.41
2022-08-29T08:41:58.737Z,100287.92
2022-08-29T08:44:52.165Z,100287.41
2022-08-29T08:47:30.223Z,100292.02
2022-08-29T08:50:13.370Z,100291.02
2022-08-29T08:52:52.348Z,100294.07
2022-08-29T08:55:35.120Z,100288.77
2022-08-29T08:58:17.804Z,100287.70
2022-08-29T09:00:56.971Z,100294.31
2022-08-29T09:03:52.368Z,100295.56
2022-08-29T09:06:40.501Z,100292.78
2022-08-29T09:09:23.699Z,100289.80
2022-08-29T09:12:05.666Z,100290.29
2022-08-29T09:14:56.717Z,100291.81
2022-08-29T09:17:37.464Z,100293.89
2022-08-29T09:20:14.985Z,100295.67
2022-08-29T09:23:00.056Z,100288.61
2022-08-29T09:25:37.096Z,100292.02
2022-08-29T09:28:12.431Z,100290.17
2022-08-29T09:31:07.810Z,100294.05
2022-08-29T09:33:46.696Z,100296.91
2022-08-29T09:36:40.244Z,100291.04
2022-08-29T09:39:25.488Z,100296.15
2022-08-29T09:42:02.330Z,100297.38
2022-08-29T09:44:37.613Z,100299.07
2022-08-29T09:47:16.300Z,100294.60
2022-08-29T09:50:08.140Z,100292.60
2022-08-29T09:52:52.781Z,100295.42
2022-08-29T09:55:45.279Z,100299.80
2022-08-29T09:58:39.716Z,100293.64
2022-08-29T10:01:26.991Z,100295.58
2022-08-29T10:04:05.604Z,100302.77
2022-08-29T10:06:45.154Z,100296.75
2022-08-29T10:09:30.519Z,100298.73
2022-08-29T10:12:10.320Z,100294.58
2022-08-29T10:14:50.550Z,100299.20
2022-08-29T10:17:48.665Z,100298.77
2022-08-29T10:20:21.482Z,100300.17
2022-08-29T10:23:02.739Z,100302.76
2022-08-29T10:25:39.823Z,100308.98
2022-08-29T10:28:20.108Z,100308.83
2022-08-29T10:30:57.948Z,100305.10
2022-08-29T10:33:47.655Z,100307.72
2022-08-29T10:36:24.264Z,100306.53
2022-08-29T10:39:04.765Z,100305.97
2022-08-29T10:41:50.264Z,100302.40
2022-08-29T10:44:35.644Z,100298.78
2022-08-29T10:47:26.102Z,100307.48
2022-08-29T10:50:42.548Z,100306.69
2022-08-29T10:53:21.594Z,100308.55
2022-08-29T10:56:00.263Z,100309.80
2022-08-29T10:58:50.133Z,100309.08
2022-08-29T11:01:29.838Z,100313.17
2022-08-29T11:04:17.982Z,100316.05
2022-08-29T11:07:02.495Z,100315.38
2022-08-29T11:09:41.247Z,100313.05
2022-08-29T11:12:19.360Z,100317.43
2022-08-29T11:14:59.052Z,100317.16
2022-08-29T11:17:36.273Z,100322.44
2022-08-29T11:20:16.202Z,100318.03
2022-08-29T11:22:53.753Z,100311.85
2022-08-29T11:25:28.137Z,100315.42
2022-08-29T11:28:10.784Z,100314.67
2022-08-29T11:30:49.236Z,100313.70
2022-08-29T11:33:34.454Z,100311.73
2022-08-29T11:36:30.695Z,100308.48
2022-08-29T11:39:36.740Z,100313.91
2022-08-29T11:42:13.760Z,100315.17
2022-08-29T11:44:51.240Z,100322.87
2022-08-29T11:47:41.503Z,100325.66
2022-08-29T11:50:30.201Z,100325.84
2022-08-29T11:53:16.789Z,100328.64
2022-08-29T11:56:27.921Z,100326.41
2022-08-29T11:59:03.789Z,100332.63
2022-08-29T12:02:02.717Z,100327.59
2022-08-29T12:04:56.976Z,100322.48
2022-08-29T12:07:42.771Z,100326.36
2022-08-29T12:10:28.556Z,100325.34
2022-08-29T12:13:03.941Z,100321.55
2022-08-29T12:15:53.603Z,100319.70
2022-08-29T12:18:47.009Z,100322.01
2022-08-29T12:21:52.429Z,100323.58
2022-08-29T12:24:43.274Z,100316.52
2022-08-29T12:27:50.134Z,100325.88
2022-08-29T12:30:24.140Z,100326.42
2022-08-29T12:33:07.041Z,100332.75
2022-08-29T12:36:05.896Z,100332.95
2022-08-29T12:38:50.558Z,100326.14
2022-08-29T12:41:51.430Z,100327.09
2022-08-29T12:44:31.266Z,100329.41
2022-08-29T12:47:11.069Z,100332.57
2022-08-29T12:49:51.988Z,100336.57
2022-08-29T12:52:32.458Z,100336.98
2022-08-29T12:55:28.723Z,100334.28
2022-08-29T12:58:02.659Z,100335.62
2022-08-29T13:00:37.191Z,100338.50
2022-08-29T13:03:15.404Z,100338.31
2022-08-29T13:05:47.857Z,100343.88
2022-08-29T13:08:33.972Z,100342.30
2022-08-29T13:11:10.377Z,100346.86
2022-08-29T13:13:43.839Z,100348.54
2022-08-29T13:16:30.627Z,100346.00
2022-08-29T13:19:11.930Z,100340.88
2022-08-29T13:21:45.866Z,100341.55
2022-08-29T13:24:22.250Z,100338.31
2022-08-29T13:27:05.389Z,100332.40
2022-08-29T13:29:42.353Z,100336.83
2022-08-29T13:32:32.755Z,100334.76
2022-08-29T13:35:20.309Z,100331.36
2022-08-29T13:38:19.631Z,100330.64
2022-08-29T13:40:55.247Z,100330.59
2022-08-29T13:43:37.925Z,100329.98
2022-08-29T13:46:24.036Z,100329.56
2022-08-29T13:49:05.100Z,100327.03
2022-08-29T13:51:38.531Z,100319.55
2022-08-29T13:54:12.422Z,100320.88
2022-08-29T13:56:48.883Z,100325.04
2022-08-29T13:59:24.521Z,100317.77
2022-08-29T14:02:13.385Z,100318.82
2022-08-29T14:04:49.044Z,100322.10
2022-08-29T14:07:30.732Z,100320.43
2022-08-29T14:10:04.512Z,100318.86
2022-08-29T14:12:37.626Z,100317.95
2022-08-29T14:15:17.940Z,100320.23
2022-08-29T14:17:51.601Z,100324.15
2022-08-29T14:20:25.235Z,100322.32
2022-08-29T14:22:58.854Z,100325.61
2022-08-29T14:25:32.706Z,100327.64
2022-08-29T14:28:07.082Z,100323.14
2022-08-29T14:30:40.448Z,100332.34
2022-08-29T14:33:23.918Z,100331.44
2022-08-29T14:35:57.617Z,100329.27
2022-08-29T14:38:34.580Z,100326.81
2022-08-29T14:41:07.962Z,100319.17
2022-08-29T14:43:41.861Z,100321.09
2022-08-29T14:46:15.314Z,100316.37
2022-08-29T14:48:49.081Z,100317.30
2022-08-29T14:51:23.092Z,100318.66
2022-08-29T14:53:56.852Z,100318.80
2022-08-29T14:56:50.121Z,100322.27
2022-08-29T14:59:25.917Z,100325.23
2022-08-29T15:01:59.485Z,100326.15
2022-08-29T15:04:37.371Z,100322.70
2022-08-29T15:07:15.704Z,100319.69
2022-08-29T15:09:49.314Z,100325.29
2022-08-29T15:12:25.347Z,100321.95
2022-08-29T15:14:58.891Z,100319.01
2022-08-29T15:17:32.447Z,100321.33
2022-08-29T15:23:01.732Z,100318.48
2022-08-29T15:25:36.057Z,100320.34
2022-08-29T15:28:11.581Z,100317.08
2022-08-29T15:30:47.620Z,100313.80
2022-08-29T15:33:21.326Z,100313.89
2022-08-29T15:35:55.330Z,100311.45
2022-08-29T15:38:28.992Z,100312.05
2022-08-29T15:41:02.830Z,100312.23
2022-08-29T15:43:37.169Z,100309.20
2022-08-29T15:46:10.505Z,100309.27
2022-08-29T15:48:43.674Z,100309.17
2022-08-29T15:51:17.422Z,100305.67
2022-08-29T15:53:50.791Z,100307.59
2022-08-29T15:56:23.944Z,100303.23
2022-08-29T15:58:58.706Z,100301.52
2022-08-29T16:01:32.329Z,100301.83
2022-08-29T16:04:06.888Z,100306.79
2022-08-29T16:06:40.196Z,100306.33
2022-08-29T16:09:15.735Z,100307.33
2022-08-29T16:11:50.633Z,100307.09
2022-08-29T16:17:19.399Z,100307.58
2022-08-29T16:19:52.936Z,100309.04
2022-08-29T16:22:26.797Z,100310.89
2022-08-29T16:25:00.397Z,100305.67
2022-08-29T16:27:33.735Z,100309.73
2022-08-29T16:30:10.214Z,100308.20
2022-08-29T16:32:43.629Z,100304.94
2022-08-29T16:35:17.277Z,100311.13
2022-08-29T16:38:02.329Z,100309.13
2022-08-29T16:40:37.244Z,100310.17
2022-08-29T16:43:12.058Z,100311.21
2022-08-29T16:45:45.781Z,100308.03
2022-08-29T16:48:19.754Z,100306.96
2022-08-29T16:50:54.187Z,100309.41
2022-08-29T16:53:27.361Z,100309.88
2022-08-29T16:56:02.902Z,100310.39
2022-08-29T16:58:53.984Z,100316.83
2022-08-29T17:01:27.798Z,100316.85
2022-08-29T17:04:02.966Z,100320.86
2022-08-29T17:06:36.877Z,100324.83
2022-08-29T17:09:09.467Z,100322.44
2022-08-29T17:11:41.587Z,100321.85
2022-08-29T17:14:14.653Z,100323.92
2022-08-29T17:16:50.557Z,100328.61
2022-08-29T17:19:25.659Z,100328.33
2022-08-29T17:21:59.515Z,100327.71
2022-08-29T17:24:33.125Z,100329.93
2022-08-29T17:27:06.745Z,100327.79
2022-08-29T17:29:42.317Z,100332.28
2022-08-29T17:32:16.274Z,100333.38
2022-08-29T17:34:50.632Z,100335.73
2022-08-29T17:37:24.341Z,100334.55
2022-08-29T17:39:58.082Z,100331.58
2022-08-29T17:42:32.656Z,100336.83
2022-08-29T17:45:06.989Z,100334.53
2022-08-29T17:47:40.229Z,100338.01
2022-08-29T17:50:15.070Z,100341.21
2022-08-29T17:52:48.319Z,100342.73
2022-08-29T17:55:21.615Z,100345.45
2022-08-29T17:57:55.118Z,100345.53
2022-08-29T18:00:29.131Z,100347.83
2022-08-29T18:03:02.596Z,100348.33
2022-08-29T18:05:36.107Z,100350.52
2022-08-29T18:08:09.729Z,100348.27
2022-08-29T18:10:43.164Z,100350.35
2022-08-29T18:13:21.432Z,100356.53
2022-08-29T18:15:55.421Z,100359.77
2022-08-29T18:18:28.974Z,100361.32
2022-08-29T18:21:03.101Z,100361.94
2022-08-29T18:23:36.881Z,100364.20
2022-08-29T18:26:10.288Z,100361.40
2022-08-29T18:28:43.550Z,100367.86
2022-08-29T18:31:18.457Z,100369.27
2022-08-29T18:34:01.261Z,100370.63
2022-08-29T18:36:37.666Z,100372.14
2022-08-29T18:39:12.043Z,100374.11
2022-08-29T18:41:45.656Z,100376.75
2022-08-29T18:44:19.277Z,100381.25
2022-08-29T18:46:52.619Z,100383.81
2022-08-29T18:49:47.253Z,100384.52
2022-08-29T18:52:21.951Z,100384.67
2022-08-29T18:54:55.546Z,100386.39
2022-08-29T18:57:29.005Z,100386.71
2022-08-29T19:00:02.463Z,100388.97
2022-08-29T19:02:35.949Z,100387.86
2022-08-29T19:05:11.393Z,100392.77
2022-08-29T19:07:45.271Z,100394.92
2022-08-29T19:10:18.654Z,100394.59
2022-08-29T19:12:51.858Z,100394.66
2022-08-29T19:15:27.801Z,100395.36
2022-08-29T19:18:02.098Z,100394.28
2022-08-29T19:20:53.562Z,100395.50
2022-08-29T19:23:27.480Z,100397.55
2022-08-29T19:26:00.821Z,100395.27
2022-08-29T19:28:34.939Z,100398.75
2022-08-29T19:31:09.494Z,100402.57
2022-08-29T19:33:43.347Z,100406.36
2022-08-29T19:36:17.931Z,100401.50
2022-08-29T19:38:51.911Z,100402.90
2022-08-29T19:41:25.530Z,100403.17
2022-08-29T19:44:00.611Z,100403.86
2022-08-29T19:46:36.839Z,100405.92
2022-08-29T19:49:10.527Z,100403.66
2022-08-29T19:51:44.460Z,100411.23
2022-08-29T19:54:18.090Z,100410.61
2022-08-29T19:56:51.671Z,100406.75
2022-08-29T19:59:24.864Z,100403.25
2022-08-29T20:01:58.341Z,100401.71
2022-08-29T20:04:32.139Z,100406.10
2022-08-29T20:07:05.664Z,100405.77
2022-08-29T20:09:39.966Z,100405.39
2022-08-29T20:12:13.359Z,100408.83
2022-08-29T20:14:47.481Z,100407.64
2022-08-29T20:17:21.157Z,100414.61
2022-08-29T20:19:54.321Z,100413.45
2022-08-29T20:22:29.799Z,100416.61
2022-08-29T20:25:03.612Z,100418.86
2022-08-29T20:27:37.650Z,100419.63
2022-08-29T20:30:14.831Z,100423.66
2022-08-29T20:32:49.612Z,100426.30
2022-08-29T20:35:38.051Z,100429.25
2022-08-29T20:38:09.804Z,100434.30
2022-08-29T20:40:47.088Z,100436.46
2022-08-29T20:43:21.340Z,100439.23
2022-08-29T20:45:55.237Z,100442.35
2022-08-29T20:48:32.522Z,100441.39
2022-08-29T20:51:07.699Z,100439.43
2022-08-29T20:53:42.100Z,100439.85
2022-08-29T20:56:15.932Z,100441.54
2022-08-29T20:58:49.312Z,100446.52
2022-08-29T21:01:23.053Z,100448.22
2022-08-29T21:04:14.048Z,100448.78
2022-08-29T21:06:47.612Z,100449.64
2022-08-29T21:09:22.441Z,100455.08
2022-08-29T21:11:56.504Z,100459.20
2022-08-29T21:14:30.599Z,100458.69
2022-08-29T21:17:05.182Z,100465.40
2022-08-29T21:19:39.968Z,100469.87
2022-08-29T21:22:14.777Z,100473.05
2022-08-29T21:24:48.613Z,100467.55
2022-08-29T21:27:22.211Z,100470.77
2022-08-29T21:29:58.647Z,100469.33
2022-08-29T21:32:32.056Z,100465.78
2022-08-29T21:35:05.804Z,100462.46
2022-08-29T21:37:39.977Z,100462.00
2022-08-29T21:40:14.732Z,100459.18
2022-08-29T21:42:48.662Z,100462.79
2022-08-29T21:45:22.328Z,100465.58
2022-08-29T21:47:58.810Z,100467.30
2022-08-29T21:50:32.823Z,100469.38
2022-08-29T21:53:06.110Z,100476.60
2022-08-29T21:55:39.864Z,100477.92
2022-08-29T21:58:13.250Z,100480.25
2022-08-29T22:00:46.470Z,100480.98
2022-08-29T22:03:20.018Z,100479.55
2022-08-29T22:05:54.819Z,100475.86
2022-08-29T22:08:28.187Z,100478.04
2022-08-29T22:11:01.929Z,100478.57
2022-08-29T22:13:35.114Z,100487.52
2022-08-29T22:16:26.066Z,100490.08
2022-08-29T22:19:04.983Z,100494.26
2022-08-29T22:21:41.334Z,100497.02
2022-08-29T22:24:16.169Z,100496.54
2022-08-29T22:26:50.679Z,100500.73
2022-08-29T22:29:24.666Z,100500.73
2022-08-29T22:31:58.072Z,100500.30
2022-08-29T22:34:31.447Z,100494.61
2022-08-29T22:37:04.685Z,100493.44
2022-08-29T22:39:38.335Z,100497.58
2022-08-29T22:42:13.193Z,100497.65
2022-08-29T22:45:03.276Z,100498.80
2022-08-29T22:47:37.786Z,100497.36
2022-08-29T22:50:14.628Z,100496.13
2022-08-29T22:52:49.147Z,100496.85
2022-08-29T22:57:57.555Z,100492.62
2022-08-29T23:00:31.076Z,100488.26
2022-08-29T23:03:04.637Z,100487.20
2022-08-29T23:05:38.279Z,100487.91
2022-08-29T23:08:11.419Z,100482.49
2022-08-29T23:10:49.093Z,100481.59
2022-08-29T23:13:23.210Z,100483.60
2022-08-29T23:15:56.787Z,100488.28
2022-08-29T23:18:30.061Z,100488.84
2022-08-29T23:21:03.579Z,100486.73
2022-08-29T23:23:38.525Z,100485.50
2022-08-29T23:26:11.741Z,100485.67
2022-08-29T23:28:45.466Z,100485.88
2022-08-29T23:31:20.635Z,100488.97
2022-08-29T23:33:55.047Z,100484.52
2022-08-29T23:36:28.724Z,100484.96
2022-08-29T23:39:01.901Z,100483.25
2022-08-29T23:41:35.116Z,100482.63
2022-08-29T23:44:08.723Z,100482.67
2022-08-29T23:46:42.155Z,100481.16
2022-08-29T23:49:15.524Z,100480.48
2022-08-29T23:51:49.140Z,100480.55
2022-08-29T23:54:22.675Z,100482.54
2022-08-29T23:56:56.585Z,100482.58
2022-08-29T23:59:47.179Z,100482.57
