createdAt,value
2022-09-24T00:03:08.649Z,11.52
2022-09-24T00:08:11.382Z,8.43
2022-09-24T00:13:16.816Z,9.13
2022-09-24T00:18:19.251Z,9.95
2022-09-24T00:23:20.941Z,10.13
2022-09-24T00:28:22.586Z,12.25
2022-09-24T00:33:26.471Z,10.77
2022-09-24T00:38:29.606Z,9.95
2022-09-24T00:43:37.742Z,14.45
2022-09-24T00:48:40.942Z,9.82
2022-09-24T00:53:45.189Z,10.05
2022-09-24T00:58:52.221Z,12.02
2022-09-24T01:03:56.003Z,10.15
2022-09-24T01:08:58.771Z,10.23
2022-09-24T01:14:32.326Z,16.48
2022-09-24T01:20:11.218Z,11.00
2022-09-24T01:25:22.735Z,11.45
2022-09-24T01:30:25.507Z,11.50
2022-09-24T01:35:39.509Z,12.65
2022-09-24T01:40:43.387Z,12.10
2022-09-24T01:45:45.872Z,12.07
2022-09-24T01:51:00.192Z,10.93
2022-09-24T01:56:08.359Z,11.88
2022-09-24T02:01:16.163Z,10.85
2022-09-24T02:06:24.197Z,16.58
2022-09-24T02:11:28.002Z,12.23
2022-09-24T02:16:36.073Z,14.02
2022-09-24T02:21:39.186Z,11.20
2022-09-24T02:26:40.942Z,11.45
2022-09-24T02:31:47.836Z,11.43
2022-09-24T02:36:53.491Z,13.77
2022-09-24T02:41:55.724Z,13.95
2022-09-24T02:46:57.468Z,15.80
2022-09-24T02:51:59.661Z,12.93
2022-09-24T02:57:01.334Z,13.23
2022-09-24T03:02:06.438Z,10.38
2022-09-24T03:07:08.629Z,12.60
2022-09-24T03:12:10.785Z,10.40
2022-09-24T03:17:12.428Z,11.73
2022-09-24T03:22:14.081Z,11.40
2022-09-24T03:27:16.223Z,12.88
2022-09-24T03:32:17.853Z,10.30
2022-09-24T03:37:19.497Z,12.10
2022-09-24T03:42:21.166Z,9.52
2022-09-24T03:47:22.865Z,11.90
2022-09-24T03:52:25.064Z,15.35
2022-09-24T03:57:26.710Z,11.40
2022-09-24T04:02:28.491Z,12.00
2022-09-24T04:07:30.371Z,11.30
2022-09-24T04:12:32.054Z,11.35
2022-09-24T04:17:33.768Z,12.00
2022-09-24T04:22:35.475Z,11.63
2022-09-24T04:27:37.189Z,14.23
2022-09-24T04:32:39.974Z,10.73
2022-09-24T04:37:42.721Z,10.52
2022-09-24T04:42:46.232Z,12.98
2022-09-24T04:47:52.587Z,8.40
2022-09-24T04:52:55.197Z,9.13
2022-09-24T04:57:57.315Z,11.98
2022-09-24T05:03:03.480Z,9.87
2022-09-24T05:08:05.311Z,11.23
2022-09-24T05:13:06.927Z,10.30
2022-09-24T05:18:08.517Z,12.55
2022-09-24T05:23:10.473Z,9.18
2022-09-24T05:28:12.094Z,8.32
2022-09-24T05:33:13.820Z,16.88
2022-09-24T05:38:15.696Z,11.90
2022-09-24T05:43:19.230Z,10.98
2022-09-24T05:48:21.342Z,12.57
2022-09-24T05:53:23.377Z,11.73
2022-09-24T05:58:25.211Z,13.73
2022-09-24T06:03:27.236Z,11.80
2022-09-24T06:08:31.367Z,15.57
2022-09-24T06:13:34.877Z,14.00
2022-09-24T06:18:40.033Z,15.40
2022-09-24T06:23:42.129Z,12.55
2022-09-24T06:28:43.838Z,13.10
2022-09-24T06:33:45.608Z,12.50
2022-09-24T06:38:51.277Z,14.70
2022-09-24T06:43:56.407Z,13.52
2022-09-24T06:48:58.049Z,15.25
2022-09-24T06:53:59.653Z,16.30
2022-09-24T06:59:01.448Z,15.20
2022-09-24T07:04:03.046Z,12.65
2022-09-24T07:09:05.694Z,15.23
2022-09-24T07:14:07.408Z,15.57
2022-09-24T07:19:09.207Z,15.82
2022-09-24T07:24:10.797Z,15.65
2022-09-24T07:29:12.462Z,14.48
2022-09-24T07:34:14.168Z,17.45
2022-09-24T07:39:16.387Z,15.82
2022-09-24T07:44:22.938Z,21.25
2022-09-24T07:49:24.581Z,19.52
2022-09-24T07:54:26.425Z,18.73
2022-09-24T07:59:29.178Z,20.37
2022-09-24T08:04:31.161Z,17.83
2022-09-24T08:09:33.126Z,17.10
2022-09-24T08:14:34.924Z,12.70
2022-09-24T08:19:36.554Z,20.73
2022-09-24T08:24:38.163Z,13.63
2022-09-24T08:29:40.411Z,14.40
2022-09-24T08:34:42.225Z,16.90
2022-09-24T08:39:44.013Z,15.43
2022-09-24T08:45:06.944Z,18.67
2022-09-24T08:50:26.742Z,15.65
2022-09-24T08:55:37.599Z,16.70
2022-09-24T09:00:49.466Z,18.35
2022-09-24T09:06:01.630Z,18.42
2022-09-24T09:11:07.332Z,20.73
2022-09-24T09:16:29.527Z,17.27
2022-09-24T09:21:37.978Z,17.77
2022-09-24T09:26:39.685Z,22.17
2022-09-24T09:32:13.203Z,22.88
2022-09-24T09:37:29.763Z,21.85
2022-09-24T09:42:35.934Z,18.05
2022-09-24T09:47:43.602Z,22.27
2022-09-24T09:52:45.269Z,17.85
2022-09-24T09:57:48.227Z,18.77
2022-09-24T10:02:51.291Z,21.55
2022-09-24T10:07:53.129Z,20.05
2022-09-24T10:13:08.824Z,20.10
2022-09-24T10:18:13.657Z,19.17
2022-09-24T10:23:22.797Z,21.63
2022-09-24T10:28:44.280Z,22.10
2022-09-24T10:33:48.812Z,17.42
2022-09-24T10:39:13.128Z,20.48
2022-09-24T10:44:16.134Z,23.90
2022-09-24T10:49:39.542Z,20.08
2022-09-24T10:55:11.577Z,20.00
2022-09-24T11:00:23.508Z,21.35
2022-09-24T11:05:37.219Z,22.17
2022-09-24T11:10:54.938Z,24.02
2022-09-24T11:16:25.802Z,25.20
2022-09-24T11:21:57.701Z,25.35
2022-09-24T11:27:02.532Z,32.63
2022-09-24T11:32:11.338Z,29.13
2022-09-24T11:37:30.350Z,27.02
2022-09-24T11:42:43.283Z,28.95
2022-09-24T11:53:06.240Z,27.10
2022-09-24T11:58:16.509Z,30.63
2022-09-24T12:03:26.336Z,30.73
2022-09-24T12:08:42.435Z,25.67
2022-09-24T12:13:56.944Z,27.70
2022-09-24T12:19:12.500Z,27.00
2022-09-24T12:24:26.878Z,27.27
2022-09-24T12:29:56.529Z,24.58
2022-09-24T12:35:13.722Z,34.22
2022-09-24T12:40:52.513Z,26.42
2022-09-24T12:46:02.225Z,26.70
2022-09-24T12:51:10.188Z,27.65
2022-09-24T12:56:12.044Z,25.05
2022-09-24T13:01:13.773Z,25.33
2022-09-24T13:06:32.515Z,26.40
2022-09-24T13:11:38.315Z,25.10
2022-09-24T13:16:42.917Z,30.98
2022-09-24T13:21:54.217Z,26.40
2022-09-24T13:27:10.290Z,29.73
2022-09-24T13:32:21.173Z,28.10
2022-09-24T13:37:33.142Z,31.08
2022-09-24T13:42:45.737Z,30.30
2022-09-24T13:47:53.141Z,30.55
2022-09-24T13:53:02.219Z,27.63
2022-09-24T13:58:04.025Z,26.70
2022-09-24T14:03:24.046Z,26.55
2022-09-24T14:08:28.454Z,26.73
2022-09-24T14:13:30.118Z,30.60
2022-09-24T14:18:31.934Z,27.60
2022-09-24T14:23:48.707Z,27.00
2022-09-24T14:28:50.828Z,32.40
2022-09-24T14:33:52.809Z,27.90
2022-09-24T14:39:04.047Z,30.20
2022-09-24T14:44:20.584Z,23.17
2022-09-24T14:49:32.469Z,24.88
2022-09-24T14:54:40.293Z,22.63
2022-09-24T14:59:41.911Z,24.73
2022-09-24T15:05:01.915Z,22.45
2022-09-24T15:15:17.502Z,23.88
2022-09-24T15:20:19.132Z,28.25
2022-09-24T15:25:20.761Z,28.50
2022-09-24T15:30:22.417Z,27.60
2022-09-24T15:35:24.477Z,22.77
2022-09-24T15:40:30.648Z,21.27
2022-09-24T15:45:32.267Z,25.40
2022-09-24T15:50:33.981Z,40.97
2022-09-24T15:55:36.456Z,24.23
2022-09-24T16:00:38.143Z,27.17
2022-09-24T16:05:39.754Z,25.60
2022-09-24T16:10:42.066Z,33.22
2022-09-24T16:15:44.169Z,39.88
2022-09-24T16:20:47.274Z,27.02
2022-09-24T16:25:59.366Z,32.85
2022-09-24T16:31:06.416Z,27.47
2022-09-24T16:36:08.950Z,25.13
2022-09-24T16:41:10.807Z,29.10
2022-09-24T16:46:16.362Z,41.00
2022-09-24T16:51:21.604Z,37.30
2022-09-24T16:56:23.993Z,41.37
2022-09-24T17:01:25.709Z,31.60
2022-09-24T17:06:29.891Z,29.10
2022-09-24T17:11:31.577Z,30.83
2022-09-24T17:16:34.749Z,35.92
2022-09-24T17:21:38.755Z,37.30
2022-09-24T17:26:40.553Z,30.13
2022-09-24T17:31:42.247Z,44.40
2022-09-24T17:36:43.920Z,41.10
2022-09-24T17:41:45.521Z,29.63
2022-09-24T17:46:47.164Z,19.52
2022-09-24T17:51:49.359Z,41.92
2022-09-24T17:56:51.231Z,26.70
2022-09-24T18:01:52.903Z,23.75
2022-09-24T18:06:54.548Z,41.10
2022-09-24T18:11:57.101Z,35.40
2022-09-24T18:16:59.821Z,34.78
2022-09-24T18:22:03.402Z,33.08
2022-09-24T18:27:05.221Z,28.63
2022-09-24T18:32:07.395Z,26.40
2022-09-24T18:37:09.524Z,38.28
2022-09-24T18:42:11.385Z,30.30
2022-09-24T18:47:14.711Z,22.43
2022-09-24T18:52:16.394Z,18.75
2022-09-24T18:57:18.218Z,31.90
2022-09-24T19:02:23.746Z,36.17
2022-09-24T19:07:25.441Z,16.38
2022-09-24T19:12:29.766Z,25.23
2022-09-24T19:17:32.206Z,33.85
2022-09-24T19:22:33.842Z,19.95
2022-09-24T19:27:35.635Z,18.92
2022-09-24T19:32:38.896Z,28.00
2022-09-24T19:37:40.563Z,23.95
2022-09-24T19:42:42.278Z,33.00
2022-09-24T19:47:43.949Z,32.08
2022-09-24T19:52:48.118Z,23.75
2022-09-24T19:57:50.105Z,35.72
2022-09-24T20:02:52.311Z,22.63
2022-09-24T20:07:54.046Z,30.50
2022-09-24T20:12:55.656Z,29.70
2022-09-24T20:17:57.390Z,21.80
2022-09-24T20:22:59.714Z,17.40
2022-09-24T20:28:01.733Z,31.67
2022-09-24T20:33:07.470Z,24.30
2022-09-24T20:38:09.447Z,35.85
2022-09-24T20:43:11.238Z,27.13
2022-09-24T20:48:12.882Z,36.72
2022-09-24T20:53:14.514Z,28.70
2022-09-24T20:58:16.376Z,29.67
2022-09-24T21:03:42.183Z,33.50
2022-09-24T21:08:42.482Z,50.28
2022-09-24T21:13:49.946Z,45.03
2022-09-24T21:18:54.204Z,47.72
2022-09-24T21:23:58.809Z,45.38
2022-09-24T21:29:10.270Z,54.05
2022-09-24T21:34:14.100Z,50.92
2022-09-24T21:39:18.290Z,70.30
2022-09-24T21:44:21.274Z,30.52
2022-09-24T21:49:23.244Z,45.10
2022-09-24T21:54:24.915Z,47.28
2022-09-24T21:59:45.130Z,56.53
2022-09-24T22:04:47.378Z,48.85
2022-09-24T22:09:49.990Z,68.05
2022-09-24T22:14:52.312Z,50.17
2022-09-24T22:19:54.179Z,56.65
2022-09-24T22:24:55.825Z,39.63
2022-09-24T22:29:57.868Z,46.78
2022-09-24T22:35:17.953Z,43.10
2022-09-24T22:40:19.789Z,60.90
2022-09-24T22:45:21.466Z,46.17
2022-09-24T22:50:23.093Z,41.13
2022-09-24T22:55:24.900Z,48.80
2022-09-24T23:00:26.572Z,63.38
2022-09-24T23:05:29.600Z,45.72
2022-09-24T23:10:31.336Z,59.88
2022-09-24T23:15:32.979Z,37.67
2022-09-24T23:20:35.078Z,43.47
2022-09-24T23:25:36.759Z,53.00
2022-09-24T23:30:38.662Z,52.97
2022-09-24T23:35:40.356Z,63.28
2022-09-24T23:40:42.065Z,74.63
2022-09-24T23:45:44.794Z,46.03
2022-09-24T23:50:47.877Z,37.67
2022-09-24T23:55:49.886Z,41.00
