createdAt,value
2022-11-01T00:02:14.949Z,14.60
2022-11-01T00:04:42.858Z,14.60
2022-11-01T00:07:09.827Z,14.60
2022-11-01T00:09:36.627Z,14.70
2022-11-01T00:12:03.485Z,14.70
2022-11-01T00:14:30.277Z,14.80
2022-11-01T00:17:03.095Z,14.70
2022-11-01T00:19:32.452Z,14.80
2022-11-01T00:21:59.182Z,14.70
2022-11-01T00:24:27.054Z,14.70
2022-11-01T00:26:53.791Z,14.80
2022-11-01T00:29:20.773Z,14.80
2022-11-01T00:31:47.473Z,14.80
2022-11-01T00:34:15.884Z,14.90
2022-11-01T00:36:42.628Z,14.90
2022-11-01T00:39:14.093Z,14.90
2022-11-01T00:41:41.939Z,14.90
2022-11-01T00:44:08.683Z,15.00
2022-11-01T00:46:35.450Z,15.00
2022-11-01T00:49:03.290Z,15.00
2022-11-01T00:51:30.065Z,15.00
2022-11-01T00:53:56.738Z,15.00
2022-11-01T00:56:23.527Z,15.00
2022-11-01T00:58:50.278Z,15.00
2022-11-01T01:01:17.122Z,15.00
2022-11-01T01:03:43.955Z,15.00
2022-11-01T01:06:10.693Z,15.00
2022-11-01T01:08:40.185Z,15.10
2022-11-01T01:11:07.004Z,15.10
2022-11-01T01:13:33.729Z,15.10
2022-11-01T01:16:00.472Z,15.10
2022-11-01T01:18:28.399Z,15.10
2022-11-01T01:21:02.589Z,15.10
2022-11-01T01:23:29.270Z,15.10
2022-11-01T01:25:56.116Z,15.10
2022-11-01T01:28:23.112Z,15.10
2022-11-01T01:30:49.788Z,15.20
2022-11-01T01:33:16.594Z,15.20
2022-11-01T01:35:43.276Z,15.20
2022-11-01T01:38:10.092Z,15.30
2022-11-01T01:40:36.836Z,15.20
2022-11-01T01:43:03.758Z,15.30
2022-11-01T01:45:37.063Z,15.30
2022-11-01T01:48:12.693Z,15.30
2022-11-01T01:50:58.582Z,15.30
2022-11-01T01:53:40.766Z,15.30
2022-11-01T01:56:17.152Z,15.30
2022-11-01T01:59:07.932Z,15.20
2022-11-01T02:01:38.986Z,15.20
2022-11-01T02:04:15.465Z,15.30
2022-11-01T02:06:42.558Z,15.20
2022-11-01T02:09:10.383Z,15.20
2022-11-01T02:11:37.247Z,15.20
2022-11-01T02:14:04.107Z,15.20
2022-11-01T02:16:49.299Z,15.30
2022-11-01T02:19:40.943Z,15.30
2022-11-01T02:22:29.198Z,15.30
2022-11-01T02:25:20.466Z,15.40
2022-11-01T02:28:08.780Z,15.40
2022-11-01T02:30:46.530Z,15.30
2022-11-01T02:33:35.432Z,15.30
2022-11-01T02:36:16.371Z,15.30
2022-11-01T02:38:52.392Z,15.40
2022-11-01T02:41:24.686Z,15.50
2022-11-01T02:44:04.489Z,15.40
2022-11-01T02:47:10.909Z,15.40
2022-11-01T02:49:41.495Z,15.40
2022-11-01T02:52:12.352Z,15.40
2022-11-01T02:54:49.402Z,15.40
2022-11-01T02:57:36.645Z,15.40
2022-11-01T03:00:27.193Z,15.50
2022-11-01T03:03:15.591Z,15.50
2022-11-01T03:06:00.466Z,15.60
2022-11-01T03:08:41.899Z,15.70
2022-11-01T03:11:16.549Z,15.70
2022-11-01T03:13:59.189Z,15.80
2022-11-01T03:16:36.081Z,15.90
2022-11-01T03:19:24.909Z,15.90
2022-11-01T03:22:20.871Z,15.90
2022-11-01T03:25:05.872Z,16.00
2022-11-01T03:27:42.236Z,16.00
2022-11-01T03:30:14.061Z,16.00
2022-11-01T03:32:53.469Z,16.00
2022-11-01T03:35:25.211Z,16.00
2022-11-01T03:37:57.374Z,16.00
2022-11-01T03:40:26.306Z,16.00
2022-11-01T03:42:59.672Z,16.00
2022-11-01T03:45:27.833Z,16.10
2022-11-01T03:47:54.668Z,16.10
2022-11-01T03:50:22.690Z,16.10
2022-11-01T03:52:49.852Z,16.20
2022-11-01T03:55:18.415Z,16.20
2022-11-01T03:57:50.132Z,16.20
2022-11-01T04:00:22.087Z,16.20
2022-11-01T04:02:50.024Z,16.20
2022-11-01T04:05:18.154Z,16.20
2022-11-01T04:07:45.177Z,16.20
2022-11-01T04:10:12.975Z,16.10
2022-11-01T04:12:40.047Z,16.20
2022-11-01T04:15:26.033Z,16.20
2022-11-01T04:18:25.000Z,16.30
2022-11-01T04:20:53.761Z,16.30
2022-11-01T04:23:20.651Z,16.30
2022-11-01T04:25:47.457Z,16.40
2022-11-01T04:28:17.395Z,16.40
2022-11-01T04:30:44.213Z,16.50
2022-11-01T04:33:11.109Z,16.50
2022-11-01T04:35:40.820Z,16.50
2022-11-01T04:38:09.139Z,16.60
2022-11-01T04:40:35.939Z,16.60
2022-11-01T04:43:03.398Z,16.70
2022-11-01T04:45:30.120Z,16.60
2022-11-01T04:48:05.015Z,16.60
2022-11-01T04:50:33.080Z,16.60
2022-11-01T04:53:00.753Z,16.50
2022-11-01T04:55:28.263Z,16.50
2022-11-01T04:57:55.302Z,16.50
2022-11-01T05:00:23.131Z,16.40
2022-11-01T05:02:50.290Z,16.30
2022-11-01T05:05:17.556Z,16.20
2022-11-01T05:07:44.555Z,16.20
2022-11-01T05:10:12.207Z,16.20
2022-11-01T05:12:38.945Z,16.10
2022-11-01T05:15:06.519Z,16.10
2022-11-01T05:17:33.192Z,16.00
2022-11-01T05:19:59.922Z,16.00
2022-11-01T05:22:26.634Z,15.90
2022-11-01T05:24:53.626Z,15.90
2022-11-01T05:27:20.397Z,15.80
2022-11-01T05:29:47.274Z,15.70
2022-11-01T05:32:13.988Z,15.60
2022-11-01T05:34:40.701Z,15.60
2022-11-01T05:37:07.497Z,15.50
2022-11-01T05:39:34.164Z,15.50
2022-11-01T05:42:02.914Z,15.40
2022-11-01T05:44:29.911Z,15.40
2022-11-01T05:46:56.657Z,15.40
2022-11-01T05:49:24.591Z,15.40
2022-11-01T05:51:51.384Z,15.30
2022-11-01T05:54:18.064Z,15.30
2022-11-01T05:56:47.783Z,15.20
2022-11-01T05:59:14.535Z,15.20
2022-11-01T06:01:41.584Z,15.10
2022-11-01T06:04:08.504Z,15.10
2022-11-01T06:06:35.266Z,15.20
2022-11-01T06:09:03.054Z,15.00
2022-11-01T06:11:29.993Z,15.00
2022-11-01T06:13:57.723Z,14.90
2022-11-01T06:16:26.209Z,14.90
2022-11-01T06:18:53.738Z,14.90
2022-11-01T06:21:26.131Z,14.80
2022-11-01T06:23:56.770Z,14.80
2022-11-01T06:26:23.458Z,14.70
2022-11-01T06:28:50.169Z,14.70
2022-11-01T06:31:16.920Z,14.60
2022-11-01T06:33:43.638Z,14.60
2022-11-01T06:36:10.560Z,14.60
2022-11-01T06:38:37.279Z,14.60
2022-11-01T06:41:04.175Z,14.50
2022-11-01T06:43:30.971Z,14.50
2022-11-01T06:46:00.787Z,14.40
2022-11-01T06:48:28.256Z,14.40
2022-11-01T06:50:58.374Z,14.40
2022-11-01T06:53:27.748Z,14.40
2022-11-01T06:55:54.527Z,14.40
2022-11-01T06:58:21.229Z,14.40
2022-11-01T07:00:52.982Z,14.30
2022-11-01T07:03:19.741Z,14.30
2022-11-01T07:05:50.168Z,14.20
2022-11-01T07:08:17.470Z,14.20
2022-11-01T07:10:44.654Z,14.50
2022-11-01T07:13:13.343Z,14.40
2022-11-01T07:15:41.093Z,14.30
2022-11-01T07:18:08.888Z,14.30
2022-11-01T07:20:41.610Z,14.20
2022-11-01T07:23:16.518Z,14.20
2022-11-01T07:25:43.773Z,14.20
2022-11-01T07:28:10.998Z,14.20
2022-11-01T07:30:37.837Z,14.20
2022-11-01T07:33:05.042Z,14.30
2022-11-01T07:35:32.077Z,14.20
2022-11-01T07:38:01.892Z,14.20
2022-11-01T07:40:31.672Z,14.20
2022-11-01T07:43:00.221Z,14.30
2022-11-01T07:45:29.119Z,14.30
2022-11-01T07:48:02.610Z,14.30
2022-11-01T07:50:34.110Z,14.30
2022-11-01T07:53:27.856Z,14.30
2022-11-01T07:55:54.596Z,14.30
2022-11-01T07:58:23.523Z,14.30
2022-11-01T08:00:50.202Z,14.40
2022-11-01T08:03:20.513Z,14.30
2022-11-01T08:05:48.645Z,14.30
2022-11-01T08:08:16.239Z,14.30
2022-11-01T08:10:43.112Z,14.30
2022-11-01T08:13:17.694Z,14.30
2022-11-01T08:15:45.347Z,14.40
2022-11-01T08:18:12.369Z,14.40
2022-11-01T08:20:40.881Z,14.40
2022-11-01T08:23:08.151Z,14.50
2022-11-01T08:25:38.688Z,14.50
2022-11-01T08:28:08.258Z,14.60
2022-11-01T08:30:36.765Z,14.50
2022-11-01T08:33:04.498Z,14.60
2022-11-01T08:35:32.875Z,14.60
2022-11-01T08:37:59.973Z,14.60
2022-11-01T08:40:28.459Z,14.70
2022-11-01T08:42:55.908Z,14.80
2022-11-01T08:45:23.330Z,14.70
2022-11-01T08:47:50.201Z,14.70
2022-11-01T08:50:18.052Z,14.70
2022-11-01T08:52:44.820Z,14.80
2022-11-01T08:55:11.923Z,14.80
2022-11-01T08:57:38.686Z,14.80
2022-11-01T09:00:13.619Z,14.80
2022-11-01T09:02:40.428Z,14.90
2022-11-01T09:05:07.678Z,14.90
2022-11-01T09:07:37.558Z,15.00
2022-11-01T09:10:04.752Z,15.10
2022-11-01T09:12:31.709Z,15.00
2022-11-01T09:14:58.553Z,15.00
2022-11-01T09:17:25.352Z,15.00
2022-11-01T09:19:52.062Z,15.00
2022-11-01T09:22:18.767Z,15.00
2022-11-01T09:24:45.634Z,14.90
2022-11-01T09:27:12.745Z,14.90
2022-11-01T09:29:39.500Z,14.90
2022-11-01T09:32:09.144Z,15.00
2022-11-01T09:34:35.859Z,15.10
2022-11-01T09:37:02.879Z,15.10
2022-11-01T09:39:29.575Z,15.10
2022-11-01T09:42:06.743Z,15.20
2022-11-01T09:44:40.514Z,15.20
2022-11-01T09:47:14.799Z,15.20
2022-11-01T09:49:46.010Z,15.30
2022-11-01T09:52:25.866Z,15.20
2022-11-01T09:54:53.372Z,15.50
2022-11-01T09:57:35.974Z,15.50
2022-11-01T10:00:05.661Z,15.60
2022-11-01T10:03:17.154Z,15.60
2022-11-01T10:06:00.826Z,15.60
2022-11-01T10:08:33.409Z,15.60
2022-11-01T10:11:08.643Z,15.50
2022-11-01T10:13:50.758Z,15.60
2022-11-01T10:16:37.292Z,15.60
2022-11-01T10:19:06.219Z,15.60
2022-11-01T10:21:43.017Z,15.50
2022-11-01T10:24:22.859Z,15.50
2022-11-01T10:26:55.649Z,15.60
2022-11-01T10:30:07.991Z,15.60
2022-11-01T10:32:53.269Z,15.60
2022-11-01T10:35:25.316Z,15.60
2022-11-01T10:38:19.057Z,15.60
2022-11-01T10:40:55.482Z,15.70
2022-11-01T10:43:25.392Z,15.70
2022-11-01T10:45:55.743Z,15.80
2022-11-01T10:48:37.012Z,15.70
2022-11-01T10:51:06.993Z,15.80
2022-11-01T10:53:44.478Z,15.70
2022-11-01T10:56:23.932Z,15.70
2022-11-01T10:59:01.684Z,15.90
2022-11-01T11:01:34.645Z,15.90
2022-11-01T11:04:04.554Z,15.80
2022-11-01T11:06:31.767Z,15.80
2022-11-01T11:08:59.427Z,15.90
2022-11-01T11:11:39.079Z,15.90
2022-11-01T11:14:08.088Z,15.90
2022-11-01T11:16:44.677Z,15.90
2022-11-01T11:19:12.178Z,15.90
2022-11-01T11:21:39.494Z,15.90
2022-11-01T11:24:35.125Z,15.90
2022-11-01T11:27:04.640Z,15.90
2022-11-01T11:29:45.347Z,16.00
2022-11-01T11:32:22.390Z,16.00
2022-11-01T11:35:05.279Z,16.10
2022-11-01T11:37:34.523Z,16.10
2022-11-01T11:40:19.266Z,16.20
2022-11-01T11:42:48.816Z,16.20
2022-11-01T11:45:27.745Z,16.20
2022-11-01T11:47:56.582Z,16.30
2022-11-01T11:50:32.422Z,16.30
2022-11-01T11:53:06.694Z,16.40
2022-11-01T11:55:53.809Z,16.50
2022-11-01T11:58:41.064Z,16.50
2022-11-01T12:01:15.614Z,16.60
2022-11-01T12:03:53.360Z,16.60
2022-11-01T12:06:23.718Z,16.60
2022-11-01T12:09:00.747Z,16.60
2022-11-01T12:11:46.058Z,16.70
2022-11-01T12:14:22.904Z,16.60
2022-11-01T12:16:50.311Z,16.70
2022-11-01T12:19:31.352Z,16.70
2022-11-01T12:22:01.466Z,16.80
2022-11-01T12:24:36.607Z,16.90
2022-11-01T12:27:12.094Z,16.90
2022-11-01T12:29:50.580Z,17.00
2022-11-01T12:32:24.883Z,17.10
2022-11-01T12:34:55.278Z,17.10
2022-11-01T12:37:29.467Z,17.10
2022-11-01T12:40:18.490Z,17.20
2022-11-01T12:42:52.073Z,17.10
2022-11-01T12:45:53.393Z,17.10
2022-11-01T12:48:25.732Z,17.20
2022-11-01T12:51:10.379Z,17.10
2022-11-01T12:53:49.318Z,17.10
2022-11-01T12:56:18.227Z,17.10
2022-11-01T12:58:45.161Z,17.00
2022-11-01T13:01:38.810Z,17.00
2022-11-01T13:04:05.509Z,17.00
2022-11-01T13:06:59.982Z,17.00
2022-11-01T13:09:48.402Z,17.10
2022-11-01T13:12:23.367Z,17.00
2022-11-01T13:15:01.171Z,17.00
2022-11-01T13:17:49.683Z,17.00
2022-11-01T13:20:37.518Z,17.10
2022-11-01T13:23:08.681Z,17.10
2022-11-01T13:25:51.226Z,17.10
2022-11-01T13:28:28.257Z,17.20
2022-11-01T13:31:21.581Z,17.20
2022-11-01T13:34:16.500Z,17.30
2022-11-01T13:37:25.435Z,17.30
2022-11-01T13:40:12.408Z,17.30
2022-11-01T13:42:50.659Z,17.20
2022-11-01T13:46:05.301Z,17.30
2022-11-01T13:48:53.896Z,17.30
2022-11-01T13:51:41.864Z,17.30
2022-11-01T13:54:30.637Z,17.30
2022-11-01T13:57:18.278Z,17.20
2022-11-01T13:59:59.334Z,17.10
2022-11-01T14:02:26.126Z,17.20
2022-11-01T14:05:11.112Z,17.20
2022-11-01T14:07:43.810Z,17.10
2022-11-01T14:10:39.632Z,17.10
2022-11-01T14:13:14.269Z,17.10
2022-11-01T14:15:56.482Z,17.10
2022-11-01T14:18:23.208Z,17.10
2022-11-01T14:21:18.663Z,17.10
2022-11-01T14:23:48.612Z,17.10
2022-11-01T14:26:21.523Z,17.10
2022-11-01T14:28:50.238Z,17.10
2022-11-01T14:31:19.788Z,17.00
2022-11-01T14:33:48.507Z,17.00
2022-11-01T14:36:18.410Z,17.00
2022-11-01T14:39:17.752Z,16.90
2022-11-01T14:41:45.625Z,17.00
2022-11-01T14:44:37.119Z,17.00
2022-11-01T14:47:15.110Z,17.00
2022-11-01T14:49:44.202Z,16.90
2022-11-01T14:52:43.573Z,16.90
2022-11-01T14:55:36.358Z,16.90
2022-11-01T14:58:15.979Z,16.90
2022-11-01T15:00:42.787Z,16.90
2022-11-01T15:03:10.169Z,16.80
2022-11-01T15:05:45.510Z,16.80
2022-11-01T15:08:40.861Z,16.80
2022-11-01T15:11:08.865Z,16.80
2022-11-01T15:13:40.724Z,16.80
2022-11-01T15:16:19.373Z,16.90
2022-11-01T15:18:58.313Z,17.00
2022-11-01T15:21:30.663Z,17.00
2022-11-01T15:23:59.096Z,16.90
2022-11-01T15:26:30.171Z,16.80
2022-11-01T15:29:21.767Z,16.80
2022-11-01T15:31:56.061Z,16.70
2022-11-01T15:34:36.739Z,16.70
2022-11-01T15:37:22.027Z,16.60
2022-11-01T15:39:49.464Z,16.60
2022-11-01T15:42:22.548Z,16.50
2022-11-01T15:44:49.945Z,16.50
2022-11-01T15:47:25.992Z,16.40
2022-11-01T15:49:59.489Z,16.30
2022-11-01T15:52:31.944Z,16.20
2022-11-01T15:55:16.590Z,16.20
2022-11-01T15:57:49.108Z,16.10
2022-11-01T16:00:17.873Z,16.00
2022-11-01T16:02:52.693Z,16.00
2022-11-01T16:05:24.515Z,15.90
2022-11-01T16:07:51.960Z,15.80
2022-11-01T16:10:27.176Z,15.80
2022-11-01T16:12:55.469Z,15.80
2022-11-01T16:15:26.307Z,15.80
2022-11-01T16:17:55.877Z,15.80
2022-11-01T16:20:37.372Z,15.90
2022-11-01T16:23:09.274Z,15.80
2022-11-01T16:25:37.655Z,15.80
2022-11-01T16:28:10.608Z,15.80
2022-11-01T16:30:48.115Z,15.80
2022-11-01T16:33:26.046Z,15.80
2022-11-01T16:36:23.457Z,15.80
2022-11-01T16:38:52.048Z,15.80
2022-11-01T16:41:24.346Z,15.80
2022-11-01T16:43:56.371Z,15.90
2022-11-01T16:46:25.051Z,15.90
2022-11-01T16:48:57.849Z,15.90
2022-11-01T16:51:28.425Z,15.90
2022-11-01T16:53:56.783Z,15.90
2022-11-01T16:56:37.463Z,15.90
2022-11-01T16:59:18.187Z,15.90
2022-11-01T17:01:46.933Z,15.90
2022-11-01T17:04:14.362Z,15.90
2022-11-01T17:06:41.145Z,15.80
2022-11-01T17:09:17.292Z,15.70
2022-11-01T17:11:50.759Z,15.70
2022-11-01T17:14:18.958Z,15.70
2022-11-01T17:16:47.796Z,15.60
2022-11-01T17:19:38.611Z,15.60
2022-11-01T17:22:12.683Z,15.50
2022-11-01T17:24:40.055Z,15.50
2022-11-01T17:27:07.306Z,15.50
2022-11-01T17:29:34.136Z,15.50
2022-11-01T17:32:02.240Z,15.60
2022-11-01T17:34:29.649Z,15.50
2022-11-01T17:36:57.500Z,15.60
2022-11-01T17:39:28.041Z,15.60
2022-11-01T17:41:55.199Z,15.70
2022-11-01T17:44:22.817Z,15.70
2022-11-01T17:46:49.770Z,15.70
2022-11-01T17:49:17.261Z,15.70
2022-11-01T17:51:44.111Z,15.70
2022-11-01T17:54:10.980Z,15.70
2022-11-01T17:56:37.822Z,15.70
2022-11-01T17:59:04.593Z,15.70
2022-11-01T18:01:32.382Z,15.70
2022-11-01T18:03:59.209Z,15.70
2022-11-01T18:06:26.585Z,15.70
2022-11-01T18:08:54.088Z,15.70
2022-11-01T18:11:44.545Z,15.70
2022-11-01T18:14:17.385Z,15.70
2022-11-01T18:16:58.694Z,15.70
2022-11-01T18:19:44.850Z,15.60
2022-11-01T18:22:46.949Z,15.60
2022-11-01T18:25:28.793Z,15.60
2022-11-01T18:28:10.463Z,15.60
2022-11-01T18:30:37.691Z,15.60
2022-11-01T18:33:12.704Z,15.60
2022-11-01T18:35:45.194Z,15.60
2022-11-01T18:38:25.907Z,15.60
2022-11-01T18:41:01.247Z,15.60
2022-11-01T18:43:39.067Z,15.60
2022-11-01T18:46:26.749Z,15.50
2022-11-01T18:49:01.981Z,15.50
2022-11-01T18:51:31.560Z,15.50
2022-11-01T18:54:23.336Z,15.40
2022-11-01T18:57:12.483Z,15.40
2022-11-01T18:59:40.117Z,15.30
2022-11-01T19:02:20.901Z,15.30
2022-11-01T19:04:51.110Z,15.30
2022-11-01T19:07:23.131Z,15.30
2022-11-01T19:10:00.445Z,15.30
2022-11-01T19:12:36.223Z,15.30
2022-11-01T19:15:16.023Z,15.30
2022-11-01T19:17:43.636Z,15.30
2022-11-01T19:20:47.051Z,15.30
2022-11-01T19:23:18.710Z,15.40
2022-11-01T19:25:46.926Z,15.30
2022-11-01T19:28:38.367Z,15.30
2022-11-01T19:31:27.900Z,15.30
2022-11-01T19:34:02.364Z,15.30
2022-11-01T19:39:24.722Z,15.20
2022-11-01T19:41:54.383Z,15.20
2022-11-01T19:44:24.330Z,15.10
2022-11-01T19:47:30.043Z,15.10
2022-11-01T19:49:56.719Z,15.10
2022-11-01T19:52:37.401Z,15.00
2022-11-01T19:55:36.299Z,15.10
2022-11-01T19:58:22.609Z,15.00
2022-11-01T20:00:49.964Z,15.00
2022-11-01T20:03:26.633Z,15.00
2022-11-01T20:05:55.461Z,15.10
2022-11-01T20:08:26.860Z,15.00
2022-11-01T20:10:53.570Z,15.00
2022-11-01T20:13:20.359Z,15.00
2022-11-01T20:15:47.255Z,15.00
2022-11-01T20:18:14.092Z,15.00
2022-11-01T20:20:43.989Z,15.00
2022-11-01T20:23:27.476Z,15.00
2022-11-01T20:25:55.297Z,15.00
2022-11-01T20:28:22.333Z,15.00
2022-11-01T20:30:49.097Z,14.90
2022-11-01T20:33:16.371Z,15.00
2022-11-01T20:35:43.286Z,15.00
2022-11-01T20:38:10.212Z,15.00
2022-11-01T20:40:36.990Z,15.00
2022-11-01T20:43:04.498Z,15.00
2022-11-01T20:45:31.668Z,14.90
2022-11-01T20:47:58.376Z,14.90
2022-11-01T20:50:25.249Z,14.80
2022-11-01T20:52:52.024Z,14.80
2022-11-01T20:55:18.882Z,14.80
2022-11-01T20:57:45.603Z,14.70
2022-11-01T21:00:13.855Z,14.70
2022-11-01T21:02:40.851Z,14.80
2022-11-01T21:05:16.910Z,14.80
2022-11-01T21:07:47.992Z,14.70
2022-11-01T21:10:24.402Z,14.70
2022-11-01T21:12:51.407Z,14.70
2022-11-01T21:15:37.505Z,14.80
2022-11-01T21:18:07.166Z,14.80
2022-11-01T21:20:42.047Z,14.80
2022-11-01T21:23:26.158Z,14.70
2022-11-01T21:25:57.756Z,14.80
2022-11-01T21:28:32.367Z,14.70
2022-11-01T21:31:10.712Z,14.70
2022-11-01T21:33:40.131Z,14.70
2022-11-01T21:36:19.264Z,14.60
2022-11-01T21:38:48.082Z,14.60
2022-11-01T21:41:44.298Z,14.50
2022-11-01T21:44:20.106Z,14.40
2022-11-01T21:46:53.076Z,14.40
2022-11-01T21:49:29.652Z,14.40
2022-11-01T21:52:01.476Z,14.40
2022-11-01T21:54:30.158Z,14.40
2022-11-01T21:56:57.474Z,14.30
2022-11-01T21:59:24.862Z,14.50
2022-11-01T22:01:51.832Z,14.30
2022-11-01T22:04:18.843Z,14.30
2022-11-01T22:06:47.973Z,14.30
2022-11-01T22:09:15.827Z,14.40
2022-11-01T22:11:42.936Z,14.40
2022-11-01T22:14:10.605Z,14.40
2022-11-01T22:16:37.795Z,14.40
2022-11-01T22:19:06.484Z,14.40
2022-11-01T22:21:33.591Z,14.40
2022-11-01T22:24:00.325Z,14.40
2022-11-01T22:26:27.386Z,14.40
2022-11-01T22:28:54.351Z,14.50
2022-11-01T22:31:21.335Z,14.50
2022-11-01T22:33:52.053Z,14.50
2022-11-01T22:36:25.325Z,14.50
2022-11-01T22:39:01.578Z,14.40
2022-11-01T22:41:35.740Z,14.40
2022-11-01T22:44:10.710Z,14.40
2022-11-01T22:46:55.178Z,14.30
2022-11-01T22:49:31.274Z,14.20
2022-11-01T22:52:19.268Z,14.10
2022-11-01T22:54:53.928Z,13.90
2022-11-01T22:57:24.328Z,13.70
2022-11-01T22:59:57.658Z,13.70
2022-11-01T23:02:38.902Z,13.60
2022-11-01T23:05:08.911Z,13.50
2022-11-01T23:07:46.375Z,13.40
2022-11-01T23:10:24.737Z,13.30
2022-11-01T23:13:19.199Z,13.20
2022-11-01T23:15:46.140Z,13.20
2022-11-01T23:18:18.820Z,13.30
2022-11-01T23:20:53.121Z,13.30
2022-11-01T23:23:20.937Z,13.30
2022-11-01T23:25:51.185Z,13.30
2022-11-01T23:28:19.009Z,13.30
2022-11-01T23:30:47.982Z,13.30
2022-11-01T23:33:20.832Z,13.20
2022-11-01T23:36:00.981Z,13.30
2022-11-01T23:38:39.629Z,13.30
2022-11-01T23:41:26.893Z,13.30
2022-11-01T23:44:03.205Z,13.30
2022-11-01T23:46:30.134Z,13.30
2022-11-01T23:49:16.006Z,13.30
2022-11-01T23:51:42.970Z,13.30
2022-11-01T23:54:19.609Z,13.20
2022-11-01T23:56:46.518Z,13.20
2022-11-01T23:59:13.322Z,13.20
