createdAt,value
2022-08-10T00:01:42.335Z,2.60
2022-08-10T00:04:29.705Z,2.83
2022-08-10T00:07:18.182Z,2.78
2022-08-10T00:10:06.634Z,2.50
2022-08-10T00:12:55.274Z,2.78
2022-08-10T00:15:44.384Z,2.75
2022-08-10T00:18:40.754Z,2.50
2022-08-10T00:21:28.640Z,2.50
2022-08-10T00:24:16.189Z,2.58
2022-08-10T00:27:57.859Z,2.80
2022-08-10T00:30:12.400Z,2.53
2022-08-10T00:33:00.286Z,2.55
2022-08-10T00:35:48.017Z,2.40
2022-08-10T00:38:37.472Z,3.00
2022-08-10T00:41:25.049Z,2.70
2022-08-10T00:44:12.938Z,2.50
2022-08-10T00:47:00.909Z,2.63
2022-08-10T00:49:49.002Z,2.70
2022-08-10T00:52:37.272Z,2.65
2022-08-10T00:55:25.305Z,2.67
2022-08-10T00:58:12.778Z,2.55
2022-08-10T01:01:00.807Z,2.80
2022-08-10T01:04:40.287Z,2.95
2022-08-10T01:07:15.752Z,2.60
2022-08-10T01:10:06.673Z,2.35
2022-08-10T01:12:57.400Z,2.53
2022-08-10T01:15:53.518Z,3.03
2022-08-10T01:18:44.831Z,2.88
2022-08-10T01:21:56.861Z,2.72
2022-08-10T01:25:00.741Z,2.55
2022-08-10T01:27:55.417Z,2.97
2022-08-10T01:30:44.631Z,2.63
2022-08-10T01:33:58.068Z,2.63
2022-08-10T01:36:50.576Z,2.40
2022-08-10T01:39:39.559Z,2.70
2022-08-10T01:42:30.690Z,2.88
2022-08-10T01:45:20.217Z,2.75
2022-08-10T01:48:28.243Z,2.55
2022-08-10T01:51:21.849Z,2.80
2022-08-10T01:54:12.949Z,2.60
2022-08-10T01:57:02.806Z,2.60
2022-08-10T01:59:58.682Z,2.63
2022-08-10T02:02:51.266Z,2.67
2022-08-10T02:05:40.701Z,2.67
2022-08-10T02:08:29.921Z,2.70
2022-08-10T02:11:18.247Z,2.70
2022-08-10T02:14:07.095Z,2.90
2022-08-10T02:16:55.212Z,2.45
2022-08-10T02:19:44.406Z,2.92
2022-08-10T02:22:35.867Z,2.78
2022-08-10T02:25:42.643Z,3.30
2022-08-10T02:28:32.938Z,2.67
2022-08-10T02:31:23.141Z,2.92
2022-08-10T02:34:12.712Z,2.63
2022-08-10T02:37:02.763Z,2.85
2022-08-10T02:39:59.083Z,2.70
2022-08-10T02:45:19.470Z,2.72
2022-08-10T02:46:11.446Z,2.92
2022-08-10T02:49:03.594Z,3.05
2022-08-10T02:52:08.040Z,2.72
2022-08-10T02:55:06.132Z,2.72
2022-08-10T02:58:13.317Z,2.80
2022-08-10T03:01:07.952Z,2.88
2022-08-10T03:03:59.653Z,2.72
2022-08-10T03:06:50.834Z,2.78
2022-08-10T03:09:39.521Z,2.85
2022-08-10T03:12:38.476Z,3.08
2022-08-10T03:15:27.964Z,2.90
2022-08-10T03:18:16.284Z,3.00
2022-08-10T03:21:06.825Z,3.00
2022-08-10T03:24:01.525Z,2.72
2022-08-10T03:26:51.077Z,2.90
2022-08-10T03:30:29.849Z,3.13
2022-08-10T03:32:46.884Z,2.85
2022-08-10T03:35:34.421Z,3.00
2022-08-10T03:38:22.321Z,2.92
2022-08-10T03:41:16.111Z,3.08
2022-08-10T03:44:05.696Z,2.78
2022-08-10T03:46:54.258Z,2.60
2022-08-10T03:49:42.383Z,2.45
2022-08-10T03:52:30.569Z,2.92
2022-08-10T03:56:26.918Z,2.78
2022-08-10T03:58:26.097Z,2.80
2022-08-10T04:01:15.435Z,3.03
2022-08-10T04:04:12.842Z,2.97
2022-08-10T04:07:03.696Z,2.78
2022-08-10T04:09:54.529Z,3.10
2022-08-10T04:12:44.167Z,3.00
2022-08-10T04:15:31.597Z,2.67
2022-08-10T04:18:19.045Z,3.17
2022-08-10T04:21:10.711Z,3.47
2022-08-10T04:23:59.954Z,3.20
2022-08-10T04:26:47.551Z,3.40
2022-08-10T04:29:35.637Z,3.10
2022-08-10T04:32:24.886Z,3.10
2022-08-10T04:35:14.941Z,3.00
2022-08-10T04:38:04.168Z,3.08
2022-08-10T04:40:51.947Z,3.28
2022-08-10T04:43:39.685Z,4.03
2022-08-10T04:46:55.740Z,4.00
2022-08-10T04:49:54.897Z,3.35
2022-08-10T04:52:42.731Z,2.72
2022-08-10T04:55:30.659Z,3.22
2022-08-10T04:58:18.616Z,3.20
2022-08-10T05:01:06.121Z,3.45
2022-08-10T05:04:34.550Z,2.85
2022-08-10T05:07:01.390Z,3.00
2022-08-10T05:10:04.588Z,3.03
2022-08-10T05:12:54.029Z,3.10
2022-08-10T05:15:44.333Z,3.45
2022-08-10T05:18:31.744Z,2.60
2022-08-10T05:21:59.814Z,2.85
2022-08-10T05:24:27.082Z,3.42
2022-08-10T05:27:14.541Z,3.22
2022-08-10T05:30:03.653Z,2.20
2022-08-10T05:32:57.138Z,2.47
2022-08-10T05:35:56.417Z,2.50
2022-08-10T05:38:46.066Z,2.50
2022-08-10T05:41:33.617Z,2.22
2022-08-10T05:44:22.473Z,2.30
2022-08-10T05:47:12.754Z,2.20
2022-08-10T05:50:00.255Z,2.38
2022-08-10T05:52:47.931Z,2.35
2022-08-10T05:55:35.495Z,2.13
2022-08-10T05:58:22.795Z,2.30
2022-08-10T06:01:13.553Z,2.30
2022-08-10T06:04:02.467Z,2.20
2022-08-10T06:06:52.967Z,2.00
2022-08-10T06:09:58.512Z,2.13
2022-08-10T06:13:26.967Z,2.42
2022-08-10T06:16:20.568Z,2.17
2022-08-10T06:19:07.768Z,1.80
2022-08-10T06:22:00.582Z,2.10
2022-08-10T06:25:21.381Z,1.95
2022-08-10T06:27:57.868Z,2.00
2022-08-10T06:30:46.435Z,2.42
2022-08-10T06:33:36.968Z,2.70
2022-08-10T06:36:26.812Z,2.28
2022-08-10T06:39:38.274Z,2.40
2022-08-10T06:42:33.502Z,2.80
2022-08-10T06:45:22.778Z,2.38
2022-08-10T06:48:14.390Z,2.10
2022-08-10T06:51:03.577Z,2.20
2022-08-10T06:53:55.165Z,2.40
2022-08-10T06:57:01.656Z,1.65
2022-08-10T06:59:55.101Z,2.17
2022-08-10T07:02:48.958Z,1.88
2022-08-10T07:05:38.221Z,2.10
2022-08-10T07:08:29.418Z,1.85
2022-08-10T07:11:19.564Z,1.98
2022-08-10T07:14:16.603Z,2.00
2022-08-10T07:17:07.694Z,2.00
2022-08-10T07:20:04.456Z,2.47
2022-08-10T07:23:01.504Z,1.98
2022-08-10T07:26:02.088Z,1.98
2022-08-10T07:28:51.538Z,1.90
2022-08-10T07:31:55.963Z,2.10
2022-08-10T07:34:46.944Z,1.90
2022-08-10T07:37:37.209Z,2.08
2022-08-10T07:40:24.770Z,1.92
2022-08-10T07:43:13.855Z,2.10
2022-08-10T07:46:02.601Z,1.77
2022-08-10T07:49:00.780Z,1.80
2022-08-10T07:51:54.636Z,1.73
2022-08-10T07:54:44.913Z,1.80
2022-08-10T07:57:36.874Z,1.85
2022-08-10T08:00:28.535Z,1.92
2022-08-10T08:03:16.697Z,1.80
2022-08-10T08:06:12.013Z,1.88
2022-08-10T08:09:01.187Z,2.17
2022-08-10T08:11:49.997Z,1.77
2022-08-10T08:14:38.438Z,1.70
2022-08-10T08:17:35.621Z,1.70
2022-08-10T08:20:24.756Z,1.90
2022-08-10T08:24:10.890Z,1.92
2022-08-10T08:26:23.062Z,1.90
2022-08-10T08:29:12.831Z,1.63
2022-08-10T08:32:02.959Z,1.50
2022-08-10T08:34:55.023Z,1.60
2022-08-10T08:38:30.490Z,1.58
2022-08-10T08:41:04.482Z,1.70
2022-08-10T08:44:04.388Z,1.85
2022-08-10T08:48:03.968Z,1.63
2022-08-10T08:51:08.366Z,1.50
2022-08-10T08:54:23.754Z,1.42
2022-08-10T08:57:57.099Z,1.60
2022-08-10T09:00:52.107Z,1.60
2022-08-10T09:03:51.579Z,1.60
2022-08-10T09:06:44.760Z,1.73
2022-08-10T09:10:04.578Z,1.58
2022-08-10T09:13:16.647Z,1.60
2022-08-10T09:16:09.912Z,1.98
2022-08-10T09:18:57.743Z,1.50
2022-08-10T09:21:59.163Z,2.03
2022-08-10T09:25:26.581Z,1.40
2022-08-10T09:28:17.885Z,1.77
2022-08-10T09:31:22.817Z,1.80
2022-08-10T09:36:19.794Z,1.80
2022-08-10T09:37:39.441Z,1.48
2022-08-10T09:41:00.767Z,1.92
2022-08-10T09:44:06.479Z,1.70
2022-08-10T09:48:01.100Z,1.55
2022-08-10T09:54:18.166Z,1.30
2022-08-10T09:57:45.045Z,1.40
2022-08-10T10:00:39.243Z,2.00
2022-08-10T10:03:45.536Z,1.33
2022-08-10T10:06:39.339Z,1.60
2022-08-10T10:09:37.270Z,1.60
2022-08-10T10:12:28.488Z,1.40
2022-08-10T10:15:30.632Z,1.77
2022-08-10T10:18:21.170Z,1.55
2022-08-10T10:21:52.305Z,1.58
2022-08-10T10:24:37.005Z,1.65
2022-08-10T10:27:36.930Z,1.40
2022-08-10T10:30:24.799Z,1.70
2022-08-10T10:33:22.468Z,1.92
2022-08-10T10:36:10.361Z,1.35
2022-08-10T10:39:01.021Z,1.58
2022-08-10T10:42:14.740Z,1.58
2022-08-10T10:45:16.762Z,1.65
2022-08-10T10:48:04.630Z,1.35
2022-08-10T10:50:57.224Z,1.27
2022-08-10T10:53:47.164Z,1.60
2022-08-10T10:56:45.394Z,1.40
2022-08-10T10:59:55.099Z,1.50
2022-08-10T11:02:44.522Z,1.40
2022-08-10T11:05:41.510Z,1.52
2022-08-10T11:08:35.034Z,1.50
2022-08-10T11:12:00.171Z,1.75
2022-08-10T11:14:45.179Z,1.50
2022-08-10T11:17:47.194Z,1.50
2022-08-10T11:20:41.139Z,1.73
2022-08-10T11:24:47.626Z,1.20
2022-08-10T11:27:23.702Z,1.80
2022-08-10T11:30:15.731Z,1.60
2022-08-10T11:33:32.431Z,1.65
2022-08-10T11:36:23.415Z,1.40
2022-08-10T11:39:14.794Z,1.50
2022-08-10T11:42:15.218Z,1.40
2022-08-10T11:45:27.673Z,1.67
2022-08-10T11:48:53.037Z,1.52
2022-08-10T11:51:28.552Z,1.50
2022-08-10T11:54:22.841Z,1.30
2022-08-10T11:57:11.603Z,1.45
2022-08-10T12:00:00.707Z,1.55
2022-08-10T12:02:50.742Z,1.52
2022-08-10T12:05:54.662Z,1.50
2022-08-10T12:10:06.146Z,1.60
2022-08-10T12:11:51.921Z,1.40
2022-08-10T12:14:46.018Z,1.40
2022-08-10T12:17:36.472Z,1.40
2022-08-10T12:20:34.854Z,1.27
2022-08-10T12:23:26.907Z,1.50
2022-08-10T12:26:17.055Z,1.40
2022-08-10T12:29:12.084Z,1.25
2022-08-10T12:32:11.793Z,1.25
2022-08-10T12:35:26.529Z,1.33
2022-08-10T12:38:32.998Z,1.25
2022-08-10T12:41:43.383Z,1.30
2022-08-10T12:44:41.151Z,1.40
2022-08-10T12:47:29.779Z,1.52
2022-08-10T12:50:30.618Z,1.60
2022-08-10T12:53:26.234Z,1.15
2022-08-10T12:56:20.533Z,1.60
2022-08-10T12:59:10.431Z,1.27
2022-08-10T13:02:07.711Z,1.33
2022-08-10T13:04:59.733Z,1.38
2022-08-10T13:08:26.000Z,1.20
2022-08-10T13:11:04.927Z,1.40
2022-08-10T13:14:23.487Z,1.48
2022-08-10T13:17:12.904Z,1.33
2022-08-10T13:20:08.235Z,1.73
2022-08-10T13:23:02.063Z,1.27
2022-08-10T13:25:51.067Z,1.80
2022-08-10T13:28:47.419Z,1.42
2022-08-10T13:32:04.003Z,1.33
2022-08-10T13:34:51.106Z,1.80
2022-08-10T13:37:43.176Z,1.20
2022-08-10T13:40:32.504Z,1.10
2022-08-10T13:43:20.941Z,1.33
2022-08-10T13:46:22.160Z,1.52
2022-08-10T13:49:11.256Z,1.55
2022-08-10T13:51:59.318Z,1.25
2022-08-10T13:54:47.286Z,1.20
2022-08-10T13:57:35.725Z,1.20
2022-08-10T14:00:35.980Z,1.42
2022-08-10T14:03:25.538Z,1.40
2022-08-10T14:06:15.268Z,1.13
2022-08-10T14:09:10.962Z,1.20
2022-08-10T14:11:58.859Z,1.13
2022-08-10T14:14:52.678Z,1.20
2022-08-10T14:17:45.047Z,1.20
2022-08-10T14:20:33.575Z,1.15
2022-08-10T14:23:21.128Z,1.10
2022-08-10T14:26:09.499Z,1.02
2022-08-10T14:29:05.987Z,1.25
2022-08-10T14:32:01.473Z,1.55
2022-08-10T14:36:16.786Z,1.20
2022-08-10T14:38:01.294Z,1.40
2022-08-10T14:40:52.677Z,1.20
2022-08-10T14:43:40.810Z,1.65
2022-08-10T14:46:29.307Z,1.38
2022-08-10T14:49:26.093Z,1.30
2022-08-10T14:52:15.048Z,1.40
2022-08-10T14:55:04.432Z,1.42
2022-08-10T14:58:20.374Z,1.10
2022-08-10T15:01:00.867Z,1.35
2022-08-10T15:04:01.001Z,1.35
2022-08-10T15:06:54.927Z,1.35
2022-08-10T15:10:01.453Z,1.60
2022-08-10T15:12:52.102Z,1.00
2022-08-10T15:16:02.265Z,1.40
2022-08-10T15:18:58.652Z,1.30
2022-08-10T15:21:47.055Z,1.20
2022-08-10T15:25:17.733Z,1.30
2022-08-10T15:28:08.472Z,1.52
2022-08-10T15:30:57.710Z,1.10
2022-08-10T15:34:08.917Z,1.17
2022-08-10T15:37:39.807Z,1.40
2022-08-10T15:40:30.851Z,1.30
2022-08-10T15:43:25.293Z,1.38
2022-08-10T15:46:17.064Z,1.40
2022-08-10T15:49:10.470Z,1.40
2022-08-10T15:52:10.401Z,1.42
2022-08-10T15:55:43.166Z,1.30
2022-08-10T15:58:38.689Z,1.20
2022-08-10T16:02:14.678Z,1.25
2022-08-10T16:04:53.636Z,1.83
2022-08-10T16:07:58.778Z,1.55
2022-08-10T16:10:53.409Z,1.55
2022-08-10T16:13:59.555Z,1.23
2022-08-10T16:16:51.192Z,1.33
2022-08-10T16:19:46.374Z,1.30
2022-08-10T16:22:36.652Z,1.20
2022-08-10T16:25:48.343Z,1.20
2022-08-10T16:28:35.314Z,1.20
2022-08-10T16:31:27.600Z,1.27
2022-08-10T16:34:17.477Z,1.50
2022-08-10T16:37:07.278Z,1.65
2022-08-10T16:39:58.057Z,1.67
2022-08-10T16:42:49.039Z,3.40
2022-08-10T16:45:41.002Z,1.90
2022-08-10T16:48:48.919Z,1.67
2022-08-10T16:51:39.117Z,1.75
2022-08-10T16:54:28.534Z,1.50
2022-08-10T16:57:17.115Z,1.50
2022-08-10T17:00:07.211Z,1.73
2022-08-10T17:02:57.134Z,1.75
2022-08-10T17:06:03.356Z,1.25
2022-08-10T17:08:54.678Z,1.35
2022-08-10T17:11:46.017Z,1.55
2022-08-10T17:14:33.499Z,1.30
2022-08-10T17:17:22.852Z,1.35
2022-08-10T17:20:30.601Z,1.75
2022-08-10T17:23:19.872Z,1.35
2022-08-10T17:26:10.595Z,1.52
2022-08-10T17:29:02.989Z,1.52
2022-08-10T17:31:55.561Z,1.40
2022-08-10T17:34:46.594Z,1.42
2022-08-10T17:37:36.952Z,1.40
2022-08-10T17:40:25.922Z,1.77
2022-08-10T17:43:14.438Z,1.30
2022-08-10T17:46:24.794Z,1.13
2022-08-10T17:49:13.669Z,1.40
2022-08-10T17:52:02.693Z,1.50
2022-08-10T17:54:58.642Z,1.52
2022-08-10T17:57:47.128Z,1.25
2022-08-10T18:00:51.251Z,1.42
2022-08-10T18:03:43.893Z,1.15
2022-08-10T18:06:32.435Z,1.58
2022-08-10T18:09:26.156Z,1.58
2022-08-10T18:12:18.332Z,1.40
2022-08-10T18:15:13.529Z,1.30
2022-08-10T18:18:02.201Z,1.40
2022-08-10T18:20:52.555Z,1.58
2022-08-10T18:23:41.473Z,1.60
2022-08-10T18:26:41.577Z,1.35
2022-08-10T18:29:30.002Z,1.70
2022-08-10T18:32:18.094Z,1.80
2022-08-10T18:35:08.046Z,1.77
2022-08-10T18:37:57.769Z,1.98
2022-08-10T18:40:52.531Z,1.45
2022-08-10T18:44:06.857Z,2.30
2022-08-10T18:46:55.494Z,1.70
2022-08-10T18:49:58.890Z,1.83
2022-08-10T18:52:48.347Z,2.00
2022-08-10T18:56:10.183Z,2.10
2022-08-10T18:58:50.710Z,1.88
2022-08-10T19:01:57.027Z,1.80
2022-08-10T19:04:53.862Z,1.48
2022-08-10T19:07:55.312Z,1.60
2022-08-10T19:11:00.261Z,1.75
2022-08-10T19:13:59.711Z,1.42
2022-08-10T19:16:56.893Z,1.90
2022-08-10T19:19:52.677Z,1.70
2022-08-10T19:23:03.666Z,1.58
2022-08-10T19:26:32.974Z,2.03
2022-08-10T19:29:08.788Z,1.55
2022-08-10T19:32:10.443Z,2.50
2022-08-10T19:35:02.517Z,2.13
2022-08-10T19:38:00.708Z,2.05
2022-08-10T19:40:53.318Z,2.15
2022-08-10T19:44:00.681Z,1.98
2022-08-10T19:46:56.515Z,1.75
2022-08-10T19:50:03.007Z,2.00
2022-08-10T19:53:05.643Z,1.70
2022-08-10T19:56:32.696Z,2.03
2022-08-10T20:00:15.246Z,2.25
2022-08-10T20:02:44.617Z,2.20
2022-08-10T20:06:13.471Z,2.22
2022-08-10T20:09:06.701Z,2.00
2022-08-10T20:12:05.695Z,1.65
2022-08-10T20:14:59.661Z,2.15
2022-08-10T20:18:05.951Z,2.33
2022-08-10T20:21:04.241Z,2.42
2022-08-10T20:24:01.017Z,2.08
2022-08-10T20:26:53.796Z,2.35
2022-08-10T20:29:57.354Z,1.83
2022-08-10T20:32:51.606Z,2.30
2022-08-10T20:35:50.302Z,2.40
2022-08-10T20:38:56.826Z,2.20
2022-08-10T20:42:02.879Z,2.78
2022-08-10T20:45:04.906Z,2.40
2022-08-10T20:48:12.789Z,2.40
2022-08-10T20:51:02.976Z,2.30
2022-08-10T20:53:56.854Z,2.10
2022-08-10T20:56:53.334Z,2.45
2022-08-10T21:00:02.581Z,2.55
2022-08-10T21:03:07.709Z,2.58
2022-08-10T21:06:12.617Z,2.55
2022-08-10T21:09:21.361Z,2.55
2022-08-10T21:12:24.486Z,2.28
2022-08-10T21:15:24.193Z,2.45
2022-08-10T21:18:31.212Z,2.45
2022-08-10T21:21:41.484Z,2.03
2022-08-10T21:24:34.493Z,2.30
2022-08-10T21:27:33.407Z,1.88
2022-08-10T21:30:28.401Z,2.40
2022-08-10T21:33:18.078Z,2.00
2022-08-10T21:36:25.673Z,2.20
2022-08-10T21:39:19.958Z,1.80
2022-08-10T21:42:36.620Z,2.67
2022-08-10T21:46:01.393Z,2.35
2022-08-10T21:49:10.942Z,2.22
2022-08-10T21:52:23.694Z,2.08
2022-08-10T21:55:57.406Z,2.30
2022-08-10T21:59:10.609Z,2.50
2022-08-10T22:02:21.048Z,2.35
2022-08-10T22:05:39.324Z,2.40
2022-08-10T22:08:51.308Z,2.35
2022-08-10T22:12:00.233Z,2.60
2022-08-10T22:15:07.521Z,2.58
2022-08-10T22:18:14.359Z,2.40
2022-08-10T22:21:56.791Z,2.58
2022-08-10T22:25:20.388Z,2.33
2022-08-10T22:28:26.949Z,2.20
2022-08-10T22:34:40.129Z,2.20
2022-08-10T22:38:07.898Z,2.22
2022-08-10T22:41:17.825Z,2.30
2022-08-10T22:44:30.018Z,2.60
2022-08-10T22:47:37.961Z,2.30
2022-08-10T22:50:28.325Z,2.63
2022-08-10T22:53:18.622Z,2.25
2022-08-10T22:56:25.191Z,2.42
2022-08-10T22:59:12.953Z,2.30
2022-08-10T23:02:07.798Z,2.10
2022-08-10T23:04:58.852Z,3.00
2022-08-10T23:07:56.840Z,2.58
2022-08-10T23:10:46.289Z,2.28
2022-08-10T23:13:36.916Z,2.53
2022-08-10T23:16:47.295Z,2.60
2022-08-10T23:19:58.350Z,2.67
2022-08-10T23:22:48.656Z,2.55
2022-08-10T23:25:56.631Z,2.55
2022-08-10T23:28:58.290Z,2.50
2022-08-10T23:31:58.346Z,2.40
2022-08-10T23:36:31.881Z,2.63
2022-08-10T23:38:05.061Z,2.33
2022-08-10T23:40:53.866Z,2.70
2022-08-10T23:44:03.452Z,2.40
2022-08-10T23:46:52.559Z,2.90
2022-08-10T23:49:40.656Z,2.60
2022-08-10T23:52:37.480Z,2.95
2022-08-10T23:55:26.070Z,2.50
2022-08-10T23:58:31.487Z,2.58
