createdAt,value
2023-05-07T00:00:37.948Z,2.87
2023-05-07T00:02:10.737Z,3.40
2023-05-07T00:03:42.909Z,3.20
2023-05-07T00:05:16.181Z,3.00
2023-05-07T00:06:50.714Z,4.13
2023-05-07T00:08:23.399Z,2.87
2023-05-07T00:09:56.158Z,3.53
2023-05-07T00:11:28.382Z,3.27
2023-05-07T00:13:01.410Z,2.77
2023-05-07T00:14:34.261Z,2.47
2023-05-07T00:16:07.512Z,2.33
2023-05-07T00:17:39.391Z,2.77
2023-05-07T00:19:12.104Z,3.63
2023-05-07T00:20:44.801Z,3.00
2023-05-07T00:22:18.823Z,5.80
2023-05-07T00:23:50.668Z,2.17
2023-05-07T00:25:23.444Z,3.57
2023-05-07T00:26:55.172Z,3.07
2023-05-07T00:28:27.863Z,3.47
2023-05-07T00:30:00.570Z,5.37
2023-05-07T00:31:33.421Z,3.27
2023-05-07T00:33:05.237Z,2.23
2023-05-07T00:34:37.989Z,2.80
2023-05-07T00:36:10.783Z,2.97
2023-05-07T00:37:44.807Z,2.20
2023-05-07T00:39:17.517Z,2.80
2023-05-07T00:40:50.257Z,4.10
2023-05-07T00:42:21.978Z,2.03
2023-05-07T00:43:54.669Z,2.20
2023-05-07T00:45:28.727Z,3.03
2023-05-07T00:47:05.349Z,2.70
2023-05-07T00:48:38.073Z,2.83
2023-05-07T00:50:11.084Z,3.37
2023-05-07T00:51:44.301Z,2.30
2023-05-07T00:53:17.398Z,2.40
2023-05-07T00:54:50.327Z,2.20
2023-05-07T00:56:24.075Z,2.27
2023-05-07T00:57:57.033Z,3.07
2023-05-07T00:59:29.923Z,3.30
2023-05-07T01:01:04.137Z,2.43
2023-05-07T01:02:36.704Z,2.43
2023-05-07T01:04:09.440Z,3.93
2023-05-07T01:05:44.337Z,3.53
2023-05-07T01:07:17.500Z,3.60
2023-05-07T01:08:53.793Z,2.50
2023-05-07T01:10:27.454Z,2.37
2023-05-07T01:12:01.590Z,3.27
2023-05-07T01:13:35.399Z,2.33
2023-05-07T01:15:10.253Z,2.10
2023-05-07T01:16:43.242Z,2.40
2023-05-07T01:18:16.721Z,2.47
2023-05-07T01:19:50.001Z,4.07
2023-05-07T01:21:27.381Z,2.80
2023-05-07T01:23:02.949Z,2.67
2023-05-07T01:24:36.047Z,2.53
2023-05-07T01:26:08.747Z,3.40
2023-05-07T01:27:41.595Z,3.23
2023-05-07T01:29:13.447Z,2.40
2023-05-07T01:30:51.506Z,2.60
2023-05-07T01:32:30.692Z,2.50
2023-05-07T01:34:05.471Z,3.20
2023-05-07T01:35:41.001Z,4.53
2023-05-07T01:37:14.088Z,3.33
2023-05-07T01:38:48.388Z,3.50
2023-05-07T01:40:21.557Z,3.67
2023-05-07T01:41:53.932Z,3.10
2023-05-07T01:43:27.067Z,3.00
2023-05-07T01:44:59.990Z,2.87
2023-05-07T01:46:34.222Z,3.93
2023-05-07T01:48:08.876Z,3.53
2023-05-07T01:49:42.059Z,4.00
2023-05-07T01:51:14.740Z,3.27
2023-05-07T01:52:47.300Z,3.53
2023-05-07T01:54:21.886Z,4.33
2023-05-07T01:55:54.602Z,3.63
2023-05-07T01:57:27.324Z,6.43
2023-05-07T01:58:59.102Z,6.47
2023-05-07T02:00:32.037Z,8.63
2023-05-07T02:02:04.077Z,8.73
2023-05-07T02:03:37.010Z,7.33
2023-05-07T02:05:09.714Z,5.70
2023-05-07T02:06:42.406Z,8.47
2023-05-07T02:08:15.192Z,6.20
2023-05-07T02:09:48.265Z,8.27
2023-05-07T02:11:21.155Z,10.67
2023-05-07T02:12:52.897Z,7.20
2023-05-07T02:14:26.947Z,6.43
2023-05-07T02:15:59.058Z,5.60
2023-05-07T02:17:33.903Z,6.07
2023-05-07T02:19:06.343Z,7.23
2023-05-07T02:20:39.112Z,7.20
2023-05-07T02:22:11.226Z,4.47
2023-05-07T02:23:43.959Z,3.60
2023-05-07T02:25:17.094Z,4.97
2023-05-07T02:26:49.780Z,5.27
2023-05-07T02:28:22.452Z,4.67
2023-05-07T02:29:55.629Z,4.17
2023-05-07T02:31:28.362Z,3.93
2023-05-07T02:33:01.209Z,3.80
2023-05-07T02:34:33.074Z,5.83
2023-05-07T02:36:09.773Z,6.10
2023-05-07T02:37:42.497Z,4.13
2023-05-07T02:39:16.458Z,3.27
2023-05-07T02:40:50.549Z,4.67
2023-05-07T02:42:23.272Z,4.20
2023-05-07T02:43:55.979Z,4.33
2023-05-07T02:45:28.725Z,4.33
2023-05-07T02:47:00.596Z,5.50
2023-05-07T02:48:33.635Z,4.90
2023-05-07T02:50:06.790Z,6.00
2023-05-07T02:51:39.452Z,4.03
2023-05-07T02:53:12.136Z,5.87
2023-05-07T02:54:44.852Z,3.53
2023-05-07T02:56:17.919Z,5.00
2023-05-07T02:57:50.718Z,3.87
2023-05-07T02:59:23.390Z,4.13
2023-05-07T03:00:56.535Z,4.03
2023-05-07T03:02:28.396Z,3.73
2023-05-07T03:04:01.126Z,4.70
2023-05-07T03:05:32.855Z,6.07
2023-05-07T03:07:05.593Z,3.63
2023-05-07T03:08:38.462Z,3.20
2023-05-07T03:10:11.742Z,4.07
2023-05-07T03:11:46.054Z,2.70
2023-05-07T03:13:18.928Z,3.87
2023-05-07T03:14:51.732Z,4.97
2023-05-07T03:16:24.639Z,4.20
2023-05-07T03:17:56.556Z,3.47
2023-05-07T03:19:29.285Z,3.73
2023-05-07T03:21:02.016Z,3.53
2023-05-07T03:22:34.741Z,3.30
2023-05-07T03:24:06.987Z,4.10
2023-05-07T03:25:39.734Z,3.90
2023-05-07T03:27:13.773Z,3.93
2023-05-07T03:28:46.475Z,3.23
2023-05-07T03:30:18.297Z,3.30
2023-05-07T03:31:51.119Z,3.20
2023-05-07T03:33:23.012Z,4.23
2023-05-07T03:34:56.613Z,3.30
2023-05-07T03:36:29.375Z,4.20
2023-05-07T03:38:02.789Z,3.83
2023-05-07T03:39:34.536Z,4.03
2023-05-07T03:41:07.242Z,4.20
2023-05-07T03:42:41.260Z,3.30
2023-05-07T03:44:12.983Z,3.33
2023-05-07T03:45:45.696Z,4.10
2023-05-07T03:47:18.401Z,3.23
2023-05-07T03:48:51.140Z,4.23
2023-05-07T03:50:22.924Z,3.50
2023-05-07T03:51:55.632Z,4.40
2023-05-07T03:53:27.362Z,3.43
2023-05-07T03:55:00.063Z,3.30
2023-05-07T03:56:32.152Z,3.37
2023-05-07T03:58:06.210Z,3.90
2023-05-07T03:59:38.904Z,4.07
2023-05-07T04:01:11.599Z,5.07
2023-05-07T04:02:44.428Z,3.33
2023-05-07T04:04:16.874Z,3.97
2023-05-07T04:05:49.582Z,3.97
2023-05-07T04:07:22.248Z,3.40
2023-05-07T04:08:55.179Z,3.37
2023-05-07T04:10:27.141Z,3.70
2023-05-07T04:11:59.865Z,3.83
2023-05-07T04:13:33.884Z,3.53
2023-05-07T04:15:06.423Z,4.47
2023-05-07T04:16:39.137Z,4.07
2023-05-07T04:18:10.968Z,4.30
2023-05-07T04:19:46.332Z,3.53
2023-05-07T04:21:20.430Z,3.53
2023-05-07T04:22:53.141Z,3.13
2023-05-07T04:24:25.815Z,3.00
2023-05-07T04:25:58.529Z,3.40
2023-05-07T04:27:31.265Z,3.50
2023-05-07T04:29:05.332Z,2.83
2023-05-07T04:30:38.007Z,4.93
2023-05-07T04:32:11.318Z,3.83
2023-05-07T04:33:44.146Z,3.43
2023-05-07T04:35:16.048Z,3.13
2023-05-07T04:36:49.010Z,3.10
2023-05-07T04:38:20.743Z,4.30
2023-05-07T04:39:53.651Z,4.13
2023-05-07T04:41:26.385Z,4.63
2023-05-07T04:42:58.116Z,4.13
2023-05-07T04:44:32.897Z,3.00
2023-05-07T04:46:05.829Z,5.20
2023-05-07T04:47:37.733Z,5.50
2023-05-07T04:49:11.151Z,5.10
2023-05-07T04:50:43.861Z,3.03
2023-05-07T04:52:17.706Z,3.00
2023-05-07T04:53:50.698Z,3.27
2023-05-07T04:55:23.394Z,3.53
2023-05-07T04:56:56.126Z,4.33
2023-05-07T04:58:32.326Z,5.30
2023-05-07T05:00:09.604Z,3.80
2023-05-07T05:01:42.514Z,4.20
2023-05-07T05:03:14.466Z,4.43
2023-05-07T05:04:47.314Z,3.80
2023-05-07T05:06:19.994Z,4.20
2023-05-07T05:07:52.563Z,6.63
2023-05-07T05:09:25.477Z,3.40
2023-05-07T05:10:58.232Z,3.43
2023-05-07T05:12:30.510Z,3.17
2023-05-07T05:14:03.235Z,4.37
2023-05-07T05:15:36.509Z,3.07
2023-05-07T05:17:09.210Z,3.30
2023-05-07T05:18:41.932Z,4.00
2023-05-07T05:20:15.245Z,2.77
2023-05-07T05:21:47.988Z,3.20
2023-05-07T05:23:21.040Z,3.97
2023-05-07T05:24:53.754Z,4.00
2023-05-07T05:26:26.699Z,3.13
2023-05-07T05:27:59.522Z,3.83
2023-05-07T05:29:32.630Z,4.07
2023-05-07T05:31:07.419Z,3.13
2023-05-07T05:32:40.174Z,2.73
2023-05-07T05:34:12.966Z,2.97
2023-05-07T05:35:45.929Z,3.00
2023-05-07T05:37:17.803Z,3.90
2023-05-07T05:38:50.744Z,3.00
2023-05-07T05:40:23.434Z,4.03
2023-05-07T05:41:55.253Z,2.80
2023-05-07T05:43:27.952Z,3.20
2023-05-07T05:45:00.646Z,3.93
2023-05-07T05:46:36.977Z,4.07
2023-05-07T05:48:10.414Z,3.70
2023-05-07T05:49:44.121Z,3.30
2023-05-07T05:51:16.806Z,4.97
2023-05-07T05:52:49.886Z,2.63
2023-05-07T05:54:22.575Z,3.80
2023-05-07T05:55:55.317Z,3.63
2023-05-07T05:57:28.927Z,4.00
2023-05-07T05:59:01.917Z,2.67
2023-05-07T06:00:34.901Z,3.03
2023-05-07T06:02:09.240Z,3.37
2023-05-07T06:03:41.920Z,3.10
2023-05-07T06:05:14.666Z,3.03
2023-05-07T06:06:47.457Z,2.80
2023-05-07T06:08:20.672Z,4.60
2023-05-07T06:09:53.422Z,4.40
2023-05-07T06:11:26.319Z,3.23
2023-05-07T06:12:59.075Z,5.53
2023-05-07T06:14:31.832Z,3.47
2023-05-07T06:16:08.177Z,3.43
2023-05-07T06:17:42.344Z,4.03
2023-05-07T06:19:15.155Z,3.53
2023-05-07T06:20:47.848Z,3.03
2023-05-07T06:22:20.634Z,3.23
2023-05-07T06:23:53.340Z,3.33
2023-05-07T06:25:26.106Z,3.20
2023-05-07T06:26:59.320Z,3.40
2023-05-07T06:28:36.651Z,4.03
2023-05-07T06:30:10.435Z,5.70
2023-05-07T06:31:43.352Z,3.37
2023-05-07T06:33:17.458Z,3.93
2023-05-07T06:34:50.255Z,4.37
2023-05-07T06:36:23.014Z,3.17
2023-05-07T06:37:55.715Z,5.13
2023-05-07T06:39:28.493Z,3.57
2023-05-07T06:41:01.334Z,3.57
2023-05-07T06:42:34.023Z,3.17
2023-05-07T06:44:06.957Z,3.50
2023-05-07T06:45:39.673Z,6.73
2023-05-07T06:47:14.407Z,3.33
2023-05-07T06:48:49.880Z,3.50
2023-05-07T06:50:22.629Z,4.03
2023-05-07T06:51:55.352Z,3.87
2023-05-07T06:53:29.296Z,4.30
2023-05-07T06:55:02.045Z,3.83
2023-05-07T06:56:34.045Z,3.63
2023-05-07T06:58:06.912Z,4.67
2023-05-07T06:59:39.617Z,3.53
2023-05-07T07:01:12.353Z,3.60
2023-05-07T07:02:45.606Z,4.40
2023-05-07T07:04:19.734Z,4.27
2023-05-07T07:05:53.824Z,3.50
2023-05-07T07:07:26.573Z,3.97
2023-05-07T07:08:59.501Z,5.00
2023-05-07T07:10:32.172Z,3.83
2023-05-07T07:12:05.370Z,3.63
2023-05-07T07:13:38.255Z,3.97
2023-05-07T07:15:11.989Z,4.87
2023-05-07T07:16:43.724Z,3.60
2023-05-07T07:18:16.522Z,3.93
2023-05-07T07:19:50.576Z,3.87
2023-05-07T07:21:23.292Z,3.70
2023-05-07T07:22:55.992Z,3.97
2023-05-07T07:24:27.724Z,3.90
2023-05-07T07:26:00.663Z,4.50
2023-05-07T07:27:32.392Z,3.40
2023-05-07T07:29:05.103Z,3.80
2023-05-07T07:30:37.947Z,4.00
2023-05-07T07:32:10.654Z,3.70
2023-05-07T07:33:43.495Z,3.83
2023-05-07T07:35:17.723Z,5.00
2023-05-07T07:36:50.410Z,3.50
2023-05-07T07:38:23.080Z,4.23
2023-05-07T07:39:56.854Z,3.90
2023-05-07T07:41:29.546Z,3.70
2023-05-07T07:43:02.712Z,3.53
2023-05-07T07:44:35.416Z,3.60
2023-05-07T07:46:08.071Z,3.33
2023-05-07T07:47:41.244Z,3.50
2023-05-07T07:49:13.981Z,3.70
2023-05-07T07:50:50.882Z,3.73
2023-05-07T07:52:23.549Z,3.73
2023-05-07T07:53:56.313Z,3.60
2023-05-07T07:55:29.156Z,4.43
2023-05-07T07:57:02.420Z,3.60
2023-05-07T07:58:36.534Z,3.67
2023-05-07T08:00:10.492Z,3.60
2023-05-07T08:01:43.426Z,3.50
2023-05-07T08:03:17.570Z,3.83
2023-05-07T08:04:50.570Z,4.03
2023-05-07T08:06:24.659Z,5.37
2023-05-07T08:07:57.355Z,3.60
2023-05-07T08:09:30.028Z,3.90
2023-05-07T08:11:03.082Z,3.83
2023-05-07T08:12:35.819Z,3.70
2023-05-07T08:14:08.550Z,3.70
2023-05-07T08:15:41.258Z,4.03
2023-05-07T08:17:16.836Z,3.57
2023-05-07T08:18:49.743Z,4.27
2023-05-07T08:20:22.735Z,4.30
2023-05-07T08:21:57.109Z,3.87
2023-05-07T08:23:29.819Z,3.70
2023-05-07T08:25:02.572Z,3.60
2023-05-07T08:26:36.828Z,3.97
2023-05-07T08:28:10.241Z,4.47
2023-05-07T08:29:42.994Z,4.20
2023-05-07T08:31:15.686Z,4.03
2023-05-07T08:32:48.447Z,3.83
2023-05-07T08:34:21.364Z,3.90
2023-05-07T08:35:54.149Z,4.20
2023-05-07T08:37:28.208Z,3.93
2023-05-07T08:39:01.729Z,5.93
2023-05-07T08:40:38.769Z,3.97
2023-05-07T08:42:13.240Z,3.87
2023-05-07T08:43:49.160Z,3.67
2023-05-07T08:45:22.803Z,4.17
2023-05-07T08:46:56.884Z,3.90
2023-05-07T08:48:31.694Z,3.90
2023-05-07T08:50:04.545Z,4.10
2023-05-07T08:51:38.198Z,4.17
2023-05-07T08:53:12.361Z,3.90
2023-05-07T08:54:45.717Z,5.00
2023-05-07T08:56:20.339Z,4.07
2023-05-07T08:57:54.599Z,4.23
2023-05-07T08:59:27.934Z,4.20
2023-05-07T09:01:02.551Z,4.07
2023-05-07T09:02:37.100Z,4.03
2023-05-07T09:04:10.333Z,3.90
2023-05-07T09:05:44.696Z,3.80
2023-05-07T09:07:17.428Z,4.33
2023-05-07T09:08:55.502Z,4.17
2023-05-07T09:10:28.252Z,4.00
2023-05-07T09:12:00.740Z,4.10
2023-05-07T09:13:33.506Z,3.77
2023-05-07T09:15:07.496Z,3.87
2023-05-07T09:16:40.845Z,4.50
2023-05-07T09:18:16.763Z,4.13
2023-05-07T09:19:49.707Z,4.20
2023-05-07T09:21:23.798Z,4.10
2023-05-07T09:22:57.865Z,4.10
2023-05-07T09:24:35.887Z,4.43
2023-05-07T09:26:12.767Z,4.30
2023-05-07T09:27:45.582Z,4.20
2023-05-07T09:29:19.098Z,4.10
2023-05-07T09:30:52.304Z,4.53
2023-05-07T09:32:26.673Z,4.87
2023-05-07T09:33:59.617Z,4.27
2023-05-07T09:35:32.590Z,4.47
2023-05-07T09:37:06.542Z,4.27
2023-05-07T09:38:39.810Z,4.20
2023-05-07T09:40:22.898Z,4.30
2023-05-07T09:41:55.692Z,4.63
2023-05-07T09:43:28.396Z,4.43
2023-05-07T09:45:01.706Z,3.90
2023-05-07T09:46:38.219Z,4.00
2023-05-07T09:48:11.929Z,6.37
2023-05-07T09:49:48.794Z,4.60
2023-05-07T09:51:27.850Z,4.80
2023-05-07T09:53:00.990Z,4.60
2023-05-07T09:54:34.973Z,4.63
2023-05-07T09:56:09.537Z,4.50
2023-05-07T09:57:43.876Z,4.63
2023-05-07T09:59:17.975Z,4.10
2023-05-07T10:00:52.241Z,4.60
2023-05-07T10:02:27.650Z,4.80
2023-05-07T10:04:01.140Z,4.30
2023-05-07T10:05:34.988Z,4.50
2023-05-07T10:07:09.071Z,3.97
2023-05-07T10:08:42.349Z,4.57
2023-05-07T10:10:16.339Z,4.10
2023-05-07T10:11:51.610Z,6.27
2023-05-07T10:13:24.846Z,4.00
2023-05-07T10:14:58.518Z,4.20
2023-05-07T10:16:33.913Z,7.33
2023-05-07T10:18:09.277Z,4.40
2023-05-07T10:19:42.936Z,4.50
2023-05-07T10:21:19.163Z,6.33
2023-05-07T10:22:54.045Z,4.67
2023-05-07T10:24:28.956Z,4.47
2023-05-07T10:26:03.210Z,5.60
2023-05-07T10:27:38.245Z,4.30
2023-05-07T10:29:17.702Z,4.23
2023-05-07T10:31:04.712Z,4.83
2023-05-07T10:32:44.411Z,4.10
2023-05-07T10:34:20.000Z,4.57
2023-05-07T10:35:52.968Z,3.80
2023-05-07T10:37:26.912Z,3.93
2023-05-07T10:39:00.195Z,3.83
2023-05-07T10:40:33.154Z,5.30
2023-05-07T10:42:13.142Z,4.00
2023-05-07T10:43:47.813Z,5.23
2023-05-07T10:45:21.386Z,4.30
2023-05-07T10:47:07.374Z,4.07
2023-05-07T10:49:13.315Z,3.80
2023-05-07T10:50:47.352Z,4.87
2023-05-07T10:52:22.094Z,3.40
2023-05-07T10:54:22.641Z,4.03
2023-05-07T10:56:38.769Z,5.00
2023-05-07T10:58:32.001Z,3.83
2023-05-07T11:00:48.285Z,3.90
2023-05-07T11:02:21.061Z,3.90
2023-05-07T11:04:15.876Z,3.87
2023-05-07T11:05:49.910Z,3.33
2023-05-07T11:07:40.342Z,3.97
2023-05-07T11:09:12.067Z,3.40
2023-05-07T11:10:52.767Z,4.93
2023-05-07T11:12:49.025Z,4.93
2023-05-07T11:14:46.136Z,4.50
2023-05-07T11:16:21.863Z,4.60
2023-05-07T11:17:55.616Z,3.67
2023-05-07T11:19:53.052Z,3.97
2023-05-07T11:21:35.098Z,6.00
2023-05-07T11:23:07.849Z,4.30
2023-05-07T11:24:42.396Z,4.27
2023-05-07T11:26:14.363Z,4.00
2023-05-07T11:27:47.307Z,3.70
2023-05-07T11:29:22.847Z,3.67
2023-05-07T11:30:56.477Z,4.00
2023-05-07T11:32:31.957Z,3.30
2023-05-07T11:34:05.694Z,2.73
2023-05-07T11:35:39.271Z,3.33
2023-05-07T11:37:13.467Z,4.03
2023-05-07T11:38:45.458Z,3.60
2023-05-07T11:40:18.185Z,3.00
2023-05-07T11:41:52.817Z,3.40
2023-05-07T11:43:26.208Z,2.83
2023-05-07T11:44:59.569Z,3.50
2023-05-07T11:46:32.389Z,3.00
2023-05-07T11:48:07.688Z,4.67
2023-05-07T11:49:41.570Z,3.20
2023-05-07T11:51:14.251Z,3.57
2023-05-07T11:52:53.015Z,3.53
2023-05-07T11:54:26.112Z,4.17
2023-05-07T11:55:58.869Z,3.37
2023-05-07T11:57:31.668Z,4.27
2023-05-07T11:59:04.577Z,3.13
2023-05-07T12:00:37.303Z,3.20
2023-05-07T12:02:10.785Z,3.30
2023-05-07T12:03:47.060Z,3.10
2023-05-07T12:05:20.346Z,4.90
2023-05-07T12:06:56.884Z,2.90
2023-05-07T12:08:29.672Z,3.57
2023-05-07T12:10:06.910Z,2.90
2023-05-07T12:11:41.604Z,3.00
2023-05-07T12:13:17.697Z,2.90
2023-05-07T12:14:50.456Z,2.80
2023-05-07T12:16:23.649Z,4.53
2023-05-07T12:17:56.526Z,3.27
2023-05-07T12:19:30.938Z,2.93
2023-05-07T12:21:04.035Z,3.40
2023-05-07T12:22:37.239Z,3.23
2023-05-07T12:24:10.510Z,3.60
2023-05-07T12:25:47.646Z,3.10
2023-05-07T12:27:20.453Z,2.90
2023-05-07T12:28:53.173Z,3.53
2023-05-07T12:30:25.906Z,2.90
2023-05-07T12:31:58.720Z,3.43
2023-05-07T12:33:32.698Z,2.60
2023-05-07T12:35:08.391Z,2.77
2023-05-07T12:36:42.288Z,2.60
2023-05-07T12:38:17.264Z,3.30
2023-05-07T12:39:51.084Z,2.60
2023-05-07T12:41:27.509Z,2.83
2023-05-07T12:43:01.312Z,2.90
2023-05-07T12:44:35.162Z,2.50
2023-05-07T12:46:09.885Z,2.47
2023-05-07T12:47:44.837Z,2.60
2023-05-07T12:49:18.935Z,2.80
2023-05-07T12:50:53.453Z,3.53
2023-05-07T12:52:26.206Z,2.57
2023-05-07T12:53:59.202Z,2.23
2023-05-07T12:55:34.845Z,2.90
2023-05-07T12:57:09.433Z,2.43
2023-05-07T12:58:42.627Z,2.60
2023-05-07T13:00:16.390Z,2.80
2023-05-07T13:01:49.276Z,2.37
2023-05-07T13:03:26.528Z,5.43
2023-05-07T13:04:59.325Z,2.50
2023-05-07T13:06:33.475Z,2.97
2023-05-07T13:08:06.502Z,2.50
2023-05-07T13:09:39.184Z,2.30
2023-05-07T13:11:13.182Z,2.40
2023-05-07T13:12:45.949Z,2.60
2023-05-07T13:14:19.115Z,2.53
2023-05-07T13:15:52.026Z,2.70
2023-05-07T13:17:24.830Z,2.90
2023-05-07T13:18:57.571Z,3.60
2023-05-07T13:20:30.519Z,2.87
2023-05-07T13:22:04.608Z,2.40
2023-05-07T13:23:39.375Z,2.80
2023-05-07T13:25:12.456Z,2.63
2023-05-07T13:26:45.868Z,4.03
2023-05-07T13:28:19.270Z,3.13
2023-05-07T13:29:52.139Z,2.40
2023-05-07T13:31:24.894Z,2.47
2023-05-07T13:32:58.204Z,2.13
2023-05-07T13:34:30.971Z,2.70
2023-05-07T13:36:05.698Z,2.10
2023-05-07T13:37:39.704Z,2.27
2023-05-07T13:39:12.442Z,2.20
2023-05-07T13:40:45.144Z,2.40
2023-05-07T13:42:18.106Z,2.60
2023-05-07T13:43:50.860Z,2.43
2023-05-07T13:45:26.647Z,2.83
2023-05-07T13:46:59.442Z,4.00
2023-05-07T13:48:32.125Z,3.20
2023-05-07T13:50:05.100Z,2.50
2023-05-07T13:51:37.934Z,2.30
2023-05-07T13:53:12.006Z,2.20
2023-05-07T13:54:44.773Z,2.23
2023-05-07T13:56:17.665Z,2.60
2023-05-07T13:57:56.163Z,3.20
2023-05-07T13:59:28.879Z,2.43
2023-05-07T14:01:01.631Z,2.30
2023-05-07T14:02:34.486Z,2.30
2023-05-07T14:04:07.440Z,3.10
2023-05-07T14:05:40.529Z,2.17
2023-05-07T14:07:13.256Z,2.03
2023-05-07T14:08:47.314Z,1.80
2023-05-07T14:10:20.293Z,2.10
2023-05-07T14:11:53.171Z,2.23
2023-05-07T14:13:26.708Z,2.37
2023-05-07T14:14:59.534Z,2.17
2023-05-07T14:16:32.335Z,2.33
2023-05-07T14:18:05.931Z,3.40
2023-05-07T14:19:38.768Z,2.13
2023-05-07T14:21:11.550Z,2.20
2023-05-07T14:22:44.250Z,2.83
2023-05-07T14:24:30.844Z,2.47
2023-05-07T14:26:10.082Z,2.80
2023-05-07T14:27:42.814Z,3.30
2023-05-07T14:29:16.604Z,2.60
2023-05-07T14:30:49.411Z,3.17
2023-05-07T14:32:22.332Z,2.97
2023-05-07T14:33:55.098Z,2.97
2023-05-07T14:35:27.792Z,2.50
2023-05-07T14:37:01.197Z,3.23
2023-05-07T14:38:34.498Z,3.80
2023-05-07T14:40:10.375Z,4.93
2023-05-07T14:41:43.228Z,5.33
2023-05-07T14:43:15.910Z,3.60
2023-05-07T14:44:49.319Z,4.90
2023-05-07T14:46:22.101Z,2.37
2023-05-07T14:47:55.127Z,2.30
2023-05-07T14:49:27.827Z,2.33
2023-05-07T14:51:00.520Z,2.23
2023-05-07T14:52:33.214Z,3.97
2023-05-07T14:54:06.014Z,4.37
2023-05-07T14:55:40.353Z,2.37
2023-05-07T14:57:15.666Z,2.37
2023-05-07T14:58:49.357Z,2.60
2023-05-07T15:00:22.271Z,2.37
2023-05-07T15:01:55.863Z,2.90
2023-05-07T15:03:30.003Z,2.60
2023-05-07T15:05:02.798Z,5.77
2023-05-07T15:06:35.561Z,2.73
2023-05-07T15:08:08.258Z,3.07
2023-05-07T15:09:40.962Z,2.30
2023-05-07T15:11:14.991Z,2.20
2023-05-07T15:12:46.773Z,2.73
2023-05-07T15:14:19.644Z,2.77
2023-05-07T15:15:52.425Z,2.70
2023-05-07T15:17:25.177Z,3.63
2023-05-07T15:18:57.951Z,3.00
2023-05-07T15:20:29.692Z,2.77
2023-05-07T15:22:03.797Z,2.10
2023-05-07T15:23:36.837Z,3.50
2023-05-07T15:25:11.010Z,3.30
2023-05-07T15:26:45.152Z,2.57
2023-05-07T15:28:17.885Z,2.57
2023-05-07T15:29:50.597Z,2.50
2023-05-07T15:31:24.454Z,2.20
2023-05-07T15:32:57.424Z,2.47
2023-05-07T15:34:31.855Z,4.23
2023-05-07T15:36:04.948Z,2.90
2023-05-07T15:37:37.667Z,3.97
2023-05-07T15:39:11.070Z,4.30
2023-05-07T15:40:43.774Z,3.00
2023-05-07T15:42:17.815Z,3.00
2023-05-07T15:43:52.321Z,2.57
2023-05-07T15:45:25.680Z,3.60
2023-05-07T15:46:58.388Z,2.73
2023-05-07T15:48:31.460Z,3.37
2023-05-07T15:50:03.488Z,2.80
2023-05-07T15:51:37.047Z,3.17
2023-05-07T15:53:10.411Z,2.83
2023-05-07T15:54:43.096Z,2.80
2023-05-07T15:56:15.832Z,3.40
2023-05-07T15:57:49.523Z,7.70
2023-05-07T15:59:22.442Z,8.97
2023-05-07T16:00:56.033Z,4.07
2023-05-07T16:02:27.984Z,3.03
2023-05-07T16:04:00.737Z,5.97
2023-05-07T16:05:33.473Z,2.40
2023-05-07T16:07:06.348Z,3.40
2023-05-07T16:08:40.093Z,3.00
2023-05-07T16:10:12.986Z,5.23
2023-05-07T16:11:45.692Z,5.40
2023-05-07T16:13:20.229Z,6.07
2023-05-07T16:14:53.046Z,4.07
2023-05-07T16:16:29.706Z,3.97
2023-05-07T16:18:02.566Z,3.67
2023-05-07T16:19:36.076Z,4.00
2023-05-07T16:21:08.814Z,3.73
2023-05-07T16:22:41.540Z,5.37
2023-05-07T16:24:14.234Z,3.43
2023-05-07T16:25:47.070Z,4.30
2023-05-07T16:27:19.760Z,2.90
2023-05-07T16:28:53.793Z,3.50
2023-05-07T16:30:26.718Z,4.57
2023-05-07T16:31:59.717Z,3.37
2023-05-07T16:33:32.385Z,5.37
2023-05-07T16:35:06.311Z,3.40
2023-05-07T16:36:39.002Z,3.00
2023-05-07T16:38:11.728Z,2.57
2023-05-07T16:39:44.466Z,3.20
2023-05-07T16:41:17.149Z,3.90
2023-05-07T16:42:49.873Z,2.37
2023-05-07T16:44:24.015Z,2.37
2023-05-07T16:45:56.810Z,2.40
2023-05-07T16:47:29.693Z,2.93
2023-05-07T16:49:02.793Z,2.80
2023-05-07T16:50:35.908Z,2.80
2023-05-07T16:52:08.632Z,2.40
2023-05-07T16:53:41.778Z,2.37
2023-05-07T16:55:14.795Z,2.00
2023-05-07T16:56:48.068Z,2.90
2023-05-07T16:58:20.785Z,2.20
2023-05-07T16:59:57.256Z,2.20
2023-05-07T17:01:32.520Z,2.93
2023-05-07T17:03:05.997Z,2.13
2023-05-07T17:04:38.806Z,2.20
2023-05-07T17:06:14.856Z,2.43
2023-05-07T17:07:47.598Z,2.30
2023-05-07T17:09:20.356Z,1.93
2023-05-07T17:10:53.053Z,2.53
2023-05-07T17:12:26.811Z,1.90
2023-05-07T17:13:59.500Z,1.97
2023-05-07T17:15:39.471Z,1.90
2023-05-07T17:17:12.177Z,2.50
2023-05-07T17:18:44.908Z,1.90
2023-05-07T17:20:17.746Z,2.50
2023-05-07T17:21:50.572Z,2.20
2023-05-07T17:23:22.467Z,2.43
2023-05-07T17:24:55.192Z,4.40
2023-05-07T17:26:27.914Z,2.63
2023-05-07T17:28:00.686Z,3.40
2023-05-07T17:29:33.394Z,3.33
2023-05-07T17:31:07.500Z,5.50
2023-05-07T17:32:40.362Z,3.03
2023-05-07T17:34:13.121Z,2.50
2023-05-07T17:35:45.805Z,2.27
2023-05-07T17:37:18.532Z,1.90
2023-05-07T17:38:51.239Z,2.63
2023-05-07T17:40:24.070Z,2.93
2023-05-07T17:41:56.748Z,2.33
2023-05-07T17:43:29.510Z,2.17
2023-05-07T17:45:02.200Z,2.47
2023-05-07T17:46:36.243Z,2.00
2023-05-07T17:48:09.021Z,1.80
2023-05-07T17:49:41.899Z,1.80
2023-05-07T17:51:14.642Z,1.70
2023-05-07T17:52:47.329Z,1.60
2023-05-07T17:54:20.219Z,2.03
2023-05-07T17:55:53.998Z,1.70
2023-05-07T17:57:27.742Z,1.40
2023-05-07T17:59:00.669Z,3.00
2023-05-07T18:00:33.449Z,1.87
2023-05-07T18:02:07.806Z,1.70
2023-05-07T18:03:40.752Z,2.63
2023-05-07T18:05:13.697Z,1.77
2023-05-07T18:06:46.385Z,3.50
2023-05-07T18:08:19.173Z,2.90
2023-05-07T18:09:51.886Z,5.60
2023-05-07T18:11:24.643Z,4.77
2023-05-07T18:12:56.553Z,5.40
2023-05-07T18:14:29.296Z,4.67
2023-05-07T18:16:02.069Z,4.27
2023-05-07T18:17:36.742Z,4.00
2023-05-07T18:19:09.580Z,3.40
2023-05-07T18:20:42.324Z,3.07
2023-05-07T18:22:15.024Z,3.27
2023-05-07T18:23:48.103Z,3.13
2023-05-07T18:25:21.490Z,2.97
2023-05-07T18:26:54.620Z,2.70
2023-05-07T18:28:27.338Z,3.37
2023-05-07T18:30:00.062Z,2.97
2023-05-07T18:31:34.673Z,3.20
2023-05-07T18:33:10.143Z,2.60
2023-05-07T18:34:42.889Z,3.00
2023-05-07T18:36:15.628Z,3.03
2023-05-07T18:37:48.381Z,4.47
2023-05-07T18:39:21.772Z,2.60
2023-05-07T18:40:54.567Z,2.40
2023-05-07T18:42:28.754Z,3.07
2023-05-07T18:44:01.481Z,2.70
2023-05-07T18:45:35.119Z,2.70
2023-05-07T18:47:08.230Z,2.90
2023-05-07T18:48:42.258Z,3.30
2023-05-07T18:50:16.395Z,3.27
2023-05-07T18:51:49.665Z,2.93
2023-05-07T18:53:22.371Z,3.40
2023-05-07T18:54:55.636Z,3.20
2023-05-07T18:56:28.376Z,5.17
2023-05-07T18:58:01.076Z,3.83
2023-05-07T18:59:33.858Z,4.30
2023-05-07T19:01:08.236Z,4.27
2023-05-07T19:02:41.665Z,3.27
2023-05-07T19:04:16.377Z,3.67
2023-05-07T19:05:49.219Z,4.57
2023-05-07T19:07:21.998Z,4.30
2023-05-07T19:08:54.694Z,3.63
2023-05-07T19:10:27.396Z,3.80
2023-05-07T19:12:00.238Z,5.50
2023-05-07T19:13:34.303Z,5.70
2023-05-07T19:15:07.977Z,4.07
2023-05-07T19:16:40.706Z,3.97
2023-05-07T19:18:13.550Z,4.03
2023-05-07T19:19:48.951Z,4.00
2023-05-07T19:21:21.685Z,4.87
2023-05-07T19:22:54.537Z,4.87
2023-05-07T19:24:27.265Z,4.27
2023-05-07T19:26:00.303Z,5.37
2023-05-07T19:27:33.151Z,4.83
2023-05-07T19:29:17.255Z,4.97
2023-05-07T19:30:52.100Z,4.87
2023-05-07T19:32:25.063Z,5.17
2023-05-07T19:33:58.191Z,4.80
2023-05-07T19:35:32.342Z,6.27
2023-05-07T19:37:05.657Z,4.43
2023-05-07T19:38:38.347Z,5.00
2023-05-07T19:40:12.126Z,4.43
2023-05-07T19:41:44.820Z,4.93
2023-05-07T19:43:17.646Z,4.90
2023-05-07T19:44:50.494Z,5.00
2023-05-07T19:46:23.255Z,5.20
2023-05-07T19:47:56.123Z,7.07
2023-05-07T19:49:29.252Z,5.93
2023-05-07T19:51:03.675Z,5.40
2023-05-07T19:52:37.070Z,5.80
2023-05-07T19:54:09.855Z,5.77
2023-05-07T19:55:42.603Z,7.17
2023-05-07T19:57:17.378Z,6.70
2023-05-07T19:58:50.894Z,6.37
2023-05-07T20:00:26.907Z,5.97
2023-05-07T20:01:59.822Z,6.10
2023-05-07T20:03:33.737Z,7.33
2023-05-07T20:05:06.996Z,7.40
2023-05-07T20:06:41.277Z,7.43
2023-05-07T20:08:14.025Z,6.33
2023-05-07T20:09:46.716Z,6.30
2023-05-07T20:11:19.484Z,5.97
2023-05-07T20:12:52.259Z,6.57
2023-05-07T20:14:25.013Z,6.23
2023-05-07T20:16:00.907Z,7.03
2023-05-07T20:17:33.652Z,7.13
2023-05-07T20:19:06.416Z,6.50
2023-05-07T20:20:39.109Z,7.27
2023-05-07T20:22:13.769Z,8.00
2023-05-07T20:23:46.462Z,7.67
2023-05-07T20:25:19.203Z,7.37
2023-05-07T20:26:51.908Z,7.07
2023-05-07T20:28:25.056Z,6.77
2023-05-07T20:29:57.754Z,7.37
2023-05-07T20:31:32.025Z,7.77
2023-05-07T20:33:04.970Z,7.07
2023-05-07T20:34:37.691Z,7.07
2023-05-07T20:36:10.401Z,7.67
2023-05-07T20:37:44.497Z,8.13
2023-05-07T20:39:17.279Z,8.07
2023-05-07T20:40:49.975Z,8.37
2023-05-07T20:42:23.230Z,8.03
2023-05-07T20:43:57.012Z,8.07
2023-05-07T20:45:29.762Z,8.17
2023-05-07T20:47:02.583Z,8.53
2023-05-07T20:48:35.346Z,8.60