createdAt,value
2019-01-23T00:00:06.425Z,429.48
2019-01-23T00:01:06.411Z,429.47
2019-01-23T00:02:06.390Z,427.70
2019-01-23T00:03:06.386Z,429.90
2019-01-23T00:04:06.378Z,430.27
2019-01-23T00:05:06.373Z,425.70
2019-01-23T00:06:06.342Z,434.13
2019-01-23T00:07:06.349Z,428.22
2019-01-23T00:08:06.330Z,432.80
2019-01-23T00:09:06.309Z,429.80
2019-01-23T00:10:06.315Z,428.54
2019-01-23T00:11:06.287Z,427.62
2019-01-23T00:12:06.274Z,429.04
2019-01-23T00:13:06.292Z,431.72
2019-01-23T00:14:06.269Z,431.97
2019-01-23T00:15:06.271Z,430.33
2019-01-23T00:16:06.240Z,433.89
2019-01-23T00:17:06.222Z,431.30
2019-01-23T00:18:06.215Z,428.53
2019-01-23T00:19:06.203Z,431.28
2019-01-23T00:20:06.229Z,434.90
2019-01-23T00:21:06.197Z,428.29
2019-01-23T00:22:06.191Z,429.94
2019-01-23T00:23:06.175Z,427.77
2019-01-23T00:24:06.146Z,426.24
2019-01-23T00:25:06.161Z,430.09
2019-01-23T00:26:06.162Z,428.98
2019-01-23T00:27:06.135Z,427.69
2019-01-23T00:28:06.150Z,426.88
2019-01-23T00:29:06.122Z,434.45
2019-01-23T00:30:06.085Z,432.71
2019-01-23T00:31:06.096Z,432.29
2019-01-23T00:32:06.063Z,425.17
2019-01-23T00:33:06.063Z,431.18
2019-01-23T00:34:06.073Z,428.18
2019-01-23T00:35:06.045Z,426.03
2019-01-23T00:36:06.039Z,425.83
2019-01-23T00:37:06.057Z,426.19
2019-01-23T00:38:06.017Z,432.53
2019-01-23T00:39:06.003Z,429.27
2019-01-23T00:40:06.006Z,430.15
2019-01-23T00:41:06.007Z,434.74
2019-01-23T00:42:05.967Z,425.05
2019-01-23T00:43:05.950Z,435.72
2019-01-23T00:44:05.957Z,429.69
2019-01-23T00:45:05.944Z,427.24
2019-01-23T00:46:05.938Z,429.04
2019-01-23T00:47:05.935Z,425.62
2019-01-23T00:48:05.913Z,426.11
2019-01-23T00:49:05.917Z,433.03
2019-01-23T00:50:05.875Z,428.57
2019-01-23T00:51:05.881Z,427.49
2019-01-23T00:52:05.869Z,431.22
2019-01-23T00:53:05.877Z,429.53
2019-01-23T00:54:05.855Z,430.92
2019-01-23T00:55:05.835Z,430.36
2019-01-23T00:56:05.820Z,427.70
2019-01-23T00:57:05.822Z,429.85
2019-01-23T00:58:06.665Z,427.53
2019-01-23T00:59:05.791Z,431.37
2019-01-23T01:00:05.795Z,428.50
2019-01-23T01:01:05.785Z,431.56
2019-01-23T01:02:05.749Z,425.68
2019-01-23T01:03:05.760Z,435.28
2019-01-23T01:04:05.734Z,433.87
2019-01-23T01:05:05.749Z,433.29
2019-01-23T01:06:05.743Z,435.35
2019-01-23T01:07:05.711Z,424.11
2019-01-23T01:08:05.703Z,427.23
2019-01-23T01:09:05.678Z,433.25
2019-01-23T01:10:05.713Z,435.34
2019-01-23T01:11:05.674Z,429.39
2019-01-23T01:12:05.657Z,430.41
2019-01-23T01:13:05.633Z,429.86
2019-01-23T01:14:05.629Z,428.98
2019-01-23T01:15:05.634Z,428.37
2019-01-23T01:16:05.628Z,430.61
2019-01-23T01:17:05.607Z,433.29
2019-01-23T01:18:05.601Z,429.78
2019-01-23T01:19:05.588Z,427.62
2019-01-23T01:20:05.582Z,435.79
2019-01-23T01:21:05.580Z,425.75
2019-01-23T01:22:05.546Z,428.25
2019-01-23T01:23:05.541Z,427.37
2019-01-23T01:24:05.529Z,429.69
2019-01-23T01:25:05.518Z,431.83
2019-01-23T01:26:05.548Z,431.56
2019-01-23T01:27:05.518Z,434.10
2019-01-23T01:28:05.487Z,431.90
2019-01-23T01:29:05.482Z,427.29
2019-01-23T01:30:05.474Z,430.42
2019-01-23T01:31:05.462Z,429.76
2019-01-23T01:32:05.452Z,432.68
2019-01-23T01:33:05.457Z,435.44
2019-01-23T01:34:05.428Z,430.33
2019-01-23T01:35:05.412Z,435.32
2019-01-23T01:36:05.456Z,433.17
2019-01-23T01:37:05.410Z,427.19
2019-01-23T01:38:05.430Z,431.05
2019-01-23T01:39:05.374Z,432.27
2019-01-23T01:40:05.363Z,430.30
2019-01-23T01:41:05.349Z,431.16
2019-01-23T01:42:06.022Z,430.48
2019-01-23T01:43:05.345Z,434.47
2019-01-23T01:44:05.365Z,435.05
2019-01-23T01:45:05.303Z,428.62
2019-01-23T01:46:05.312Z,434.08
2019-01-23T01:47:05.277Z,431.71
2019-01-23T01:48:05.285Z,432.90
2019-01-23T01:49:05.269Z,431.95
2019-01-23T01:50:05.298Z,427.54
2019-01-23T01:51:05.264Z,425.48
2019-01-23T01:52:05.240Z,429.53
2019-01-23T01:53:05.219Z,432.47
2019-01-23T01:54:05.227Z,433.58
2019-01-23T01:55:05.233Z,433.03
2019-01-23T01:56:05.198Z,427.71
2019-01-23T01:57:05.208Z,433.21
2019-01-23T01:58:05.177Z,432.87
2019-01-23T01:59:05.154Z,427.25
2019-01-23T02:00:05.161Z,432.76
2019-01-23T02:01:05.173Z,432.94
2019-01-23T02:02:05.143Z,436.31
2019-01-23T02:03:05.128Z,429.10
2019-01-23T02:04:05.109Z,431.42
2019-01-23T02:05:05.094Z,433.09
2019-01-23T02:06:05.099Z,422.67
2019-01-23T02:07:05.072Z,434.41
2019-01-23T02:08:05.055Z,429.13
2019-01-23T02:09:05.055Z,435.33
2019-01-23T02:10:05.057Z,433.87
2019-01-23T02:11:05.055Z,434.58
2019-01-23T02:12:05.036Z,431.68
2019-01-23T02:13:05.012Z,428.59
2019-01-23T02:14:05.006Z,426.69
2019-01-23T02:15:04.997Z,425.74
2019-01-23T02:16:05.023Z,427.60
2019-01-23T02:17:04.972Z,434.32
2019-01-23T02:18:04.981Z,426.86
2019-01-23T02:19:04.946Z,425.96
2019-01-23T02:20:04.933Z,432.28
2019-01-23T02:21:04.937Z,430.00
2019-01-23T02:22:04.962Z,434.13
2019-01-23T02:23:04.911Z,427.95
2019-01-23T02:24:05.033Z,431.56
2019-01-23T02:25:04.886Z,433.57
2019-01-23T02:26:04.872Z,432.30
2019-01-23T02:27:04.862Z,430.20
2019-01-23T02:28:04.874Z,431.58
2019-01-23T02:29:09.488Z,432.66
2019-01-23T02:30:04.858Z,435.36
2019-01-23T02:31:04.825Z,433.21
2019-01-23T02:32:04.818Z,433.65
2019-01-23T02:33:04.844Z,424.95
2019-01-23T02:34:04.810Z,427.08
2019-01-23T02:35:04.788Z,431.49
2019-01-23T02:36:04.796Z,430.26
2019-01-23T02:37:04.761Z,431.39
2019-01-23T02:38:05.016Z,431.67
2019-01-23T02:39:04.734Z,428.53
2019-01-23T02:40:04.749Z,427.85
2019-01-23T02:41:04.728Z,429.37
2019-01-23T02:42:04.739Z,431.30
2019-01-23T02:43:04.704Z,428.45
2019-01-23T02:44:04.714Z,431.00
2019-01-23T02:45:04.668Z,432.55
2019-01-23T02:46:04.662Z,431.45
2019-01-23T02:47:04.660Z,425.35
2019-01-23T02:48:05.861Z,425.38
2019-01-23T02:49:04.651Z,429.76
2019-01-23T02:50:04.627Z,435.25
2019-01-23T02:51:04.615Z,433.15
2019-01-23T02:52:04.607Z,434.67
2019-01-23T02:53:04.605Z,432.36
2019-01-23T02:54:04.624Z,434.45
2019-01-23T02:55:04.590Z,432.27
2019-01-23T02:56:04.576Z,432.45
2019-01-23T02:57:04.549Z,424.58
2019-01-23T02:58:04.542Z,430.11
2019-01-23T02:59:04.555Z,428.49
2019-01-23T03:00:04.526Z,428.27
2019-01-23T03:01:04.518Z,434.85
2019-01-23T03:02:04.513Z,421.76
2019-01-23T03:03:04.484Z,431.59
2019-01-23T03:04:04.499Z,431.90
2019-01-23T03:05:04.491Z,427.48
2019-01-23T03:06:04.484Z,429.77
2019-01-23T03:07:04.458Z,433.39
2019-01-23T03:08:04.445Z,432.99
2019-01-23T03:09:04.458Z,429.60
2019-01-23T03:10:04.416Z,430.22
2019-01-23T03:11:04.425Z,426.22
2019-01-23T03:12:04.405Z,431.70
2019-01-23T03:13:04.388Z,431.24
2019-01-23T03:14:04.394Z,428.68
2019-01-23T03:15:04.371Z,430.36
2019-01-23T03:16:04.354Z,433.23
2019-01-23T03:17:04.351Z,424.09
2019-01-23T03:18:04.336Z,431.14
2019-01-23T03:19:04.436Z,431.23
2019-01-23T03:20:04.311Z,433.66
2019-01-23T03:21:04.307Z,431.01
2019-01-23T03:22:04.297Z,434.31
2019-01-23T03:23:04.285Z,429.03
2019-01-23T03:24:04.275Z,432.72
2019-01-23T03:25:04.283Z,428.27
2019-01-23T03:26:04.240Z,433.66
2019-01-23T03:27:04.232Z,430.49
2019-01-23T03:28:04.235Z,431.65
2019-01-23T03:29:04.220Z,435.22
2019-01-23T03:30:04.239Z,433.48
2019-01-23T03:31:04.203Z,430.51
2019-01-23T03:32:04.226Z,432.12
2019-01-23T03:33:04.193Z,428.63
2019-01-23T03:34:04.164Z,430.75
2019-01-23T03:35:04.160Z,433.98
2019-01-23T03:36:04.173Z,429.17
2019-01-23T03:37:04.161Z,431.87
2019-01-23T03:38:04.123Z,430.79
2019-01-23T03:39:04.109Z,428.76
2019-01-23T03:40:04.094Z,434.21
2019-01-23T03:41:04.145Z,428.02
2019-01-23T03:42:04.083Z,424.71
2019-01-23T03:43:04.088Z,423.76
2019-01-23T03:44:04.065Z,431.42
2019-01-23T03:45:05.379Z,432.42
2019-01-23T03:46:04.032Z,431.74
2019-01-23T03:47:04.048Z,428.98
2019-01-23T03:48:04.015Z,430.70
2019-01-23T03:49:04.018Z,429.48
2019-01-23T03:50:04.003Z,431.46
2019-01-23T03:51:03.986Z,428.16
2019-01-23T03:52:03.980Z,428.68
2019-01-23T03:53:03.990Z,426.95
2019-01-23T03:54:03.959Z,429.92
2019-01-23T03:55:03.955Z,430.63
2019-01-23T03:56:03.941Z,432.51
2019-01-23T03:57:03.943Z,434.69
2019-01-23T03:58:03.934Z,432.13
2019-01-23T03:59:03.909Z,428.67
2019-01-23T04:00:03.891Z,427.59
2019-01-23T04:01:03.894Z,427.13
2019-01-23T04:02:03.893Z,425.33
2019-01-23T04:03:03.898Z,425.92
2019-01-23T04:04:03.856Z,426.15
2019-01-23T04:05:03.843Z,428.89
2019-01-23T04:06:03.831Z,428.94
2019-01-23T04:07:03.831Z,431.89
2019-01-23T04:08:03.844Z,423.54
2019-01-23T04:09:03.809Z,423.89
2019-01-23T04:10:03.783Z,435.35
2019-01-23T04:11:03.756Z,432.40
2019-01-23T04:12:03.762Z,424.24
2019-01-23T04:13:03.806Z,423.84
2019-01-23T04:14:03.743Z,424.19
2019-01-23T04:15:03.733Z,431.43
2019-01-23T04:16:03.716Z,429.50
2019-01-23T04:17:03.728Z,425.56
2019-01-23T04:18:03.703Z,423.09
2019-01-23T04:19:03.704Z,425.27
2019-01-23T04:20:03.658Z,427.99
2019-01-23T04:21:03.664Z,427.27
2019-01-23T04:22:03.652Z,431.44
2019-01-23T04:23:03.630Z,432.26
2019-01-23T04:24:03.625Z,429.99
2019-01-23T04:25:03.639Z,428.93
2019-01-23T04:26:03.613Z,432.51
2019-01-23T04:27:03.606Z,427.14
2019-01-23T04:28:03.589Z,430.73
2019-01-23T04:29:03.569Z,426.73
2019-01-23T04:30:03.606Z,431.29
2019-01-23T04:31:03.550Z,427.67
2019-01-23T04:32:03.560Z,429.61
2019-01-23T04:33:03.546Z,426.08
2019-01-23T04:34:03.540Z,427.20
2019-01-23T04:35:03.542Z,430.88
2019-01-23T04:36:03.508Z,425.60
2019-01-23T04:37:03.489Z,430.41
2019-01-23T04:38:03.481Z,429.01
2019-01-23T04:39:03.475Z,426.07
2019-01-23T04:40:03.486Z,428.67
2019-01-23T04:41:03.448Z,423.80
2019-01-23T04:42:03.447Z,426.82
2019-01-23T04:43:03.427Z,431.38
2019-01-23T04:44:03.420Z,430.98
2019-01-23T04:45:03.447Z,429.58
2019-01-23T04:46:03.404Z,423.55
2019-01-23T04:47:03.391Z,432.81
2019-01-23T04:48:03.388Z,431.65
2019-01-23T04:49:03.368Z,429.49
2019-01-23T04:50:03.359Z,421.01
2019-01-23T04:51:03.363Z,428.18
2019-01-23T04:52:03.329Z,430.17
2019-01-23T04:53:03.329Z,426.28
2019-01-23T04:54:03.325Z,429.43
2019-01-23T04:55:03.299Z,429.87
2019-01-23T04:56:03.512Z,425.51
2019-01-23T04:57:03.288Z,429.23
2019-01-23T04:58:03.296Z,428.24
2019-01-23T04:59:03.293Z,427.22
2019-01-23T05:00:03.265Z,430.66
2019-01-23T05:01:03.238Z,429.36
2019-01-23T05:02:03.512Z,430.25
2019-01-23T05:03:03.215Z,431.67
2019-01-23T05:04:03.219Z,430.13
2019-01-23T05:05:03.226Z,431.00
2019-01-23T05:06:03.211Z,427.67
2019-01-23T05:07:03.183Z,431.12
2019-01-23T05:08:03.202Z,426.30
2019-01-23T05:09:03.155Z,429.99
2019-01-23T05:10:03.149Z,428.65
2019-01-23T05:11:03.178Z,429.30
2019-01-23T05:12:03.136Z,428.66
2019-01-23T05:13:03.110Z,431.42
2019-01-23T05:14:03.126Z,431.67
2019-01-23T05:15:03.095Z,427.83
2019-01-23T05:16:03.081Z,427.75
2019-01-23T05:17:03.076Z,429.77
2019-01-23T05:18:03.107Z,428.38
2019-01-23T05:19:03.070Z,428.34
2019-01-23T05:20:03.048Z,431.87
2019-01-23T05:21:03.060Z,428.31
2019-01-23T05:22:03.015Z,429.45
2019-01-23T05:23:03.041Z,434.24
2019-01-23T05:24:03.009Z,427.30
2019-01-23T05:25:03.012Z,432.08
2019-01-23T05:26:02.990Z,429.51
2019-01-23T05:27:02.983Z,432.83
2019-01-23T05:28:02.964Z,429.78
2019-01-23T05:29:02.976Z,426.04
2019-01-23T05:30:02.967Z,433.40
2019-01-23T05:31:02.930Z,430.08
2019-01-23T05:32:02.936Z,430.36
2019-01-23T05:33:02.933Z,429.09
2019-01-23T05:34:02.904Z,434.56
2019-01-23T05:35:02.883Z,429.99
2019-01-23T05:36:02.883Z,431.66
2019-01-23T05:37:02.870Z,429.84
2019-01-23T05:38:02.876Z,431.75
2019-01-23T05:39:02.870Z,430.51
2019-01-23T05:40:02.841Z,433.04
2019-01-23T05:41:02.825Z,429.08
2019-01-23T05:42:02.814Z,429.51
2019-01-23T05:43:02.806Z,431.69
2019-01-23T05:44:02.832Z,430.94
2019-01-23T05:45:02.779Z,429.24
2019-01-23T05:46:02.773Z,427.79
2019-01-23T05:47:02.770Z,434.13
2019-01-23T05:48:02.745Z,429.38
2019-01-23T05:49:02.744Z,429.67
2019-01-23T05:50:02.758Z,427.89
2019-01-23T05:51:02.725Z,425.66
2019-01-23T05:52:02.716Z,433.27
2019-01-23T05:53:02.700Z,431.09
2019-01-23T05:54:02.736Z,431.39
2019-01-23T05:55:02.686Z,435.91
2019-01-23T05:56:02.662Z,430.50
2019-01-23T05:57:02.665Z,428.74
2019-01-23T05:58:02.654Z,424.22
2019-01-23T05:59:02.638Z,432.79
2019-01-23T06:00:02.950Z,425.71
2019-01-23T06:01:02.634Z,425.70
2019-01-23T06:02:02.608Z,427.23
2019-01-23T06:03:02.610Z,429.79
2019-01-23T06:04:02.598Z,431.63
2019-01-23T06:05:02.599Z,431.96
2019-01-23T06:06:02.576Z,432.08
2019-01-23T06:07:02.549Z,430.54
2019-01-23T06:08:02.544Z,432.37
2019-01-23T06:09:02.536Z,429.77
2019-01-23T06:10:03.037Z,428.55
2019-01-23T06:11:02.515Z,432.02
2019-01-23T06:12:02.506Z,432.81
2019-01-23T06:13:02.485Z,434.28
2019-01-23T06:14:02.481Z,430.81
2019-01-23T06:15:02.480Z,431.84
2019-01-23T06:16:02.483Z,433.63
2019-01-23T06:17:02.446Z,430.94
2019-01-23T06:18:02.485Z,431.30
2019-01-23T06:19:02.510Z,424.03
2019-01-23T06:20:03.209Z,428.29
2019-01-23T06:21:02.588Z,433.79
2019-01-23T06:22:02.405Z,429.75
2019-01-23T06:23:02.397Z,430.76
2019-01-23T06:24:02.477Z,433.81
2019-01-23T06:25:02.388Z,433.14
2019-01-23T06:26:02.347Z,427.44
2019-01-23T06:27:02.720Z,430.92
2019-01-23T06:28:02.345Z,430.22
2019-01-23T06:29:02.340Z,434.86
2019-01-23T06:30:02.346Z,429.36
2019-01-23T06:31:02.306Z,432.97
2019-01-23T06:32:02.681Z,431.93
2019-01-23T06:33:02.311Z,428.36
2019-01-23T06:34:02.285Z,428.96
2019-01-23T06:35:02.276Z,432.82
2019-01-23T06:36:02.255Z,433.02
2019-01-23T06:37:02.258Z,428.67
2019-01-23T06:38:02.248Z,426.67
2019-01-23T06:39:02.239Z,425.31
2019-01-23T06:40:02.217Z,430.40
2019-01-23T06:41:02.200Z,429.75
2019-01-23T06:42:02.221Z,433.13
2019-01-23T06:43:02.180Z,431.91
2019-01-23T06:44:02.188Z,430.08
2019-01-23T06:45:02.150Z,431.20
2019-01-23T06:46:02.142Z,428.95
2019-01-23T06:47:02.175Z,431.74
2019-01-23T06:48:02.134Z,432.83
2019-01-23T06:49:02.115Z,431.97
2019-01-23T06:50:02.102Z,427.25
2019-01-23T06:51:02.094Z,433.49
2019-01-23T06:52:02.099Z,430.46
2019-01-23T06:53:02.102Z,427.23
2019-01-23T06:54:02.077Z,430.36
2019-01-23T06:55:02.055Z,432.53
2019-01-23T06:56:02.089Z,428.38
2019-01-23T06:57:02.033Z,432.19
2019-01-23T06:58:02.037Z,433.98
2019-01-23T06:59:02.008Z,436.22
2019-01-23T07:00:02.024Z,432.45
2019-01-23T07:01:02.000Z,429.71
2019-01-23T07:02:01.987Z,433.80
2019-01-23T07:03:01.996Z,432.71
2019-01-23T07:04:01.977Z,432.81
2019-01-23T07:05:01.955Z,429.34
2019-01-23T07:06:01.943Z,430.85
2019-01-23T07:07:01.939Z,428.38
2019-01-23T07:08:01.940Z,432.54
2019-01-23T07:09:01.972Z,427.05
2019-01-23T07:10:01.928Z,433.31
2019-01-23T07:11:01.886Z,433.91
2019-01-23T07:12:02.460Z,430.25
2019-01-23T07:13:01.889Z,434.01
2019-01-23T07:14:01.860Z,427.20
2019-01-23T07:15:01.841Z,428.96
2019-01-23T07:16:01.848Z,427.00
2019-01-23T07:17:01.823Z,436.30
2019-01-23T07:18:01.867Z,432.58
2019-01-23T07:19:01.805Z,435.92
2019-01-23T07:20:01.805Z,429.34
2019-01-23T07:21:01.780Z,430.83
2019-01-23T07:22:01.774Z,434.79
2019-01-23T07:23:01.759Z,433.92
2019-01-23T07:24:01.772Z,433.44
2019-01-23T07:25:01.769Z,431.74
2019-01-23T07:26:01.743Z,436.11
2019-01-23T07:27:01.727Z,434.16
2019-01-23T07:28:01.715Z,433.46
2019-01-23T07:29:01.730Z,429.71
2019-01-23T07:30:01.679Z,431.09
2019-01-23T07:31:01.673Z,432.38
2019-01-23T07:32:01.676Z,439.90
2019-01-23T07:33:02.510Z,434.51
2019-01-23T07:34:01.666Z,435.23
2019-01-23T07:35:01.677Z,435.22
2019-01-23T07:36:01.635Z,438.63
2019-01-23T07:37:01.629Z,432.99
2019-01-23T07:38:01.602Z,432.11
2019-01-23T07:39:01.600Z,431.63
2019-01-23T07:40:01.613Z,435.14
2019-01-23T07:41:01.575Z,436.60
2019-01-23T07:42:01.558Z,431.61
2019-01-23T07:43:01.550Z,436.07
2019-01-23T07:44:01.538Z,432.91
2019-01-23T07:45:01.560Z,434.56
2019-01-23T07:46:01.528Z,433.89
2019-01-23T07:47:01.510Z,435.06
2019-01-23T07:48:01.531Z,434.66
2019-01-23T07:49:01.481Z,434.76
2019-01-23T07:50:01.474Z,431.72
2019-01-23T07:51:01.478Z,434.53
2019-01-23T07:52:01.454Z,430.70
2019-01-23T07:53:01.449Z,436.12
2019-01-23T07:54:01.460Z,433.33
2019-01-23T07:55:01.440Z,429.46
2019-01-23T07:56:01.413Z,436.11
2019-01-23T07:57:01.407Z,436.67
2019-01-23T07:58:01.397Z,433.70
2019-01-23T07:59:01.392Z,437.72
2019-01-23T08:00:01.507Z,436.50
2019-01-23T08:01:01.354Z,431.29
2019-01-23T08:02:01.342Z,432.25
2019-01-23T08:03:01.340Z,428.55
2019-01-23T08:04:01.320Z,435.54
2019-01-23T08:05:01.329Z,433.35
2019-01-23T08:06:01.337Z,430.98
2019-01-23T08:07:01.290Z,430.64
2019-01-23T08:08:01.282Z,425.95
2019-01-23T08:09:01.283Z,431.16
2019-01-23T08:10:01.271Z,430.71
2019-01-23T08:11:01.266Z,435.31
2019-01-23T08:12:01.272Z,435.42
2019-01-23T08:13:01.236Z,429.68
2019-01-23T08:14:01.339Z,432.93
2019-01-23T08:15:01.215Z,434.79
2019-01-23T08:16:01.228Z,436.07
2019-01-23T08:17:01.231Z,433.93
2019-01-23T08:18:01.204Z,434.36
2019-01-23T08:19:01.177Z,431.28
2019-01-23T08:20:02.717Z,431.61
2019-01-23T08:21:01.166Z,433.83
2019-01-23T08:22:01.160Z,434.82
2019-01-23T08:23:01.141Z,434.42
2019-01-23T08:24:01.120Z,431.67
2019-01-23T08:25:01.124Z,432.72
2019-01-23T08:26:01.107Z,433.59
2019-01-23T08:27:07.010Z,433.07
2019-01-23T08:28:02.093Z,430.97
2019-01-23T08:29:01.094Z,433.05
2019-01-23T08:30:01.076Z,431.60
2019-01-23T08:31:01.066Z,429.88
2019-01-23T08:32:01.076Z,433.06
2019-01-23T08:33:01.070Z,432.01
2019-01-23T08:34:01.005Z,434.06
2019-01-23T08:35:00.995Z,436.48
2019-01-23T08:36:00.983Z,436.04
2019-01-23T08:37:00.989Z,434.62
2019-01-23T08:38:00.972Z,433.67
2019-01-23T08:39:00.976Z,435.66
2019-01-23T08:40:00.948Z,433.90
2019-01-23T08:41:00.945Z,437.38
2019-01-23T08:42:00.929Z,433.60
2019-01-23T08:43:00.926Z,438.85
2019-01-23T08:44:00.940Z,435.07
2019-01-23T08:45:00.905Z,434.91
2019-01-23T08:46:00.883Z,435.76
2019-01-23T08:47:00.866Z,433.80
2019-01-23T08:48:00.856Z,435.35
2019-01-23T08:49:00.867Z,434.88
2019-01-23T08:50:00.871Z,437.34
2019-01-23T08:51:01.435Z,433.52
2019-01-23T08:52:00.824Z,432.65
2019-01-23T08:53:00.822Z,437.03
2019-01-23T08:54:00.804Z,434.07
2019-01-23T08:55:00.833Z,433.49
2019-01-23T08:56:00.783Z,442.01
2019-01-23T08:57:00.757Z,435.50
2019-01-23T08:58:00.752Z,433.94
2019-01-23T08:59:00.765Z,433.93
2019-01-23T09:00:00.771Z,438.22
2019-01-23T09:01:00.733Z,434.79
2019-01-23T09:02:00.738Z,434.20
2019-01-23T09:03:00.725Z,435.76
2019-01-23T09:04:00.701Z,434.66
2019-01-23T09:05:00.675Z,435.13
2019-01-23T09:06:00.699Z,434.41
2019-01-23T09:07:00.656Z,439.43
2019-01-23T09:08:00.653Z,437.99
2019-01-23T09:09:00.661Z,433.27
2019-01-23T09:10:00.643Z,434.09
2019-01-23T09:11:00.631Z,435.99
2019-01-23T09:12:00.606Z,435.54
2019-01-23T09:13:00.625Z,433.11
2019-01-23T09:14:00.607Z,435.36
2019-01-23T09:15:00.579Z,435.19
2019-01-23T09:16:00.587Z,433.05
2019-01-23T09:17:00.569Z,436.17
2019-01-23T09:18:00.544Z,433.96
2019-01-23T09:19:00.525Z,432.42
2019-01-23T09:20:00.522Z,437.97
2019-01-23T09:21:00.616Z,434.97
2019-01-23T09:22:00.501Z,434.82
2019-01-23T09:23:00.519Z,433.99
2019-01-23T09:24:00.493Z,436.33
2019-01-23T09:25:00.460Z,438.87
2019-01-23T09:26:00.462Z,436.76
2019-01-23T09:27:00.477Z,438.22
2019-01-23T09:28:00.446Z,434.67
2019-01-23T09:29:00.429Z,434.78
2019-01-23T09:30:00.411Z,436.17
2019-01-23T09:31:00.395Z,434.78
2019-01-23T09:32:00.408Z,439.14
2019-01-23T09:33:00.385Z,435.65
2019-01-23T09:34:00.382Z,439.84
2019-01-23T09:35:00.369Z,435.17
2019-01-23T09:36:00.364Z,434.28
2019-01-23T09:37:00.372Z,438.58
2019-01-23T09:38:00.342Z,440.10
2019-01-23T09:39:00.320Z,438.48
2019-01-23T09:40:00.309Z,437.86
2019-01-23T09:41:00.322Z,437.91
2019-01-23T09:42:00.306Z,437.36
2019-01-23T09:43:00.282Z,436.71
2019-01-23T09:44:00.258Z,439.25
2019-01-23T09:45:00.272Z,436.00
2019-01-23T09:46:00.254Z,434.89
2019-01-23T09:47:00.242Z,436.07
2019-01-23T09:48:00.254Z,455.85
2019-01-23T09:49:00.209Z,438.65
2019-01-23T09:50:00.282Z,441.72
2019-01-23T09:51:00.198Z,426.61
2019-01-23T09:52:00.193Z,441.88
2019-01-23T09:53:00.208Z,424.17
2019-01-23T09:54:00.162Z,426.01
2019-01-23T09:55:00.204Z,429.60
2019-01-23T09:56:00.148Z,433.50
2019-01-23T09:57:00.122Z,436.78
2019-01-23T09:58:00.112Z,440.05
2019-01-23T09:59:02.623Z,441.08
2019-01-23T10:00:00.140Z,438.42
2019-01-23T10:01:00.537Z,439.45
2019-01-23T10:02:00.073Z,437.96
2019-01-23T10:03:00.065Z,435.36
2019-01-23T10:04:00.047Z,435.65
2019-01-23T10:05:00.054Z,438.35
2019-01-23T10:06:00.033Z,436.36
2019-01-23T10:07:00.042Z,440.07
2019-01-23T10:08:00.009Z,439.43
2019-01-23T10:09:00.039Z,438.23
2019-01-23T10:09:59.980Z,441.63
2019-01-23T10:10:59.982Z,437.79
2019-01-23T10:11:59.962Z,437.70
2019-01-23T10:12:59.969Z,437.51
2019-01-23T10:13:59.973Z,432.69
2019-01-23T10:14:59.932Z,443.11
2019-01-23T10:15:59.920Z,433.96
2019-01-23T10:17:00.545Z,435.74
2019-01-23T10:17:59.904Z,448.98
2019-01-23T10:18:59.895Z,437.40
2019-01-23T10:19:59.919Z,441.22
2019-01-23T10:20:59.868Z,439.23
2019-01-23T10:21:59.852Z,432.81
2019-01-23T10:22:59.845Z,438.22
2019-01-23T10:23:59.835Z,442.19
2019-01-23T10:24:59.835Z,440.07
2019-01-23T10:25:59.854Z,442.80
2019-01-23T10:26:59.818Z,437.87
2019-01-23T10:27:59.799Z,439.62
2019-01-23T10:28:59.805Z,439.38
2019-01-23T10:29:59.777Z,446.78
2019-01-23T10:31:06.413Z,437.99
2019-01-23T10:32:00.764Z,446.51
2019-01-23T10:32:59.733Z,433.52
2019-01-23T10:33:59.733Z,438.42
2019-01-23T10:34:59.715Z,445.94
2019-01-23T10:35:59.717Z,436.64
2019-01-23T10:36:59.727Z,433.19
2019-01-23T10:37:59.708Z,440.40
2019-01-23T10:38:59.684Z,448.20
2019-01-23T10:39:59.674Z,448.95
2019-01-23T10:40:59.657Z,435.60
2019-01-23T10:41:59.666Z,440.28
2019-01-23T10:42:59.638Z,433.89
2019-01-23T10:43:59.625Z,429.42
2019-01-23T10:44:59.623Z,440.33
2019-01-23T10:45:59.606Z,435.88
2019-01-23T10:46:59.615Z,443.23
2019-01-23T10:47:59.577Z,433.85
2019-01-23T10:48:59.599Z,439.79
2019-01-23T10:49:59.569Z,433.05
2019-01-23T10:50:59.552Z,437.77
2019-01-23T10:51:59.543Z,440.17
2019-01-23T10:52:59.546Z,435.42
2019-01-23T10:53:59.533Z,439.86
2019-01-23T10:54:59.510Z,432.43
2019-01-23T10:55:59.490Z,432.30
2019-01-23T10:56:59.508Z,438.82
2019-01-23T10:57:59.551Z,438.61
2019-01-23T10:58:59.479Z,436.50
2019-01-23T10:59:59.474Z,439.11
2019-01-23T11:00:59.438Z,435.44
2019-01-23T11:01:59.439Z,444.13
2019-01-23T11:02:59.454Z,439.70
2019-01-23T11:03:59.416Z,437.02
2019-01-23T11:04:59.405Z,438.95
2019-01-23T11:05:59.400Z,439.00
2019-01-23T11:06:59.427Z,438.16
2019-01-23T11:07:59.365Z,445.09
2019-01-23T11:08:59.359Z,436.48
2019-01-23T11:09:59.352Z,442.08
2019-01-23T11:10:59.340Z,439.86
2019-01-23T11:11:59.351Z,441.39
2019-01-23T11:12:59.310Z,437.15
2019-01-23T11:13:59.330Z,437.09
2019-01-23T11:14:59.315Z,441.36
2019-01-23T11:15:59.320Z,445.60
2019-01-23T11:16:59.276Z,435.72
2019-01-23T11:17:59.275Z,459.17
2019-01-23T11:18:59.251Z,445.22
2019-01-23T11:19:59.235Z,432.82
2019-01-23T11:20:59.230Z,452.83
2019-01-23T11:21:59.244Z,436.88
2019-01-23T11:22:59.228Z,443.55
2019-01-23T11:23:59.200Z,438.65
2019-01-23T11:24:59.186Z,438.63
2019-01-23T11:25:59.168Z,434.99
2019-01-23T11:26:59.162Z,434.32
2019-01-23T11:27:59.180Z,438.78
2019-01-23T11:28:59.174Z,439.75
2019-01-23T11:29:59.145Z,439.82
2019-01-23T11:30:59.127Z,439.67
2019-01-23T11:31:59.112Z,439.87
2019-01-23T11:32:59.105Z,440.03
2019-01-23T11:33:59.104Z,443.12
2019-01-23T11:34:59.082Z,438.16
2019-01-23T11:35:59.071Z,438.24
2019-01-23T11:36:59.066Z,441.88
2019-01-23T11:37:59.047Z,441.08
2019-01-23T11:38:59.069Z,442.30
2019-01-23T11:39:59.022Z,443.57
2019-01-23T11:40:59.025Z,443.22
2019-01-23T11:41:59.005Z,440.10
2019-01-23T11:42:58.998Z,442.45
2019-01-23T11:43:58.981Z,442.75
2019-01-23T11:44:58.999Z,439.30
2019-01-23T11:45:58.953Z,440.35
2019-01-23T11:46:58.954Z,441.92
2019-01-23T11:47:58.932Z,439.02
2019-01-23T11:48:58.943Z,437.40
2019-01-23T11:49:58.951Z,442.68
2019-01-23T11:50:58.909Z,442.42
2019-01-23T11:51:58.902Z,441.75
2019-01-23T11:52:58.901Z,441.69
2019-01-23T11:53:58.878Z,443.44
2019-01-23T11:54:58.898Z,443.01
2019-01-23T11:55:58.863Z,440.48
2019-01-23T11:56:58.846Z,438.29
2019-01-23T11:57:58.837Z,444.43
2019-01-23T11:58:58.828Z,442.08
2019-01-23T11:59:58.833Z,444.43
2019-01-23T12:00:58.815Z,439.65
2019-01-23T12:01:58.801Z,442.08
2019-01-23T12:02:58.791Z,442.04
2019-01-23T12:03:58.787Z,441.56
2019-01-23T12:04:58.784Z,443.12
2019-01-23T12:05:58.748Z,441.67
2019-01-23T12:06:58.761Z,442.58
2019-01-23T12:07:58.729Z,439.73
2019-01-23T12:08:58.714Z,441.73
2019-01-23T12:09:58.709Z,440.08
2019-01-23T12:10:58.702Z,443.54
2019-01-23T12:11:58.689Z,439.23
2019-01-23T12:12:58.676Z,439.39
2019-01-23T12:13:58.693Z,438.93
2019-01-23T12:14:58.666Z,438.73
2019-01-23T12:15:58.724Z,439.73
2019-01-23T12:16:58.641Z,438.09
2019-01-23T12:17:58.626Z,440.18
2019-01-23T12:18:58.596Z,439.45
2019-01-23T12:19:58.591Z,442.92
2019-01-23T12:20:58.620Z,437.73
2019-01-23T12:21:58.589Z,437.15
2019-01-23T12:22:58.556Z,436.86
2019-01-23T12:23:58.557Z,440.25
2019-01-23T12:24:58.604Z,437.98
2019-01-23T12:25:58.539Z,438.74
2019-01-23T12:26:58.557Z,435.95
2019-01-23T12:27:58.531Z,436.31