createdAt,value
2017-12-12T00:00:29.413Z,10.20
2017-12-12T00:02:56.876Z,10.20
2017-12-12T00:05:24.355Z,10.30
2017-12-12T00:07:51.813Z,10.20
2017-12-12T00:10:19.629Z,10.20
2017-12-12T00:12:47.119Z,10.20
2017-12-12T00:15:14.574Z,10.20
2017-12-12T00:17:42.022Z,10.20
2017-12-12T00:20:09.490Z,10.30
2017-12-12T00:22:42.832Z,10.20
2017-12-12T00:25:10.289Z,10.20
2017-12-12T00:27:37.745Z,10.20
2017-12-12T00:30:05.978Z,10.20
2017-12-12T00:32:33.417Z,10.20
2017-12-12T00:35:00.870Z,10.20
2017-12-12T00:37:28.317Z,10.20
2017-12-12T00:39:55.786Z,10.20
2017-12-12T00:42:23.238Z,10.30
2017-12-12T00:44:50.694Z,10.30
2017-12-12T00:47:18.134Z,10.30
2017-12-12T00:49:45.606Z,10.20
2017-12-12T00:52:13.047Z,10.30
2017-12-12T00:54:40.507Z,10.20
2017-12-12T00:57:07.960Z,10.30
2017-12-12T00:59:35.432Z,10.30
2017-12-12T01:02:02.865Z,10.20
2017-12-12T01:04:30.331Z,10.30
2017-12-12T01:06:57.770Z,10.20
2017-12-12T01:09:25.245Z,10.20
2017-12-12T01:11:52.690Z,10.30
2017-12-12T01:14:20.134Z,10.20
2017-12-12T01:16:48.382Z,10.30
2017-12-12T01:19:15.855Z,10.20
2017-12-12T01:21:44.082Z,10.30
2017-12-12T01:24:11.543Z,10.20
2017-12-12T01:26:39.838Z,10.20
2017-12-12T01:29:07.282Z,10.30
2017-12-12T01:31:34.742Z,10.30
2017-12-12T01:34:02.197Z,10.30
2017-12-12T01:36:29.658Z,10.30
2017-12-12T01:38:57.983Z,10.30
2017-12-12T01:41:25.445Z,10.30
2017-12-12T01:43:52.894Z,10.30
2017-12-12T01:46:21.146Z,10.30
2017-12-12T01:48:48.606Z,10.30
2017-12-12T01:51:16.070Z,10.30
2017-12-12T01:53:43.528Z,10.30
2017-12-12T01:56:10.985Z,10.30
2017-12-12T01:58:38.453Z,10.30
2017-12-12T02:01:07.402Z,10.20
2017-12-12T02:03:34.877Z,10.20
2017-12-12T02:06:02.327Z,10.30
2017-12-12T02:08:29.804Z,10.20
2017-12-12T02:10:57.250Z,10.20
2017-12-12T02:13:24.705Z,10.30
2017-12-12T02:15:52.923Z,10.30
2017-12-12T02:18:20.382Z,10.30
2017-12-12T02:20:48.594Z,10.30
2017-12-12T02:23:16.054Z,10.30
2017-12-12T02:25:43.523Z,10.30
2017-12-12T02:28:10.977Z,10.30
2017-12-12T02:30:38.428Z,10.30
2017-12-12T02:33:05.883Z,10.30
2017-12-12T02:35:33.341Z,10.30
2017-12-12T02:38:00.797Z,10.30
2017-12-12T02:40:28.252Z,10.30
2017-12-12T02:42:55.717Z,10.30
2017-12-12T02:45:23.179Z,10.30
2017-12-12T02:47:50.631Z,10.30
2017-12-12T02:50:18.082Z,10.30
2017-12-12T02:52:45.542Z,10.30
2017-12-12T02:55:12.994Z,10.30
2017-12-12T02:57:40.445Z,10.30
2017-12-12T03:00:07.894Z,10.30
2017-12-12T03:02:35.339Z,10.30
2017-12-12T03:05:03.948Z,10.30
2017-12-12T03:07:31.406Z,10.30
2017-12-12T03:09:58.888Z,10.30
2017-12-12T03:12:27.099Z,10.30
2017-12-12T03:14:55.315Z,10.30
2017-12-12T03:17:22.781Z,10.30
2017-12-12T03:19:50.250Z,10.30
2017-12-12T03:22:17.694Z,10.30
2017-12-12T03:24:45.149Z,10.20
2017-12-12T03:27:12.606Z,10.30
2017-12-12T03:29:40.063Z,10.20
2017-12-12T03:32:07.526Z,10.30
2017-12-12T03:34:34.988Z,10.30
2017-12-12T03:37:02.450Z,10.30
2017-12-12T03:39:29.914Z,10.30
2017-12-12T03:41:57.363Z,10.30
2017-12-12T03:44:24.813Z,10.30
2017-12-12T03:46:52.273Z,10.30
2017-12-12T03:49:20.492Z,10.30
2017-12-12T03:51:48.713Z,10.30
2017-12-12T03:54:16.166Z,10.30
2017-12-12T03:56:43.626Z,10.30
2017-12-12T03:59:11.082Z,10.30
2017-12-12T04:01:38.554Z,10.30
2017-12-12T04:04:06.006Z,10.30
2017-12-12T04:06:33.475Z,10.30
2017-12-12T04:09:00.930Z,10.30
2017-12-12T04:11:28.411Z,10.30
2017-12-12T04:13:55.874Z,10.30
2017-12-12T04:16:23.327Z,10.30
2017-12-12T04:18:50.786Z,10.30
2017-12-12T04:21:19.002Z,10.30
2017-12-12T04:23:46.457Z,10.30
2017-12-12T04:26:13.936Z,10.30
2017-12-12T04:28:41.385Z,10.30
2017-12-12T04:31:09.598Z,10.30
2017-12-12T04:33:37.054Z,10.30
2017-12-12T04:36:04.502Z,10.30
2017-12-12T04:38:31.961Z,10.30
2017-12-12T04:40:59.447Z,10.30
2017-12-12T04:43:26.930Z,10.30
2017-12-12T04:45:54.374Z,10.30
2017-12-12T04:48:22.593Z,10.30
2017-12-12T04:50:50.046Z,10.30
2017-12-12T04:53:18.266Z,10.30
2017-12-12T04:55:45.719Z,10.30
2017-12-12T04:58:13.173Z,10.30
2017-12-12T05:00:40.631Z,10.30
2017-12-12T05:03:08.094Z,10.30
2017-12-12T05:05:35.539Z,10.30
2017-12-12T05:08:02.998Z,10.30
2017-12-12T05:10:30.445Z,10.30
2017-12-12T05:12:57.912Z,10.30
2017-12-12T05:15:25.368Z,10.30
2017-12-12T05:17:52.826Z,10.30
2017-12-12T05:20:21.033Z,10.20
2017-12-12T05:22:48.486Z,10.20
2017-12-12T05:25:16.715Z,10.30
2017-12-12T05:27:44.150Z,10.30
2017-12-12T05:30:12.375Z,10.20
2017-12-12T05:32:39.822Z,10.20
2017-12-12T05:35:07.281Z,10.20
2017-12-12T05:37:34.737Z,10.30
2017-12-12T05:40:02.199Z,10.20
2017-12-12T05:42:29.645Z,10.30
2017-12-12T05:44:57.112Z,10.20
2017-12-12T05:47:24.575Z,10.20
2017-12-12T05:49:52.034Z,10.20
2017-12-12T05:52:19.496Z,10.30
2017-12-12T05:54:46.962Z,10.20
2017-12-12T05:57:15.177Z,10.20
2017-12-12T05:59:42.658Z,10.20
2017-12-12T06:02:10.118Z,10.20
2017-12-12T06:04:37.572Z,10.20
2017-12-12T06:07:05.046Z,10.20
2017-12-12T06:09:32.513Z,10.10
2017-12-12T06:11:59.954Z,10.20
2017-12-12T06:14:27.429Z,10.20
2017-12-12T06:16:54.890Z,10.20
2017-12-12T06:19:23.127Z,10.20
2017-12-12T06:21:50.577Z,10.20
2017-12-12T06:24:18.802Z,10.10
2017-12-12T06:26:47.027Z,10.20
2017-12-12T06:29:14.491Z,10.20
2017-12-12T06:31:41.997Z,10.20
2017-12-12T06:34:10.212Z,10.10
2017-12-12T06:36:37.665Z,10.10
2017-12-12T06:39:05.122Z,10.10
2017-12-12T06:41:33.351Z,10.20
2017-12-12T06:44:00.811Z,10.10
2017-12-12T06:46:29.035Z,10.10
2017-12-12T06:48:56.504Z,10.10
2017-12-12T06:51:23.953Z,10.10
2017-12-12T06:53:52.174Z,10.10
2017-12-12T06:56:20.402Z,10.20
2017-12-12T06:58:48.619Z,10.20
2017-12-12T07:01:16.074Z,10.20
2017-12-12T07:03:43.546Z,10.10
2017-12-12T07:06:11.771Z,10.10
2017-12-12T07:08:39.226Z,10.10
2017-12-12T07:11:06.682Z,10.10
2017-12-12T07:13:34.143Z,10.20
2017-12-12T07:16:01.605Z,10.20
2017-12-12T07:18:29.058Z,10.10
2017-12-12T07:20:56.502Z,10.10
2017-12-12T07:23:24.731Z,10.10
2017-12-12T07:25:52.961Z,10.10
2017-12-12T07:28:21.194Z,10.10
2017-12-12T07:30:49.419Z,10.10
2017-12-12T07:33:16.877Z,10.10
2017-12-12T07:35:44.347Z,10.10
2017-12-12T07:38:11.805Z,10.10
2017-12-12T07:40:39.250Z,10.10
2017-12-12T07:43:06.705Z,10.10
2017-12-12T07:45:34.153Z,10.10
2017-12-12T07:48:02.378Z,10.10
2017-12-12T07:50:29.828Z,10.10
2017-12-12T07:52:57.275Z,10.10
2017-12-12T07:55:24.734Z,10.10
2017-12-12T07:57:52.950Z,10.10
2017-12-12T08:00:20.403Z,10.10
2017-12-12T08:02:47.857Z,10.10
2017-12-12T08:05:15.322Z,10.10
2017-12-12T08:07:42.778Z,10.10
2017-12-12T08:10:10.235Z,10.10
2017-12-12T08:12:37.674Z,10.10
2017-12-12T08:15:05.907Z,10.10
2017-12-12T08:17:34.122Z,10.10
2017-12-12T08:20:02.337Z,10.10
2017-12-12T08:22:29.778Z,10.10
2017-12-12T08:24:57.230Z,10.10
2017-12-12T08:27:24.681Z,10.20
2017-12-12T08:29:52.899Z,10.20
2017-12-12T08:32:21.131Z,10.20
2017-12-12T08:34:49.350Z,10.10
2017-12-12T08:37:16.810Z,10.10
2017-12-12T08:39:44.277Z,10.10
2017-12-12T08:42:11.736Z,10.20
2017-12-12T08:44:39.197Z,10.20
2017-12-12T08:47:07.405Z,10.10
2017-12-12T08:49:35.642Z,10.20
2017-12-12T08:52:03.102Z,10.20
2017-12-12T08:54:30.568Z,10.20
2017-12-12T08:56:58.014Z,10.20
2017-12-12T08:59:25.484Z,10.20
2017-12-12T09:01:52.959Z,10.20
2017-12-12T09:04:21.204Z,10.30
2017-12-12T09:06:48.662Z,10.20
2017-12-12T09:09:16.126Z,10.20
2017-12-12T09:11:43.595Z,10.20
2017-12-12T09:14:11.050Z,10.20
2017-12-12T09:16:38.502Z,10.20
2017-12-12T09:19:05.966Z,10.20
2017-12-12T09:21:33.425Z,10.20
2017-12-12T09:24:00.871Z,10.20
2017-12-12T09:26:28.339Z,10.20
2017-12-12T09:28:55.783Z,10.20
2017-12-12T09:31:23.251Z,10.20
2017-12-12T09:33:50.710Z,10.20
2017-12-12T09:36:18.159Z,10.30
2017-12-12T09:38:45.606Z,10.20
2017-12-12T09:41:13.826Z,10.30
2017-12-12T09:43:42.039Z,10.30
2017-12-12T09:46:09.510Z,10.30
2017-12-12T09:48:36.951Z,10.40
2017-12-12T09:51:04.411Z,10.40
2017-12-12T09:53:31.858Z,10.40
2017-12-12T09:55:59.337Z,10.40
2017-12-12T09:58:26.779Z,10.40
2017-12-12T10:00:54.252Z,10.40
2017-12-12T10:03:21.708Z,10.40
2017-12-12T10:05:49.155Z,10.30
2017-12-12T10:08:16.627Z,10.30
2017-12-12T10:10:44.074Z,10.30
2017-12-12T10:13:11.530Z,10.30
2017-12-12T10:15:38.980Z,10.30
2017-12-12T10:18:06.464Z,10.40
2017-12-12T10:20:33.911Z,10.40
2017-12-12T10:23:01.362Z,10.40
2017-12-12T10:25:28.818Z,10.40
2017-12-12T10:27:56.331Z,10.40
2017-12-12T10:30:24.554Z,10.50
2017-12-12T10:32:52.017Z,10.40
2017-12-12T10:35:19.465Z,10.50
2017-12-12T10:37:46.931Z,10.50
2017-12-12T10:40:14.394Z,10.50
2017-12-12T10:42:41.846Z,10.50
2017-12-12T10:45:09.307Z,10.50
2017-12-12T10:47:36.763Z,10.60
2017-12-12T10:50:04.205Z,10.60
2017-12-12T10:52:31.678Z,10.60
2017-12-12T10:54:59.130Z,10.60
2017-12-12T10:57:26.592Z,10.70
2017-12-12T10:59:54.812Z,10.60
2017-12-12T11:02:23.027Z,10.60
2017-12-12T11:04:50.498Z,10.60
2017-12-12T11:07:17.954Z,10.60
2017-12-12T11:09:46.431Z,10.70
2017-12-12T11:12:13.888Z,10.70
2017-12-12T11:14:41.358Z,10.70
2017-12-12T11:17:08.817Z,10.70
2017-12-12T11:19:36.278Z,10.80
2017-12-12T11:22:03.754Z,10.80
2017-12-12T11:24:31.198Z,10.80
2017-12-12T11:26:58.651Z,10.80
2017-12-12T11:29:26.111Z,10.80
2017-12-12T11:31:53.575Z,10.90
2017-12-12T11:34:21.028Z,11.00
2017-12-12T11:36:48.481Z,11.00
2017-12-12T11:39:15.946Z,11.00
2017-12-12T11:41:43.398Z,11.00
2017-12-12T11:44:10.877Z,11.00
2017-12-12T11:46:39.090Z,11.00
2017-12-12T11:49:06.546Z,11.00
2017-12-12T11:51:34.000Z,11.00
2017-12-12T11:54:01.463Z,11.00
2017-12-12T11:56:28.942Z,11.00
2017-12-12T11:58:56.385Z,11.00
2017-12-12T12:01:23.866Z,10.90
2017-12-12T12:03:51.317Z,11.00
2017-12-12T12:06:18.768Z,11.00
2017-12-12T12:08:46.226Z,10.90
2017-12-12T12:11:13.682Z,11.00
2017-12-12T12:13:41.152Z,10.90
2017-12-12T12:16:08.622Z,10.90
2017-12-12T12:18:36.082Z,10.90
2017-12-12T12:21:03.547Z,10.90
2017-12-12T12:23:30.991Z,10.90
2017-12-12T12:25:58.457Z,10.90
2017-12-12T12:28:25.915Z,10.90
2017-12-12T12:30:53.397Z,11.00
2017-12-12T12:33:21.602Z,10.90
2017-12-12T12:35:49.066Z,10.90
2017-12-12T12:38:16.521Z,10.90
2017-12-12T12:40:43.986Z,10.90
2017-12-12T12:43:11.429Z,10.90
2017-12-12T12:45:38.889Z,10.90
2017-12-12T12:48:06.372Z,10.90
2017-12-12T12:50:33.818Z,11.00
2017-12-12T12:53:01.282Z,11.00
2017-12-12T12:55:28.738Z,11.10
2017-12-12T12:57:56.202Z,11.10
2017-12-12T13:00:23.657Z,11.00
2017-12-12T13:02:51.119Z,11.10
2017-12-12T13:05:18.570Z,11.00
2017-12-12T13:07:46.034Z,11.00
2017-12-12T13:10:13.484Z,11.00
2017-12-12T13:12:40.940Z,11.00
2017-12-12T13:15:08.402Z,11.00
2017-12-12T13:17:35.870Z,10.90
2017-12-12T13:20:03.356Z,10.90
2017-12-12T13:22:31.570Z,10.90
2017-12-12T13:24:59.021Z,10.80
2017-12-12T13:27:26.477Z,10.90
2017-12-12T13:29:54.685Z,10.90
2017-12-12T13:32:22.187Z,10.90
2017-12-12T13:34:49.628Z,10.90
2017-12-12T13:37:17.841Z,10.90
2017-12-12T13:39:45.305Z,10.90
2017-12-12T13:42:13.526Z,10.90
2017-12-12T13:44:40.982Z,11.00
2017-12-12T13:47:08.442Z,10.90
2017-12-12T13:49:35.901Z,10.90
2017-12-12T13:52:03.373Z,10.90
2017-12-12T13:54:30.817Z,10.90
2017-12-12T13:56:59.041Z,10.90
2017-12-12T13:59:27.258Z,10.90
2017-12-12T14:01:54.702Z,10.90
2017-12-12T14:04:22.173Z,10.90
2017-12-12T14:06:49.630Z,10.90
2017-12-12T14:09:17.090Z,10.80
2017-12-12T14:11:44.539Z,10.90
2017-12-12T14:14:12.002Z,10.80
2017-12-12T14:16:39.450Z,10.90
2017-12-12T14:19:06.914Z,10.90
2017-12-12T14:21:34.373Z,10.90
2017-12-12T14:24:01.846Z,10.80
2017-12-12T14:26:30.064Z,10.80
2017-12-12T14:28:57.522Z,10.80
2017-12-12T14:31:25.743Z,10.80
2017-12-12T14:33:53.207Z,10.80
2017-12-12T14:36:21.434Z,10.70
2017-12-12T14:38:48.887Z,10.70
2017-12-12T14:41:16.354Z,10.70
2017-12-12T14:43:43.806Z,10.70
2017-12-12T14:46:11.258Z,10.70
2017-12-12T14:48:38.714Z,10.60
2017-12-12T14:51:06.178Z,10.60
2017-12-12T14:53:33.650Z,10.70
2017-12-12T14:56:01.102Z,10.70
2017-12-12T14:58:28.557Z,10.60
2017-12-12T15:00:56.012Z,10.60
2017-12-12T15:03:23.467Z,10.60
2017-12-12T15:05:50.926Z,10.60
2017-12-12T15:08:18.372Z,10.60
2017-12-12T15:10:45.837Z,10.60
2017-12-12T15:13:13.282Z,10.50
2017-12-12T15:15:40.739Z,10.50
2017-12-12T15:18:08.198Z,10.50
2017-12-12T15:20:35.686Z,10.50
2017-12-12T15:23:03.142Z,10.50
2017-12-12T15:25:30.606Z,10.50
2017-12-12T15:27:58.822Z,10.50
2017-12-12T15:30:26.279Z,10.50
2017-12-12T15:32:54.495Z,10.50
2017-12-12T15:35:21.954Z,10.50
2017-12-12T15:37:49.403Z,10.50
2017-12-12T15:40:16.888Z,10.40
2017-12-12T15:42:44.327Z,10.40
2017-12-12T15:45:11.785Z,10.40
2017-12-12T15:47:39.239Z,10.40
2017-12-12T15:50:06.698Z,10.40
2017-12-12T15:52:34.154Z,10.40
2017-12-12T15:55:01.614Z,10.30
2017-12-12T15:57:29.070Z,10.30
2017-12-12T15:59:56.556Z,10.30
2017-12-12T16:02:24.001Z,10.20
2017-12-12T16:04:51.444Z,10.30
2017-12-12T16:07:18.896Z,10.30
2017-12-12T16:09:46.351Z,10.30
2017-12-12T16:12:13.815Z,10.30
2017-12-12T16:14:41.261Z,10.20
2017-12-12T16:17:08.724Z,10.20
2017-12-12T16:19:36.173Z,10.20
2017-12-12T16:22:03.634Z,10.20
2017-12-12T16:24:31.086Z,10.20
2017-12-12T16:26:58.534Z,10.20
2017-12-12T16:29:25.994Z,10.20
2017-12-12T16:31:53.474Z,10.20
2017-12-12T16:34:20.926Z,10.20
2017-12-12T16:36:48.400Z,10.20
2017-12-12T16:39:15.838Z,10.20
2017-12-12T16:41:43.303Z,10.20
2017-12-12T16:44:10.768Z,10.20
2017-12-12T16:46:38.215Z,10.20
2017-12-12T16:49:05.674Z,10.20
2017-12-12T16:51:33.122Z,10.20
2017-12-12T16:54:00.593Z,10.20
2017-12-12T16:56:28.047Z,10.20
2017-12-12T16:58:55.517Z,10.20
2017-12-12T17:01:22.979Z,10.20
2017-12-12T17:03:50.441Z,10.20
2017-12-12T17:06:17.889Z,10.20
2017-12-12T17:08:45.355Z,10.20
2017-12-12T17:11:12.794Z,10.20
2017-12-12T17:13:40.251Z,10.20
2017-12-12T17:16:07.712Z,10.20
2017-12-12T17:18:35.162Z,10.20
2017-12-12T17:21:03.374Z,10.20
2017-12-12T17:23:31.606Z,10.20
2017-12-12T17:25:59.057Z,10.20
2017-12-12T17:28:26.505Z,10.20
2017-12-12T17:30:53.967Z,10.20
2017-12-12T17:33:21.414Z,10.20
2017-12-12T17:35:48.874Z,10.10
2017-12-12T17:38:16.342Z,10.10
2017-12-12T17:40:43.813Z,10.10
2017-12-12T17:43:11.263Z,10.20
2017-12-12T17:45:38.726Z,10.10
2017-12-12T17:48:06.942Z,10.10
2017-12-12T17:50:34.398Z,10.10
2017-12-12T17:53:02.623Z,10.10
2017-12-12T17:55:30.848Z,10.00
2017-12-12T17:57:59.065Z,10.00
2017-12-12T18:00:26.518Z,10.10
2017-12-12T18:02:53.977Z,10.00
2017-12-12T18:05:21.449Z,10.10
2017-12-12T18:07:48.906Z,10.10
2017-12-12T18:10:16.375Z,10.10
2017-12-12T18:12:43.830Z,10.00
2017-12-12T18:15:11.295Z,10.00
2017-12-12T18:17:38.764Z,10.10
2017-12-12T18:20:06.219Z,10.10
2017-12-12T18:22:33.681Z,10.10
2017-12-12T18:25:01.126Z,10.10
2017-12-12T18:27:28.617Z,10.10
2017-12-12T18:29:56.834Z,10.10
2017-12-12T18:32:24.289Z,10.10
2017-12-12T18:34:51.742Z,10.00
2017-12-12T18:37:19.991Z,10.00
2017-12-12T18:39:47.438Z,10.00
2017-12-12T18:42:15.674Z,10.00
2017-12-12T18:44:43.878Z,10.00
2017-12-12T18:47:12.126Z,10.00
2017-12-12T18:49:39.579Z,10.00
2017-12-12T18:52:07.107Z,10.00
2017-12-12T18:54:34.704Z,10.00
2017-12-12T18:57:02.223Z,10.00
2017-12-12T18:59:29.671Z,9.90
2017-12-12T19:01:57.143Z,9.90
2017-12-12T19:04:24.591Z,9.90
2017-12-12T19:06:53.004Z,9.90
2017-12-12T19:09:20.474Z,9.90
2017-12-12T19:11:47.923Z,9.90
2017-12-12T19:14:15.375Z,9.90
2017-12-12T19:16:42.830Z,9.90
2017-12-12T19:19:10.278Z,9.90
2017-12-12T19:21:37.739Z,9.90
2017-12-12T19:24:05.959Z,9.90
2017-12-12T19:26:33.412Z,9.90
2017-12-12T19:29:00.856Z,9.90
2017-12-12T19:31:28.302Z,9.90
2017-12-12T19:33:55.747Z,9.90
2017-12-12T19:36:23.192Z,9.80
2017-12-12T19:38:51.414Z,9.80
2017-12-12T19:41:18.866Z,9.80
2017-12-12T19:43:46.305Z,9.80
2017-12-12T19:46:13.775Z,9.80
2017-12-12T19:48:41.248Z,9.80
2017-12-12T19:51:08.701Z,9.80
2017-12-12T19:53:36.152Z,9.80
2017-12-12T19:56:03.595Z,9.70
2017-12-12T19:58:31.068Z,9.80
2017-12-12T20:00:58.502Z,9.70
2017-12-12T20:03:25.946Z,9.80
2017-12-12T20:05:53.502Z,9.70
2017-12-12T20:08:20.957Z,9.80
2017-12-12T20:10:48.514Z,9.70
2017-12-12T20:13:15.950Z,9.70
2017-12-12T20:15:43.394Z,9.70
2017-12-12T20:18:10.833Z,9.70
2017-12-12T20:20:39.056Z,9.70
2017-12-12T20:23:06.501Z,9.70
2017-12-12T20:25:33.954Z,9.70
2017-12-12T20:28:01.400Z,9.70
2017-12-12T20:30:29.615Z,9.70
2017-12-12T20:32:57.085Z,9.70
2017-12-12T20:35:24.537Z,9.70
2017-12-12T20:37:51.987Z,9.70
2017-12-12T20:40:19.488Z,9.70
2017-12-12T20:42:46.959Z,9.80
2017-12-12T20:45:15.174Z,9.80
2017-12-12T20:47:43.391Z,9.70
2017-12-12T20:50:10.830Z,9.70
2017-12-12T20:52:38.290Z,9.70
2017-12-12T20:55:05.743Z,9.70
2017-12-12T20:57:33.193Z,9.80
2017-12-12T21:00:00.635Z,9.80
2017-12-12T21:02:28.088Z,9.80
2017-12-12T21:04:56.302Z,9.80
2017-12-12T21:07:29.298Z,9.80
2017-12-12T21:09:57.123Z,9.80
2017-12-12T21:12:24.653Z,9.80
2017-12-12T21:14:52.110Z,9.80
2017-12-12T21:17:19.573Z,9.80
2017-12-12T21:19:47.018Z,9.70
2017-12-12T21:22:15.266Z,9.80
2017-12-12T21:24:42.723Z,9.80
2017-12-12T21:27:10.941Z,9.80
2017-12-12T21:29:38.386Z,9.80
2017-12-12T21:32:05.847Z,9.80
2017-12-12T21:34:34.080Z,9.80
2017-12-12T21:37:01.537Z,9.80
2017-12-12T21:39:28.970Z,9.90
2017-12-12T21:41:57.193Z,9.80
2017-12-12T21:44:25.406Z,9.80
2017-12-12T21:46:52.865Z,9.80
2017-12-12T21:49:20.339Z,9.80
2017-12-12T21:51:47.779Z,9.80
2017-12-12T21:54:15.229Z,9.80
2017-12-12T21:56:42.710Z,9.80
2017-12-12T21:59:10.166Z,9.80
2017-12-12T22:01:37.619Z,9.80
2017-12-12T22:04:05.071Z,9.80
2017-12-12T22:06:32.526Z,9.80
2017-12-12T22:08:59.977Z,9.80
2017-12-12T22:11:27.426Z,9.80
2017-12-12T22:13:54.870Z,9.80
2017-12-12T22:16:22.350Z,9.80
2017-12-12T22:18:49.917Z,9.90
2017-12-12T22:21:17.362Z,9.80
2017-12-12T22:23:44.809Z,9.80
2017-12-12T22:26:12.268Z,9.80
2017-12-12T22:28:40.468Z,9.80
2017-12-12T22:31:07.927Z,9.80
2017-12-12T22:33:35.370Z,9.80
2017-12-12T22:36:03.581Z,9.80
2017-12-12T22:38:31.037Z,9.80
2017-12-12T22:43:32.399Z,9.80
2017-12-12T22:45:59.842Z,9.80
2017-12-12T22:48:27.300Z,9.80
2017-12-12T22:50:54.759Z,9.80
2017-12-12T22:53:22.239Z,9.80
2017-12-12T22:55:49.678Z,9.80
2017-12-12T22:58:17.178Z,9.80
2017-12-12T23:00:58.354Z,9.80
2017-12-12T23:03:26.571Z,9.80
2017-12-12T23:05:54.795Z,9.80
2017-12-12T23:08:22.281Z,9.80
2017-12-12T23:10:49.739Z,9.80
2017-12-12T23:13:17.196Z,9.80
2017-12-12T23:15:44.666Z,9.80
2017-12-12T23:18:12.113Z,9.80
2017-12-12T23:20:39.571Z,9.70
2017-12-12T23:23:07.009Z,9.80
2017-12-12T23:25:35.277Z,9.70
2017-12-12T23:28:02.786Z,9.70
2017-12-12T23:30:30.246Z,9.90
2017-12-12T23:32:57.694Z,9.80
2017-12-12T23:35:25.162Z,9.80
2017-12-12T23:37:52.610Z,9.80
2017-12-12T23:40:20.066Z,9.80
2017-12-12T23:42:47.534Z,9.80
2017-12-12T23:45:14.986Z,9.80
2017-12-12T23:47:42.432Z,9.80
2017-12-12T23:50:09.891Z,9.80
2017-12-12T23:52:37.338Z,9.80
2017-12-12T23:55:04.974Z,9.80
2017-12-12T23:57:32.422Z,9.80
2017-12-12T23:59:59.882Z,9.80
