createdAt,value
2023-01-11T00:44:05.161Z,5.24
2023-01-11T01:03:14.485Z,5.09
2023-01-11T01:27:14.564Z,4.65
2023-01-11T01:30:52.874Z,4.66
2023-01-11T01:34:44.765Z,4.67
2023-01-11T01:41:51.809Z,4.74
2023-01-11T01:45:51.750Z,4.76
2023-01-11T01:56:56.797Z,4.84
2023-01-11T02:04:37.838Z,4.93
2023-01-11T02:08:27.528Z,4.97
2023-01-11T02:12:03.824Z,4.97
2023-01-11T02:15:34.763Z,4.98
2023-01-11T02:19:02.832Z,4.99
2023-01-11T02:23:12.804Z,5.01
2023-01-11T02:38:06.767Z,5.01
2023-01-11T02:56:27.835Z,5.06
2023-01-11T03:12:32.886Z,5.08
2023-01-11T03:37:49.752Z,5.01
2023-01-11T03:59:33.731Z,4.93
2023-01-11T04:02:43.539Z,4.94
2023-01-11T04:05:12.061Z,4.94
2023-01-11T04:07:40.512Z,4.93
2023-01-11T04:10:09.616Z,4.94
2023-01-11T04:12:37.778Z,4.93
2023-01-11T04:15:06.953Z,4.93
2023-01-11T04:17:35.439Z,4.93
2023-01-11T04:20:03.675Z,4.92
2023-01-11T04:22:32.116Z,4.91
2023-01-11T04:25:00.369Z,4.89
2023-01-11T04:27:28.573Z,4.89
2023-01-11T04:29:56.938Z,4.89
2023-01-11T04:32:25.536Z,4.89
2023-01-11T04:34:53.877Z,4.88
2023-01-11T04:37:22.094Z,4.86
2023-01-11T04:39:50.457Z,4.87
2023-01-11T04:42:18.808Z,4.85
2023-01-11T04:44:49.241Z,4.86
2023-01-11T04:47:19.367Z,4.84
2023-01-11T04:49:47.986Z,4.84
2023-01-11T04:52:18.856Z,4.84
2023-01-11T04:54:48.840Z,4.83
2023-01-11T04:57:17.755Z,4.82
2023-01-11T04:59:48.984Z,4.81
2023-01-11T05:02:17.352Z,4.81
2023-01-11T05:04:45.775Z,4.81
2023-01-11T05:07:14.127Z,4.81
2023-01-11T05:09:42.591Z,4.78
2023-01-11T05:12:11.001Z,4.73
2023-01-11T05:14:39.422Z,4.71
2023-01-11T05:17:07.887Z,4.69
2023-01-11T05:19:36.145Z,4.67
2023-01-11T05:22:04.501Z,4.64
2023-01-11T05:24:32.716Z,4.61
2023-01-11T05:27:00.957Z,4.59
2023-01-11T05:29:29.553Z,4.60
2023-01-11T05:31:57.725Z,4.59
2023-01-11T05:34:25.925Z,4.56
2023-01-11T05:36:54.310Z,4.51
2023-01-11T05:39:23.923Z,4.44
2023-01-11T05:41:52.499Z,4.43
2023-01-11T05:44:39.294Z,4.40
2023-01-11T05:47:07.712Z,4.40
2023-01-11T05:49:40.949Z,4.37
2023-01-11T05:52:10.134Z,4.34
2023-01-11T05:54:38.590Z,4.32
2023-01-11T05:57:11.645Z,4.31
2023-01-11T05:59:42.420Z,4.32
2023-01-11T06:05:49.694Z,4.35
2023-01-11T06:08:20.626Z,4.34
2023-01-11T06:29:03.470Z,4.18
2023-01-11T06:41:21.540Z,4.20
2023-01-11T06:59:12.471Z,4.03
2023-01-11T07:01:59.792Z,4.03
2023-01-11T07:04:29.839Z,4.05
2023-01-11T07:07:09.557Z,4.04
2023-01-11T07:09:51.518Z,4.06
2023-01-11T07:12:40.231Z,4.04
2023-01-11T07:15:12.286Z,3.98
2023-01-11T07:17:41.527Z,3.98
2023-01-11T07:20:30.658Z,4.00
2023-01-11T07:27:05.610Z,3.96
2023-01-11T07:29:38.512Z,3.99
2023-01-11T07:32:08.351Z,4.01
2023-01-11T07:34:36.899Z,4.03
2023-01-11T07:37:28.537Z,3.99
2023-01-11T07:39:57.697Z,4.11
2023-01-11T07:42:44.982Z,4.08
2023-01-11T07:45:13.560Z,4.03
2023-01-11T07:47:41.993Z,3.99
2023-01-11T07:50:10.630Z,3.99
2023-01-11T07:52:39.227Z,4.00
2023-01-11T07:55:08.407Z,4.00
2023-01-11T07:57:36.865Z,4.02
2023-01-11T08:00:05.921Z,4.03
2023-01-11T08:02:40.052Z,4.06
2023-01-11T08:05:09.137Z,4.07
2023-01-11T08:07:37.573Z,4.08
2023-01-11T08:10:09.406Z,4.06
2023-01-11T08:13:08.221Z,4.06
2023-01-11T08:15:36.848Z,4.08
2023-01-11T08:18:06.508Z,4.08
2023-01-11T08:20:34.936Z,4.08
2023-01-11T08:23:10.833Z,4.10
2023-01-11T08:25:39.661Z,4.10
2023-01-11T08:28:08.284Z,4.09
2023-01-11T08:30:37.847Z,4.10
2023-01-11T08:33:06.070Z,4.10
2023-01-11T08:35:39.088Z,4.09
2023-01-11T08:38:08.286Z,4.13
2023-01-11T08:40:36.923Z,4.15
2023-01-11T08:43:05.557Z,4.17
2023-01-11T08:45:34.250Z,4.15
2023-01-11T08:48:02.668Z,4.16
2023-01-11T08:50:31.176Z,4.14
2023-01-11T08:52:59.642Z,4.16
2023-01-11T08:55:28.106Z,4.18
2023-01-11T08:57:57.574Z,4.17
2023-01-11T09:00:25.853Z,4.17
2023-01-11T09:02:54.336Z,4.16
2023-01-11T09:05:24.889Z,4.15
2023-01-11T09:07:56.609Z,4.15
2023-01-11T09:10:27.664Z,4.18
2023-01-11T09:12:56.971Z,4.20
2023-01-11T09:15:25.442Z,4.23
2023-01-11T09:17:54.250Z,4.24
2023-01-11T09:20:24.343Z,4.26
2023-01-11T09:22:56.185Z,4.29
2023-01-11T09:25:24.693Z,4.32
2023-01-11T09:27:53.026Z,4.34
2023-01-11T09:30:23.193Z,4.37
2023-01-11T09:32:52.619Z,4.40
2023-01-11T09:35:22.136Z,4.44
2023-01-11T09:37:54.027Z,4.47
2023-01-11T09:40:26.950Z,4.48
2023-01-11T09:43:01.006Z,4.51
2023-01-11T09:45:34.575Z,4.53
2023-01-11T09:48:26.733Z,4.55
2023-01-11T09:50:55.676Z,4.61
2023-01-11T09:53:32.627Z,4.64
2023-01-11T09:56:03.907Z,4.68
2023-01-11T09:58:51.028Z,4.71
2023-01-11T10:01:31.168Z,4.75
2023-01-11T10:04:08.627Z,4.81
2023-01-11T10:06:56.016Z,4.83
2023-01-11T10:18:22.340Z,4.91
2023-01-11T10:19:19.523Z,4.93
2023-01-11T10:21:50.776Z,4.91
2023-01-11T10:24:35.310Z,4.92
2023-01-11T10:27:14.921Z,4.93
2023-01-11T10:30:04.687Z,4.96
2023-01-11T10:33:02.186Z,4.99
2023-01-11T10:35:45.047Z,5.06
2023-01-11T10:38:50.508Z,5.09
2023-01-11T10:41:34.220Z,5.14
2023-01-11T10:44:12.563Z,5.12
2023-01-11T10:46:46.360Z,5.18
2023-01-11T10:49:48.124Z,5.17
2023-01-11T10:52:28.403Z,5.18
2023-01-11T10:54:59.004Z,5.22
2023-01-11T10:58:00.271Z,5.25
2023-01-11T11:01:05.004Z,5.26
2023-01-11T11:03:36.187Z,5.25
2023-01-11T11:06:28.130Z,5.23
2023-01-11T11:09:13.393Z,5.27
2023-01-11T11:11:53.051Z,5.28
2023-01-11T11:14:38.896Z,5.28
2023-01-11T11:17:28.226Z,5.28
2023-01-11T11:19:57.735Z,5.32
2023-01-11T11:22:25.852Z,5.34
2023-01-11T11:25:01.512Z,5.35
2023-01-11T11:27:41.523Z,5.37
2023-01-11T11:30:13.977Z,5.39
2023-01-11T11:32:54.854Z,5.44
2023-01-11T11:35:42.525Z,5.47
2023-01-11T11:38:25.742Z,5.50
2023-01-11T11:41:03.794Z,5.46
2023-01-11T11:43:34.646Z,5.47
2023-01-11T11:46:08.292Z,5.48
2023-01-11T11:48:36.574Z,5.61
2023-01-11T11:51:10.063Z,5.77
2023-01-11T11:53:53.364Z,5.84
2023-01-11T11:56:35.413Z,5.87
2023-01-11T11:59:35.851Z,5.85
2023-01-11T12:02:16.846Z,5.85
2023-01-11T12:04:48.531Z,5.81
2023-01-11T12:07:49.788Z,5.82
2023-01-11T12:10:25.115Z,5.84
2023-01-11T12:13:00.194Z,5.83
2023-01-11T12:15:31.993Z,5.83
2023-01-11T12:18:40.628Z,5.82
2023-01-11T12:21:17.291Z,5.79
2023-01-11T12:23:45.695Z,5.77
2023-01-11T12:26:24.806Z,5.77
2023-01-11T12:28:59.331Z,5.77
2023-01-11T12:31:48.777Z,5.75
2023-01-11T12:34:32.133Z,5.75
2023-01-11T12:37:26.458Z,5.76
2023-01-11T12:40:39.679Z,5.76
2023-01-11T12:43:45.581Z,5.76
2023-01-11T12:46:29.149Z,5.72
2023-01-11T12:49:00.051Z,5.71
2023-01-11T12:51:37.476Z,5.70
2023-01-11T12:54:17.432Z,5.69
2023-01-11T12:56:51.491Z,5.68
2023-01-11T12:59:39.076Z,5.69
2023-01-11T13:02:25.594Z,5.67
2023-01-11T13:05:18.053Z,5.64
2023-01-11T13:07:52.695Z,5.63
2023-01-11T13:40:25.752Z,5.55
2023-01-11T13:43:32.111Z,5.51
2023-01-11T13:46:15.200Z,5.49
2023-01-11T13:49:04.543Z,5.47
2023-01-11T13:51:47.573Z,5.45
2023-01-11T13:54:23.673Z,5.43
2023-01-11T13:56:58.713Z,5.41
2023-01-11T13:59:25.828Z,5.41
2023-01-11T14:02:02.140Z,5.39
2023-01-11T14:04:51.651Z,5.38
2023-01-11T14:07:35.868Z,5.36
2023-01-11T14:10:36.667Z,5.34
2023-01-11T14:13:38.500Z,5.34
2023-01-11T14:16:33.010Z,5.31
2023-01-11T14:19:11.966Z,5.29
2023-01-11T14:21:49.298Z,5.25
2023-01-11T14:24:17.835Z,5.24
2023-01-11T14:27:32.716Z,5.21
2023-01-11T15:37:58.239Z,4.73
2023-01-11T15:40:30.047Z,4.71
2023-01-11T15:43:16.968Z,4.71
2023-01-11T15:46:36.800Z,4.73
2023-01-11T15:49:45.423Z,4.75
2023-01-11T15:52:36.878Z,4.74
2023-01-11T15:55:25.552Z,4.73
2023-01-11T15:58:04.249Z,4.73
2023-01-11T16:12:06.043Z,4.68
2023-01-11T16:14:42.470Z,4.66
2023-01-11T16:20:33.315Z,4.69
2023-01-11T16:38:03.285Z,4.61
2023-01-11T19:10:10.177Z,4.48
2023-01-11T19:12:41.824Z,4.49
2023-01-11T19:35:53.192Z,4.58
2023-01-11T19:38:29.542Z,4.58
2023-01-11T19:41:08.083Z,4.62
2023-01-11T19:43:35.508Z,4.64
2023-01-11T19:46:03.322Z,4.64
2023-01-11T19:48:34.226Z,4.63
2023-01-11T19:51:08.923Z,4.63
2023-01-11T19:53:42.776Z,4.65
2023-01-11T19:56:15.054Z,4.67
2023-01-11T19:58:46.973Z,4.68
2023-01-11T20:24:10.790Z,4.68
2023-01-11T20:26:41.705Z,4.66
2023-01-11T20:29:29.257Z,4.66
2023-01-11T20:31:58.217Z,4.67
2023-01-11T20:34:41.364Z,4.69
2023-01-11T20:50:55.442Z,4.77
2023-01-11T20:56:35.932Z,4.75
2023-01-11T20:59:27.681Z,4.76
2023-01-11T21:02:23.258Z,4.75
2023-01-11T21:11:54.289Z,4.74
2023-01-11T21:14:36.185Z,4.74
2023-01-11T21:31:50.525Z,4.78
2023-01-11T21:34:25.435Z,4.78
