createdAt,value
2022-09-10T00:00:06.253Z,76.30
2022-09-10T00:02:32.626Z,57.67
2022-09-10T00:05:02.246Z,61.00
2022-09-10T00:07:28.836Z,71.43
2022-09-10T00:09:55.135Z,101.47
2022-09-10T00:12:21.449Z,114.25
2022-09-10T00:14:47.724Z,94.35
2022-09-10T00:17:13.977Z,94.55
2022-09-10T00:19:40.249Z,106.30
2022-09-10T00:22:06.516Z,100.78
2022-09-10T00:24:34.421Z,103.93
2022-09-10T00:27:00.692Z,105.95
2022-09-10T00:29:27.838Z,100.82
2022-09-10T00:31:54.861Z,98.30
2022-09-10T00:34:21.134Z,97.03
2022-09-10T00:36:47.456Z,102.35
2022-09-10T00:39:13.737Z,91.68
2022-09-10T00:41:40.337Z,93.07
2022-09-10T00:44:06.615Z,91.40
2022-09-10T00:46:32.863Z,95.82
2022-09-10T00:48:59.164Z,89.18
2022-09-10T00:51:26.272Z,88.15
2022-09-10T00:53:52.465Z,85.77
2022-09-10T00:56:18.719Z,89.50
2022-09-10T00:58:45.695Z,91.57
2022-09-10T01:01:11.969Z,88.88
2022-09-10T01:03:38.253Z,90.60
2022-09-10T01:06:04.529Z,76.82
2022-09-10T01:08:31.281Z,64.65
2022-09-10T01:10:57.757Z,69.43
2022-09-10T01:13:24.169Z,62.17
2022-09-10T01:15:50.432Z,62.08
2022-09-10T01:18:16.810Z,62.22
2022-09-10T01:20:43.624Z,55.47
2022-09-10T01:23:15.718Z,48.22
2022-09-10T01:25:43.809Z,52.28
2022-09-10T01:28:10.072Z,53.97
2022-09-10T01:30:37.121Z,51.58
2022-09-10T01:33:04.016Z,61.90
2022-09-10T01:35:30.352Z,58.58
2022-09-10T01:37:56.613Z,56.53
2022-09-10T01:40:29.700Z,54.35
2022-09-10T01:42:56.376Z,52.17
2022-09-10T01:45:24.298Z,52.97
2022-09-10T01:50:17.529Z,48.73
2022-09-10T01:52:43.829Z,51.60
2022-09-10T01:55:10.087Z,52.05
2022-09-10T01:57:36.717Z,52.88
2022-09-10T02:00:03.065Z,55.40
2022-09-10T02:02:29.321Z,66.70
2022-09-10T02:04:55.608Z,64.88
2022-09-10T02:07:22.525Z,63.88
2022-09-10T02:09:48.955Z,51.22
2022-09-10T02:12:15.216Z,58.95
2022-09-10T02:14:41.467Z,66.07
2022-09-10T02:17:07.734Z,59.40
2022-09-10T02:19:33.987Z,45.80
2022-09-10T02:22:00.942Z,46.60
2022-09-10T02:24:27.214Z,55.88
2022-09-10T02:26:54.796Z,64.18
2022-09-10T02:29:21.051Z,67.43
2022-09-10T02:31:47.445Z,79.72
2022-09-10T02:34:15.748Z,80.72
2022-09-10T02:36:42.019Z,76.80
2022-09-10T02:39:08.276Z,73.90
2022-09-10T02:41:34.907Z,77.20
2022-09-10T02:44:01.840Z,77.45
2022-09-10T02:46:28.423Z,82.90
2022-09-10T02:48:55.081Z,82.75
2022-09-10T02:51:21.357Z,77.65
2022-09-10T02:53:47.660Z,81.88
2022-09-10T02:56:13.975Z,82.28
2022-09-10T02:58:40.316Z,73.90
2022-09-10T03:01:06.954Z,71.03
2022-09-10T03:03:33.260Z,68.10
2022-09-10T03:05:59.511Z,68.93
2022-09-10T03:08:26.459Z,69.63
2022-09-10T03:10:52.729Z,71.25
2022-09-10T03:13:18.998Z,83.47
2022-09-10T03:15:45.599Z,72.68
2022-09-10T03:18:12.715Z,75.70
2022-09-10T03:20:40.306Z,76.60
2022-09-10T03:23:06.820Z,77.97
2022-09-10T03:25:33.084Z,69.80
2022-09-10T03:27:59.815Z,71.90
2022-09-10T03:30:26.079Z,77.85
2022-09-10T03:32:54.011Z,73.82
2022-09-10T03:35:20.314Z,81.38
2022-09-10T03:37:46.571Z,78.45
2022-09-10T03:40:12.910Z,78.57
2022-09-10T03:42:39.203Z,76.55
2022-09-10T03:45:05.485Z,77.80
2022-09-10T03:47:31.754Z,79.82
2022-09-10T03:49:59.688Z,76.15
2022-09-10T03:52:26.521Z,76.55
2022-09-10T03:54:52.785Z,70.97
2022-09-10T03:57:19.061Z,72.95
2022-09-10T03:59:45.997Z,72.57
2022-09-10T04:02:12.309Z,72.45
2022-09-10T04:04:38.572Z,76.30
2022-09-10T04:07:04.853Z,74.03
2022-09-10T04:09:32.457Z,69.53
2022-09-10T04:11:58.870Z,65.70
2022-09-10T04:14:26.217Z,73.30
2022-09-10T04:16:52.483Z,74.47
2022-09-10T04:19:18.744Z,73.85
2022-09-10T04:21:44.998Z,70.97
2022-09-10T04:24:11.255Z,77.53
2022-09-10T04:26:37.527Z,72.70
2022-09-10T04:29:03.796Z,73.57
2022-09-10T04:31:30.188Z,74.53
2022-09-10T04:33:56.533Z,80.28
2022-09-10T04:36:22.845Z,77.22
2022-09-10T04:38:49.105Z,76.35
2022-09-10T04:41:15.700Z,70.15
2022-09-10T04:43:41.981Z,67.90
2022-09-10T04:46:08.322Z,56.33
2022-09-10T04:48:35.008Z,60.58
2022-09-10T04:51:17.745Z,54.10
2022-09-10T04:53:44.312Z,53.47
2022-09-10T04:56:12.513Z,59.22
2022-09-10T04:58:39.421Z,57.35
2022-09-10T05:01:05.853Z,63.33
2022-09-10T05:03:32.271Z,60.25
2022-09-10T05:05:58.603Z,66.18
2022-09-10T05:08:24.863Z,65.95
2022-09-10T05:10:51.476Z,65.22
2022-09-10T05:13:18.015Z,69.30
2022-09-10T05:15:44.308Z,68.45
2022-09-10T05:18:10.918Z,71.45
2022-09-10T05:20:37.237Z,72.15
2022-09-10T05:23:03.534Z,71.60
2022-09-10T05:25:29.814Z,67.70
2022-09-10T05:27:56.129Z,78.88
2022-09-10T05:30:22.384Z,65.75
2022-09-10T05:32:48.645Z,66.90
2022-09-10T05:35:14.909Z,77.35
2022-09-10T05:37:41.188Z,65.22
2022-09-10T05:40:09.149Z,68.72
2022-09-10T05:45:02.039Z,66.22
2022-09-10T05:47:28.314Z,64.50
2022-09-10T05:49:55.122Z,67.85
2022-09-10T05:52:21.405Z,72.15
2022-09-10T05:54:47.667Z,73.68
2022-09-10T05:57:13.942Z,76.85
2022-09-10T05:59:40.201Z,72.47
2022-09-10T06:02:06.603Z,73.18
2022-09-10T06:04:32.947Z,65.28
2022-09-10T06:07:01.755Z,68.25
2022-09-10T06:09:28.488Z,67.63
2022-09-10T06:11:54.766Z,58.40
2022-09-10T06:14:21.067Z,67.18
2022-09-10T06:16:49.324Z,69.55
2022-09-10T06:19:15.650Z,68.28
2022-09-10T06:21:41.908Z,80.05
2022-09-10T06:24:08.525Z,83.40
2022-09-10T06:26:35.311Z,88.97
2022-09-10T06:29:01.567Z,83.65
2022-09-10T06:31:28.412Z,61.85
2022-09-10T06:33:54.685Z,51.72
2022-09-10T06:36:20.960Z,53.53
2022-09-10T06:38:49.299Z,70.88
2022-09-10T06:41:17.025Z,84.35
2022-09-10T06:43:43.692Z,101.75
2022-09-10T06:46:26.854Z,85.32
2022-09-10T06:49:00.746Z,80.78
2022-09-10T06:51:27.071Z,88.30
2022-09-10T06:53:53.348Z,77.13
2022-09-10T06:56:19.643Z,79.97
2022-09-10T06:58:45.900Z,81.43
2022-09-10T07:01:12.225Z,57.70
2022-09-10T07:03:38.530Z,72.75
2022-09-10T07:06:04.865Z,57.45
2022-09-10T07:08:31.355Z,51.22
2022-09-10T07:10:59.341Z,55.10
2022-09-10T07:15:53.770Z,47.38
2022-09-10T07:18:20.073Z,47.42
2022-09-10T07:20:46.509Z,53.03
2022-09-10T07:23:13.164Z,70.55
2022-09-10T07:25:39.492Z,70.70
2022-09-10T07:28:06.510Z,69.10
2022-09-10T07:30:32.749Z,64.57
2022-09-10T07:32:59.515Z,73.00
2022-09-10T07:35:25.763Z,67.38
2022-09-10T07:37:52.036Z,73.13
2022-09-10T07:40:18.295Z,87.93
2022-09-10T07:42:47.980Z,88.38
2022-09-10T07:45:16.167Z,86.75
2022-09-10T07:47:42.807Z,74.38
2022-09-10T07:50:09.055Z,87.57
2022-09-10T07:52:35.322Z,85.35
2022-09-10T07:55:01.578Z,88.15
2022-09-10T07:57:28.559Z,85.65
2022-09-10T07:59:54.842Z,85.13
2022-09-10T08:02:22.021Z,103.88
2022-09-10T08:04:48.309Z,81.70
2022-09-10T08:07:17.145Z,74.47
2022-09-10T08:09:43.663Z,81.63
2022-09-10T08:12:09.921Z,87.68
2022-09-10T08:14:39.327Z,91.50
2022-09-10T08:17:05.707Z,82.25
2022-09-10T08:19:34.020Z,83.38
2022-09-10T08:22:00.302Z,72.38
2022-09-10T08:24:27.606Z,95.10
2022-09-10T08:26:54.532Z,72.65
2022-09-10T08:29:20.715Z,63.30
2022-09-10T08:31:47.488Z,78.22
2022-09-10T08:34:13.763Z,71.97
2022-09-10T08:36:40.034Z,72.97
2022-09-10T08:39:08.386Z,61.42
2022-09-10T08:41:35.665Z,68.07
2022-09-10T08:44:03.271Z,62.33
2022-09-10T08:46:29.552Z,70.93
2022-09-10T08:48:55.812Z,64.90
2022-09-10T08:51:25.152Z,60.78
2022-09-10T08:53:51.428Z,58.38
2022-09-10T08:56:17.718Z,60.42
2022-09-10T08:58:43.986Z,68.97
2022-09-10T09:01:10.310Z,76.35
2022-09-10T09:03:36.647Z,80.97
2022-09-10T09:06:02.914Z,63.72
2022-09-10T09:08:29.167Z,68.05
2022-09-10T09:10:55.451Z,61.20
2022-09-10T09:13:22.165Z,66.47
2022-09-10T09:15:51.555Z,68.57
2022-09-10T09:18:17.889Z,66.53
2022-09-10T09:20:44.804Z,65.97
2022-09-10T09:23:10.995Z,64.90
2022-09-10T09:25:37.254Z,69.50
2022-09-10T09:28:03.540Z,78.47
2022-09-10T09:30:30.121Z,90.22
2022-09-10T09:32:56.788Z,108.32
2022-09-10T09:35:23.751Z,111.32
2022-09-10T09:37:50.143Z,114.20
2022-09-10T09:40:16.413Z,90.18
2022-09-10T09:42:42.679Z,101.22
2022-09-10T09:45:08.943Z,120.13
2022-09-10T09:47:35.213Z,90.35
2022-09-10T09:50:01.474Z,111.75
2022-09-10T09:52:27.741Z,109.70
2022-09-10T09:57:42.576Z,82.13
2022-09-10T10:00:10.690Z,115.05
2022-09-10T10:02:37.039Z,102.00
2022-09-10T10:05:03.330Z,108.97
2022-09-10T10:07:31.581Z,101.38
2022-09-10T10:09:57.869Z,100.65
2022-09-10T10:12:24.123Z,118.55
2022-09-10T10:14:51.331Z,112.03
2022-09-10T10:17:17.587Z,103.55
2022-09-10T10:19:44.309Z,73.25
2022-09-10T10:22:11.517Z,125.00
2022-09-10T10:24:37.787Z,123.75
2022-09-10T10:27:04.080Z,95.22
2022-09-10T10:29:30.346Z,88.00
2022-09-10T10:31:57.389Z,113.78
2022-09-10T10:34:23.652Z,124.95
2022-09-10T10:36:52.204Z,114.43
2022-09-10T10:39:19.212Z,113.00
2022-09-10T10:41:45.472Z,120.75
2022-09-10T10:44:12.600Z,74.00
2022-09-10T10:46:38.900Z,102.78
2022-09-10T10:49:05.280Z,75.03
2022-09-10T10:51:32.012Z,128.13
2022-09-10T10:53:58.271Z,78.10
2022-09-10T10:56:25.992Z,126.40
2022-09-10T10:58:54.427Z,114.63
2022-09-10T11:01:20.990Z,85.80
2022-09-10T11:03:48.754Z,84.50
2022-09-10T11:06:15.012Z,94.05
2022-09-10T11:08:42.216Z,71.78
2022-09-10T11:11:08.991Z,87.00
2022-09-10T11:13:35.261Z,103.03
2022-09-10T11:16:01.621Z,109.93
2022-09-10T11:18:28.300Z,126.20
2022-09-10T11:20:54.581Z,118.72
2022-09-10T11:23:20.863Z,121.45
2022-09-10T11:25:47.121Z,86.72
2022-09-10T11:28:13.400Z,107.20
2022-09-10T11:30:40.168Z,114.60
2022-09-10T11:33:09.934Z,113.18
2022-09-10T11:35:36.850Z,110.05
2022-09-10T11:38:03.055Z,137.27
2022-09-10T11:40:29.328Z,114.57
2022-09-10T11:42:56.254Z,121.07
2022-09-10T11:45:23.047Z,118.90
2022-09-10T11:47:49.318Z,137.75
2022-09-10T11:50:15.606Z,103.32
2022-09-10T11:52:42.031Z,123.82
2022-09-10T11:55:08.440Z,91.00
2022-09-10T11:57:35.080Z,102.63
2022-09-10T12:00:01.355Z,79.78
2022-09-10T12:02:27.654Z,110.30
2022-09-10T12:04:53.957Z,112.90
2022-09-10T12:07:21.031Z,81.65
2022-09-10T12:09:47.283Z,94.53
2022-09-10T12:12:14.040Z,76.80
2022-09-10T12:14:40.866Z,88.60
2022-09-10T12:17:08.638Z,70.70
2022-09-10T12:22:02.309Z,74.90
2022-09-10T12:24:29.228Z,67.13
2022-09-10T12:26:55.456Z,66.83
2022-09-10T12:29:21.705Z,83.55
2022-09-10T12:31:48.263Z,69.28
2022-09-10T12:34:14.531Z,71.82
2022-09-10T12:36:40.844Z,77.13
2022-09-10T12:39:07.112Z,97.20
2022-09-10T12:41:36.049Z,105.80
2022-09-10T12:44:02.319Z,80.88
2022-09-10T12:46:28.807Z,85.95
2022-09-10T12:48:58.907Z,95.97
2022-09-10T12:51:25.164Z,93.95
2022-09-10T12:53:51.426Z,91.88
2022-09-10T12:56:17.685Z,98.50
2022-09-10T12:58:43.969Z,85.13
2022-09-10T13:01:10.311Z,95.43
2022-09-10T13:03:36.704Z,82.53
2022-09-10T13:06:04.153Z,82.05
2022-09-10T13:08:30.890Z,93.95
2022-09-10T13:11:01.123Z,118.55
2022-09-10T13:13:27.531Z,92.57
2022-09-10T13:15:53.828Z,92.55
2022-09-10T13:18:20.121Z,122.43
2022-09-10T13:20:46.408Z,111.88
2022-09-10T13:23:12.669Z,93.57
2022-09-10T13:25:40.379Z,100.95
2022-09-10T13:28:06.649Z,112.25
2022-09-10T13:30:32.933Z,101.45
2022-09-10T13:32:59.197Z,117.13
2022-09-10T13:35:27.310Z,111.45
2022-09-10T13:37:53.616Z,114.35
2022-09-10T13:40:19.879Z,113.07
2022-09-10T13:42:46.162Z,115.55
2022-09-10T13:45:13.442Z,125.82
2022-09-10T13:47:39.732Z,127.35
2022-09-10T13:50:06.004Z,118.90
2022-09-10T13:52:32.592Z,109.20
2022-09-10T13:54:58.865Z,112.65
2022-09-10T13:57:25.119Z,98.07
2022-09-10T13:59:51.380Z,125.78
2022-09-10T14:02:19.710Z,98.63
2022-09-10T14:04:46.461Z,92.78
2022-09-10T14:07:13.047Z,89.60
2022-09-10T14:09:39.381Z,87.22
2022-09-10T14:12:05.639Z,80.80
2022-09-10T14:14:32.310Z,76.82
2022-09-10T14:16:58.609Z,73.75
2022-09-10T14:19:24.949Z,72.88
2022-09-10T14:21:54.301Z,78.05
2022-09-10T14:24:21.293Z,73.57
2022-09-10T14:26:47.492Z,76.47
2022-09-10T14:29:13.769Z,71.22
2022-09-10T14:31:40.437Z,73.78
2022-09-10T14:34:06.688Z,73.32
2022-09-10T14:36:35.715Z,94.38
2022-09-10T14:39:01.986Z,86.63
2022-09-10T14:41:28.352Z,90.90
2022-09-10T14:43:55.248Z,108.20
2022-09-10T14:46:21.462Z,149.97
2022-09-10T14:48:47.738Z,117.50
2022-09-10T14:51:14.353Z,128.32
2022-09-10T14:53:40.742Z,133.40
2022-09-10T14:56:07.125Z,109.50
2022-09-10T14:58:33.689Z,130.60
2022-09-10T15:00:59.950Z,110.70
2022-09-10T15:03:26.225Z,123.55
2022-09-10T15:05:52.529Z,94.35
2022-09-10T15:08:18.805Z,87.53
2022-09-10T15:10:45.061Z,77.82
2022-09-10T15:13:11.317Z,80.13
2022-09-10T15:15:37.610Z,85.72
2022-09-10T15:18:03.954Z,122.25
2022-09-10T15:20:31.296Z,120.47
2022-09-10T15:22:57.595Z,126.00
2022-09-10T15:25:23.863Z,94.00
2022-09-10T15:27:50.258Z,91.10
2022-09-10T15:30:16.520Z,98.35
2022-09-10T15:32:42.833Z,92.47
2022-09-10T15:35:09.524Z,87.75
2022-09-10T15:37:35.787Z,105.38
2022-09-10T15:40:02.095Z,105.95
2022-09-10T15:42:28.411Z,90.68
2022-09-10T15:44:54.683Z,92.75
2022-09-10T15:47:20.991Z,98.35
2022-09-10T15:49:47.243Z,94.75
2022-09-10T15:52:13.532Z,105.45
2022-09-10T15:54:39.787Z,112.50
2022-09-10T15:57:06.748Z,116.75
2022-09-10T15:59:32.935Z,91.57
2022-09-10T16:01:59.237Z,105.13
2022-09-10T16:04:25.947Z,122.03
2022-09-10T16:06:52.208Z,131.50
2022-09-10T16:09:18.472Z,103.50
2022-09-10T16:11:45.352Z,104.60
2022-09-10T16:14:11.792Z,106.70
2022-09-10T16:16:38.071Z,124.53
2022-09-10T16:19:04.450Z,108.20
2022-09-10T16:21:30.950Z,97.30
2022-09-10T16:23:57.216Z,102.70
2022-09-10T16:26:23.474Z,99.13
2022-09-10T16:28:49.741Z,118.53
2022-09-10T16:31:16.048Z,102.70
2022-09-10T16:33:42.387Z,77.15
2022-09-10T16:36:08.649Z,101.47
2022-09-10T16:38:34.913Z,111.75
2022-09-10T16:41:01.355Z,90.00
2022-09-10T16:43:28.507Z,104.47
2022-09-10T16:45:54.771Z,95.45
2022-09-10T16:48:21.365Z,104.53
2022-09-10T16:50:47.645Z,100.35
2022-09-10T16:53:14.046Z,105.45
2022-09-10T16:55:40.311Z,90.95
2022-09-10T16:58:06.603Z,91.47
2022-09-10T17:00:32.928Z,106.63
2022-09-10T17:02:59.231Z,96.00
2022-09-10T17:05:25.504Z,97.82
2022-09-10T17:07:52.251Z,105.82
2022-09-10T17:10:20.610Z,105.05
2022-09-10T17:12:46.869Z,93.85
2022-09-10T17:15:13.140Z,100.50
2022-09-10T17:17:39.391Z,83.15
2022-09-10T17:20:07.213Z,78.18
2022-09-10T17:24:59.687Z,65.72
2022-09-10T17:27:27.624Z,64.75
2022-09-10T17:32:20.083Z,72.47
2022-09-10T17:34:47.302Z,64.82
2022-09-10T17:37:13.568Z,64.97
2022-09-10T17:39:39.895Z,70.90
2022-09-10T17:42:06.159Z,75.25
2022-09-10T17:44:32.497Z,80.10
2022-09-10T17:47:01.480Z,78.88
2022-09-10T17:49:27.764Z,75.05
2022-09-10T17:51:54.031Z,77.32
2022-09-10T17:54:20.307Z,72.20
2022-09-10T17:56:46.571Z,78.32
2022-09-10T17:59:13.254Z,76.63
2022-09-10T18:01:39.552Z,77.05
2022-09-10T18:04:05.863Z,74.50
2022-09-10T18:06:32.351Z,83.07
2022-09-10T18:08:59.031Z,76.72
2022-09-10T18:11:27.021Z,83.03
2022-09-10T18:13:53.296Z,80.85
2022-09-10T18:16:21.418Z,77.25
2022-09-10T18:18:47.684Z,76.93
2022-09-10T18:21:13.957Z,84.22
2022-09-10T18:23:41.337Z,86.93
2022-09-10T18:26:07.687Z,93.55
2022-09-10T18:28:33.956Z,92.50
2022-09-10T18:31:00.268Z,89.70
2022-09-10T18:33:26.620Z,76.43
2022-09-10T18:35:52.885Z,82.28
2022-09-10T18:38:19.167Z,77.85
2022-09-10T18:40:45.459Z,75.30
2022-09-10T18:43:12.201Z,74.18
2022-09-10T18:45:38.759Z,78.03
2022-09-10T18:48:05.023Z,71.32
2022-09-10T18:50:31.350Z,71.47
2022-09-10T18:52:58.728Z,63.55
2022-09-10T18:55:25.003Z,59.13
2022-09-10T18:57:51.300Z,62.78
2022-09-10T19:00:17.566Z,56.75
2022-09-10T19:02:45.957Z,55.47
2022-09-10T19:05:12.740Z,57.72
2022-09-10T19:07:39.090Z,61.38
2022-09-10T19:10:06.855Z,65.45
2022-09-10T19:12:33.157Z,72.03
2022-09-10T19:14:59.607Z,77.43
2022-09-10T19:17:25.859Z,75.75
2022-09-10T19:19:52.115Z,86.70
2022-09-10T19:22:18.398Z,78.60
2022-09-10T19:24:54.654Z,80.32
2022-09-10T19:27:21.789Z,76.80
2022-09-10T19:29:49.594Z,86.68
2022-09-10T19:32:16.979Z,88.60
2022-09-10T19:34:43.462Z,90.20
2022-09-10T19:37:09.791Z,85.22
2022-09-10T19:39:36.107Z,93.53
2022-09-10T19:42:02.403Z,89.90
2022-09-10T19:44:28.655Z,84.90
2022-09-10T19:46:55.266Z,87.03
2022-09-10T19:49:22.154Z,84.55
2022-09-10T19:51:48.426Z,79.97
2022-09-10T19:54:14.699Z,78.82
2022-09-10T19:56:42.182Z,84.25
2022-09-10T19:59:08.731Z,84.53
2022-09-10T20:01:35.561Z,71.13
2022-09-10T20:04:01.869Z,88.53
2022-09-10T20:06:28.151Z,84.30
2022-09-10T20:08:54.468Z,85.70
2022-09-10T20:11:20.745Z,85.53
2022-09-10T20:13:47.015Z,78.03
2022-09-10T20:16:13.329Z,76.70
2022-09-10T20:18:39.940Z,76.70
2022-09-10T20:21:06.228Z,86.75
2022-09-10T20:23:32.491Z,82.40
2022-09-10T20:25:59.242Z,79.05
2022-09-10T20:28:25.499Z,80.13
2022-09-10T20:30:51.782Z,92.55
2022-09-10T20:33:18.083Z,81.00
2022-09-10T20:35:44.767Z,72.53
2022-09-10T20:38:11.019Z,74.80
2022-09-10T20:40:37.327Z,81.95
2022-09-10T20:43:03.579Z,80.40
2022-09-10T20:45:31.084Z,78.30
2022-09-10T20:47:59.699Z,84.70
2022-09-10T20:50:27.382Z,93.70
2022-09-10T20:52:53.636Z,93.85
2022-09-10T20:55:20.004Z,77.28
2022-09-10T20:57:46.265Z,67.47
2022-09-10T21:00:12.710Z,66.30
2022-09-10T21:02:39.124Z,61.67
2022-09-10T21:05:06.009Z,62.40
2022-09-10T21:07:32.279Z,65.35
2022-09-10T21:09:58.535Z,61.60
2022-09-10T21:12:24.789Z,73.18
2022-09-10T21:14:51.103Z,75.40
2022-09-10T21:17:17.356Z,56.10
2022-09-10T21:19:43.624Z,68.20
2022-09-10T21:22:09.879Z,64.82
2022-09-10T21:24:36.151Z,86.13
2022-09-10T21:27:03.553Z,78.05
2022-09-10T21:29:29.861Z,85.03
2022-09-10T21:31:56.947Z,83.70
2022-09-10T21:34:23.479Z,81.33
2022-09-10T21:36:49.740Z,82.70
2022-09-10T21:39:16.017Z,87.32
2022-09-10T21:41:42.545Z,83.13
2022-09-10T21:44:09.142Z,87.80
2022-09-10T21:46:36.069Z,89.72
2022-09-10T21:49:03.426Z,76.40
2022-09-10T21:51:29.687Z,79.07
2022-09-10T21:53:56.188Z,73.63
2022-09-10T21:56:22.481Z,62.95
2022-09-10T21:58:48.735Z,65.63
2022-09-10T22:01:15.038Z,72.28
2022-09-10T22:03:41.342Z,73.85
2022-09-10T22:06:07.592Z,71.18
2022-09-10T22:08:33.849Z,87.15
2022-09-10T22:11:00.925Z,79.20
2022-09-10T22:13:28.388Z,83.53
2022-09-10T22:15:54.711Z,65.85
2022-09-10T22:18:20.988Z,75.53
2022-09-10T22:20:47.246Z,94.80
2022-09-10T22:23:14.375Z,92.57
2022-09-10T22:25:41.039Z,76.28
2022-09-10T22:28:07.302Z,79.00
2022-09-10T22:30:33.579Z,63.60
2022-09-10T22:32:59.843Z,86.10
2022-09-10T22:35:26.430Z,88.43
2022-09-10T22:37:52.683Z,64.10
2022-09-10T22:40:18.961Z,70.90
2022-09-10T22:42:45.241Z,84.20
2022-09-10T22:45:12.392Z,89.30
2022-09-10T22:47:38.666Z,100.78
2022-09-10T22:50:04.936Z,102.75
2022-09-10T22:52:34.086Z,120.45
2022-09-10T22:55:00.352Z,110.32
2022-09-10T22:57:26.615Z,107.18
2022-09-10T22:59:54.319Z,115.07
2022-09-10T23:02:20.606Z,111.25
2022-09-10T23:04:46.859Z,108.07
2022-09-10T23:07:13.115Z,110.32
2022-09-10T23:09:39.389Z,125.18
2022-09-10T23:12:05.659Z,107.55
2022-09-10T23:14:32.989Z,124.75
2022-09-10T23:16:59.241Z,111.22
2022-09-10T23:19:25.557Z,116.85
2022-09-10T23:21:52.111Z,119.90
2022-09-10T23:24:18.368Z,112.63
2022-09-10T23:26:44.624Z,108.07
2022-09-10T23:29:10.898Z,102.05
2022-09-10T23:31:37.264Z,103.60
2022-09-10T23:34:03.554Z,100.43
2022-09-10T23:36:31.379Z,99.30
2022-09-10T23:38:57.667Z,105.03
2022-09-10T23:41:24.117Z,103.63
2022-09-10T23:43:50.391Z,100.93
2022-09-10T23:46:16.679Z,98.45
2022-09-10T23:48:43.012Z,99.22
2022-09-10T23:51:11.175Z,97.93
2022-09-10T23:53:37.515Z,99.47
2022-09-10T23:56:03.808Z,98.00
2022-09-10T23:58:30.067Z,91.43
