createdAt,value
2022-11-08T00:01:47.391Z,5.40
2022-11-08T00:04:19.307Z,5.70
2022-11-08T00:07:08.113Z,6.00
2022-11-08T00:09:56.740Z,3.50
2022-11-08T00:12:45.001Z,5.30
2022-11-08T00:15:15.984Z,4.20
2022-11-08T00:17:46.670Z,4.20
2022-11-08T00:20:17.575Z,4.40
2022-11-08T00:22:48.236Z,4.40
2022-11-08T00:25:19.133Z,4.30
2022-11-08T00:27:49.996Z,5.60
2022-11-08T00:30:20.928Z,4.10
2022-11-08T00:32:51.599Z,4.60
2022-11-08T00:35:22.311Z,4.50
2022-11-08T00:37:52.958Z,4.00
2022-11-08T00:40:23.626Z,3.30
2022-11-08T00:42:54.321Z,4.00
2022-11-08T00:45:24.975Z,4.70
2022-11-08T00:47:55.694Z,4.00
2022-11-08T00:50:26.328Z,4.20
2022-11-08T00:52:57.077Z,4.20
2022-11-08T00:55:28.305Z,4.50
2022-11-08T00:58:00.320Z,4.10
2022-11-08T01:00:31.889Z,3.60
2022-11-08T01:03:20.819Z,3.90
2022-11-08T01:05:52.964Z,4.70
2022-11-08T01:08:25.049Z,3.20
2022-11-08T01:10:55.975Z,4.10
2022-11-08T01:13:26.916Z,3.30
2022-11-08T01:15:57.525Z,4.20
2022-11-08T01:18:28.596Z,3.70
2022-11-08T01:20:59.582Z,4.60
2022-11-08T01:23:30.584Z,3.50
2022-11-08T01:26:06.478Z,4.10
2022-11-08T01:28:37.994Z,3.30
2022-11-08T01:31:11.366Z,3.40
2022-11-08T01:33:47.006Z,3.20
2022-11-08T01:36:23.592Z,4.50
2022-11-08T01:38:55.172Z,3.50
2022-11-08T01:41:27.615Z,3.90
2022-11-08T01:43:59.509Z,4.50
2022-11-08T01:46:42.211Z,3.70
2022-11-08T01:49:36.007Z,3.70
2022-11-08T01:52:12.986Z,3.40
2022-11-08T01:54:48.478Z,3.60
2022-11-08T01:57:22.270Z,3.30
2022-11-08T01:59:58.673Z,2.90
2022-11-08T02:02:30.345Z,3.10
2022-11-08T02:05:02.204Z,3.50
2022-11-08T02:07:35.439Z,3.90
2022-11-08T02:10:07.267Z,3.60
2022-11-08T02:12:38.206Z,3.50
2022-11-08T02:15:11.785Z,3.30
2022-11-08T02:17:42.492Z,3.70
2022-11-08T02:20:14.188Z,3.40
2022-11-08T02:22:53.830Z,3.20
2022-11-08T02:25:24.509Z,2.60
2022-11-08T02:27:55.921Z,2.90
2022-11-08T02:30:32.995Z,3.10
2022-11-08T02:33:14.787Z,3.00
2022-11-08T02:35:49.550Z,3.00
2022-11-08T02:38:21.287Z,3.40
2022-11-08T02:40:53.948Z,3.30
2022-11-08T02:43:26.255Z,2.90
2022-11-08T02:45:58.495Z,2.90
2022-11-08T02:48:29.576Z,3.40
2022-11-08T02:51:00.223Z,3.20
2022-11-08T02:53:30.946Z,2.60
2022-11-08T02:56:01.932Z,3.40
2022-11-08T02:58:32.555Z,3.00
2022-11-08T03:01:03.460Z,2.80
2022-11-08T03:03:34.371Z,3.10
2022-11-08T03:06:05.370Z,3.10
2022-11-08T03:08:36.090Z,3.30
2022-11-08T03:11:07.179Z,2.60
2022-11-08T03:13:38.178Z,3.10
2022-11-08T03:16:10.503Z,2.60
2022-11-08T03:18:41.480Z,3.90
2022-11-08T03:21:12.733Z,2.80
2022-11-08T03:23:43.377Z,2.90
2022-11-08T03:26:14.017Z,2.50
2022-11-08T03:28:44.962Z,2.70
2022-11-08T03:31:15.898Z,2.90
2022-11-08T03:33:46.698Z,2.70
2022-11-08T03:36:17.397Z,3.70
2022-11-08T03:38:48.625Z,3.50
2022-11-08T03:41:19.535Z,2.60
2022-11-08T03:43:50.310Z,2.40
2022-11-08T03:46:21.352Z,2.80
2022-11-08T03:48:52.020Z,2.80
2022-11-08T03:51:22.613Z,3.20
2022-11-08T03:53:53.611Z,2.30
2022-11-08T03:56:24.260Z,2.70
2022-11-08T03:58:54.937Z,3.00
2022-11-08T04:01:25.874Z,3.30
2022-11-08T04:03:56.718Z,3.70
2022-11-08T04:06:27.352Z,2.40
2022-11-08T04:08:58.464Z,2.40
2022-11-08T04:11:47.249Z,2.60
2022-11-08T04:14:35.607Z,2.40
2022-11-08T04:17:06.307Z,3.10
2022-11-08T04:19:54.766Z,2.40
2022-11-08T04:22:25.833Z,2.50
2022-11-08T04:24:56.841Z,2.30
2022-11-08T04:27:27.431Z,2.70
2022-11-08T04:29:58.331Z,2.30
2022-11-08T04:32:29.051Z,2.30
2022-11-08T04:35:00.014Z,2.60
2022-11-08T04:37:30.605Z,3.00
2022-11-08T04:40:01.283Z,3.70
2022-11-08T04:42:31.979Z,2.70
2022-11-08T04:45:02.566Z,2.80
2022-11-08T04:47:37.744Z,3.60
2022-11-08T04:50:12.371Z,3.90
2022-11-08T04:52:43.451Z,2.50
2022-11-08T04:55:14.101Z,2.90
2022-11-08T04:57:44.672Z,3.50
2022-11-08T05:00:17.768Z,2.10
2022-11-08T05:02:48.718Z,5.30
2022-11-08T05:05:19.708Z,3.60
2022-11-08T05:07:50.329Z,2.70
2022-11-08T05:10:21.087Z,2.10
2022-11-08T05:12:55.943Z,4.00
2022-11-08T05:15:29.095Z,7.20
2022-11-08T05:17:59.746Z,14.00
2022-11-08T05:20:47.962Z,16.00
2022-11-08T05:23:27.728Z,14.20
2022-11-08T05:25:58.895Z,15.50
2022-11-08T05:28:32.277Z,18.00
2022-11-08T05:31:03.300Z,12.70
2022-11-08T05:33:34.360Z,9.90
2022-11-08T05:36:06.563Z,10.30
2022-11-08T05:38:38.076Z,11.20
2022-11-08T05:41:12.414Z,8.10
2022-11-08T05:43:43.661Z,11.20
2022-11-08T05:46:14.791Z,10.20
2022-11-08T05:48:49.013Z,9.70
2022-11-08T05:51:20.791Z,5.40
2022-11-08T05:53:52.035Z,6.00
2022-11-08T05:56:23.181Z,6.10
2022-11-08T05:58:53.903Z,7.10
2022-11-08T06:01:24.593Z,6.60
2022-11-08T06:03:55.801Z,8.40
2022-11-08T06:06:27.154Z,8.20
2022-11-08T06:08:57.891Z,5.30
2022-11-08T06:11:29.779Z,6.10
2022-11-08T06:14:00.493Z,5.30
2022-11-08T06:16:31.229Z,6.90
2022-11-08T06:19:01.970Z,4.50
2022-11-08T06:21:32.712Z,5.00
2022-11-08T06:24:03.340Z,4.50
2022-11-08T06:26:34.591Z,6.90
2022-11-08T06:29:05.327Z,7.30
2022-11-08T06:31:41.891Z,3.80
2022-11-08T06:34:13.787Z,5.30
2022-11-08T06:36:44.550Z,4.50
2022-11-08T06:39:15.230Z,3.30
2022-11-08T06:41:45.873Z,6.90
2022-11-08T06:44:16.714Z,3.90
2022-11-08T06:46:47.336Z,3.90
2022-11-08T06:49:18.153Z,4.30
2022-11-08T06:51:48.940Z,4.60
2022-11-08T06:54:23.210Z,4.80
2022-11-08T06:57:00.434Z,4.80
2022-11-08T06:59:31.134Z,4.40
2022-11-08T07:02:02.013Z,3.00
2022-11-08T07:04:32.750Z,3.60
2022-11-08T07:07:03.381Z,4.00
2022-11-08T07:09:34.330Z,4.00
2022-11-08T07:12:05.164Z,3.30
2022-11-08T07:14:36.739Z,3.20
2022-11-08T07:17:09.301Z,2.70
2022-11-08T07:19:39.937Z,2.70
2022-11-08T07:22:10.570Z,3.30
2022-11-08T07:24:41.329Z,2.80
2022-11-08T07:27:12.150Z,3.20
2022-11-08T07:29:42.787Z,3.10
2022-11-08T07:32:13.530Z,4.70
2022-11-08T07:34:44.260Z,2.70
2022-11-08T07:37:15.185Z,2.40
2022-11-08T07:39:45.766Z,4.40
2022-11-08T07:42:16.476Z,5.00
2022-11-08T07:44:47.694Z,2.40
2022-11-08T07:47:18.357Z,1.80
2022-11-08T07:49:48.996Z,4.30
2022-11-08T07:52:19.582Z,3.30
2022-11-08T07:54:50.252Z,5.00
2022-11-08T07:57:20.900Z,2.10
2022-11-08T07:59:51.794Z,1.80
2022-11-08T08:02:24.159Z,2.60
2022-11-08T08:04:55.195Z,2.20
2022-11-08T08:07:25.908Z,2.60
2022-11-08T08:09:56.700Z,2.90
2022-11-08T08:12:27.492Z,1.90
2022-11-08T08:14:58.242Z,2.90
2022-11-08T08:17:28.952Z,3.20
2022-11-08T08:19:59.599Z,2.80
2022-11-08T08:22:30.476Z,2.50
2022-11-08T08:25:03.267Z,2.20
2022-11-08T08:27:34.356Z,1.60
2022-11-08T08:30:06.092Z,2.60
2022-11-08T08:32:36.714Z,2.20
2022-11-08T08:35:08.830Z,2.30
2022-11-08T08:37:39.674Z,2.30
2022-11-08T08:40:12.884Z,4.10
2022-11-08T08:42:43.544Z,2.20
2022-11-08T08:45:15.257Z,1.30
2022-11-08T08:47:46.462Z,2.30
2022-11-08T08:50:17.446Z,2.10
2022-11-08T08:52:48.133Z,2.40
2022-11-08T08:55:19.164Z,2.50
2022-11-08T08:57:50.451Z,2.20
2022-11-08T09:03:13.532Z,2.50
2022-11-08T09:05:46.785Z,2.40
2022-11-08T09:08:17.717Z,2.30
2022-11-08T09:10:53.538Z,1.90
2022-11-08T09:13:26.254Z,1.80
2022-11-08T09:15:58.025Z,2.10
2022-11-08T09:18:28.811Z,2.00
2022-11-08T09:21:00.937Z,3.50
2022-11-08T09:23:31.624Z,2.70
2022-11-08T09:26:04.108Z,2.10
2022-11-08T09:28:36.063Z,2.60
2022-11-08T09:31:09.809Z,2.20
2022-11-08T09:36:14.725Z,2.40
2022-11-08T09:38:45.670Z,2.70
2022-11-08T09:41:31.045Z,2.80
2022-11-08T09:44:26.897Z,3.50
2022-11-08T09:47:00.068Z,5.40
2022-11-08T09:49:34.876Z,6.60
2022-11-08T09:52:08.047Z,6.80
2022-11-08T09:54:44.014Z,7.80
2022-11-08T09:57:22.494Z,6.60
2022-11-08T10:00:00.961Z,8.50
2022-11-08T10:02:31.938Z,12.10
2022-11-08T10:05:05.038Z,14.30
2022-11-08T10:07:43.179Z,14.10
2022-11-08T10:10:32.968Z,12.40
2022-11-08T10:13:11.177Z,15.50
2022-11-08T10:15:47.820Z,16.50
2022-11-08T10:18:54.403Z,12.60
2022-11-08T10:21:44.077Z,15.60
2022-11-08T10:24:22.606Z,15.20
2022-11-08T10:26:58.648Z,12.50
2022-11-08T10:29:33.625Z,18.10
2022-11-08T10:32:16.027Z,13.60
2022-11-08T10:34:53.247Z,14.40
2022-11-08T10:37:25.747Z,15.60
2022-11-08T10:40:04.616Z,13.10
2022-11-08T10:42:45.439Z,18.50
2022-11-08T10:45:16.430Z,14.80
2022-11-08T10:47:48.505Z,15.90
2022-11-08T10:50:22.358Z,17.20
2022-11-08T10:52:59.247Z,18.20
2022-11-08T10:55:33.624Z,14.50
2022-11-08T10:58:04.384Z,14.70
2022-11-08T11:00:36.321Z,18.50
2022-11-08T11:03:28.917Z,17.20
2022-11-08T11:06:02.283Z,14.50
2022-11-08T11:08:33.659Z,16.80
2022-11-08T11:11:25.579Z,19.30
2022-11-08T11:14:16.453Z,13.70
2022-11-08T11:17:07.688Z,16.80
2022-11-08T11:19:38.607Z,15.00
2022-11-08T11:22:12.222Z,18.40
2022-11-08T11:24:51.652Z,13.80
2022-11-08T11:27:25.782Z,13.10
2022-11-08T11:30:21.169Z,16.50
2022-11-08T11:33:01.592Z,13.20
2022-11-08T11:35:41.669Z,17.70
2022-11-08T11:38:19.842Z,19.50
2022-11-08T11:40:54.382Z,13.50
2022-11-08T11:43:32.014Z,12.30
2022-11-08T11:46:10.647Z,13.20
2022-11-08T11:48:47.042Z,13.70
2022-11-08T11:51:17.795Z,16.50
2022-11-08T11:53:49.482Z,15.60
2022-11-08T11:56:41.784Z,14.10
2022-11-08T11:59:32.372Z,13.40
2022-11-08T12:02:26.322Z,15.40
2022-11-08T12:05:14.414Z,14.90
2022-11-08T12:07:51.180Z,15.10
2022-11-08T12:10:31.372Z,9.00
2022-11-08T12:13:12.508Z,11.00
2022-11-08T12:15:50.101Z,16.10
2022-11-08T12:18:43.155Z,12.00
2022-11-08T12:21:16.368Z,12.80
2022-11-08T12:24:12.159Z,12.80
2022-11-08T12:26:52.451Z,10.30
2022-11-08T12:29:30.753Z,10.80
2022-11-08T12:32:18.599Z,11.00
2022-11-08T12:35:03.513Z,12.90
2022-11-08T12:37:45.414Z,13.30
2022-11-08T12:40:26.028Z,10.40
2022-11-08T12:43:07.035Z,12.30
2022-11-08T12:46:06.634Z,11.00
2022-11-08T12:48:53.741Z,11.90
2022-11-08T12:51:35.229Z,8.70
2022-11-08T12:54:21.415Z,11.70
2022-11-08T12:56:54.177Z,10.80
2022-11-08T12:59:29.155Z,10.90
2022-11-08T13:02:02.520Z,9.50
2022-11-08T13:04:42.352Z,11.60
2022-11-08T13:09:54.721Z,8.40
2022-11-08T13:12:51.153Z,10.60
2022-11-08T13:15:26.171Z,10.30
2022-11-08T13:18:34.270Z,9.30
2022-11-08T13:21:41.134Z,11.40
2022-11-08T13:24:49.067Z,10.00
2022-11-08T13:27:37.346Z,9.20
2022-11-08T13:30:37.267Z,11.00
2022-11-08T13:33:16.299Z,9.60
2022-11-08T13:35:57.491Z,8.90
2022-11-08T13:38:41.510Z,10.00
2022-11-08T13:41:19.272Z,9.20
2022-11-08T13:43:51.243Z,7.90
2022-11-08T13:46:49.785Z,7.40
2022-11-08T13:49:24.306Z,8.90
2022-11-08T13:52:32.344Z,9.00
2022-11-08T13:55:03.004Z,8.70
2022-11-08T13:57:57.938Z,7.10
2022-11-08T14:00:47.299Z,5.70
2022-11-08T14:03:52.800Z,8.90
2022-11-08T14:06:32.652Z,6.60
2022-11-08T14:14:31.066Z,6.40
2022-11-08T14:17:30.231Z,7.30
2022-11-08T14:20:19.305Z,7.30
2022-11-08T14:22:50.710Z,7.40
2022-11-08T14:25:27.596Z,6.40
2022-11-08T14:27:59.051Z,5.10
2022-11-08T14:30:30.512Z,7.20
2022-11-08T14:33:19.160Z,6.70
2022-11-08T14:35:58.348Z,7.10
2022-11-08T14:38:31.249Z,6.20
2022-11-08T14:41:04.343Z,5.60
2022-11-08T14:43:42.637Z,7.70
2022-11-08T14:46:17.599Z,5.80
2022-11-08T14:48:55.684Z,7.50
2022-11-08T14:51:27.169Z,7.00
2022-11-08T14:53:58.426Z,6.30
2022-11-08T14:56:37.632Z,7.80
2022-11-08T14:59:11.463Z,6.00
2022-11-08T15:01:44.900Z,6.70
2022-11-08T15:04:18.286Z,6.00
2022-11-08T15:06:52.951Z,6.60
2022-11-08T15:09:27.227Z,5.80
2022-11-08T15:12:01.279Z,5.40
2022-11-08T15:14:34.440Z,6.40
2022-11-08T15:17:05.535Z,7.90
2022-11-08T15:19:40.225Z,5.90
2022-11-08T15:25:23.828Z,6.10
2022-11-08T15:27:56.701Z,6.20
2022-11-08T15:30:38.492Z,7.30
2022-11-08T15:33:24.228Z,7.10
2022-11-08T15:35:55.105Z,7.70
2022-11-08T15:38:33.283Z,20.10
2022-11-08T15:41:05.844Z,22.50
2022-11-08T15:43:45.624Z,24.30
2022-11-08T15:46:39.467Z,16.70
2022-11-08T15:49:20.979Z,20.10
2022-11-08T15:51:53.653Z,15.10
2022-11-08T15:54:25.850Z,16.30
2022-11-08T15:56:57.645Z,14.50
2022-11-08T15:59:31.285Z,15.60
2022-11-08T16:02:03.865Z,13.30
2022-11-08T16:04:34.719Z,13.50
2022-11-08T16:07:05.808Z,14.10
2022-11-08T16:09:36.586Z,13.20
2022-11-08T16:12:08.378Z,13.70
2022-11-08T16:14:40.316Z,12.40
2022-11-08T16:17:15.311Z,12.00
2022-11-08T16:19:46.198Z,12.00
2022-11-08T16:22:19.363Z,13.50
2022-11-08T16:24:50.233Z,12.00
2022-11-08T16:27:21.793Z,14.00
2022-11-08T16:29:53.018Z,10.40
2022-11-08T16:32:23.995Z,12.90
2022-11-08T16:34:54.922Z,8.20
2022-11-08T16:37:25.907Z,8.70
2022-11-08T16:39:56.737Z,12.20
2022-11-08T16:42:28.262Z,9.50
2022-11-08T16:44:58.967Z,8.60
2022-11-08T16:47:29.947Z,9.30
2022-11-08T16:50:00.884Z,11.80
2022-11-08T16:52:31.724Z,9.20
2022-11-08T16:55:02.599Z,9.80
2022-11-08T16:57:35.016Z,9.60
2022-11-08T17:00:07.610Z,7.80
2022-11-08T17:02:41.945Z,11.80
2022-11-08T17:05:18.835Z,7.50
2022-11-08T17:07:51.198Z,8.90
2022-11-08T17:10:24.499Z,8.90
2022-11-08T17:12:55.606Z,8.00
2022-11-08T17:15:28.578Z,9.20
2022-11-08T17:18:03.188Z,8.10
2022-11-08T17:20:33.972Z,6.90
2022-11-08T17:23:05.012Z,7.70
2022-11-08T17:25:39.921Z,8.30
2022-11-08T17:28:10.767Z,8.10
2022-11-08T17:30:44.533Z,8.10
2022-11-08T17:33:16.657Z,7.30
2022-11-08T17:35:47.732Z,7.00
2022-11-08T17:38:18.767Z,11.50
2022-11-08T17:40:49.770Z,9.30
2022-11-08T17:43:20.915Z,8.50
2022-11-08T17:45:54.245Z,10.40
2022-11-08T17:48:25.697Z,5.50
2022-11-08T17:50:57.292Z,7.80
2022-11-08T17:53:28.217Z,7.30
2022-11-08T17:56:01.420Z,7.80
2022-11-08T17:58:34.263Z,8.90
2022-11-08T18:01:07.032Z,5.80
2022-11-08T18:03:38.314Z,6.60
2022-11-08T18:06:12.159Z,5.90
2022-11-08T18:08:43.884Z,5.90
2022-11-08T18:11:15.056Z,7.60
2022-11-08T18:13:46.397Z,6.20
2022-11-08T18:16:21.803Z,6.30
2022-11-08T18:18:53.212Z,6.70
2022-11-08T18:21:24.253Z,4.80
2022-11-08T18:23:55.218Z,5.30
2022-11-08T18:26:26.160Z,5.80
2022-11-08T18:28:57.584Z,5.20
2022-11-08T18:31:33.885Z,5.40
2022-11-08T18:34:06.187Z,4.90
2022-11-08T18:36:37.266Z,4.20
2022-11-08T18:39:08.256Z,5.30
2022-11-08T18:41:39.357Z,6.20
2022-11-08T18:44:10.627Z,4.80
2022-11-08T18:46:43.499Z,5.00
2022-11-08T18:49:15.372Z,6.20
2022-11-08T18:51:52.099Z,5.80
2022-11-08T18:54:23.927Z,7.10
2022-11-08T18:56:55.221Z,4.70
2022-11-08T18:59:26.189Z,4.00
2022-11-08T19:01:57.095Z,5.90
2022-11-08T19:04:28.113Z,4.40
2022-11-08T19:07:00.986Z,6.70
2022-11-08T19:09:32.113Z,5.40
2022-11-08T19:12:06.084Z,6.70
2022-11-08T19:14:37.537Z,5.40
2022-11-08T19:17:08.872Z,6.30
2022-11-08T19:19:40.179Z,5.80
2022-11-08T19:22:11.706Z,6.20
2022-11-08T19:24:42.718Z,5.70
2022-11-08T19:27:14.138Z,6.80
2022-11-08T19:29:47.538Z,6.60
2022-11-08T19:32:18.498Z,5.80
2022-11-08T19:34:49.823Z,6.50
2022-11-08T19:37:20.829Z,5.90
2022-11-08T19:39:51.578Z,5.00
2022-11-08T19:42:22.515Z,5.00
2022-11-08T19:44:53.652Z,5.40
2022-11-08T19:47:24.655Z,7.50
2022-11-08T19:49:55.856Z,6.10
2022-11-08T19:52:26.699Z,5.90
2022-11-08T19:54:57.687Z,6.20
2022-11-08T19:57:29.832Z,5.90
2022-11-08T20:00:01.760Z,5.50
2022-11-08T20:02:33.001Z,5.70
2022-11-08T20:05:03.813Z,5.40
2022-11-08T20:07:34.994Z,5.80
2022-11-08T20:10:07.127Z,5.20
2022-11-08T20:12:38.266Z,5.50
2022-11-08T20:15:10.779Z,6.40
2022-11-08T20:17:42.809Z,4.80
2022-11-08T20:20:15.162Z,5.50
2022-11-08T20:22:48.223Z,5.30
2022-11-08T20:25:19.736Z,5.60
2022-11-08T20:27:50.678Z,5.20
2022-11-08T20:30:22.050Z,5.80
2022-11-08T20:32:53.175Z,5.70
2022-11-08T20:35:24.108Z,7.70
2022-11-08T20:37:59.297Z,5.10
2022-11-08T20:40:30.130Z,5.80
2022-11-08T20:43:01.136Z,5.30
2022-11-08T20:45:32.077Z,5.70
2022-11-08T20:48:03.053Z,5.90
2022-11-08T20:50:35.294Z,5.50
2022-11-08T20:53:06.346Z,4.50
2022-11-08T20:55:37.111Z,5.00
2022-11-08T20:58:08.431Z,6.70
2022-11-08T21:00:57.287Z,5.20
2022-11-08T21:03:30.003Z,5.20
2022-11-08T21:06:02.457Z,5.00
2022-11-08T21:11:27.527Z,4.90
2022-11-08T21:13:58.487Z,5.10
2022-11-08T21:16:33.063Z,5.40
2022-11-08T21:19:06.327Z,8.00
2022-11-08T21:21:37.488Z,7.50
2022-11-08T21:24:09.587Z,6.90
2022-11-08T21:26:40.349Z,7.00
2022-11-08T21:29:11.213Z,6.20
2022-11-08T21:31:41.857Z,6.90
2022-11-08T21:34:12.924Z,6.80
2022-11-08T21:36:44.041Z,5.80
2022-11-08T21:39:14.962Z,5.10
2022-11-08T21:41:45.721Z,5.60
2022-11-08T21:44:16.662Z,7.00
2022-11-08T21:46:47.256Z,4.80
2022-11-08T21:49:18.142Z,4.70
2022-11-08T21:51:48.916Z,5.10
2022-11-08T21:54:20.079Z,6.50
2022-11-08T21:56:50.851Z,4.90
2022-11-08T21:59:21.445Z,6.90
2022-11-08T22:01:52.036Z,6.00
2022-11-08T22:04:22.672Z,5.80
2022-11-08T22:06:53.483Z,5.20
2022-11-08T22:09:24.353Z,5.10
2022-11-08T22:11:54.985Z,4.90
2022-11-08T22:14:25.637Z,4.80
2022-11-08T22:16:56.378Z,5.70
2022-11-08T22:19:27.096Z,5.60
2022-11-08T22:21:57.654Z,4.70
2022-11-08T22:24:28.368Z,4.90
2022-11-08T22:26:59.104Z,4.60
2022-11-08T22:29:29.943Z,6.80
2022-11-08T22:32:00.580Z,4.90
2022-11-08T22:34:31.321Z,5.00
2022-11-08T22:37:02.158Z,4.80
2022-11-08T22:39:32.896Z,6.20
2022-11-08T22:42:03.635Z,5.00
2022-11-08T22:44:34.272Z,5.80
2022-11-08T22:47:04.942Z,5.10
2022-11-08T22:49:37.063Z,4.50
2022-11-08T22:54:38.818Z,5.70
2022-11-08T22:57:09.394Z,7.70
2022-11-08T22:59:40.027Z,5.20
2022-11-08T23:02:10.661Z,4.10
2022-11-08T23:04:41.298Z,5.10
2022-11-08T23:07:11.924Z,5.40
2022-11-08T23:09:42.573Z,5.90
2022-11-08T23:12:30.872Z,4.90
2022-11-08T23:15:19.247Z,5.00
2022-11-08T23:17:49.774Z,4.70
2022-11-08T23:20:38.546Z,4.70
2022-11-08T23:23:28.743Z,5.10
2022-11-08T23:25:59.500Z,4.70
2022-11-08T23:28:47.569Z,5.40
2022-11-08T23:31:32.052Z,4.50
2022-11-08T23:34:02.670Z,4.70
2022-11-08T23:36:33.252Z,5.00
2022-11-08T23:39:04.091Z,5.80
2022-11-08T23:41:52.415Z,4.60
2022-11-08T23:44:25.940Z,4.50
2022-11-08T23:46:58.491Z,4.80
2022-11-08T23:49:30.160Z,5.30
2022-11-08T23:52:00.783Z,4.30
2022-11-08T23:54:31.396Z,6.20
2022-11-08T23:57:02.097Z,4.40
2022-11-08T23:59:32.731Z,4.60
