createdAt,value
2023-02-03T00:01:40.832Z,23.40
2023-02-03T00:15:41.049Z,23.28
2023-02-03T00:16:41.136Z,23.31
2023-02-03T00:17:41.094Z,23.36
2023-02-03T00:18:41.147Z,23.33
2023-02-03T00:19:41.142Z,23.31
2023-02-03T00:20:41.176Z,23.27
2023-02-03T00:21:41.197Z,23.28
2023-02-03T00:22:41.192Z,23.30
2023-02-03T00:23:41.252Z,23.27
2023-02-03T00:24:41.248Z,23.26
2023-02-03T00:25:41.215Z,23.26
2023-02-03T00:26:41.252Z,23.24
2023-02-03T00:27:41.304Z,23.21
2023-02-03T00:45:41.499Z,22.81
2023-02-03T00:52:41.910Z,22.69
2023-02-03T00:58:42.240Z,22.67
2023-02-03T00:59:42.324Z,22.62
2023-02-03T01:00:42.369Z,22.58
2023-02-03T01:01:42.418Z,22.58
2023-02-03T01:02:42.681Z,22.58
2023-02-03T01:03:42.509Z,22.51
2023-02-03T01:04:42.595Z,22.60
2023-02-03T01:05:42.632Z,22.56
2023-02-03T01:06:42.682Z,22.55
2023-02-03T01:07:42.704Z,22.52
2023-02-03T01:08:42.777Z,22.49
2023-02-03T01:09:42.827Z,22.48
2023-02-03T01:10:42.976Z,22.46
2023-02-03T01:11:42.912Z,22.46
2023-02-03T01:12:42.957Z,22.48
2023-02-03T01:13:43.021Z,22.46
2023-02-03T01:14:43.076Z,22.51
2023-02-03T01:15:43.099Z,22.45
2023-02-03T01:16:43.237Z,22.43
2023-02-03T01:17:43.175Z,22.43
2023-02-03T01:18:43.253Z,22.45
2023-02-03T01:19:43.275Z,22.39
2023-02-03T01:20:43.307Z,22.42
2023-02-03T01:21:43.344Z,22.48
2023-02-03T01:22:43.401Z,22.38
2023-02-03T01:23:43.433Z,22.36
2023-02-03T01:24:43.495Z,22.39
2023-02-03T01:25:43.518Z,22.38
2023-02-03T01:26:43.560Z,22.36
2023-02-03T01:27:43.592Z,22.40
2023-02-03T01:28:43.625Z,22.33
2023-02-03T01:29:43.653Z,22.40
2023-02-03T01:30:43.713Z,22.35
2023-02-03T01:31:43.790Z,22.35
2023-02-03T01:32:43.752Z,22.32
2023-02-03T01:33:43.810Z,22.32
2023-02-03T01:34:43.872Z,22.32
2023-02-03T01:35:43.859Z,22.33
2023-02-03T01:36:43.877Z,22.33
2023-02-03T01:37:43.929Z,22.30
2023-02-03T01:38:43.926Z,22.29
2023-02-03T01:39:44.007Z,22.30
2023-02-03T01:40:44.018Z,22.29
2023-02-03T01:41:44.035Z,22.35
2023-02-03T01:42:44.060Z,22.24
2023-02-03T01:43:44.136Z,22.26
2023-02-03T01:44:44.142Z,22.32
2023-02-03T01:45:44.181Z,22.32
2023-02-03T01:46:44.200Z,22.24
2023-02-03T01:47:44.200Z,22.26
2023-02-03T01:48:44.231Z,22.29
2023-02-03T01:49:44.272Z,22.29
2023-02-03T01:50:44.280Z,22.29
2023-02-03T01:51:44.336Z,22.24
2023-02-03T01:52:44.351Z,22.29
2023-02-03T01:53:44.386Z,22.29
2023-02-03T01:54:44.408Z,22.26
2023-02-03T01:55:44.420Z,22.22
2023-02-03T01:56:44.490Z,22.26
2023-02-03T01:57:44.481Z,22.26
2023-02-03T01:58:44.496Z,22.20
2023-02-03T01:59:44.551Z,22.26
2023-02-03T02:00:44.559Z,22.23
2023-02-03T02:01:44.605Z,22.23
2023-02-03T02:02:44.641Z,22.28
2023-02-03T02:03:44.594Z,22.25
2023-02-03T02:04:44.709Z,22.23
2023-02-03T02:05:44.739Z,22.22
2023-02-03T02:06:44.674Z,22.23
2023-02-03T02:07:44.717Z,22.22
2023-02-03T02:08:44.708Z,22.22
2023-02-03T02:09:44.724Z,22.23
2023-02-03T02:10:44.721Z,22.20
2023-02-03T02:11:44.764Z,22.20
2023-02-03T02:12:44.796Z,22.17
2023-02-03T02:13:44.808Z,22.16
2023-02-03T02:14:44.857Z,22.19
2023-02-03T02:15:44.873Z,22.19
2023-02-03T02:16:44.885Z,22.17
2023-02-03T02:17:44.872Z,22.17
2023-02-03T02:18:44.902Z,22.22
2023-02-03T02:19:44.908Z,22.17
2023-02-03T02:20:44.922Z,22.20
2023-02-03T02:21:44.973Z,22.20
2023-02-03T02:22:44.981Z,22.19
2023-02-03T02:23:44.994Z,22.20
2023-02-03T02:24:45.015Z,22.17
2023-02-03T02:25:45.009Z,22.22
2023-02-03T02:26:45.072Z,22.22
2023-02-03T02:27:45.059Z,22.16
2023-02-03T02:28:45.048Z,22.19
2023-02-03T02:29:45.088Z,22.16
2023-02-03T02:30:45.152Z,22.20
2023-02-03T02:31:45.231Z,22.19
2023-02-03T02:32:45.210Z,22.22
2023-02-03T02:33:45.126Z,22.14
2023-02-03T02:34:45.169Z,22.16
2023-02-03T02:35:45.155Z,22.14
2023-02-03T02:36:45.214Z,22.16
2023-02-03T02:37:45.217Z,22.16
2023-02-03T02:38:45.224Z,22.13
2023-02-03T02:39:45.253Z,22.13
2023-02-03T02:40:45.312Z,22.14
2023-02-03T02:42:45.326Z,22.07
2023-02-03T02:43:45.384Z,22.10
2023-02-03T02:44:45.421Z,22.10
2023-02-03T02:45:45.400Z,22.07
2023-02-03T02:46:45.452Z,22.10
2023-02-03T02:47:45.444Z,22.11
2023-02-03T02:48:45.492Z,22.13
2023-02-03T02:51:45.556Z,22.10
2023-02-03T02:52:45.591Z,22.08
2023-02-03T03:05:45.974Z,22.08
2023-02-03T03:23:46.676Z,22.12
2023-02-03T03:24:46.726Z,22.08
2023-02-03T03:25:46.800Z,22.12
2023-02-03T03:26:46.827Z,22.12
2023-02-03T03:27:46.894Z,22.08
2023-02-03T03:28:46.877Z,22.14
2023-02-03T03:29:46.950Z,22.14
2023-02-03T03:30:47.021Z,22.09
2023-02-03T03:31:47.089Z,22.12
2023-02-03T03:32:47.089Z,22.11
2023-02-03T03:33:47.099Z,22.12
2023-02-03T03:34:47.204Z,22.07
2023-02-03T03:35:47.196Z,22.13
2023-02-03T03:36:47.229Z,22.10
2023-02-03T03:37:47.252Z,22.12
2023-02-03T03:38:47.378Z,22.15
2023-02-03T03:39:47.386Z,22.18
2023-02-03T03:40:47.427Z,22.13
2023-02-03T03:41:47.492Z,22.13
2023-02-03T03:42:47.529Z,22.16
2023-02-03T03:43:47.564Z,22.13
2023-02-03T03:44:47.610Z,22.15
2023-02-03T03:45:47.672Z,22.19
2023-02-03T03:46:47.796Z,22.19
2023-02-03T03:47:47.800Z,22.16
2023-02-03T03:48:47.889Z,22.18
2023-02-03T03:49:47.887Z,22.22
2023-02-03T03:50:47.953Z,22.16
2023-02-03T03:51:48.002Z,22.22
2023-02-03T03:52:48.072Z,22.14
2023-02-03T03:53:48.110Z,22.16
2023-02-03T03:54:48.206Z,22.20
2023-02-03T03:55:48.240Z,22.20
2023-02-03T03:56:48.289Z,22.22
2023-02-03T03:57:48.339Z,22.20
2023-02-03T03:58:48.417Z,22.20
2023-02-03T03:59:48.495Z,22.20
2023-02-03T04:00:48.511Z,22.22
2023-02-03T04:01:48.665Z,22.20
2023-02-03T04:02:48.794Z,22.21
2023-02-03T04:03:48.689Z,22.23
2023-02-03T04:04:48.785Z,22.18
2023-02-03T04:05:48.851Z,22.23
2023-02-03T04:06:48.932Z,22.22
2023-02-03T04:07:48.971Z,22.23
2023-02-03T04:08:49.007Z,22.24
2023-02-03T04:09:49.105Z,22.23
2023-02-03T04:10:49.177Z,22.26
2023-02-03T04:11:49.223Z,22.24
2023-02-03T04:12:49.278Z,22.27
2023-02-03T04:13:49.338Z,22.27
2023-02-03T04:14:49.385Z,22.26
2023-02-03T04:15:49.474Z,22.17
2023-02-03T04:16:49.532Z,22.27
2023-02-03T04:17:49.585Z,22.27
2023-02-03T04:18:49.645Z,22.24
2023-02-03T04:19:49.725Z,22.24
2023-02-03T04:20:49.793Z,22.29
2023-02-03T04:21:49.858Z,22.29
2023-02-03T04:22:49.906Z,22.27
2023-02-03T04:23:49.977Z,22.27
2023-02-03T04:24:50.041Z,22.27
2023-02-03T04:25:50.111Z,22.25
2023-02-03T04:26:50.177Z,22.22
2023-02-03T04:27:50.286Z,22.33
2023-02-03T04:28:50.295Z,22.24
2023-02-03T04:29:50.338Z,22.30
2023-02-03T04:30:50.450Z,22.30
2023-02-03T04:31:50.556Z,22.31
2023-02-03T04:32:50.503Z,22.31
2023-02-03T04:33:50.575Z,22.30
2023-02-03T04:34:50.576Z,22.33
2023-02-03T05:14:53.011Z,22.04
2023-02-03T05:15:53.042Z,22.07
2023-02-03T05:16:53.183Z,22.00
2023-02-03T05:17:53.103Z,21.99
2023-02-03T05:18:53.159Z,22.00
2023-02-03T05:19:53.267Z,22.00
2023-02-03T05:20:53.306Z,22.02
2023-02-03T05:21:53.378Z,22.04
2023-02-03T05:22:53.432Z,21.97
2023-02-03T05:23:53.478Z,22.02
2023-02-03T05:24:53.553Z,22.02
2023-02-03T05:25:53.612Z,21.97
2023-02-03T05:26:53.675Z,21.99
2023-02-03T05:27:53.777Z,21.97
2023-02-03T05:28:56.050Z,22.02
2023-02-03T05:29:53.771Z,21.95
2023-02-03T05:30:53.785Z,21.96
2023-02-03T05:31:53.806Z,21.98
2023-02-03T05:32:53.757Z,21.99
2023-02-03T05:33:53.751Z,21.98
2023-02-03T05:34:53.789Z,21.96
2023-02-03T05:35:53.758Z,21.93
2023-02-03T05:36:53.748Z,21.96
2023-02-03T05:37:53.719Z,22.00
2023-02-03T05:38:53.748Z,21.96
2023-02-03T05:39:53.708Z,21.96
2023-02-03T05:40:53.723Z,21.99
2023-02-03T05:41:54.093Z,21.98
2023-02-03T05:42:53.726Z,21.91
2023-02-03T05:43:53.691Z,21.97
2023-02-03T05:44:53.690Z,21.92
2023-02-03T06:15:53.557Z,21.80
2023-02-03T06:16:53.549Z,21.81
2023-02-03T06:17:53.469Z,21.81
2023-02-03T06:18:53.499Z,21.78
2023-02-03T06:19:53.491Z,21.83
2023-02-03T06:20:53.480Z,21.81
2023-02-03T06:21:53.462Z,21.81
2023-02-03T06:22:53.441Z,21.81
2023-02-03T06:23:53.447Z,21.84
2023-02-03T06:24:53.438Z,21.81
2023-02-03T06:25:53.491Z,21.81
2023-02-03T06:26:53.572Z,21.80
2023-02-03T06:28:53.694Z,21.80
2023-02-03T06:29:53.736Z,21.81
2023-02-03T06:30:53.896Z,21.81
2023-02-03T06:32:53.942Z,21.80
2023-02-03T06:33:53.991Z,21.94
2023-02-03T06:35:54.083Z,22.79
2023-02-03T06:36:54.112Z,22.47
2023-02-03T06:51:54.135Z,24.47
2023-02-03T06:52:54.130Z,24.45
2023-02-03T06:53:54.114Z,24.88
2023-02-03T06:54:54.095Z,24.81
2023-02-03T06:55:54.080Z,24.89
2023-02-03T06:56:54.064Z,25.16
2023-02-03T06:57:54.087Z,25.86
2023-02-03T06:58:54.068Z,25.50
2023-02-03T06:59:54.080Z,25.61
2023-02-03T07:00:54.052Z,25.78
2023-02-03T07:01:54.089Z,25.88
2023-02-03T07:02:54.184Z,26.05
2023-02-03T07:03:54.043Z,26.39
2023-02-03T07:04:54.024Z,26.52
2023-02-03T07:05:54.030Z,26.55
2023-02-03T07:06:54.014Z,26.91
2023-02-03T07:07:53.995Z,27.20
2023-02-03T07:08:53.997Z,27.08
2023-02-03T07:09:53.960Z,27.17
2023-02-03T07:10:53.975Z,27.17
2023-02-03T07:11:53.948Z,27.32
2023-02-03T07:12:53.988Z,27.30
2023-02-03T07:13:53.940Z,27.45
2023-02-03T07:14:53.945Z,27.49
2023-02-03T07:16:54.138Z,27.81
2023-02-03T07:17:54.042Z,27.88
2023-02-03T07:18:54.166Z,28.12
2023-02-03T07:19:53.957Z,27.95
2023-02-03T07:21:53.931Z,28.45
2023-02-03T07:22:53.967Z,28.35
2023-02-03T07:23:54.001Z,28.41
2023-02-03T07:24:54.082Z,28.64
2023-02-03T07:25:54.117Z,28.64
2023-02-03T07:26:54.203Z,28.67
2023-02-03T08:48:24.781Z,24.45
2023-02-03T08:49:24.752Z,24.31
2023-02-03T08:50:24.802Z,24.38
2023-02-03T08:51:24.738Z,24.29
2023-02-03T08:52:24.751Z,24.04
2023-02-03T08:53:24.755Z,23.83
2023-02-03T08:54:24.725Z,23.62
2023-02-03T08:55:24.713Z,23.96
2023-02-03T08:56:24.700Z,23.92
2023-02-03T08:57:24.729Z,23.74
2023-02-03T08:58:24.678Z,23.87
2023-02-03T08:59:24.687Z,23.87
2023-02-03T09:00:24.649Z,23.74
2023-02-03T09:01:24.735Z,23.65
2023-02-03T09:02:24.634Z,23.51
2023-02-03T09:03:24.665Z,23.38
2023-02-03T09:04:24.824Z,23.14
2023-02-03T09:05:24.685Z,23.38
2023-02-03T09:06:26.231Z,23.13
2023-02-03T09:07:24.649Z,23.15
2023-02-03T09:08:24.615Z,23.07
2023-02-03T09:09:24.663Z,22.95
2023-02-03T09:10:24.738Z,22.93
2023-02-03T09:11:25.968Z,23.13
2023-02-03T09:12:24.632Z,23.24
2023-02-03T09:13:24.593Z,23.09
2023-02-03T09:14:24.605Z,22.95
2023-02-03T09:15:24.599Z,22.90
2023-02-03T09:16:24.587Z,22.63
2023-02-03T09:17:24.603Z,22.29
2023-02-03T09:18:24.559Z,22.11
2023-02-03T09:19:24.641Z,21.90
2023-02-03T09:20:24.719Z,22.21
2023-02-03T09:21:39.268Z,22.06
2023-02-03T09:22:25.720Z,22.21
2023-02-03T09:23:24.691Z,22.46
2023-02-03T09:24:24.738Z,22.27
2023-02-03T09:25:24.706Z,22.25
2023-02-03T09:26:24.674Z,22.25
2023-02-03T09:27:24.681Z,22.16
2023-02-03T09:28:24.661Z,22.16
2023-02-03T09:29:24.673Z,22.04
2023-02-03T09:30:24.765Z,21.99
2023-02-03T09:31:25.029Z,21.69
2023-02-03T09:32:24.751Z,21.63
2023-02-03T09:33:24.825Z,21.43
2023-02-03T09:34:24.826Z,21.51
2023-02-03T09:35:24.855Z,21.53
2023-02-03T09:36:24.993Z,21.55
2023-02-03T09:37:24.977Z,21.55
2023-02-03T09:38:24.975Z,21.57
2023-02-03T09:39:25.011Z,21.50
2023-02-03T09:40:25.430Z,21.53
2023-02-03T09:41:25.500Z,21.51
2023-02-03T09:42:25.160Z,21.54
2023-02-03T09:43:25.193Z,21.46
2023-02-03T09:44:25.257Z,21.46
2023-02-03T09:45:25.290Z,21.47
2023-02-03T09:46:25.401Z,21.41
2023-02-03T09:47:25.439Z,21.46
2023-02-03T09:48:25.503Z,21.39
2023-02-03T09:49:25.552Z,21.38
2023-02-03T09:50:26.007Z,21.34
2023-02-03T09:51:25.676Z,21.97
2023-02-03T09:52:25.968Z,21.84
2023-02-03T09:53:25.683Z,21.81
2023-02-03T09:54:25.731Z,21.85
2023-02-03T09:55:25.772Z,21.93
2023-02-03T09:56:25.813Z,21.93
2023-02-03T09:57:25.857Z,21.93
2023-02-03T09:58:25.899Z,22.02
2023-02-03T09:59:25.972Z,21.96
2023-02-03T10:00:26.276Z,21.97
2023-02-03T10:01:26.073Z,21.93
2023-02-03T10:02:26.253Z,21.90
2023-02-03T10:03:26.175Z,21.91
2023-02-03T10:04:26.135Z,21.90
2023-02-03T10:05:26.177Z,21.87
2023-02-03T10:06:26.281Z,21.84
2023-02-03T10:07:26.351Z,21.84
2023-02-03T10:08:26.609Z,21.82
2023-02-03T10:09:26.404Z,21.82
2023-02-03T10:10:26.861Z,21.78
2023-02-03T10:11:26.517Z,21.76
2023-02-03T10:12:27.104Z,21.75
2023-02-03T10:13:26.670Z,21.78
2023-02-03T10:14:26.649Z,21.69
2023-02-03T10:15:26.690Z,21.57
2023-02-03T10:16:26.711Z,21.70
2023-02-03T10:17:27.057Z,21.62
2023-02-03T10:18:26.848Z,21.66
2023-02-03T10:19:26.850Z,21.64
2023-02-03T10:20:27.363Z,21.58
2023-02-03T10:21:26.996Z,21.58
2023-02-03T10:22:27.492Z,21.64
2023-02-03T10:23:27.052Z,21.52
2023-02-03T10:24:27.123Z,21.51
2023-02-03T10:25:27.193Z,21.45
2023-02-03T10:26:27.279Z,21.48
2023-02-03T10:27:27.276Z,21.46
2023-02-03T10:28:27.353Z,21.45
2023-02-03T10:29:27.348Z,21.43
2023-02-03T10:30:27.876Z,21.40
2023-02-03T10:31:27.668Z,21.40
2023-02-03T10:32:27.560Z,21.45
2023-02-03T10:33:27.625Z,21.45
2023-02-03T10:34:27.701Z,21.42
2023-02-03T10:35:27.740Z,21.45
2023-02-03T10:36:27.774Z,21.41
2023-02-03T10:37:29.319Z,21.37
2023-02-03T10:38:27.854Z,21.34
2023-02-03T10:39:27.912Z,21.36
2023-02-03T10:40:28.197Z,22.01
2023-02-03T10:41:28.041Z,22.00
2023-02-03T10:42:28.036Z,22.79
2023-02-03T10:43:27.941Z,23.55
2023-02-03T10:44:28.004Z,24.24
2023-02-03T10:45:27.979Z,24.38
2023-02-03T10:46:28.205Z,24.69
2023-02-03T10:47:28.537Z,24.49
2023-02-03T10:48:28.115Z,24.22
2023-02-03T10:49:28.145Z,24.35
2023-02-03T10:50:29.372Z,24.73
2023-02-03T10:51:28.167Z,24.69
2023-02-03T10:52:28.523Z,24.82
2023-02-03T10:53:28.133Z,24.75
2023-02-03T10:54:28.137Z,24.39
2023-02-03T10:55:28.151Z,24.34
2023-02-03T10:56:28.204Z,24.47
2023-02-03T10:57:28.130Z,25.07
2023-02-03T10:58:28.185Z,25.12
2023-02-03T10:59:28.171Z,25.14
2023-02-03T11:00:28.456Z,25.42
2023-02-03T11:01:28.228Z,25.49
2023-02-03T11:02:28.174Z,25.02
2023-02-03T11:03:28.185Z,25.03
2023-02-03T11:04:28.166Z,25.20
2023-02-03T11:05:28.320Z,25.14
2023-02-03T11:06:28.142Z,24.68
2023-02-03T11:07:28.184Z,25.52
2023-02-03T11:08:28.157Z,25.50
2023-02-03T11:09:28.199Z,25.64
2023-02-03T11:10:28.485Z,25.73
2023-02-03T11:11:28.162Z,25.72
2023-02-03T11:12:28.156Z,25.89
2023-02-03T11:13:28.162Z,25.89
2023-02-03T11:14:28.226Z,25.96
2023-02-03T11:15:28.600Z,25.98
2023-02-03T11:16:28.324Z,26.03
2023-02-03T11:17:28.528Z,26.06
2023-02-03T11:18:28.452Z,26.01
2023-02-03T11:19:28.539Z,25.98
2023-02-03T11:20:28.855Z,25.94
2023-02-03T11:21:28.606Z,25.85
2023-02-03T11:22:28.737Z,25.89
2023-02-03T11:23:28.752Z,26.05
2023-02-03T11:24:28.824Z,26.02
2023-02-03T11:25:28.913Z,26.05
2023-02-03T11:27:28.986Z,26.10
2023-02-03T11:28:29.019Z,26.10
2023-02-03T11:29:29.077Z,26.30
2023-02-03T11:30:29.489Z,26.59
2023-02-03T11:31:29.250Z,26.67
2023-02-03T11:32:29.552Z,26.79
2023-02-03T11:33:29.358Z,27.17
2023-02-03T11:34:29.401Z,26.53
2023-02-03T11:35:29.369Z,26.43
2023-02-03T11:36:29.379Z,26.29
2023-02-03T11:37:29.622Z,26.18
2023-02-03T11:38:29.490Z,26.11
2023-02-03T11:39:29.543Z,26.22
2023-02-03T11:40:29.952Z,26.23
2023-02-03T11:41:29.617Z,26.26
2023-02-03T11:42:30.073Z,26.22
2023-02-03T11:43:30.064Z,26.16
2023-02-03T11:44:29.698Z,26.14
2023-02-03T11:45:29.739Z,26.11
2023-02-03T11:46:29.843Z,26.06
2023-02-03T11:47:30.578Z,26.09
2023-02-03T11:48:30.029Z,26.08
2023-02-03T11:49:30.143Z,26.01
2023-02-03T11:50:30.528Z,26.01
2023-02-03T11:51:30.054Z,25.98
2023-02-03T11:52:30.416Z,25.95
2023-02-03T11:53:30.790Z,25.93
2023-02-03T11:54:31.267Z,25.92
2023-02-03T11:55:30.232Z,25.89
2023-02-03T11:56:30.450Z,25.90
2023-02-03T11:57:30.812Z,25.85
2023-02-03T11:58:31.358Z,25.82
2023-02-03T11:59:31.428Z,25.79
2023-02-03T12:00:30.650Z,25.82
2023-02-03T12:01:30.467Z,25.80
2023-02-03T12:02:31.074Z,25.74
2023-02-03T12:03:31.865Z,25.73
2023-02-03T12:04:30.768Z,25.76
2023-02-03T12:05:30.937Z,25.72
2023-02-03T12:06:30.709Z,25.67
2023-02-03T12:07:30.736Z,25.64
2023-02-03T12:08:31.079Z,25.56
2023-02-03T12:09:30.827Z,25.56
2023-02-03T12:10:31.454Z,25.59
2023-02-03T12:11:31.620Z,25.60
2023-02-03T12:12:31.176Z,25.59
2023-02-03T12:13:31.272Z,25.56
2023-02-03T12:14:31.409Z,25.52
2023-02-03T12:15:31.808Z,25.53
2023-02-03T12:16:32.124Z,25.52
2023-02-03T12:17:32.841Z,25.49
2023-02-03T12:18:31.836Z,25.49
2023-02-03T12:19:32.982Z,25.47
2023-02-03T12:20:31.757Z,25.49
2023-02-03T12:21:31.562Z,25.47
2023-02-03T12:22:31.863Z,25.46
2023-02-03T12:23:33.489Z,25.43
2023-02-03T12:24:31.868Z,25.42
2023-02-03T12:25:31.807Z,25.42
2023-02-03T12:26:32.577Z,25.40
2023-02-03T12:27:32.094Z,25.36
2023-02-03T12:28:33.964Z,25.33
2023-02-03T12:29:32.653Z,25.36
2023-02-03T12:30:32.200Z,25.34
2023-02-03T12:31:31.923Z,25.36
2023-02-03T12:32:31.967Z,25.33
2023-02-03T12:33:32.116Z,25.34
2023-02-03T12:34:32.069Z,25.33
2023-02-03T12:35:32.189Z,25.33
2023-02-03T12:38:33.078Z,25.30
2023-02-03T12:44:33.106Z,25.24
2023-02-03T12:51:32.949Z,25.19
2023-02-03T12:52:33.006Z,25.20
2023-02-03T12:53:33.032Z,25.18
2023-02-03T12:54:33.131Z,25.17
2023-02-03T12:55:33.141Z,25.15
2023-02-03T12:56:33.195Z,25.16
2023-02-03T12:57:33.239Z,25.14
2023-02-03T12:58:34.655Z,25.21
2023-02-03T12:59:33.359Z,25.15
2023-02-03T13:00:33.431Z,25.13
2023-02-03T13:01:33.493Z,25.12
2023-02-03T13:02:33.507Z,25.12
2023-02-03T13:03:33.594Z,25.12
2023-02-03T13:04:33.627Z,25.11
2023-02-03T13:05:33.684Z,25.10
2023-02-03T13:06:33.732Z,25.08
2023-02-03T13:07:33.805Z,25.09
2023-02-03T13:08:33.863Z,25.05
2023-02-03T13:09:33.885Z,25.08
2023-02-03T13:10:33.958Z,25.08
2023-02-03T13:11:34.012Z,25.05
2023-02-03T13:12:34.088Z,25.05
2023-02-03T13:13:34.125Z,25.02
2023-02-03T13:14:34.240Z,25.08
2023-02-03T13:15:34.245Z,25.04
2023-02-03T13:16:34.353Z,25.06
2023-02-03T13:17:34.369Z,25.04
2023-02-03T13:18:34.471Z,25.04
2023-02-03T13:19:34.524Z,24.99
2023-02-03T13:20:34.544Z,24.98
2023-02-03T13:21:34.632Z,24.98
2023-02-03T13:22:34.648Z,24.95
2023-02-03T13:23:34.718Z,24.94
2023-02-03T13:24:34.782Z,24.94
2023-02-03T13:25:34.830Z,24.94
2023-02-03T13:26:53.912Z,24.95
2023-02-03T13:27:53.945Z,24.95
2023-02-03T13:28:53.906Z,24.88
2023-02-03T13:29:53.916Z,24.91
2023-02-03T13:30:53.968Z,24.89
2023-02-03T13:31:53.931Z,24.88
2023-02-03T13:32:53.935Z,24.82
2023-02-03T13:33:53.896Z,24.88
2023-02-03T13:34:53.879Z,24.85
2023-02-03T13:35:53.903Z,24.88
2023-02-03T13:36:53.856Z,24.84
2023-02-03T13:37:53.827Z,24.85
2023-02-03T13:38:53.865Z,24.84
2023-02-03T13:39:53.848Z,24.79
2023-02-03T13:40:53.815Z,24.78
2023-02-03T13:41:53.814Z,24.81
2023-02-03T13:42:53.870Z,24.78
2023-02-03T13:43:53.804Z,24.78
2023-02-03T13:44:53.810Z,24.75
2023-02-03T13:45:53.796Z,24.78
2023-02-03T13:46:53.760Z,24.74
2023-02-03T13:47:53.772Z,24.75
2023-02-03T13:48:53.776Z,24.68
2023-02-03T13:49:53.791Z,24.77
2023-02-03T13:50:53.750Z,24.73
2023-02-03T13:51:53.753Z,24.71
2023-02-03T13:52:56.234Z,24.71
2023-02-03T13:53:53.725Z,24.70
2023-02-03T13:54:53.771Z,24.68
2023-02-03T13:55:53.729Z,24.64
2023-02-03T13:56:53.721Z,24.70
2023-02-03T13:57:53.700Z,24.67
2023-02-03T13:58:53.710Z,24.64
2023-02-03T13:59:53.720Z,24.70
2023-02-03T14:00:53.674Z,24.67
2023-02-03T14:01:53.679Z,24.65
2023-02-03T14:02:53.643Z,24.66
2023-02-03T14:03:53.771Z,24.61
2023-02-03T14:04:54.330Z,24.60
2023-02-03T14:05:53.657Z,24.61
2023-02-03T14:06:53.661Z,24.68
2023-02-03T14:07:53.648Z,24.67
2023-02-03T14:08:53.663Z,24.61
2023-02-03T14:09:53.673Z,24.62
2023-02-03T14:10:53.618Z,24.60
2023-02-03T14:11:53.615Z,24.61
2023-02-03T14:12:53.639Z,24.60
2023-02-03T14:13:53.588Z,24.60
2023-02-03T14:14:53.621Z,24.57
2023-02-03T14:15:53.625Z,24.60
2023-02-03T14:16:55.044Z,24.60
2023-02-03T14:17:53.578Z,24.59
2023-02-03T14:18:53.561Z,24.57
2023-02-03T14:19:53.569Z,24.54
2023-02-03T14:20:53.581Z,24.60
2023-02-03T14:21:53.543Z,24.57
2023-02-03T14:22:53.562Z,24.60
2023-02-03T14:23:53.567Z,24.58
2023-02-03T14:24:53.577Z,24.54
2023-02-03T14:25:53.573Z,24.58
2023-02-03T14:26:53.528Z,24.55
2023-02-03T14:27:53.521Z,24.60
2023-02-03T14:28:54.082Z,24.58
2023-02-03T14:29:53.507Z,24.51
2023-02-03T14:30:53.654Z,24.55
2023-02-03T14:31:53.630Z,24.52
2023-02-03T14:32:53.689Z,24.54
2023-02-03T14:33:53.731Z,24.54
2023-02-03T14:34:53.768Z,24.51
2023-02-03T14:41:54.190Z,27.34
2023-02-03T14:43:04.837Z,27.92
2023-02-03T14:43:55.290Z,28.37
2023-02-03T14:44:54.210Z,29.21
2023-02-03T14:45:54.291Z,28.90
2023-02-03T14:46:54.233Z,29.34
2023-02-03T14:47:54.191Z,30.30
2023-02-03T14:48:54.200Z,30.77
2023-02-03T14:49:54.177Z,31.47
2023-02-03T14:50:54.184Z,33.14
2023-02-03T14:51:54.203Z,32.37
2023-02-03T14:52:54.175Z,32.49
2023-02-03T14:53:54.237Z,33.17
2023-02-03T14:54:54.288Z,33.13
2023-02-03T14:55:54.343Z,33.18
2023-02-03T14:56:54.409Z,33.38
2023-02-03T14:57:54.507Z,33.37
2023-02-03T14:58:54.626Z,33.44
2023-02-03T14:59:54.586Z,33.56
2023-02-03T15:00:54.684Z,33.63
2023-02-03T15:01:54.776Z,33.65
2023-02-03T15:02:54.787Z,34.05
2023-02-03T15:03:54.846Z,33.79
2023-02-03T15:04:54.943Z,33.67
2023-02-03T15:05:54.978Z,33.70
2023-02-03T15:06:55.033Z,33.81
2023-02-03T15:07:55.095Z,33.82
2023-02-03T15:08:55.127Z,33.72
2023-02-03T15:09:55.201Z,33.68
2023-02-03T15:10:55.288Z,33.69
2023-02-03T15:12:55.381Z,33.60
2023-02-03T15:13:55.472Z,33.50
2023-02-03T15:14:55.546Z,33.47
2023-02-03T15:15:55.614Z,33.57
2023-02-03T15:16:55.623Z,33.61
2023-02-03T15:17:55.719Z,33.43
2023-02-03T15:18:55.785Z,33.44
2023-02-03T15:19:55.817Z,33.33
2023-02-03T15:20:55.859Z,33.33
2023-02-03T15:21:55.948Z,33.34
2023-02-03T15:22:56.011Z,33.25
2023-02-03T15:23:56.079Z,33.18
2023-02-03T15:24:56.114Z,33.21
2023-02-03T15:25:56.231Z,33.13
2023-02-03T15:26:56.303Z,33.00
2023-02-03T15:27:56.365Z,33.00
2023-02-03T15:28:56.421Z,32.93
2023-02-03T15:29:56.468Z,32.86
2023-02-03T15:30:56.603Z,32.91
2023-02-03T15:31:56.637Z,32.89
2023-02-03T15:32:56.624Z,32.79
2023-02-03T15:33:56.753Z,32.75
2023-02-03T15:34:56.736Z,32.72
2023-02-03T15:35:56.819Z,32.66
2023-02-03T15:36:56.865Z,32.63
2023-02-03T15:37:56.943Z,32.68
2023-02-03T15:38:56.987Z,32.54
2023-02-03T15:39:57.002Z,32.52
2023-02-03T15:40:57.058Z,32.55
2023-02-03T15:41:57.118Z,32.53
2023-02-03T15:42:57.167Z,32.46
2023-02-03T15:43:57.241Z,32.37
2023-02-03T15:44:57.307Z,32.33
2023-02-03T15:45:57.392Z,32.29
2023-02-03T15:46:57.552Z,32.26
2023-02-03T15:47:57.497Z,32.26
2023-02-03T15:48:57.551Z,32.23
2023-02-03T15:49:57.623Z,32.25
2023-02-03T15:50:57.659Z,32.19
2023-02-03T15:51:57.752Z,32.14
2023-02-03T15:52:57.864Z,32.06
2023-02-03T15:53:57.946Z,32.09
2023-02-03T15:54:57.930Z,32.05
2023-02-03T15:55:57.981Z,32.02
2023-02-03T15:56:58.053Z,31.96
2023-02-03T15:57:58.111Z,31.90
2023-02-03T15:58:58.155Z,31.89
2023-02-03T16:14:58.771Z,31.48
2023-02-03T16:17:58.778Z,31.33
2023-02-03T17:04:59.064Z,30.17
2023-02-03T17:05:58.996Z,30.17
2023-02-03T17:06:59.024Z,30.13
2023-02-03T17:07:58.977Z,30.14
2023-02-03T17:08:59.501Z,30.12
2023-02-03T17:09:59.004Z,30.07
2023-02-03T17:10:58.992Z,30.02
2023-02-03T17:11:59.009Z,29.94
2023-02-03T17:12:59.004Z,29.97
2023-02-03T17:13:59.004Z,29.94
2023-02-03T17:14:59.005Z,29.86
2023-02-03T17:15:59.005Z,29.88
2023-02-03T17:25:59.025Z,29.70
2023-02-03T17:26:59.244Z,29.66
2023-02-03T17:53:29.231Z,29.32
2023-02-03T19:37:28.510Z,27.29
2023-02-03T19:38:28.530Z,27.24
2023-02-03T19:39:28.508Z,27.25
2023-02-03T19:40:28.852Z,27.17
2023-02-03T19:41:28.555Z,27.24
2023-02-03T19:42:28.552Z,27.27
2023-02-03T19:43:28.542Z,27.22
2023-02-03T19:44:28.492Z,27.19
2023-02-03T19:45:28.468Z,27.15
2023-02-03T20:34:28.183Z,26.60
2023-02-03T20:35:28.395Z,26.61
2023-02-03T20:36:28.135Z,26.59
2023-02-03T20:37:28.100Z,26.60
2023-02-03T20:38:28.102Z,26.59
2023-02-03T20:39:28.085Z,26.59
2023-02-03T20:43:28.081Z,26.57
2023-02-03T20:44:28.101Z,26.50
2023-02-03T20:45:28.353Z,26.53
2023-02-03T20:46:28.071Z,26.53
2023-02-03T20:47:28.058Z,26.56
2023-02-03T20:48:28.081Z,26.52
2023-02-03T20:49:28.054Z,26.53
2023-02-03T20:50:40.581Z,26.51
2023-02-03T20:51:29.017Z,26.50
2023-02-03T20:52:28.011Z,26.51
2023-02-03T20:53:27.991Z,26.50
2023-02-03T20:54:27.978Z,26.50
2023-02-03T20:55:28.001Z,26.47
2023-02-03T20:56:28.004Z,26.44
2023-02-03T20:57:27.984Z,26.46
2023-02-03T20:58:27.971Z,26.46
2023-02-03T20:59:27.982Z,26.46
2023-02-03T21:00:28.205Z,26.43
2023-02-03T21:01:27.975Z,26.46
2023-02-03T21:02:27.965Z,26.37
2023-02-03T21:03:27.979Z,26.39
2023-02-03T21:04:27.946Z,26.36
2023-02-03T21:05:27.931Z,26.34
2023-02-03T21:06:27.944Z,26.36
2023-02-03T21:07:27.900Z,26.39
2023-02-03T21:08:27.902Z,26.33
2023-02-03T21:09:27.886Z,26.41
2023-02-03T21:10:28.304Z,26.33
2023-02-03T21:11:27.905Z,26.34
2023-02-03T21:12:27.869Z,26.34
2023-02-03T21:13:27.884Z,26.33
2023-02-03T21:14:27.891Z,26.32
2023-02-03T21:15:27.912Z,26.34
2023-02-03T21:16:27.957Z,26.29
2023-02-03T21:17:27.866Z,26.30
2023-02-03T21:18:27.878Z,26.27
2023-02-03T21:19:27.881Z,26.25
2023-02-03T21:20:28.202Z,26.29
2023-02-03T21:21:27.838Z,26.27
2023-02-03T21:22:27.829Z,26.27
2023-02-03T21:23:27.804Z,26.20
2023-02-03T21:24:27.822Z,26.26
2023-02-03T21:25:27.810Z,26.19
2023-02-03T21:26:27.807Z,26.19
2023-02-03T21:27:27.768Z,26.20
2023-02-03T21:28:27.783Z,26.17