createdAt,value
2022-10-30T00:01:34.476Z,4.40
2022-10-30T00:04:00.822Z,4.22
2022-10-30T00:06:27.169Z,4.40
2022-10-30T00:08:53.482Z,4.13
2022-10-30T00:11:19.843Z,3.90
2022-10-30T00:13:46.258Z,4.10
2022-10-30T00:16:12.587Z,3.78
2022-10-30T00:18:41.857Z,3.67
2022-10-30T00:21:11.420Z,3.80
2022-10-30T00:23:37.873Z,4.20
2022-10-30T00:26:06.397Z,4.65
2022-10-30T00:28:33.000Z,4.50
2022-10-30T00:31:01.201Z,4.18
2022-10-30T00:33:27.641Z,4.38
2022-10-30T00:35:54.000Z,4.60
2022-10-30T00:38:20.655Z,4.25
2022-10-30T00:40:47.013Z,4.38
2022-10-30T00:43:31.670Z,4.55
2022-10-30T00:46:02.524Z,6.25
2022-10-30T00:48:29.028Z,5.13
2022-10-30T00:50:57.832Z,4.65
2022-10-30T00:53:24.325Z,4.30
2022-10-30T00:55:56.057Z,4.53
2022-10-30T00:58:29.040Z,3.60
2022-10-30T01:00:58.130Z,4.40
2022-10-30T01:03:26.636Z,4.80
2022-10-30T01:05:57.507Z,4.22
2022-10-30T01:08:24.298Z,4.22
2022-10-30T01:10:50.817Z,4.50
2022-10-30T01:13:20.700Z,4.25
2022-10-30T01:16:03.714Z,4.95
2022-10-30T01:18:39.151Z,4.80
2022-10-30T01:21:14.528Z,4.45
2022-10-30T01:24:07.603Z,5.10
2022-10-30T01:26:48.371Z,6.63
2022-10-30T01:29:19.622Z,6.20
2022-10-30T01:32:09.634Z,6.90
2022-10-30T01:34:57.746Z,8.52
2022-10-30T01:37:39.586Z,8.07
2022-10-30T01:40:15.004Z,9.43
2022-10-30T01:42:49.089Z,6.32
2022-10-30T01:45:22.157Z,7.63
2022-10-30T01:48:07.944Z,7.63
2022-10-30T01:50:56.405Z,6.10
2022-10-30T01:53:41.450Z,5.45
2022-10-30T01:56:28.753Z,5.68
2022-10-30T01:59:07.071Z,5.63
2022-10-30T02:01:35.574Z,6.63
2022-10-30T02:06:36.698Z,6.50
2022-10-30T02:09:04.424Z,6.40
2022-10-30T02:11:33.657Z,6.78
2022-10-30T02:14:04.434Z,5.90
2022-10-30T02:16:34.458Z,4.97
2022-10-30T02:19:01.961Z,5.70
2022-10-30T02:21:28.287Z,5.85
2022-10-30T02:23:57.734Z,5.20
2022-10-30T02:26:24.109Z,5.00
2022-10-30T02:28:50.850Z,4.25
2022-10-30T02:31:19.004Z,4.25
2022-10-30T02:33:49.108Z,4.18
2022-10-30T02:36:15.750Z,4.60
2022-10-30T02:38:43.180Z,4.18
2022-10-30T02:41:10.329Z,5.07
2022-10-30T02:43:36.729Z,4.55
2022-10-30T02:46:03.545Z,4.35
2022-10-30T02:48:30.365Z,4.68
2022-10-30T02:51:01.132Z,4.60
2022-10-30T02:53:27.872Z,4.68
2022-10-30T02:55:54.215Z,5.78
2022-10-30T02:58:20.750Z,5.18
2022-10-30T03:00:47.165Z,4.78
2022-10-30T03:03:13.549Z,4.90
2022-10-30T03:05:39.870Z,4.80
2022-10-30T03:08:06.276Z,4.95
2022-10-30T03:10:32.611Z,5.00
2022-10-30T03:12:59.016Z,5.30
2022-10-30T03:15:25.411Z,4.57
2022-10-30T03:17:52.619Z,4.60
2022-10-30T03:20:19.756Z,5.28
2022-10-30T03:22:46.084Z,4.32
2022-10-30T03:25:12.466Z,4.78
2022-10-30T03:27:38.866Z,5.93
2022-10-30T03:30:05.900Z,5.22
2022-10-30T03:32:32.230Z,4.85
2022-10-30T03:34:58.537Z,5.30
2022-10-30T03:37:24.822Z,5.07
2022-10-30T03:39:51.197Z,4.80
2022-10-30T03:42:17.505Z,4.80
2022-10-30T03:44:43.806Z,5.32
2022-10-30T03:49:41.411Z,4.32
2022-10-30T03:52:07.741Z,4.95
2022-10-30T03:54:34.047Z,4.85
2022-10-30T03:57:00.355Z,5.47
2022-10-30T03:59:26.769Z,5.05
2022-10-30T04:01:53.348Z,4.28
2022-10-30T04:04:19.855Z,5.25
2022-10-30T04:06:48.389Z,4.68
2022-10-30T04:09:14.881Z,4.65
2022-10-30T04:11:41.236Z,4.82
2022-10-30T04:14:07.595Z,5.47
2022-10-30T04:16:33.926Z,5.22
2022-10-30T04:19:00.205Z,4.60
2022-10-30T04:21:26.509Z,4.43
2022-10-30T04:23:53.910Z,4.68
2022-10-30T04:26:20.314Z,5.85
2022-10-30T04:28:48.034Z,4.38
2022-10-30T04:31:14.333Z,5.25
2022-10-30T04:33:40.634Z,5.07
2022-10-30T04:36:07.603Z,4.55
2022-10-30T04:38:33.985Z,5.10
2022-10-30T04:41:00.312Z,4.38
2022-10-30T04:43:27.402Z,4.65
2022-10-30T04:45:53.800Z,5.22
2022-10-30T04:48:20.156Z,4.65
2022-10-30T04:50:46.595Z,5.45
2022-10-30T04:53:18.455Z,5.82
2022-10-30T04:55:45.303Z,5.78
2022-10-30T04:58:12.893Z,5.10
2022-10-30T05:00:39.808Z,5.07
2022-10-30T05:03:06.174Z,5.43
2022-10-30T05:05:32.814Z,5.15
2022-10-30T05:07:59.672Z,5.47
2022-10-30T05:10:26.351Z,5.10
2022-10-30T05:12:54.269Z,4.30
2022-10-30T05:15:21.122Z,5.90
2022-10-30T05:17:51.429Z,4.85
2022-10-30T05:20:19.032Z,5.13
2022-10-30T05:22:45.980Z,5.30
2022-10-30T05:25:12.518Z,5.38
2022-10-30T05:27:38.856Z,5.45
2022-10-30T05:30:05.765Z,5.95
2022-10-30T05:32:32.074Z,5.72
2022-10-30T05:34:58.417Z,5.35
2022-10-30T05:37:24.998Z,5.18
2022-10-30T05:39:51.312Z,5.25
2022-10-30T05:42:17.960Z,5.68
2022-10-30T05:45:01.363Z,6.05
2022-10-30T05:47:28.308Z,5.35
2022-10-30T05:49:54.672Z,5.95
2022-10-30T05:52:21.035Z,5.45
2022-10-30T05:54:47.371Z,5.68
2022-10-30T05:57:13.706Z,5.43
2022-10-30T05:59:40.037Z,5.03
2022-10-30T06:02:06.489Z,5.13
2022-10-30T06:04:32.896Z,5.55
2022-10-30T06:06:59.283Z,5.93
2022-10-30T06:09:25.608Z,6.45
2022-10-30T06:11:53.392Z,5.70
2022-10-30T06:14:19.724Z,6.45
2022-10-30T06:16:46.059Z,5.95
2022-10-30T06:19:17.373Z,6.00
2022-10-30T06:21:45.577Z,6.25
2022-10-30T06:24:12.406Z,5.70
2022-10-30T06:26:38.926Z,7.20
2022-10-30T06:29:05.273Z,7.13
2022-10-30T06:31:31.632Z,6.10
2022-10-30T06:33:58.070Z,6.60
2022-10-30T06:36:24.461Z,7.10
2022-10-30T06:38:50.877Z,6.47
2022-10-30T06:41:17.251Z,6.00
2022-10-30T06:43:43.589Z,6.35
2022-10-30T06:46:09.967Z,6.43
2022-10-30T06:48:36.496Z,5.82
2022-10-30T06:51:02.950Z,5.88
2022-10-30T06:53:29.321Z,6.20
2022-10-30T06:56:03.232Z,6.53
2022-10-30T06:58:29.978Z,6.10
2022-10-30T07:01:00.788Z,5.90
2022-10-30T07:03:27.152Z,5.45
2022-10-30T07:05:53.469Z,5.95
2022-10-30T07:08:19.825Z,5.85
2022-10-30T07:10:46.127Z,6.00
2022-10-30T07:13:12.462Z,5.45
2022-10-30T07:15:38.855Z,6.15
2022-10-30T07:18:05.514Z,6.32
2022-10-30T07:20:34.277Z,5.95
2022-10-30T07:23:01.617Z,6.47
2022-10-30T07:25:28.345Z,6.28
2022-10-30T07:27:55.938Z,5.72
2022-10-30T07:33:02.981Z,6.78
2022-10-30T07:35:30.252Z,6.60
2022-10-30T07:38:01.108Z,6.70
2022-10-30T07:40:27.453Z,6.25
2022-10-30T07:42:58.283Z,6.70
2022-10-30T07:47:51.441Z,7.03
2022-10-30T07:50:18.049Z,6.88
2022-10-30T07:52:44.555Z,7.13
2022-10-30T07:55:11.213Z,7.00
2022-10-30T07:57:38.878Z,7.47
2022-10-30T08:00:07.596Z,8.23
2022-10-30T08:02:34.068Z,7.85
2022-10-30T08:05:00.573Z,7.22
2022-10-30T08:07:37.930Z,8.93
2022-10-30T08:10:06.005Z,8.57
2022-10-30T08:12:33.877Z,8.07
2022-10-30T08:15:00.491Z,8.23
2022-10-30T08:17:26.866Z,7.90
2022-10-30T08:19:53.402Z,8.32
2022-10-30T08:22:19.801Z,7.10
2022-10-30T08:24:46.173Z,8.48
2022-10-30T08:27:12.481Z,6.90
2022-10-30T08:29:38.833Z,8.35
2022-10-30T08:32:06.138Z,7.13
2022-10-30T08:34:34.270Z,7.18
2022-10-30T08:37:00.771Z,7.18
2022-10-30T08:39:27.262Z,7.50
2022-10-30T08:41:53.695Z,7.13
2022-10-30T08:44:20.131Z,7.68
2022-10-30T08:46:46.502Z,6.82
2022-10-30T08:49:12.803Z,7.30
2022-10-30T08:51:39.144Z,6.78
2022-10-30T08:54:05.446Z,6.47
2022-10-30T08:56:31.786Z,7.28
2022-10-30T08:58:58.218Z,7.28
2022-10-30T09:01:24.689Z,6.50
2022-10-30T09:03:51.080Z,6.18
2022-10-30T09:06:17.430Z,7.10
2022-10-30T09:08:43.799Z,6.10
2022-10-30T09:11:10.115Z,6.30
2022-10-30T09:13:36.432Z,6.55
2022-10-30T09:16:03.919Z,7.03
2022-10-30T09:18:30.558Z,6.63
2022-10-30T09:20:56.915Z,6.50
2022-10-30T09:23:23.295Z,7.20
2022-10-30T09:25:49.641Z,6.30
2022-10-30T09:28:15.998Z,6.07
2022-10-30T09:30:42.359Z,6.28
2022-10-30T09:33:09.168Z,5.93
2022-10-30T09:35:36.897Z,6.35
2022-10-30T09:38:03.298Z,6.25
2022-10-30T09:41:00.253Z,6.13
2022-10-30T09:44:10.882Z,6.00
2022-10-30T09:46:52.413Z,6.67
2022-10-30T09:49:49.988Z,5.95
2022-10-30T09:52:31.515Z,6.53
2022-10-30T09:55:09.999Z,6.00
2022-10-30T09:57:48.571Z,6.18
2022-10-30T10:00:23.826Z,6.70
2022-10-30T10:03:01.026Z,6.28
2022-10-30T10:05:34.704Z,5.45
2022-10-30T10:08:07.796Z,6.20
2022-10-30T10:10:44.600Z,5.93
2022-10-30T10:13:29.219Z,5.95
2022-10-30T10:16:16.200Z,5.97
2022-10-30T10:18:48.254Z,5.80
2022-10-30T10:21:24.085Z,5.78
2022-10-30T10:23:54.295Z,5.75
2022-10-30T10:26:23.862Z,5.57
2022-10-30T10:29:14.961Z,6.65
2022-10-30T10:32:03.245Z,5.53
2022-10-30T10:34:50.247Z,6.28
2022-10-30T10:37:37.177Z,5.20
2022-10-30T10:40:22.255Z,5.35
2022-10-30T10:42:48.542Z,5.50
2022-10-30T10:45:21.999Z,5.10
2022-10-30T10:48:06.709Z,5.93
2022-10-30T10:50:49.928Z,5.22
2022-10-30T10:53:29.510Z,6.45
2022-10-30T10:55:59.341Z,6.85
2022-10-30T10:58:43.851Z,6.80
2022-10-30T11:01:17.273Z,5.97
2022-10-30T11:03:58.270Z,6.03
2022-10-30T11:06:28.088Z,5.50
2022-10-30T11:09:20.201Z,5.18
2022-10-30T11:11:47.736Z,5.47
2022-10-30T11:14:17.070Z,5.32
2022-10-30T11:16:56.305Z,4.70
2022-10-30T11:19:23.027Z,5.15
2022-10-30T11:21:52.937Z,5.50
2022-10-30T11:24:46.248Z,7.18
2022-10-30T11:27:23.662Z,31.15
2022-10-30T11:29:59.394Z,9.05
2022-10-30T11:32:30.725Z,5.30
2022-10-30T11:35:17.990Z,4.75
2022-10-30T11:37:46.889Z,5.95
2022-10-30T11:40:13.249Z,6.10
2022-10-30T11:42:42.601Z,5.40
2022-10-30T11:45:16.142Z,7.65
2022-10-30T11:47:43.325Z,7.85
2022-10-30T11:50:18.570Z,17.10
2022-10-30T11:52:45.738Z,14.88
2022-10-30T11:55:25.115Z,8.73
2022-10-30T11:57:55.158Z,7.53
2022-10-30T12:00:28.760Z,7.03
2022-10-30T12:03:00.959Z,6.35
2022-10-30T12:05:27.795Z,6.90
2022-10-30T12:08:09.194Z,5.47
2022-10-30T12:10:44.717Z,5.63
2022-10-30T12:13:20.191Z,7.15
2022-10-30T12:15:50.519Z,6.25
2022-10-30T12:23:28.081Z,5.82
2022-10-30T12:26:09.556Z,4.97
2022-10-30T12:28:36.589Z,5.20
2022-10-30T12:31:08.899Z,4.47
2022-10-30T12:33:42.470Z,4.10
2022-10-30T12:36:23.105Z,4.68
2022-10-30T12:38:51.962Z,4.65
2022-10-30T12:41:18.271Z,4.60
2022-10-30T12:43:52.140Z,4.40
2022-10-30T12:46:33.297Z,4.55
2022-10-30T12:51:39.131Z,4.35
2022-10-30T12:54:18.303Z,3.97
2022-10-30T12:56:48.897Z,4.13
2022-10-30T12:59:31.353Z,4.57
2022-10-30T13:02:27.375Z,5.00
2022-10-30T13:05:00.230Z,4.60
2022-10-30T13:07:35.694Z,4.53
2022-10-30T13:10:22.290Z,4.20
2022-10-30T13:12:57.870Z,4.30
2022-10-30T13:15:28.359Z,5.45
2022-10-30T13:17:58.899Z,4.05
2022-10-30T13:20:28.624Z,3.92
2022-10-30T13:23:16.014Z,4.25
2022-10-30T13:25:49.487Z,4.32
2022-10-30T13:28:25.852Z,3.85
2022-10-30T13:31:07.891Z,4.38
2022-10-30T13:33:47.643Z,4.75
2022-10-30T13:36:54.286Z,4.10
2022-10-30T13:39:46.075Z,4.82
2022-10-30T13:42:32.632Z,4.57
2022-10-30T13:45:06.167Z,4.03
2022-10-30T13:47:35.204Z,4.50
2022-10-30T13:50:30.372Z,4.50
2022-10-30T13:53:02.126Z,4.90
2022-10-30T13:55:34.723Z,3.97
2022-10-30T13:58:19.943Z,3.92
2022-10-30T14:01:01.204Z,4.53
2022-10-30T14:03:56.357Z,3.78
2022-10-30T14:06:39.403Z,4.53
2022-10-30T14:09:31.646Z,4.57
2022-10-30T14:12:21.387Z,4.40
2022-10-30T14:14:48.211Z,4.05
2022-10-30T14:17:17.133Z,4.28
2022-10-30T14:20:12.436Z,4.70
2022-10-30T14:22:40.977Z,4.57
2022-10-30T14:25:15.544Z,4.95
2022-10-30T14:27:42.453Z,4.35
2022-10-30T14:30:19.540Z,4.90
2022-10-30T14:32:51.497Z,4.65
2022-10-30T14:35:38.796Z,4.93
2022-10-30T14:38:07.864Z,4.72
2022-10-30T14:40:41.920Z,4.53
2022-10-30T14:43:28.181Z,5.45
2022-10-30T14:46:00.338Z,5.00
2022-10-30T14:48:48.110Z,4.90
2022-10-30T14:51:21.221Z,4.95
2022-10-30T14:54:17.167Z,4.57
2022-10-30T14:56:48.334Z,4.93
2022-10-30T14:59:14.647Z,5.90
2022-10-30T15:01:56.262Z,5.45
2022-10-30T15:05:03.936Z,4.50
2022-10-30T15:08:13.961Z,4.93
2022-10-30T15:10:59.382Z,5.30
2022-10-30T15:13:25.875Z,9.23
2022-10-30T15:15:59.571Z,5.25
2022-10-30T15:18:30.520Z,5.32
2022-10-30T15:21:05.617Z,4.90
2022-10-30T15:23:35.633Z,4.78
2022-10-30T15:26:09.500Z,4.47
2022-10-30T15:28:38.709Z,5.03
2022-10-30T15:31:06.762Z,7.05
2022-10-30T15:33:37.514Z,5.32
2022-10-30T15:36:05.165Z,5.82
2022-10-30T15:38:31.557Z,7.45
2022-10-30T15:41:01.151Z,5.97
2022-10-30T15:43:36.399Z,5.38
2022-10-30T15:46:10.126Z,5.10
2022-10-30T15:48:40.683Z,5.90
2022-10-30T15:51:13.857Z,5.95
2022-10-30T15:53:46.520Z,7.03
2022-10-30T15:56:44.346Z,5.45
2022-10-30T15:59:32.665Z,5.60
2022-10-30T16:01:59.428Z,5.68
2022-10-30T16:04:33.285Z,5.18
2022-10-30T16:07:01.168Z,5.20
2022-10-30T16:09:28.793Z,5.78
2022-10-30T16:11:59.274Z,5.93
2022-10-30T16:14:27.964Z,5.70
2022-10-30T16:16:54.981Z,5.50
2022-10-30T16:19:29.106Z,5.43
2022-10-30T16:21:57.427Z,5.68
2022-10-30T16:24:31.199Z,4.85
2022-10-30T16:27:15.146Z,5.20
2022-10-30T16:29:46.300Z,5.03
2022-10-30T16:32:20.854Z,5.68
2022-10-30T16:34:52.224Z,4.80
2022-10-30T16:37:22.446Z,5.13
2022-10-30T16:39:51.359Z,5.63
2022-10-30T16:42:23.255Z,5.03
2022-10-30T16:45:24.538Z,4.57
2022-10-30T16:50:40.020Z,4.18
2022-10-30T16:53:15.753Z,5.20
2022-10-30T16:55:42.273Z,4.82
2022-10-30T16:58:14.546Z,5.70
2022-10-30T17:00:48.125Z,4.60
2022-10-30T17:03:20.723Z,4.53
2022-10-30T17:06:26.811Z,4.60
2022-10-30T17:08:57.510Z,4.10
2022-10-30T17:11:47.261Z,2.90
2022-10-30T17:14:26.051Z,4.18
2022-10-30T17:16:59.944Z,4.07
2022-10-30T17:19:32.583Z,3.90
2022-10-30T17:22:08.336Z,4.72
2022-10-30T17:24:36.567Z,4.35
2022-10-30T17:27:06.138Z,4.70
2022-10-30T17:29:41.816Z,4.53
2022-10-30T17:32:24.937Z,4.60
2022-10-30T17:35:14.270Z,4.68
2022-10-30T17:37:40.845Z,5.65
2022-10-30T17:40:11.211Z,4.90
2022-10-30T17:42:44.771Z,5.80
2022-10-30T17:45:15.013Z,5.80
2022-10-30T17:52:57.918Z,6.57
2022-10-30T17:55:30.577Z,6.10
2022-10-30T17:57:58.427Z,6.93
2022-10-30T18:00:24.912Z,7.90
2022-10-30T18:02:51.301Z,7.70
2022-10-30T18:05:20.826Z,8.43
2022-10-30T18:07:47.370Z,7.85
2022-10-30T18:10:14.174Z,7.90
2022-10-30T18:12:41.329Z,8.65
2022-10-30T18:15:23.656Z,7.82
2022-10-30T18:17:49.992Z,7.93
2022-10-30T18:20:16.393Z,7.60
2022-10-30T18:22:42.699Z,8.98
2022-10-30T18:25:16.793Z,7.68
2022-10-30T18:27:45.021Z,7.72
2022-10-30T18:30:14.142Z,8.20
2022-10-30T18:32:41.992Z,8.10
2022-10-30T18:35:29.382Z,7.75
2022-10-30T18:37:55.819Z,8.73
2022-10-30T18:40:22.770Z,8.30
2022-10-30T18:42:49.463Z,7.45
2022-10-30T18:45:25.424Z,7.95
2022-10-30T18:47:55.324Z,7.85
2022-10-30T18:50:23.635Z,8.57
2022-10-30T18:52:50.706Z,9.10
2022-10-30T18:55:24.867Z,8.43
2022-10-30T18:57:52.704Z,8.82
2022-10-30T19:00:23.478Z,8.57
2022-10-30T19:02:50.001Z,9.82
2022-10-30T19:05:43.918Z,8.00
2022-10-30T19:08:10.862Z,8.35
2022-10-30T19:10:39.584Z,7.75
2022-10-30T19:13:20.845Z,8.63
2022-10-30T19:15:52.129Z,8.32
2022-10-30T19:18:21.483Z,8.10
2022-10-30T19:21:04.024Z,9.73
2022-10-30T19:23:31.315Z,8.38
2022-10-30T19:25:57.756Z,8.27
2022-10-30T19:28:25.632Z,8.00
2022-10-30T19:30:52.909Z,8.02
2022-10-30T19:33:21.883Z,8.50
2022-10-30T19:36:04.560Z,7.70
2022-10-30T19:38:31.865Z,8.07
2022-10-30T19:40:58.442Z,7.53
2022-10-30T19:43:24.788Z,8.10
2022-10-30T19:45:58.579Z,8.73
2022-10-30T19:48:47.715Z,8.68
2022-10-30T19:51:11.776Z,8.27
2022-10-30T19:53:39.046Z,8.88
2022-10-30T19:56:05.874Z,7.63
2022-10-30T19:58:32.187Z,8.32
2022-10-30T20:00:58.522Z,8.25
2022-10-30T20:03:24.904Z,7.85
2022-10-30T20:05:51.257Z,6.55
2022-10-30T20:08:20.411Z,6.82
2022-10-30T20:10:55.434Z,7.47
2022-10-30T20:13:25.692Z,8.55
2022-10-30T20:15:53.187Z,7.93
2022-10-30T20:18:21.707Z,7.70
2022-10-30T20:20:53.833Z,7.47
2022-10-30T20:23:22.119Z,7.20
2022-10-30T20:25:50.610Z,6.88
2022-10-30T20:28:29.704Z,7.25
2022-10-30T20:30:56.076Z,8.25
2022-10-30T20:33:22.996Z,7.63
2022-10-30T20:35:50.185Z,7.13
2022-10-30T20:38:32.545Z,6.70
2022-10-30T20:41:00.792Z,7.18
2022-10-30T20:43:29.976Z,7.70
2022-10-30T20:45:58.713Z,8.25
2022-10-30T20:48:25.590Z,7.63
2022-10-30T20:50:53.684Z,8.13
2022-10-30T20:53:20.027Z,8.18
2022-10-30T20:55:46.454Z,7.32
2022-10-30T20:58:12.849Z,7.22
2022-10-30T21:00:39.413Z,6.88
2022-10-30T21:03:06.209Z,6.60
2022-10-30T21:05:49.074Z,6.60
2022-10-30T21:08:15.854Z,7.32
2022-10-30T21:10:42.583Z,6.43
2022-10-30T21:13:10.362Z,7.15
2022-10-30T21:15:42.317Z,7.07
2022-10-30T21:18:10.562Z,6.60
2022-10-30T21:20:37.212Z,5.97
2022-10-30T21:23:03.875Z,6.07
2022-10-30T21:25:32.047Z,4.88
2022-10-30T21:27:58.739Z,5.65
2022-10-30T21:30:25.098Z,4.90
2022-10-30T21:32:51.623Z,4.20
2022-10-30T21:35:18.388Z,4.80
2022-10-30T21:37:44.751Z,4.10
2022-10-30T21:40:11.828Z,3.95
2022-10-30T21:42:38.150Z,3.83
2022-10-30T21:45:05.450Z,3.70
2022-10-30T21:47:31.771Z,3.97
2022-10-30T21:49:58.102Z,3.17
2022-10-30T21:52:24.413Z,3.78
2022-10-30T21:54:50.737Z,4.03
2022-10-30T21:57:17.097Z,3.67
2022-10-30T21:59:43.432Z,3.72
2022-10-30T22:02:13.752Z,3.70
2022-10-30T22:04:40.125Z,3.23
2022-10-30T22:07:06.636Z,3.55
2022-10-30T22:09:32.982Z,3.58
2022-10-30T22:11:59.494Z,3.53
2022-10-30T22:14:26.820Z,4.15
2022-10-30T22:16:53.148Z,3.70
2022-10-30T22:19:19.552Z,3.70
2022-10-30T22:21:46.139Z,4.30
2022-10-30T22:24:13.606Z,3.47
2022-10-30T22:26:39.953Z,3.80
2022-10-30T22:29:06.338Z,3.60
2022-10-30T22:31:32.670Z,3.53
2022-10-30T22:34:00.619Z,3.40
2022-10-30T22:36:31.948Z,3.35
2022-10-30T22:39:00.684Z,3.25
2022-10-30T22:41:30.002Z,3.47
2022-10-30T22:44:00.024Z,3.50
2022-10-30T22:46:29.555Z,3.65
2022-10-30T22:48:57.188Z,3.63
2022-10-30T22:51:23.853Z,3.90
2022-10-30T22:53:58.938Z,3.70
2022-10-30T22:56:27.738Z,4.10
2022-10-30T22:58:54.890Z,4.25
2022-10-30T23:01:24.794Z,3.80
2022-10-30T23:03:52.591Z,4.07
2022-10-30T23:06:20.065Z,4.50
2022-10-30T23:08:48.095Z,4.82
2022-10-30T23:11:14.868Z,5.10
2022-10-30T23:13:41.302Z,4.72
2022-10-30T23:16:12.179Z,4.20
2022-10-30T23:18:38.550Z,5.00
2022-10-30T23:21:07.736Z,4.93
2022-10-30T23:23:38.939Z,5.15
2022-10-30T23:28:32.860Z,5.03
2022-10-30T23:30:59.262Z,5.60
2022-10-30T23:33:25.603Z,5.20
2022-10-30T23:35:58.354Z,4.90
2022-10-30T23:38:24.647Z,5.00
2022-10-30T23:40:50.972Z,5.80
2022-10-30T23:43:17.339Z,6.15
2022-10-30T23:45:43.653Z,5.75
2022-10-30T23:48:10.066Z,6.30
2022-10-30T23:50:36.776Z,5.25
2022-10-30T23:53:03.521Z,5.85
2022-10-30T23:55:30.886Z,4.90
2022-10-30T23:57:57.583Z,6.28
