createdAt,value
2018-12-30T00:06:24.000Z,19.8
2018-12-30T00:16:23.000Z,20
2018-12-30T00:26:23.000Z,20
2018-12-30T00:36:24.000Z,20
2018-12-30T00:46:24.000Z,19.8
2018-12-30T00:56:24.000Z,20
2018-12-30T01:06:24.000Z,20
2018-12-30T01:16:24.000Z,19.9
2018-12-30T01:26:24.000Z,20
2018-12-30T01:36:24.000Z,20
2018-12-30T01:46:24.000Z,20
2018-12-30T01:56:24.000Z,19.8
2018-12-30T02:06:24.000Z,20
2018-12-30T02:16:24.000Z,20.1
2018-12-30T02:26:24.000Z,20
2018-12-30T02:36:24.000Z,20
2018-12-30T02:46:24.000Z,20.1
2018-12-30T02:56:24.000Z,20.1
2018-12-30T03:06:24.000Z,20.1
2018-12-30T03:16:24.000Z,19.9
2018-12-30T03:26:24.000Z,20.1
2018-12-30T03:36:24.000Z,19.9
2018-12-30T03:46:25.000Z,20
2018-12-30T03:56:24.000Z,20
2018-12-30T04:06:24.000Z,20.1
2018-12-30T04:16:24.000Z,20.1
2018-12-30T04:26:24.000Z,20.1
2018-12-30T04:36:24.000Z,20.1
2018-12-30T04:46:25.000Z,20.1
2018-12-30T04:56:24.000Z,20
2018-12-30T05:06:24.000Z,19.9
2018-12-30T05:16:24.000Z,20.1
2018-12-30T05:26:24.000Z,19.9
2018-12-30T05:36:24.000Z,20.1
2018-12-30T05:46:24.000Z,20.1
2018-12-30T05:56:24.000Z,20.1
2018-12-30T06:06:25.000Z,19.9
2018-12-30T06:16:24.000Z,19.9
2018-12-30T06:26:24.000Z,20.1
2018-12-30T06:36:24.000Z,20.1
2018-12-30T06:46:24.000Z,20.1
2018-12-30T06:56:24.000Z,20.2
2018-12-30T07:06:24.000Z,20.2
2018-12-30T07:16:24.000Z,20.2
2018-12-30T07:26:24.000Z,20.1
2018-12-30T07:36:25.000Z,20.2
2018-12-30T07:46:25.000Z,20.2
2018-12-30T07:56:25.000Z,20.2
2018-12-30T08:06:25.000Z,20.2
2018-12-30T08:16:25.000Z,20.2
2018-12-30T08:26:25.000Z,20
2018-12-30T08:36:25.000Z,20.2
2018-12-30T08:46:25.000Z,20.2
2018-12-30T08:56:25.000Z,20
2018-12-30T09:06:25.000Z,20.2
2018-12-30T09:16:25.000Z,20.3
2018-12-30T09:26:25.000Z,20.2
2018-12-30T09:36:25.000Z,20.3
2018-12-30T09:46:25.000Z,20.3
2018-12-30T09:56:25.000Z,20.3
2018-12-30T10:06:25.000Z,20.3
2018-12-30T10:16:25.000Z,20.3
2018-12-30T10:26:25.000Z,20.3
2018-12-30T10:36:25.000Z,20.4
2018-12-30T10:46:25.000Z,20.4
2018-12-30T10:56:25.000Z,20.3
2018-12-30T11:06:25.000Z,20.3
2018-12-30T11:16:25.000Z,20.1
2018-12-30T11:26:25.000Z,20.6
2018-12-30T11:36:26.000Z,20.4
2018-12-30T11:46:25.000Z,20.4
2018-12-30T11:56:25.000Z,20.2
2018-12-30T12:06:25.000Z,20.2
2018-12-30T12:16:25.000Z,20.4
2018-12-30T12:26:25.000Z,20.4
2018-12-30T12:36:25.000Z,20.4
2018-12-30T12:46:27.000Z,20.4
2018-12-30T12:56:25.000Z,20.4
2018-12-30T13:06:25.000Z,20.4
2018-12-30T13:16:25.000Z,20.4
2018-12-30T13:26:25.000Z,20.4
2018-12-30T13:36:25.000Z,20.4
2018-12-30T13:46:26.000Z,20.4
2018-12-30T13:56:25.000Z,20.7
2018-12-30T14:06:25.000Z,20.4
2018-12-30T14:16:25.000Z,20.4
2018-12-30T14:26:26.000Z,20.4
2018-12-30T14:36:26.000Z,20.5
2018-12-30T14:46:26.000Z,20.4
2018-12-30T14:56:26.000Z,20.5
2018-12-30T15:06:26.000Z,20.5
2018-12-30T15:16:26.000Z,20.5
2018-12-30T15:26:26.000Z,20.5
2018-12-30T15:36:26.000Z,20.5
2018-12-30T15:46:26.000Z,20.5
2018-12-30T15:56:26.000Z,20.5
2018-12-30T16:06:26.000Z,20.5
2018-12-30T16:16:26.000Z,20.5
2018-12-30T16:26:26.000Z,20.5
2018-12-30T16:36:26.000Z,20.5
2018-12-30T16:46:26.000Z,20.5
2018-12-30T16:56:26.000Z,20.5
2018-12-30T17:06:26.000Z,20.5
2018-12-30T17:16:26.000Z,20.5
2018-12-30T17:26:26.000Z,20.6
2018-12-30T17:36:26.000Z,20.4
2018-12-30T17:46:27.000Z,20.4
2018-12-30T17:56:26.000Z,20.6
2018-12-30T18:06:26.000Z,20.5
2018-12-30T18:16:27.000Z,20.6
2018-12-30T18:26:26.000Z,20.6
2018-12-30T18:36:26.000Z,20.4
2018-12-30T18:56:26.000Z,20.6
2018-12-30T19:06:26.000Z,20.6
2018-12-30T19:16:26.000Z,20.6
2018-12-30T19:26:27.000Z,20.6
2018-12-30T19:36:26.000Z,20.6
2018-12-30T19:46:26.000Z,20.6
2018-12-30T19:56:27.000Z,20.6
2018-12-30T20:06:26.000Z,20.7
2018-12-30T20:16:26.000Z,20.7
2018-12-30T20:26:26.000Z,20.5
2018-12-30T20:36:26.000Z,20.7
2018-12-30T20:46:26.000Z,20.8
2018-12-30T20:56:26.000Z,20.7
2018-12-30T21:06:27.000Z,20.7
2018-12-30T21:16:27.000Z,20.7
2018-12-30T21:26:27.000Z,20.7
2018-12-30T21:36:27.000Z,20.7
2018-12-30T21:46:27.000Z,20.7
2018-12-30T21:56:27.000Z,20.9
2018-12-30T22:06:27.000Z,20.9
2018-12-30T22:16:27.000Z,20.8
2018-12-30T22:26:27.000Z,20.7
2018-12-30T22:36:27.000Z,20.7
2018-12-30T22:46:27.000Z,20.8
2018-12-30T22:56:27.000Z,20.8
2018-12-30T23:06:27.000Z,20.9
2018-12-30T23:16:27.000Z,19.9
2018-12-30T23:26:27.000Z,19
2018-12-30T23:36:27.000Z,18.6
2018-12-30T23:46:27.000Z,18.6
2018-12-30T23:56:27.000Z,18.5
