createdAt,value
2019-03-17T00:00:28.506Z,997.80
2019-03-17T00:01:28.492Z,997.91
2019-03-17T00:02:28.490Z,997.80
2019-03-17T00:03:28.504Z,997.78
2019-03-17T00:04:31.806Z,997.76
2019-03-17T00:05:28.451Z,997.75
2019-03-17T00:06:28.440Z,997.78
2019-03-17T00:07:28.433Z,997.68
2019-03-17T00:08:28.442Z,997.68
2019-03-17T00:09:28.416Z,997.65
2019-03-17T00:10:28.403Z,997.66
2019-03-17T00:11:28.467Z,997.71
2019-03-17T00:12:31.306Z,997.68
2019-03-17T00:13:28.380Z,997.70
2019-03-17T00:14:28.357Z,997.64
2019-03-17T00:15:28.359Z,997.72
2019-03-17T00:16:28.332Z,997.60
2019-03-17T00:17:28.327Z,997.49
2019-03-17T00:18:28.328Z,997.43
2019-03-17T00:19:28.303Z,997.41
2019-03-17T00:20:28.297Z,997.49
2019-03-17T00:21:28.279Z,997.54
2019-03-17T00:22:28.281Z,997.48
2019-03-17T00:23:28.273Z,997.47
2019-03-17T00:24:28.251Z,997.45
2019-03-17T00:25:28.243Z,997.42
2019-03-17T00:26:28.221Z,997.38
2019-03-17T00:27:28.213Z,997.40
2019-03-17T00:28:28.231Z,997.31
2019-03-17T00:29:28.194Z,997.23
2019-03-17T00:30:28.177Z,997.21
2019-03-17T00:31:28.172Z,997.27
2019-03-17T00:32:28.273Z,997.09
2019-03-17T00:33:28.171Z,997.24
2019-03-17T00:34:28.139Z,997.25
2019-03-17T00:35:28.177Z,997.13
2019-03-17T00:36:28.119Z,997.20
2019-03-17T00:37:28.109Z,997.11
2019-03-17T00:38:28.127Z,997.10
2019-03-17T00:39:28.081Z,997.09
2019-03-17T00:40:28.086Z,996.92
2019-03-17T00:41:28.074Z,997.01
2019-03-17T00:42:28.051Z,997.04
2019-03-17T00:43:28.074Z,997.07
2019-03-17T00:44:28.027Z,997.09
2019-03-17T00:45:28.023Z,996.97
2019-03-17T00:46:28.018Z,996.97
2019-03-17T00:47:28.007Z,996.98
2019-03-17T00:48:28.001Z,996.97
2019-03-17T00:49:27.994Z,997.02
2019-03-17T00:50:27.964Z,996.89
2019-03-17T00:51:27.953Z,996.89
2019-03-17T00:52:27.942Z,996.90
2019-03-17T00:53:27.931Z,996.94
2019-03-17T00:54:27.958Z,996.90
2019-03-17T00:55:27.916Z,996.90
2019-03-17T00:56:27.904Z,996.94
2019-03-17T00:57:27.900Z,996.85
2019-03-17T00:58:27.874Z,996.85
2019-03-17T00:59:27.881Z,996.79
2019-03-17T01:00:27.893Z,996.82
2019-03-17T01:01:27.840Z,996.78
2019-03-17T01:02:27.830Z,996.80
2019-03-17T01:03:27.828Z,996.74
2019-03-17T01:04:27.822Z,996.74
2019-03-17T01:05:27.796Z,996.66
2019-03-17T01:06:27.793Z,996.59
2019-03-17T01:07:27.792Z,996.72
2019-03-17T01:08:27.770Z,996.78
2019-03-17T01:09:27.782Z,996.72
2019-03-17T01:10:27.740Z,996.72
2019-03-17T01:11:27.736Z,996.69
2019-03-17T01:12:27.725Z,996.71
2019-03-17T01:13:27.737Z,996.66
2019-03-17T01:14:27.734Z,996.65
2019-03-17T01:15:27.693Z,996.66
2019-03-17T01:16:27.679Z,996.74
2019-03-17T01:17:27.669Z,996.63
2019-03-17T01:18:27.655Z,996.66
2019-03-17T01:19:27.667Z,996.67
2019-03-17T01:20:27.657Z,996.74
2019-03-17T01:21:27.625Z,996.65
2019-03-17T01:22:27.617Z,996.77
2019-03-17T01:23:27.603Z,996.73
2019-03-17T01:24:27.614Z,996.64
2019-03-17T01:25:27.582Z,996.63
2019-03-17T01:26:27.571Z,996.58
2019-03-17T01:27:27.569Z,996.60
2019-03-17T01:28:27.546Z,996.55
2019-03-17T01:29:27.568Z,996.48
2019-03-17T01:30:27.529Z,996.56
2019-03-17T01:31:27.517Z,996.53
2019-03-17T01:32:27.507Z,996.55
2019-03-17T01:33:27.515Z,996.58
2019-03-17T01:34:27.483Z,996.54
2019-03-17T01:35:27.487Z,996.59
2019-03-17T01:36:27.468Z,996.47
2019-03-17T01:37:27.466Z,996.50
2019-03-17T01:38:27.439Z,996.41
2019-03-17T01:39:27.455Z,996.53
2019-03-17T01:40:27.431Z,996.48
2019-03-17T01:41:27.409Z,996.50
2019-03-17T01:42:27.395Z,996.49
2019-03-17T01:43:27.387Z,996.48
2019-03-17T01:44:27.377Z,996.50
2019-03-17T01:45:27.453Z,996.44
2019-03-17T01:46:27.353Z,996.43
2019-03-17T01:47:27.852Z,996.42
2019-03-17T01:48:27.334Z,996.40
2019-03-17T01:49:27.321Z,996.42
2019-03-17T01:50:27.331Z,996.53
2019-03-17T01:51:27.304Z,996.48
2019-03-17T01:52:27.289Z,996.41
2019-03-17T01:53:27.274Z,996.41
2019-03-17T01:54:27.267Z,996.38
2019-03-17T01:55:27.277Z,996.37
2019-03-17T01:56:27.249Z,996.40
2019-03-17T01:57:27.240Z,996.37
2019-03-17T01:58:27.220Z,996.48
2019-03-17T01:59:27.211Z,996.45
2019-03-17T02:00:27.215Z,996.40
2019-03-17T02:01:27.207Z,996.30
2019-03-17T02:02:27.194Z,996.39
2019-03-17T02:03:27.178Z,996.36
2019-03-17T02:04:27.176Z,996.29
2019-03-17T02:05:27.162Z,996.30
2019-03-17T02:06:27.141Z,996.30
2019-03-17T02:07:27.125Z,996.33
2019-03-17T02:08:27.116Z,996.29
2019-03-17T02:09:27.108Z,996.40
2019-03-17T02:10:27.117Z,996.40
2019-03-17T02:11:27.084Z,996.37
2019-03-17T02:12:27.071Z,996.28
2019-03-17T02:13:27.081Z,996.31
2019-03-17T02:14:27.053Z,996.42
2019-03-17T02:15:27.053Z,996.32
2019-03-17T02:16:27.048Z,996.36
2019-03-17T02:17:27.019Z,996.35
2019-03-17T02:18:27.008Z,996.26
2019-03-17T02:19:27.000Z,996.26
2019-03-17T02:20:27.022Z,996.26
2019-03-17T02:21:26.977Z,996.17
2019-03-17T02:22:26.976Z,996.17
2019-03-17T02:23:26.958Z,996.21
2019-03-17T02:24:26.943Z,996.20
2019-03-17T02:25:26.934Z,996.22
2019-03-17T02:26:26.937Z,996.16
2019-03-17T02:27:26.910Z,996.19
2019-03-17T02:28:26.904Z,996.26
2019-03-17T02:29:26.887Z,996.20
2019-03-17T02:30:26.889Z,996.22
2019-03-17T02:31:26.880Z,996.21
2019-03-17T02:32:26.855Z,996.15
2019-03-17T02:33:26.845Z,996.18
2019-03-17T02:34:26.836Z,996.18
2019-03-17T02:35:38.900Z,996.14
2019-03-17T02:36:28.007Z,996.17
2019-03-17T02:37:26.802Z,996.16
2019-03-17T02:38:26.812Z,996.13
2019-03-17T02:39:26.796Z,996.03
2019-03-17T02:40:26.770Z,996.21
2019-03-17T02:41:26.771Z,996.09
2019-03-17T02:42:26.760Z,996.13
2019-03-17T02:43:26.752Z,996.01
2019-03-17T02:44:26.728Z,996.10
2019-03-17T02:45:26.710Z,996.07
2019-03-17T02:46:26.719Z,996.01
2019-03-17T02:47:26.691Z,995.97
2019-03-17T02:48:26.706Z,996.03
2019-03-17T02:49:26.670Z,996.04
2019-03-17T02:50:26.664Z,995.95
2019-03-17T02:51:26.664Z,996.00
2019-03-17T02:52:26.637Z,995.93
2019-03-17T02:53:26.628Z,995.93
2019-03-17T02:54:26.625Z,995.95
2019-03-17T02:55:26.633Z,995.90
2019-03-17T02:56:26.611Z,995.88
2019-03-17T02:57:26.586Z,995.87
2019-03-17T02:58:26.572Z,995.89
2019-03-17T02:59:26.562Z,995.86
2019-03-17T03:00:26.563Z,995.79
2019-03-17T03:01:26.575Z,995.79
2019-03-17T03:02:26.559Z,995.82
2019-03-17T03:03:26.518Z,995.87
2019-03-17T03:04:26.525Z,995.81
2019-03-17T03:05:26.500Z,995.92
2019-03-17T03:06:26.502Z,995.76
2019-03-17T03:07:26.477Z,995.75
2019-03-17T03:08:26.475Z,995.74
2019-03-17T03:09:26.467Z,995.85
2019-03-17T03:10:26.441Z,995.71
2019-03-17T03:11:26.451Z,995.76
2019-03-17T03:12:26.420Z,995.68
2019-03-17T03:13:26.417Z,995.62
2019-03-17T03:14:26.405Z,995.64
2019-03-17T03:15:26.405Z,995.71
2019-03-17T03:16:26.393Z,995.67
2019-03-17T03:17:26.390Z,995.66
2019-03-17T03:18:26.361Z,995.72
2019-03-17T03:19:26.344Z,995.61
2019-03-17T03:20:26.334Z,995.76
2019-03-17T03:21:26.365Z,995.70
2019-03-17T03:22:26.313Z,995.62
2019-03-17T03:23:26.307Z,995.69
2019-03-17T03:24:26.292Z,995.62
2019-03-17T03:25:26.279Z,995.62
2019-03-17T03:26:26.268Z,995.62
2019-03-17T03:27:26.275Z,995.70
2019-03-17T03:28:26.249Z,995.60
2019-03-17T03:29:27.435Z,995.53
2019-03-17T03:30:26.223Z,995.53
2019-03-17T03:31:26.226Z,995.55
2019-03-17T03:32:26.218Z,995.57
2019-03-17T03:33:26.199Z,995.53
2019-03-17T03:34:26.186Z,995.53
2019-03-17T03:35:26.172Z,995.58
2019-03-17T03:36:26.158Z,995.55
2019-03-17T03:37:26.192Z,995.54
2019-03-17T03:38:26.142Z,995.50
2019-03-17T03:39:26.139Z,995.55
2019-03-17T03:40:26.119Z,995.51
2019-03-17T03:41:26.115Z,995.55
2019-03-17T03:42:26.111Z,995.52
2019-03-17T03:43:26.101Z,995.43
2019-03-17T03:44:26.190Z,995.51
2019-03-17T03:45:26.078Z,995.45
2019-03-17T03:46:26.068Z,995.47
2019-03-17T03:47:26.077Z,995.48
2019-03-17T03:48:26.039Z,995.37
2019-03-17T03:49:26.020Z,995.43
2019-03-17T03:50:26.013Z,995.48
2019-03-17T03:51:25.998Z,995.46
2019-03-17T03:52:26.002Z,995.40
2019-03-17T03:53:25.989Z,995.43
2019-03-17T03:54:25.966Z,995.35
2019-03-17T03:55:25.961Z,995.35
2019-03-17T03:56:25.955Z,995.35
2019-03-17T03:57:26.009Z,995.26
2019-03-17T03:58:25.951Z,995.25
2019-03-17T03:59:25.965Z,995.27
2019-03-17T04:00:25.906Z,995.24
2019-03-17T04:01:25.918Z,995.18
2019-03-17T04:02:25.893Z,995.18
2019-03-17T04:03:25.864Z,995.15
2019-03-17T04:04:25.860Z,995.25
2019-03-17T04:05:25.862Z,995.22
2019-03-17T04:06:27.162Z,995.13
2019-03-17T04:07:25.840Z,995.21
2019-03-17T04:08:25.815Z,995.23
2019-03-17T04:09:25.804Z,995.21
2019-03-17T04:10:25.793Z,995.17
2019-03-17T04:11:25.787Z,995.14
2019-03-17T04:12:25.790Z,995.18
2019-03-17T04:13:25.758Z,995.24
2019-03-17T04:14:25.769Z,995.19
2019-03-17T04:15:25.734Z,995.13
2019-03-17T04:16:25.725Z,995.14
2019-03-17T04:17:25.746Z,995.11
2019-03-17T04:18:25.716Z,995.12
2019-03-17T04:19:25.691Z,995.08
2019-03-17T04:20:25.684Z,995.17
2019-03-17T04:21:25.675Z,995.22
2019-03-17T04:22:25.674Z,995.15
2019-03-17T04:23:25.649Z,995.11
2019-03-17T04:24:25.659Z,995.18
2019-03-17T04:25:25.633Z,995.04
2019-03-17T04:26:25.622Z,995.02
2019-03-17T04:27:25.625Z,995.05
2019-03-17T04:28:25.593Z,994.93
2019-03-17T04:29:25.646Z,995.06
2019-03-17T04:30:25.584Z,995.00
2019-03-17T04:31:25.563Z,995.02
2019-03-17T04:32:25.589Z,994.99
2019-03-17T04:33:25.547Z,994.97
2019-03-17T04:34:25.530Z,994.93
2019-03-17T04:35:25.522Z,994.91
2019-03-17T04:36:39.053Z,994.88
2019-03-17T04:37:26.537Z,994.91
2019-03-17T04:38:25.488Z,995.01
2019-03-17T04:39:25.504Z,994.87
2019-03-17T04:40:25.467Z,994.81
2019-03-17T04:41:25.453Z,994.82
2019-03-17T04:42:25.444Z,994.80
2019-03-17T04:43:25.455Z,994.79
2019-03-17T04:44:25.429Z,994.84
2019-03-17T04:45:25.521Z,994.73
2019-03-17T04:46:25.415Z,994.72
2019-03-17T04:47:25.391Z,994.80
2019-03-17T04:48:25.399Z,994.71
2019-03-17T04:49:25.391Z,994.73
2019-03-17T04:50:25.357Z,994.80
2019-03-17T04:51:25.349Z,994.72
2019-03-17T04:52:25.395Z,994.80
2019-03-17T04:53:25.345Z,994.84
2019-03-17T04:54:25.319Z,994.67
2019-03-17T04:55:25.300Z,994.72
2019-03-17T04:56:25.291Z,994.72
2019-03-17T04:57:25.288Z,994.68
2019-03-17T04:58:25.296Z,994.63
2019-03-17T04:59:25.295Z,994.50
2019-03-17T05:00:25.254Z,994.67
2019-03-17T05:01:25.255Z,994.67
2019-03-17T05:02:25.235Z,994.69
2019-03-17T05:03:25.235Z,994.65
2019-03-17T05:04:25.208Z,994.64
2019-03-17T05:05:25.206Z,994.73
2019-03-17T05:06:25.186Z,994.69
2019-03-17T05:07:25.172Z,994.70
2019-03-17T05:08:25.209Z,994.74
2019-03-17T05:09:25.152Z,994.72
2019-03-17T05:10:25.202Z,994.75
2019-03-17T05:11:25.134Z,994.81
2019-03-17T05:12:25.123Z,994.74
2019-03-17T05:13:25.148Z,994.70
2019-03-17T05:14:25.098Z,994.62
2019-03-17T05:15:25.092Z,994.70
2019-03-17T05:16:25.080Z,994.67
2019-03-17T05:17:25.067Z,994.66
2019-03-17T05:18:25.084Z,994.61
2019-03-17T05:19:25.070Z,994.73
2019-03-17T05:20:25.030Z,994.61
2019-03-17T05:21:25.026Z,994.56
2019-03-17T05:22:25.014Z,994.57
2019-03-17T05:23:25.028Z,994.58
2019-03-17T05:24:25.008Z,994.51
2019-03-17T05:25:24.987Z,994.55
2019-03-17T05:26:25.036Z,994.57
2019-03-17T05:27:24.958Z,994.44
2019-03-17T05:28:24.948Z,994.38
2019-03-17T05:29:24.957Z,994.39
2019-03-17T05:30:24.924Z,994.52
2019-03-17T05:31:24.914Z,994.38
2019-03-17T05:32:24.912Z,994.34
2019-03-17T05:33:24.895Z,994.40
2019-03-17T05:34:24.898Z,994.44
2019-03-17T05:35:24.871Z,994.29
2019-03-17T05:36:24.862Z,994.25
2019-03-17T05:37:24.856Z,994.27
2019-03-17T05:38:24.860Z,994.32
2019-03-17T05:39:24.843Z,994.37
2019-03-17T05:40:24.817Z,994.36
2019-03-17T05:41:24.812Z,994.30
2019-03-17T05:42:24.801Z,994.38
2019-03-17T05:43:24.785Z,994.22
2019-03-17T05:44:24.805Z,994.29
2019-03-17T05:45:24.779Z,994.26
2019-03-17T05:46:24.751Z,994.27
2019-03-17T05:47:24.743Z,994.28
2019-03-17T05:48:24.729Z,994.20
2019-03-17T05:49:24.743Z,994.32
2019-03-17T05:50:24.717Z,994.23
2019-03-17T05:51:24.705Z,994.32
2019-03-17T05:52:24.689Z,994.27
2019-03-17T05:53:24.679Z,994.27
2019-03-17T05:54:24.683Z,994.29
2019-03-17T05:55:24.657Z,994.24
2019-03-17T05:56:24.645Z,994.28
2019-03-17T05:57:24.643Z,994.22
2019-03-17T05:58:24.649Z,994.35
2019-03-17T05:59:24.632Z,994.20
2019-03-17T06:00:24.601Z,994.24
2019-03-17T06:01:24.589Z,994.25
2019-03-17T06:02:24.582Z,994.22
2019-03-17T06:03:24.571Z,994.21
2019-03-17T06:04:24.589Z,994.20
2019-03-17T06:05:24.549Z,994.26
2019-03-17T06:06:24.537Z,994.17
2019-03-17T06:07:24.532Z,994.32
2019-03-17T06:08:24.511Z,994.30
2019-03-17T06:09:24.517Z,994.36
2019-03-17T06:10:24.527Z,994.30
2019-03-17T06:11:24.483Z,994.36
2019-03-17T06:12:24.491Z,994.32
2019-03-17T06:13:24.458Z,994.35
2019-03-17T06:14:24.479Z,994.36
2019-03-17T06:15:24.439Z,994.29
2019-03-17T06:16:24.446Z,994.35
2019-03-17T06:17:24.428Z,994.34
2019-03-17T06:18:24.411Z,994.30
2019-03-17T06:19:24.394Z,994.37
2019-03-17T06:20:24.399Z,994.37
2019-03-17T06:21:24.378Z,994.34
2019-03-17T06:22:24.377Z,994.39
2019-03-17T06:23:24.352Z,994.41
2019-03-17T06:24:24.337Z,994.38
2019-03-17T06:25:24.347Z,994.35
2019-03-17T06:26:24.320Z,994.43
2019-03-17T06:27:24.306Z,994.41
2019-03-17T06:28:24.313Z,994.40
2019-03-17T06:29:24.284Z,994.33
2019-03-17T06:30:24.286Z,994.38
2019-03-17T06:31:24.262Z,994.43
2019-03-17T06:32:24.269Z,994.44
2019-03-17T06:33:24.240Z,994.39
2019-03-17T06:34:24.501Z,994.35
2019-03-17T06:35:24.235Z,994.40
2019-03-17T06:36:24.229Z,994.44
2019-03-17T06:37:31.119Z,994.42
2019-03-17T06:38:25.186Z,994.43
2019-03-17T06:39:24.186Z,994.35
2019-03-17T06:40:24.186Z,994.45
2019-03-17T06:41:24.154Z,994.41
2019-03-17T06:42:24.142Z,994.43
2019-03-17T06:43:24.130Z,994.44
2019-03-17T06:44:24.129Z,994.53
2019-03-17T06:45:24.151Z,994.34
2019-03-17T06:46:24.102Z,994.50
2019-03-17T06:47:24.086Z,994.42
2019-03-17T06:48:24.082Z,994.54
2019-03-17T06:49:24.066Z,994.48
2019-03-17T06:50:24.086Z,994.30
2019-03-17T06:51:24.071Z,994.36
2019-03-17T06:52:24.030Z,994.36
2019-03-17T06:53:24.028Z,994.43
2019-03-17T06:54:24.016Z,994.40
2019-03-17T06:55:24.020Z,994.49
2019-03-17T06:56:23.999Z,994.49
2019-03-17T06:57:23.995Z,994.53
2019-03-17T06:58:23.970Z,994.48
2019-03-17T06:59:23.960Z,994.56
2019-03-17T07:00:23.968Z,994.46
2019-03-17T07:01:23.936Z,994.43
2019-03-17T07:02:23.930Z,994.46
2019-03-17T07:03:23.965Z,994.46
2019-03-17T07:04:23.938Z,994.56
2019-03-17T07:05:23.917Z,994.47
2019-03-17T07:06:23.882Z,994.53
2019-03-17T07:07:23.892Z,994.51
2019-03-17T07:08:23.865Z,994.44
2019-03-17T07:09:23.861Z,994.48
2019-03-17T07:10:23.914Z,994.47
2019-03-17T07:11:23.839Z,994.42
2019-03-17T07:12:23.815Z,994.38
2019-03-17T07:13:23.810Z,994.38
2019-03-17T07:14:23.921Z,994.56
2019-03-17T07:15:23.801Z,994.30
2019-03-17T07:16:23.775Z,994.32
2019-03-17T07:17:23.770Z,994.30
2019-03-17T07:18:23.758Z,994.34
2019-03-17T07:19:23.768Z,994.31
2019-03-17T07:20:23.743Z,994.36
2019-03-17T07:21:23.736Z,994.44
2019-03-17T07:22:23.704Z,994.32
2019-03-17T07:23:23.696Z,994.39
2019-03-17T07:24:23.699Z,994.37
2019-03-17T07:25:23.690Z,994.38
2019-03-17T07:26:23.664Z,994.49
2019-03-17T07:27:23.651Z,994.41
2019-03-17T07:28:23.641Z,994.39
2019-03-17T07:29:23.641Z,994.46
2019-03-17T07:30:23.657Z,994.43
2019-03-17T07:31:23.613Z,994.43
2019-03-17T07:32:23.605Z,994.39
2019-03-17T07:33:23.593Z,994.45
2019-03-17T07:34:23.636Z,994.57
2019-03-17T07:35:23.587Z,994.59
2019-03-17T07:36:23.557Z,994.53
2019-03-17T07:37:23.603Z,994.56
2019-03-17T07:38:23.652Z,994.95
2019-03-17T07:39:23.521Z,994.63
2019-03-17T07:40:23.548Z,994.55
2019-03-17T07:41:23.570Z,994.44
2019-03-17T07:42:23.500Z,994.57
2019-03-17T07:43:23.559Z,994.54
2019-03-17T07:44:23.467Z,994.83
2019-03-17T07:45:23.456Z,994.88
2019-03-17T07:46:23.469Z,994.78
2019-03-17T07:47:23.440Z,994.86
2019-03-17T07:48:23.424Z,994.69
2019-03-17T07:49:23.436Z,994.88
2019-03-17T07:50:23.404Z,994.74
2019-03-17T07:51:23.409Z,994.65
2019-03-17T07:52:23.410Z,994.69
2019-03-17T07:53:23.367Z,994.81
2019-03-17T07:54:23.379Z,994.94
2019-03-17T07:55:23.349Z,995.40
2019-03-17T07:56:23.353Z,995.13
2019-03-17T07:57:23.378Z,995.20
2019-03-17T07:58:23.321Z,995.10
2019-03-17T07:59:23.315Z,995.29
2019-03-17T08:00:31.961Z,995.08
2019-03-17T08:01:24.314Z,995.08
2019-03-17T08:02:23.292Z,995.02
2019-03-17T08:03:23.261Z,995.07
2019-03-17T08:04:23.258Z,995.14
2019-03-17T08:05:23.251Z,995.07
2019-03-17T08:06:23.258Z,995.05
2019-03-17T08:07:23.224Z,995.03
2019-03-17T08:08:23.251Z,995.04
2019-03-17T08:09:23.198Z,995.08
2019-03-17T08:10:23.184Z,995.14
2019-03-17T08:11:23.234Z,995.12
2019-03-17T08:12:23.164Z,995.06
2019-03-17T08:13:23.153Z,995.06
2019-03-17T08:14:23.136Z,995.07
2019-03-17T08:15:23.132Z,994.99
2019-03-17T08:16:23.140Z,995.13
2019-03-17T08:17:23.104Z,995.04
2019-03-17T08:18:23.096Z,995.01
2019-03-17T08:19:23.085Z,995.04
2019-03-17T08:20:23.102Z,995.04
2019-03-17T08:21:23.100Z,994.98
2019-03-17T08:22:23.062Z,995.05
2019-03-17T08:23:23.140Z,994.94
2019-03-17T08:24:23.046Z,994.87
2019-03-17T08:25:23.024Z,994.76
2019-03-17T08:26:23.047Z,994.84
2019-03-17T08:27:23.004Z,994.73
2019-03-17T08:28:23.156Z,994.60
2019-03-17T08:29:22.983Z,994.85
2019-03-17T08:30:23.026Z,994.81
2019-03-17T08:31:23.052Z,994.92
2019-03-17T08:32:23.012Z,994.84
2019-03-17T08:33:22.944Z,994.78
2019-03-17T08:34:22.994Z,994.64
2019-03-17T08:35:22.936Z,994.55
2019-03-17T08:36:22.926Z,994.57
2019-03-17T08:37:22.899Z,994.94
2019-03-17T08:38:22.890Z,994.66
2019-03-17T08:39:22.865Z,994.67
2019-03-17T08:40:22.857Z,994.66
2019-03-17T08:41:22.947Z,994.82
2019-03-17T08:42:22.847Z,994.70
2019-03-17T08:43:22.855Z,994.55
2019-03-17T08:44:22.823Z,994.64
2019-03-17T08:45:22.803Z,994.62
2019-03-17T08:46:22.796Z,994.64
2019-03-17T08:47:22.799Z,994.58
2019-03-17T08:48:22.777Z,994.55
2019-03-17T08:49:22.815Z,994.55
2019-03-17T08:50:22.803Z,994.58
2019-03-17T08:51:22.842Z,994.57
2019-03-17T08:52:22.746Z,994.59
2019-03-17T08:53:22.723Z,994.73
2019-03-17T08:54:22.753Z,994.60
2019-03-17T08:55:22.695Z,994.52
2019-03-17T08:56:22.717Z,994.64
2019-03-17T08:57:22.701Z,994.57
2019-03-17T08:58:22.671Z,994.60
2019-03-17T08:59:22.665Z,994.69
2019-03-17T09:00:22.652Z,994.62
2019-03-17T09:01:22.631Z,994.59
2019-03-17T09:02:22.643Z,994.62
2019-03-17T09:03:22.730Z,994.61
2019-03-17T09:04:22.705Z,994.60
2019-03-17T09:05:22.589Z,994.52
2019-03-17T09:06:22.651Z,994.56
2019-03-17T09:07:22.616Z,994.66
2019-03-17T09:08:34.397Z,994.47
2019-03-17T09:09:23.548Z,994.45
2019-03-17T09:10:22.551Z,994.55
2019-03-17T09:11:22.528Z,994.48
2019-03-17T09:12:22.541Z,994.57
2019-03-17T09:13:22.519Z,994.73
2019-03-17T09:14:22.493Z,994.56
2019-03-17T09:15:22.493Z,994.65
2019-03-17T09:16:22.465Z,994.57
2019-03-17T09:17:22.486Z,994.69
2019-03-17T09:18:22.447Z,994.46
2019-03-17T09:19:22.502Z,994.61
2019-03-17T09:20:22.427Z,994.40
2019-03-17T09:21:22.414Z,994.27
2019-03-17T09:22:22.413Z,994.29
2019-03-17T09:23:22.398Z,994.32
2019-03-17T09:24:22.391Z,994.42
2019-03-17T09:25:22.424Z,994.56
2019-03-17T09:26:22.379Z,994.76
2019-03-17T09:27:22.372Z,994.56
2019-03-17T09:28:22.345Z,994.52
2019-03-17T09:29:22.332Z,994.42
2019-03-17T09:30:22.329Z,994.40
2019-03-17T09:31:22.321Z,994.68
2019-03-17T09:32:22.345Z,994.79
2019-03-17T09:33:22.282Z,994.75
2019-03-17T09:34:22.271Z,994.57
2019-03-17T09:35:22.263Z,994.66
2019-03-17T09:36:22.253Z,994.65
2019-03-17T09:37:22.254Z,994.37
2019-03-17T09:38:22.242Z,994.36
2019-03-17T09:39:22.222Z,994.43
2019-03-17T09:40:22.213Z,994.59
2019-03-17T09:41:22.212Z,994.51
2019-03-17T09:42:22.219Z,994.47
2019-03-17T09:43:22.180Z,994.36
2019-03-17T09:44:22.210Z,994.44
2019-03-17T09:45:22.154Z,994.69
2019-03-17T09:46:22.144Z,994.78
2019-03-17T09:47:22.136Z,994.62
2019-03-17T09:48:22.144Z,994.69
2019-03-17T09:49:22.108Z,994.52
2019-03-17T09:50:22.094Z,994.56
2019-03-17T09:51:22.086Z,994.41
2019-03-17T09:52:22.094Z,994.59
2019-03-17T09:53:22.098Z,994.62
2019-03-17T09:54:22.139Z,994.71
2019-03-17T09:55:22.150Z,994.72
2019-03-17T09:56:22.033Z,994.75
2019-03-17T09:57:22.019Z,994.81
2019-03-17T09:58:22.202Z,994.92
2019-03-17T09:59:22.028Z,994.92
2019-03-17T10:00:22.018Z,994.70
2019-03-17T10:01:21.975Z,994.80
2019-03-17T10:02:21.973Z,994.85
2019-03-17T10:03:22.018Z,994.72
2019-03-17T10:04:21.945Z,994.59
2019-03-17T10:05:21.978Z,994.65
2019-03-17T10:06:21.984Z,994.53
2019-03-17T10:07:21.914Z,994.50
2019-03-17T10:08:21.923Z,994.53
2019-03-17T10:09:21.930Z,994.49
2019-03-17T10:10:21.998Z,994.43
2019-03-17T10:11:21.922Z,994.47
2019-03-17T10:12:21.859Z,994.51
2019-03-17T10:13:21.925Z,994.54
2019-03-17T10:14:21.837Z,994.49
2019-03-17T10:15:21.829Z,994.55
2019-03-17T10:16:21.817Z,994.63
2019-03-17T10:17:21.807Z,994.63
2019-03-17T10:18:21.912Z,994.72
2019-03-17T10:19:21.800Z,994.66
2019-03-17T10:20:21.799Z,994.55
2019-03-17T10:21:21.761Z,994.60
2019-03-17T10:22:21.791Z,994.60
2019-03-17T10:23:21.741Z,994.64
2019-03-17T10:24:21.747Z,994.54
2019-03-17T10:25:21.723Z,994.65
2019-03-17T10:26:21.708Z,994.59
2019-03-17T10:27:21.693Z,994.52
2019-03-17T10:28:21.702Z,994.59
2019-03-17T10:29:21.689Z,994.52
2019-03-17T10:30:21.660Z,994.60
2019-03-17T10:31:21.652Z,994.55
2019-03-17T10:32:21.649Z,994.53
2019-03-17T10:33:21.636Z,994.54
2019-03-17T10:34:21.652Z,994.42
2019-03-17T10:35:21.617Z,994.43
2019-03-17T10:36:21.599Z,994.59
2019-03-17T10:37:21.646Z,994.53
2019-03-17T10:38:21.578Z,994.48
2019-03-17T10:39:21.589Z,994.50
2019-03-17T10:40:21.558Z,994.53
2019-03-17T10:41:21.566Z,994.62
2019-03-17T10:42:21.542Z,994.66
2019-03-17T10:43:21.517Z,994.65
2019-03-17T10:44:21.546Z,994.63
2019-03-17T10:45:21.591Z,994.66
2019-03-17T10:46:21.561Z,994.87
2019-03-17T10:47:21.475Z,994.83
2019-03-17T10:48:21.468Z,994.79
2019-03-17T10:49:21.510Z,994.73
2019-03-17T10:50:21.458Z,994.90
2019-03-17T10:51:21.431Z,994.74
2019-03-17T10:52:21.433Z,994.70
2019-03-17T10:53:21.425Z,994.70
2019-03-17T10:54:21.498Z,994.65
2019-03-17T10:55:21.498Z,994.66
2019-03-17T10:56:21.388Z,994.60
2019-03-17T10:57:21.383Z,994.53
2019-03-17T10:58:21.353Z,994.53
2019-03-17T10:59:21.484Z,994.56
2019-03-17T11:00:21.386Z,994.57
2019-03-17T11:01:21.325Z,994.64
2019-03-17T11:02:21.320Z,994.55
2019-03-17T11:03:21.480Z,994.59
2019-03-17T11:04:21.295Z,994.70
2019-03-17T11:05:21.302Z,994.56
2019-03-17T11:06:21.270Z,994.66
2019-03-17T11:07:21.382Z,994.70
2019-03-17T11:08:21.259Z,994.77
2019-03-17T11:09:25.515Z,994.76
2019-03-17T11:10:21.289Z,994.75
2019-03-17T11:11:21.218Z,994.81
2019-03-17T11:12:21.229Z,994.81
2019-03-17T11:13:21.230Z,994.75
2019-03-17T11:14:21.180Z,994.86
2019-03-17T11:15:21.194Z,994.82
2019-03-17T11:16:21.176Z,994.91
2019-03-17T11:17:21.148Z,994.76
2019-03-17T11:18:21.140Z,994.86
2019-03-17T11:19:21.262Z,994.91
2019-03-17T11:20:21.140Z,995.04
2019-03-17T11:21:21.126Z,994.94
2019-03-17T11:22:21.092Z,994.89
2019-03-17T11:23:21.086Z,994.98
2019-03-17T11:24:21.073Z,995.02
2019-03-17T11:25:21.071Z,994.96
2019-03-17T11:26:21.064Z,995.02
2019-03-17T11:27:21.160Z,995.06
2019-03-17T11:28:21.036Z,995.06
2019-03-17T11:29:21.016Z,994.90
2019-03-17T11:30:21.026Z,994.92
2019-03-17T11:31:21.048Z,994.82
2019-03-17T11:32:21.054Z,994.77
2019-03-17T11:33:20.980Z,994.85
2019-03-17T11:34:21.080Z,995.04
2019-03-17T11:37:10.976Z,994.81
2019-03-17T11:37:34.759Z,994.79
2019-03-17T11:38:34.756Z,994.91
2019-03-17T11:39:38.074Z,994.74
2019-03-17T11:40:34.828Z,994.72
2019-03-17T11:41:34.717Z,994.67
2019-03-17T11:42:34.687Z,994.79
2019-03-17T11:43:34.697Z,994.66
2019-03-17T11:44:34.697Z,994.75
2019-03-17T11:45:34.702Z,994.77
2019-03-17T11:46:34.689Z,994.99
2019-03-17T11:47:34.642Z,994.87
2019-03-17T11:48:34.633Z,994.81
2019-03-17T11:49:34.629Z,994.74
2019-03-17T11:50:34.669Z,994.78
2019-03-17T11:51:34.691Z,994.82
2019-03-17T11:52:34.607Z,994.77
2019-03-17T11:53:34.598Z,994.82
2019-03-17T11:54:34.709Z,994.83
2019-03-17T11:55:34.553Z,994.80
2019-03-17T11:56:34.547Z,994.83
2019-03-17T11:57:34.539Z,994.75
2019-03-17T11:58:34.526Z,994.81
2019-03-17T11:59:34.544Z,994.87
2019-03-17T12:00:34.523Z,994.75
2019-03-17T12:01:34.489Z,994.79
2019-03-17T12:02:34.491Z,994.80
2019-03-17T12:03:34.477Z,995.00
2019-03-17T12:04:34.457Z,994.95
2019-03-17T12:05:34.456Z,994.94
2019-03-17T12:06:34.431Z,995.07
2019-03-17T12:07:34.441Z,994.84
2019-03-17T12:08:34.412Z,994.82
2019-03-17T12:09:34.401Z,994.79
2019-03-17T12:10:34.407Z,994.81
2019-03-17T12:11:34.377Z,994.85
2019-03-17T12:12:34.404Z,994.92
2019-03-17T12:13:34.366Z,994.91
2019-03-17T12:14:34.341Z,995.07
2019-03-17T12:15:34.337Z,994.88
2019-03-17T12:16:34.327Z,994.93
2019-03-17T12:17:34.340Z,994.90
2019-03-17T12:18:34.305Z,995.00
2019-03-17T12:19:34.289Z,994.87
2019-03-17T12:20:34.284Z,994.92
2019-03-17T12:21:34.322Z,994.91
2019-03-17T12:22:34.282Z,994.93
2019-03-17T12:23:34.268Z,994.92
2019-03-17T12:24:34.228Z,994.90
2019-03-17T12:25:34.236Z,994.93
2019-03-17T12:26:34.208Z,994.83
2019-03-17T12:27:34.232Z,994.88
2019-03-17T12:28:34.205Z,994.83
2019-03-17T12:29:34.182Z,994.79