createdAt,value
2022-08-26T00:01:40.244Z,2.85
2022-08-26T00:07:07.904Z,2.83
2022-08-26T00:12:37.624Z,3.10
2022-08-26T00:18:02.675Z,3.08
2022-08-26T00:23:24.985Z,2.89
2022-08-26T00:28:52.347Z,2.92
2022-08-26T00:34:20.017Z,2.88
2022-08-26T00:39:47.578Z,2.85
2022-08-26T00:45:12.358Z,3.03
2022-08-26T00:50:37.527Z,3.06
2022-08-26T00:55:59.856Z,3.07
2022-08-26T01:01:23.436Z,3.33
2022-08-26T01:06:45.245Z,3.53
2022-08-26T01:12:10.293Z,3.51
2022-08-26T01:17:31.743Z,3.34
2022-08-26T01:22:57.074Z,3.46
2022-08-26T01:28:18.998Z,3.58
2022-08-26T01:33:45.610Z,3.04
2022-08-26T01:39:11.390Z,3.49
2022-08-26T01:44:33.302Z,3.56
2022-08-26T01:49:57.879Z,3.50
2022-08-26T01:55:27.638Z,3.85
2022-08-26T02:00:44.146Z,3.21
2022-08-26T02:06:05.958Z,3.01
2022-08-26T02:11:28.619Z,3.18
2022-08-26T02:16:50.811Z,3.39
2022-08-26T02:22:12.841Z,3.61
2022-08-26T02:27:35.314Z,3.01
2022-08-26T02:32:59.186Z,3.49
2022-08-26T02:38:26.412Z,4.54
2022-08-26T02:43:50.977Z,3.40
2022-08-26T02:49:13.380Z,3.74
2022-08-26T02:54:38.147Z,3.63
2022-08-26T03:00:04.606Z,4.10
2022-08-26T03:05:29.816Z,3.25
2022-08-26T03:10:57.184Z,3.47
2022-08-26T03:16:25.040Z,3.41
2022-08-26T03:21:53.420Z,3.68
2022-08-26T03:27:16.885Z,3.81
2022-08-26T03:32:43.640Z,3.42
2022-08-26T03:38:09.478Z,3.57
2022-08-26T03:43:36.262Z,3.70
2022-08-26T03:49:02.709Z,3.78
2022-08-26T03:54:30.002Z,3.71
2022-08-26T03:59:58.425Z,3.66
2022-08-26T04:05:22.751Z,4.44
2022-08-26T04:10:49.525Z,3.83
2022-08-26T04:16:16.243Z,3.58
2022-08-26T04:21:38.061Z,4.29
2022-08-26T04:27:00.464Z,3.93
2022-08-26T04:32:28.174Z,4.24
2022-08-26T04:37:52.772Z,3.53
2022-08-26T04:43:14.442Z,3.92
2022-08-26T04:48:36.478Z,3.92
2022-08-26T04:54:03.920Z,4.49
2022-08-26T04:59:33.259Z,3.57
2022-08-26T05:04:58.302Z,3.69
2022-08-26T05:10:28.097Z,3.94
2022-08-26T05:15:54.346Z,4.02
2022-08-26T05:21:19.214Z,3.59
2022-08-26T05:26:46.343Z,3.87
2022-08-26T05:32:13.873Z,4.80
2022-08-26T05:37:40.459Z,4.16
2022-08-26T05:43:06.366Z,3.72
2022-08-26T05:48:29.772Z,4.16
2022-08-26T05:53:55.857Z,4.15
2022-08-26T05:59:21.373Z,4.05
2022-08-26T06:04:47.622Z,3.83
2022-08-26T06:10:30.966Z,4.01
2022-08-26T06:15:36.876Z,4.16
2022-08-26T06:21:03.103Z,4.27
2022-08-26T06:26:37.612Z,4.31
2022-08-26T06:32:03.126Z,4.11
2022-08-26T06:37:29.188Z,4.38
2022-08-26T06:42:53.618Z,4.18
2022-08-26T06:48:20.836Z,4.21
2022-08-26T06:53:48.436Z,4.40
2022-08-26T06:59:14.570Z,3.85
2022-08-26T07:04:39.281Z,4.16
2022-08-26T07:10:06.183Z,4.51
2022-08-26T07:15:33.216Z,4.09
2022-08-26T07:21:02.722Z,4.16
2022-08-26T07:26:29.641Z,4.38
2022-08-26T07:31:56.639Z,4.01
2022-08-26T07:37:23.473Z,3.91
2022-08-26T07:42:49.534Z,4.21
2022-08-26T07:48:18.731Z,4.26
2022-08-26T07:53:47.931Z,3.92
2022-08-26T07:59:13.942Z,3.70
2022-08-26T08:04:33.535Z,4.25
2022-08-26T08:10:00.463Z,4.08
2022-08-26T08:15:24.654Z,4.21
2022-08-26T08:20:59.451Z,4.29
2022-08-26T08:26:17.007Z,4.14
2022-08-26T08:31:56.859Z,4.21
2022-08-26T08:37:08.771Z,4.54
2022-08-26T08:42:33.791Z,4.93
2022-08-26T08:48:01.962Z,4.41
2022-08-26T08:53:29.191Z,4.15
2022-08-26T08:58:56.819Z,4.56
2022-08-26T09:04:26.122Z,4.38
2022-08-26T09:10:10.586Z,4.08
2022-08-26T09:15:51.370Z,4.47
2022-08-26T09:21:15.697Z,4.82
2022-08-26T09:26:41.040Z,5.04
2022-08-26T09:32:08.483Z,4.92
2022-08-26T09:37:34.022Z,4.16
2022-08-26T09:42:57.577Z,4.25
2022-08-26T09:48:23.766Z,4.32
2022-08-26T09:53:46.264Z,2.86
2022-08-26T09:59:11.352Z,2.97
2022-08-26T10:04:36.395Z,3.28
2022-08-26T10:10:03.219Z,3.80
2022-08-26T10:15:30.385Z,3.44
2022-08-26T10:21:00.412Z,3.61
2022-08-26T10:26:28.416Z,3.95
2022-08-26T10:31:52.376Z,3.70
2022-08-26T10:37:20.889Z,4.79
2022-08-26T10:42:47.625Z,4.45
2022-08-26T10:48:11.819Z,4.10
2022-08-26T10:53:38.899Z,5.73
2022-08-26T10:59:02.218Z,5.07
2022-08-26T11:04:30.142Z,5.91
2022-08-26T11:10:04.423Z,6.09
2022-08-26T11:15:49.450Z,6.31
2022-08-26T11:21:20.771Z,4.67
2022-08-26T11:27:23.407Z,5.52
2022-08-26T11:33:10.727Z,6.32
2022-08-26T11:39:07.974Z,6.21
2022-08-26T11:44:33.521Z,4.74
2022-08-26T11:50:00.461Z,5.13
2022-08-26T11:55:31.749Z,4.69
2022-08-26T12:00:53.595Z,4.50
2022-08-26T12:06:20.843Z,4.45
2022-08-26T12:11:45.543Z,4.27
2022-08-26T12:17:08.071Z,3.75
2022-08-26T12:22:31.976Z,3.29
2022-08-26T12:27:58.654Z,3.40
2022-08-26T12:33:27.416Z,3.17
2022-08-26T12:38:57.607Z,3.17
2022-08-26T12:44:24.395Z,3.70
2022-08-26T12:50:04.383Z,3.52
2022-08-26T12:55:32.969Z,3.73
2022-08-26T13:00:59.201Z,3.67
2022-08-26T13:06:39.193Z,4.11
2022-08-26T13:12:06.692Z,3.53
2022-08-26T13:17:33.776Z,3.87
2022-08-26T13:23:01.484Z,4.22
2022-08-26T13:28:28.983Z,4.08
2022-08-26T13:33:56.590Z,3.71
2022-08-26T13:39:18.533Z,3.97
2022-08-26T13:44:40.625Z,3.90
2022-08-26T13:50:03.193Z,4.42
2022-08-26T13:55:31.827Z,3.95
2022-08-26T14:00:56.713Z,3.68
2022-08-26T14:06:21.652Z,4.12
2022-08-26T14:11:54.825Z,3.71
2022-08-26T14:17:09.809Z,3.59
2022-08-26T14:22:40.326Z,4.13
2022-08-26T14:28:00.828Z,3.64
2022-08-26T14:33:22.978Z,3.63
2022-08-26T14:38:51.090Z,3.93
2022-08-26T14:44:13.516Z,4.00
2022-08-26T14:49:35.353Z,6.50
2022-08-26T14:55:04.243Z,7.42
2022-08-26T15:00:32.949Z,7.08
2022-08-26T15:06:00.491Z,7.18
2022-08-26T15:11:27.179Z,7.10
2022-08-26T15:16:49.140Z,7.44
2022-08-26T15:22:15.569Z,8.33
2022-08-26T15:27:39.996Z,8.79
2022-08-26T15:33:05.425Z,8.56
2022-08-26T15:38:32.251Z,9.22
2022-08-26T15:43:59.578Z,9.13
2022-08-26T15:49:22.838Z,6.90
2022-08-26T15:54:51.003Z,6.34
2022-08-26T16:00:17.765Z,5.73
2022-08-26T16:05:43.470Z,5.14
2022-08-26T16:11:05.290Z,7.42
2022-08-26T16:16:32.626Z,8.32
2022-08-26T16:22:01.584Z,8.82
2022-08-26T16:27:28.926Z,9.66
2022-08-26T16:32:54.351Z,9.13
2022-08-26T16:38:22.394Z,9.66
2022-08-26T16:43:49.980Z,9.13
2022-08-26T16:49:15.269Z,8.83
2022-08-26T16:54:42.443Z,8.54
2022-08-26T17:00:10.220Z,7.50
2022-08-26T17:05:34.211Z,8.32
2022-08-26T17:11:02.521Z,7.51
2022-08-26T17:16:30.238Z,6.60
2022-08-26T17:21:54.997Z,6.62
2022-08-26T17:27:23.112Z,5.91
2022-08-26T17:32:49.159Z,5.36
2022-08-26T17:38:10.906Z,5.10
2022-08-26T17:43:38.259Z,5.47
2022-08-26T17:49:06.025Z,5.81
2022-08-26T17:54:33.266Z,5.12
2022-08-26T17:59:59.600Z,4.91
2022-08-26T18:05:25.683Z,5.13
2022-08-26T18:10:50.071Z,4.95
2022-08-26T18:16:12.145Z,6.00
2022-08-26T18:21:39.660Z,7.28
2022-08-26T18:27:04.091Z,9.66
2022-08-26T18:32:31.384Z,8.77
2022-08-26T18:37:58.249Z,9.03
2022-08-26T18:43:24.201Z,9.61
2022-08-26T18:48:50.980Z,9.61
2022-08-26T18:54:15.656Z,9.70
2022-08-26T18:59:41.595Z,11.16
2022-08-26T19:05:06.481Z,9.72
2022-08-26T19:10:28.615Z,10.68
2022-08-26T19:15:52.570Z,11.14
2022-08-26T19:21:16.899Z,10.68
2022-08-26T19:26:41.088Z,11.03
2022-08-26T19:32:07.178Z,11.32
2022-08-26T19:37:34.273Z,11.30
2022-08-26T19:42:55.914Z,11.33
2022-08-26T19:48:19.377Z,10.24
2022-08-26T19:53:41.352Z,10.90
2022-08-26T19:59:09.111Z,11.82
2022-08-26T20:04:36.464Z,11.59
2022-08-26T20:09:59.983Z,11.54
2022-08-26T20:15:25.479Z,11.13
2022-08-26T20:20:52.063Z,11.20
2022-08-26T20:26:20.074Z,11.07
2022-08-26T20:31:42.572Z,10.53
2022-08-26T20:37:04.862Z,11.23
2022-08-26T20:42:26.863Z,10.42
2022-08-26T20:47:50.755Z,10.19
2022-08-26T20:53:12.780Z,10.05
2022-08-26T20:58:34.613Z,10.22
2022-08-26T21:03:56.562Z,10.12
2022-08-26T21:09:18.219Z,10.32
2022-08-26T21:14:41.056Z,10.19
2022-08-26T21:20:02.838Z,10.70
2022-08-26T21:25:29.559Z,9.86
2022-08-26T21:30:51.415Z,10.20
2022-08-26T21:36:16.352Z,10.42
2022-08-26T21:41:43.873Z,9.36
2022-08-26T21:47:09.158Z,9.60
2022-08-26T21:52:36.141Z,9.41
2022-08-26T21:58:02.588Z,9.83
2022-08-26T22:03:29.504Z,9.85
2022-08-26T22:08:56.244Z,10.27
2022-08-26T22:14:25.398Z,10.25
2022-08-26T22:19:49.020Z,9.99
2022-08-26T22:25:11.061Z,9.62
2022-08-26T22:30:37.476Z,8.63
2022-08-26T22:35:59.932Z,8.11
2022-08-26T22:41:27.392Z,8.21
2022-08-26T22:46:56.014Z,7.57
2022-08-26T22:52:19.683Z,7.32
2022-08-26T22:57:55.064Z,8.54
2022-08-26T23:03:21.364Z,7.49
2022-08-26T23:08:45.094Z,7.66
2022-08-26T23:14:07.417Z,7.95
2022-08-26T23:19:29.323Z,8.30
2022-08-26T23:24:53.194Z,8.36
2022-08-26T23:30:15.408Z,8.15
2022-08-26T23:35:37.542Z,7.41
2022-08-26T23:41:02.272Z,6.92
2022-08-26T23:46:25.762Z,7.81
2022-08-26T23:51:49.604Z,7.24
2022-08-26T23:57:11.675Z,7.68
