createdAt,value
2017-11-24T00:01:42.006Z,11.90
2017-11-24T00:04:10.307Z,12.00
2017-11-24T00:06:37.719Z,11.90
2017-11-24T00:09:05.149Z,11.90
2017-11-24T00:11:32.559Z,11.80
2017-11-24T00:13:59.983Z,11.90
2017-11-24T00:16:27.714Z,11.80
2017-11-24T00:18:55.136Z,11.90
2017-11-24T00:21:22.607Z,12.00
2017-11-24T00:23:50.275Z,12.10
2017-11-24T00:26:17.696Z,12.10
2017-11-24T00:28:46.105Z,12.10
2017-11-24T00:31:13.519Z,12.10
2017-11-24T00:33:40.931Z,12.10
2017-11-24T00:36:08.491Z,12.00
2017-11-24T00:38:35.905Z,12.10
2017-11-24T00:41:04.115Z,12.10
2017-11-24T00:43:31.538Z,12.10
2017-11-24T00:45:58.950Z,12.00
2017-11-24T00:48:26.368Z,12.00
2017-11-24T00:50:53.791Z,12.10
2017-11-24T00:53:21.193Z,12.10
2017-11-24T00:55:48.612Z,12.10
2017-11-24T00:58:16.786Z,12.10
2017-11-24T01:00:45.272Z,12.00
2017-11-24T01:03:13.447Z,12.00
2017-11-24T01:05:41.629Z,12.10
2017-11-24T01:08:09.042Z,12.00
2017-11-24T01:10:37.961Z,11.90
2017-11-24T01:13:06.856Z,11.90
2017-11-24T01:15:35.026Z,11.90
2017-11-24T01:18:03.748Z,11.90
2017-11-24T01:20:31.158Z,11.90
2017-11-24T01:22:59.341Z,11.60
2017-11-24T01:25:27.648Z,11.60
2017-11-24T01:27:55.112Z,11.60
2017-11-24T01:30:22.971Z,11.60
2017-11-24T01:32:50.426Z,11.50
2017-11-24T01:35:17.836Z,11.60
2017-11-24T01:37:46.039Z,11.60
2017-11-24T01:40:14.209Z,11.60
2017-11-24T01:42:41.620Z,11.60
2017-11-24T01:45:09.146Z,11.60
2017-11-24T01:47:36.695Z,11.60
2017-11-24T01:50:04.113Z,11.60
2017-11-24T01:52:31.527Z,11.70
2017-11-24T01:54:58.950Z,11.80
2017-11-24T01:57:27.122Z,11.90
2017-11-24T01:59:54.539Z,11.90
2017-11-24T02:02:21.939Z,11.90
2017-11-24T02:04:49.359Z,11.90
2017-11-24T02:07:18.821Z,11.70
2017-11-24T02:09:46.231Z,11.70
2017-11-24T02:12:14.406Z,11.60
2017-11-24T02:14:41.814Z,11.60
2017-11-24T02:17:09.234Z,11.70
2017-11-24T02:19:37.434Z,11.60
2017-11-24T02:22:04.841Z,11.60
2017-11-24T02:24:32.253Z,11.60
2017-11-24T02:26:59.672Z,11.40
2017-11-24T02:29:27.843Z,11.40
2017-11-24T02:31:56.030Z,11.40
2017-11-24T02:34:23.758Z,11.30
2017-11-24T02:36:51.172Z,11.30
2017-11-24T02:39:18.779Z,11.40
2017-11-24T02:41:46.800Z,11.40
2017-11-24T02:44:14.211Z,11.30
2017-11-24T02:46:41.657Z,11.20
2017-11-24T02:49:09.073Z,11.20
2017-11-24T02:51:36.561Z,11.20
2017-11-24T02:54:05.317Z,11.20
2017-11-24T02:56:32.738Z,11.20
2017-11-24T02:59:00.918Z,11.20
2017-11-24T03:01:29.090Z,11.20
2017-11-24T03:03:57.281Z,11.30
2017-11-24T03:06:24.677Z,11.30
2017-11-24T03:08:52.194Z,11.40
2017-11-24T03:11:19.598Z,11.30
2017-11-24T03:13:47.855Z,11.30
2017-11-24T03:16:15.599Z,11.30
2017-11-24T03:18:43.138Z,11.30
2017-11-24T03:21:10.554Z,11.30
2017-11-24T03:23:37.967Z,11.30
2017-11-24T03:26:05.378Z,11.30
2017-11-24T03:28:32.790Z,11.30
2017-11-24T03:31:00.544Z,11.30
2017-11-24T03:33:28.001Z,11.20
2017-11-24T03:35:55.411Z,11.20
2017-11-24T03:38:23.330Z,11.20
2017-11-24T03:40:50.738Z,11.20
2017-11-24T03:43:18.151Z,11.20
2017-11-24T03:45:45.583Z,11.10
2017-11-24T03:48:13.051Z,11.10
2017-11-24T03:50:40.823Z,11.10
2017-11-24T03:53:08.221Z,11.10
2017-11-24T03:55:36.402Z,11.30
2017-11-24T03:58:03.810Z,11.20
2017-11-24T04:00:31.607Z,11.30
2017-11-24T04:02:59.772Z,11.20
2017-11-24T04:05:27.194Z,11.20
2017-11-24T04:07:54.703Z,11.20
2017-11-24T04:10:23.630Z,11.30
2017-11-24T04:12:51.039Z,11.30
2017-11-24T04:15:19.705Z,11.40
2017-11-24T04:17:47.462Z,11.30
2017-11-24T04:20:15.182Z,11.30
2017-11-24T04:22:43.596Z,11.40
2017-11-24T04:25:11.021Z,11.40
2017-11-24T04:27:39.207Z,11.40
2017-11-24T04:30:06.624Z,11.40
2017-11-24T04:32:34.042Z,11.30
2017-11-24T04:35:01.926Z,11.30
2017-11-24T04:37:29.578Z,11.30
2017-11-24T04:39:56.990Z,11.30
2017-11-24T04:42:25.410Z,11.40
2017-11-24T04:44:52.818Z,11.40
2017-11-24T04:47:21.215Z,11.30
2017-11-24T04:49:49.955Z,11.30
2017-11-24T04:52:17.482Z,11.20
2017-11-24T04:54:44.891Z,11.30
2017-11-24T04:57:12.314Z,11.20
2017-11-24T04:59:39.728Z,11.20
2017-11-24T05:02:08.007Z,11.10
2017-11-24T05:04:36.380Z,11.10
2017-11-24T05:07:04.551Z,11.20
2017-11-24T05:09:33.179Z,11.20
2017-11-24T05:12:00.731Z,11.20
2017-11-24T05:14:28.703Z,11.30
2017-11-24T05:16:56.557Z,11.30
2017-11-24T05:19:23.963Z,11.30
2017-11-24T05:21:51.372Z,11.30
2017-11-24T05:24:18.783Z,11.30
2017-11-24T05:26:46.954Z,11.30
2017-11-24T05:29:15.139Z,11.30
2017-11-24T05:31:43.337Z,11.30
2017-11-24T05:34:10.750Z,11.30
2017-11-24T05:36:38.165Z,11.30
2017-11-24T05:39:05.611Z,11.40
2017-11-24T05:41:33.068Z,11.40
2017-11-24T05:44:00.803Z,11.50
2017-11-24T05:46:28.991Z,11.50
2017-11-24T05:48:56.390Z,11.50
2017-11-24T05:51:23.928Z,11.60
2017-11-24T05:53:51.527Z,11.60
2017-11-24T05:56:18.945Z,11.70
2017-11-24T05:58:46.695Z,11.60
2017-11-24T06:01:14.115Z,11.30
2017-11-24T06:03:41.614Z,11.00
2017-11-24T06:06:09.030Z,10.80
2017-11-24T06:08:37.198Z,10.70
2017-11-24T06:11:05.409Z,10.60
2017-11-24T06:13:32.819Z,10.60
2017-11-24T06:16:00.238Z,10.60
2017-11-24T06:18:27.642Z,10.70
2017-11-24T06:20:55.050Z,10.70
2017-11-24T06:23:22.454Z,10.70
2017-11-24T06:25:49.874Z,10.70
2017-11-24T06:28:17.308Z,10.70
2017-11-24T06:30:44.766Z,10.70
2017-11-24T06:33:12.189Z,10.70
2017-11-24T06:35:40.358Z,10.70
2017-11-24T06:38:07.784Z,10.60
2017-11-24T06:40:35.186Z,10.70
2017-11-24T06:43:03.379Z,10.60
2017-11-24T06:45:30.789Z,10.60
2017-11-24T06:47:58.204Z,10.50
2017-11-24T06:50:25.613Z,10.50
2017-11-24T06:52:53.791Z,10.40
2017-11-24T06:55:21.979Z,10.30
2017-11-24T06:57:50.154Z,10.30
2017-11-24T07:00:17.580Z,10.30
2017-11-24T07:02:44.975Z,10.30
2017-11-24T07:05:12.392Z,10.40
2017-11-24T07:07:39.786Z,10.30
2017-11-24T07:10:07.202Z,10.40
2017-11-24T07:12:34.616Z,10.50
2017-11-24T07:15:02.043Z,10.50
2017-11-24T07:17:30.215Z,10.70
2017-11-24T07:19:58.382Z,10.90
2017-11-24T07:22:26.557Z,11.00
2017-11-24T07:24:54.755Z,11.10
2017-11-24T07:27:22.163Z,11.10
2017-11-24T07:29:49.574Z,11.20
2017-11-24T07:32:16.987Z,11.30
2017-11-24T07:34:45.163Z,11.50
2017-11-24T07:37:13.351Z,11.60
2017-11-24T07:39:41.535Z,11.60
2017-11-24T07:42:08.955Z,11.60
2017-11-24T07:44:36.367Z,11.60
2017-11-24T07:47:03.788Z,11.70
2017-11-24T07:49:31.975Z,11.80
2017-11-24T07:52:00.154Z,11.90
2017-11-24T07:54:27.563Z,11.80
2017-11-24T07:56:54.988Z,11.80
2017-11-24T07:59:22.382Z,11.90
2017-11-24T08:01:49.806Z,11.90
2017-11-24T08:04:17.223Z,11.90
2017-11-24T08:06:45.402Z,11.90
2017-11-24T08:09:12.821Z,11.90
2017-11-24T08:11:40.237Z,11.80
2017-11-24T08:14:07.657Z,11.80
2017-11-24T08:16:35.831Z,12.20
2017-11-24T08:19:04.012Z,12.10
2017-11-24T08:21:31.418Z,12.10
2017-11-24T08:23:58.849Z,12.00
2017-11-24T08:26:26.255Z,11.90
2017-11-24T08:28:53.668Z,11.70
2017-11-24T08:31:21.079Z,11.70
2017-11-24T08:33:49.266Z,11.70
2017-11-24T08:36:16.681Z,11.60
2017-11-24T08:38:44.117Z,11.70
2017-11-24T08:41:11.531Z,11.70
2017-11-24T08:43:39.702Z,11.80
2017-11-24T08:46:07.882Z,12.00
2017-11-24T08:48:41.022Z,12.00
2017-11-24T08:51:08.438Z,12.80
2017-11-24T08:53:35.873Z,13.20
2017-11-24T08:56:03.267Z,13.30
2017-11-24T08:58:30.680Z,13.40
2017-11-24T09:00:58.863Z,13.00
2017-11-24T09:03:27.044Z,12.80
2017-11-24T09:05:55.219Z,12.70
2017-11-24T09:08:22.632Z,12.60
2017-11-24T09:10:50.056Z,12.60
2017-11-24T09:13:17.455Z,12.70
2017-11-24T09:15:44.883Z,12.90
2017-11-24T09:18:13.063Z,13.40
2017-11-24T09:20:40.470Z,13.40
2017-11-24T09:23:08.649Z,13.70
2017-11-24T09:25:36.058Z,13.70
2017-11-24T09:28:03.480Z,13.70
2017-11-24T09:30:30.882Z,13.80
2017-11-24T09:32:58.297Z,13.70
2017-11-24T09:35:25.706Z,13.60
2017-11-24T09:37:53.119Z,13.50
2017-11-24T09:40:20.526Z,13.40
2017-11-24T09:42:48.711Z,13.30
2017-11-24T09:45:16.129Z,13.30
2017-11-24T09:47:43.550Z,13.30
2017-11-24T09:50:10.960Z,13.40
2017-11-24T09:52:39.135Z,13.30
2017-11-24T09:55:07.323Z,13.40
2017-11-24T09:57:35.503Z,13.50
2017-11-24T10:00:02.925Z,13.50
2017-11-24T10:02:30.359Z,13.80
2017-11-24T10:04:57.760Z,13.90
2017-11-24T10:07:25.938Z,13.90
2017-11-24T10:09:54.119Z,14.00
2017-11-24T10:12:21.539Z,14.00
2017-11-24T10:14:48.955Z,14.20
2017-11-24T10:17:16.354Z,14.00
2017-11-24T10:19:43.770Z,14.10
2017-11-24T10:22:16.906Z,13.90
2017-11-24T10:24:44.339Z,13.70
2017-11-24T10:27:11.747Z,13.60
2017-11-24T10:29:39.151Z,13.80
2017-11-24T10:32:06.558Z,13.60
2017-11-24T10:34:33.962Z,13.70
2017-11-24T10:37:01.380Z,13.40
2017-11-24T10:39:28.791Z,13.40
2017-11-24T10:41:56.209Z,13.40
2017-11-24T10:44:23.611Z,13.30
2017-11-24T10:46:51.022Z,13.30
2017-11-24T10:49:18.435Z,13.20
2017-11-24T10:51:46.619Z,13.20
2017-11-24T10:54:14.799Z,13.30
2017-11-24T10:56:42.200Z,13.30
2017-11-24T10:59:09.615Z,13.30
2017-11-24T11:01:37.026Z,13.30
2017-11-24T11:04:04.439Z,13.30
2017-11-24T11:06:31.851Z,13.20
2017-11-24T11:09:00.035Z,13.30
2017-11-24T11:11:28.221Z,13.10
2017-11-24T11:13:55.631Z,13.10
2017-11-24T11:16:23.034Z,13.20
2017-11-24T11:18:50.449Z,13.40
2017-11-24T11:21:17.870Z,13.40
2017-11-24T11:23:45.283Z,13.40
2017-11-24T11:26:13.468Z,13.10
2017-11-24T11:28:41.659Z,13.00
2017-11-24T11:31:09.066Z,13.00
2017-11-24T11:33:36.482Z,13.00
2017-11-24T11:36:03.894Z,12.90
2017-11-24T11:38:32.066Z,12.90
2017-11-24T11:41:00.251Z,12.90
2017-11-24T11:43:28.437Z,12.90
2017-11-24T11:45:56.611Z,12.90
2017-11-24T11:48:24.018Z,12.90
2017-11-24T11:50:51.429Z,12.80
2017-11-24T11:53:18.850Z,12.90
2017-11-24T11:55:46.264Z,13.00
2017-11-24T11:58:13.713Z,13.20
2017-11-24T12:00:41.138Z,13.20
2017-11-24T12:03:09.323Z,13.00
2017-11-24T12:05:36.733Z,13.00
2017-11-24T12:08:04.136Z,13.10
2017-11-24T12:10:31.550Z,12.90
2017-11-24T12:12:58.968Z,12.90
2017-11-24T12:15:26.372Z,12.80
2017-11-24T12:17:53.780Z,12.80
2017-11-24T12:20:21.193Z,12.70
2017-11-24T12:22:48.602Z,12.70
2017-11-24T12:25:16.023Z,12.70
2017-11-24T12:27:43.438Z,12.70
2017-11-24T12:30:10.850Z,12.70
2017-11-24T12:32:38.262Z,12.80
2017-11-24T12:35:05.683Z,12.80
2017-11-24T12:37:33.892Z,12.70
2017-11-24T12:40:01.316Z,12.70
2017-11-24T12:42:28.750Z,12.70
2017-11-24T12:44:56.919Z,12.30
2017-11-24T12:47:24.314Z,12.30
2017-11-24T12:49:51.742Z,12.10
2017-11-24T12:52:19.147Z,12.00
2017-11-24T12:54:46.570Z,11.80
2017-11-24T12:57:13.984Z,11.80
2017-11-24T12:59:42.166Z,11.70
2017-11-24T13:02:09.570Z,11.60
2017-11-24T13:04:36.991Z,11.70
2017-11-24T13:07:04.399Z,11.70
2017-11-24T13:09:31.812Z,11.70
2017-11-24T13:11:59.230Z,11.70
2017-11-24T13:14:27.399Z,11.70
2017-11-24T13:16:55.578Z,11.70
2017-11-24T13:19:23.755Z,11.60
2017-11-24T13:21:51.935Z,11.50
2017-11-24T13:24:19.340Z,11.50
2017-11-24T13:26:46.755Z,11.30
2017-11-24T13:29:14.158Z,11.20
2017-11-24T13:31:41.587Z,11.10
2017-11-24T13:34:08.996Z,11.00
2017-11-24T13:36:36.398Z,11.00
2017-11-24T13:39:03.823Z,10.80
2017-11-24T13:41:31.995Z,10.50
2017-11-24T13:44:00.191Z,10.40
2017-11-24T13:46:27.604Z,10.40
2017-11-24T13:48:55.029Z,10.40
2017-11-24T13:51:22.443Z,10.40
2017-11-24T13:53:49.854Z,10.40
2017-11-24T13:56:17.280Z,10.30
2017-11-24T13:58:44.680Z,10.00
2017-11-24T14:01:12.096Z,9.80
2017-11-24T14:03:39.498Z,9.70
2017-11-24T14:06:06.905Z,9.50
2017-11-24T14:08:34.334Z,9.50
2017-11-24T14:11:01.738Z,9.40
2017-11-24T14:13:29.144Z,9.40
2017-11-24T14:15:56.597Z,9.40
2017-11-24T14:18:23.964Z,9.50
2017-11-24T14:20:51.379Z,9.50
2017-11-24T14:23:18.792Z,9.50
2017-11-24T14:25:46.204Z,9.30
2017-11-24T14:28:13.598Z,9.10
2017-11-24T14:30:41.015Z,9.00
2017-11-24T14:33:08.425Z,8.90
2017-11-24T14:35:35.830Z,8.90
2017-11-24T14:38:04.008Z,9.00
2017-11-24T14:40:32.196Z,9.00
2017-11-24T14:43:00.364Z,9.10
2017-11-24T14:45:28.545Z,9.10
2017-11-24T14:47:56.714Z,9.20
2017-11-24T14:50:24.874Z,9.10
2017-11-24T14:52:53.055Z,9.00
2017-11-24T14:55:21.231Z,8.90
2017-11-24T14:57:49.411Z,8.90
2017-11-24T15:00:17.594Z,9.00
2017-11-24T15:02:44.991Z,9.00
2017-11-24T15:05:12.395Z,9.10
2017-11-24T15:07:40.565Z,9.00
2017-11-24T15:10:08.743Z,8.90
2017-11-24T15:12:36.916Z,8.80
2017-11-24T15:15:05.096Z,8.70
2017-11-24T15:17:32.508Z,8.70
2017-11-24T15:19:59.907Z,8.70
2017-11-24T15:22:27.314Z,8.70
2017-11-24T15:24:54.732Z,8.60
2017-11-24T15:27:22.134Z,8.50
2017-11-24T15:29:49.558Z,8.50
2017-11-24T15:32:16.955Z,8.50
2017-11-24T15:34:44.364Z,8.50
2017-11-24T15:37:11.774Z,8.50
2017-11-24T15:39:39.179Z,8.50
2017-11-24T15:42:06.584Z,8.50
2017-11-24T15:44:33.990Z,8.60
2017-11-24T15:47:01.396Z,8.60
2017-11-24T15:49:28.797Z,8.60
2017-11-24T15:51:56.203Z,8.60
2017-11-24T15:54:23.608Z,8.60
2017-11-24T15:56:51.031Z,8.40
2017-11-24T15:59:19.207Z,8.20
2017-11-24T16:01:47.391Z,8.10
2017-11-24T16:04:14.791Z,8.10
2017-11-24T16:06:42.976Z,8.10
2017-11-24T16:09:10.394Z,8.10
2017-11-24T16:11:37.799Z,8.10
2017-11-24T16:14:05.232Z,8.00
2017-11-24T16:16:32.634Z,8.20
2017-11-24T16:19:00.803Z,8.10
2017-11-24T16:21:28.984Z,8.10
2017-11-24T16:23:57.159Z,8.20
2017-11-24T16:26:25.331Z,8.20
2017-11-24T16:28:53.504Z,8.20
2017-11-24T16:31:21.683Z,8.20
2017-11-24T16:33:49.885Z,8.30
2017-11-24T16:36:17.287Z,8.20
2017-11-24T16:38:44.691Z,8.20
2017-11-24T16:41:12.108Z,8.30
2017-11-24T16:43:40.274Z,8.30
2017-11-24T16:46:07.690Z,8.30
2017-11-24T16:48:35.099Z,8.40
2017-11-24T16:51:03.276Z,8.30
2017-11-24T16:53:31.443Z,8.30
2017-11-24T16:55:59.618Z,8.30
2017-11-24T16:58:27.790Z,8.40
2017-11-24T17:00:55.982Z,8.30
2017-11-24T17:03:24.151Z,8.20
2017-11-24T17:05:52.322Z,8.20
2017-11-24T17:08:20.502Z,8.20
2017-11-24T17:10:47.919Z,8.20
2017-11-24T17:13:15.323Z,8.30
2017-11-24T17:15:42.718Z,8.30
2017-11-24T17:18:10.131Z,8.30
2017-11-24T17:20:37.542Z,8.20
2017-11-24T17:23:04.956Z,8.30
2017-11-24T17:25:32.349Z,8.30
2017-11-24T17:27:59.763Z,8.30
2017-11-24T17:30:27.175Z,8.30
2017-11-24T17:32:54.672Z,8.30
2017-11-24T17:35:22.842Z,8.30
2017-11-24T17:37:50.259Z,8.30
2017-11-24T17:40:17.676Z,8.30
2017-11-24T17:42:45.079Z,8.30
2017-11-24T17:45:12.500Z,8.20
2017-11-24T17:47:39.913Z,8.20
2017-11-24T17:50:08.086Z,8.20
2017-11-24T17:52:36.263Z,8.20
2017-11-24T17:55:03.689Z,8.20
2017-11-24T17:57:31.104Z,8.20
2017-11-24T17:59:58.517Z,8.10
2017-11-24T18:02:26.699Z,8.20
2017-11-24T18:04:54.890Z,8.20
2017-11-24T18:07:22.292Z,8.10
2017-11-24T18:09:49.710Z,8.10
2017-11-24T18:12:17.122Z,8.20
2017-11-24T18:14:44.550Z,8.20
2017-11-24T18:17:11.967Z,8.20
2017-11-24T18:19:39.374Z,8.30
2017-11-24T18:22:06.801Z,8.30
2017-11-24T18:24:34.204Z,8.30
2017-11-24T18:27:01.623Z,8.30
2017-11-24T18:29:29.030Z,8.30
2017-11-24T18:31:57.212Z,8.30
2017-11-24T18:34:24.618Z,8.30
2017-11-24T18:37:05.756Z,8.30
2017-11-24T18:39:33.168Z,8.20
2017-11-24T18:42:00.594Z,8.20
2017-11-24T18:44:31.121Z,8.20
2017-11-24T18:46:59.632Z,8.20
2017-11-24T18:49:27.031Z,8.20
2017-11-24T18:51:54.443Z,8.30
2017-11-24T18:54:21.863Z,8.30
2017-11-24T18:56:49.280Z,8.30
2017-11-24T18:59:17.455Z,8.30
2017-11-24T19:01:45.631Z,8.20
2017-11-24T19:04:13.814Z,8.20
2017-11-24T19:06:41.991Z,8.20
2017-11-24T19:09:09.401Z,8.20
2017-11-24T19:11:36.815Z,8.10
2017-11-24T19:14:04.225Z,8.10
2017-11-24T19:16:31.639Z,7.90
2017-11-24T19:18:59.072Z,7.80
2017-11-24T19:21:26.483Z,7.70
2017-11-24T19:23:53.901Z,7.70
2017-11-24T19:26:22.322Z,7.90
2017-11-24T19:28:49.744Z,8.00
2017-11-24T19:31:17.187Z,7.90
2017-11-24T19:33:45.353Z,7.90
2017-11-24T19:36:12.758Z,7.80
2017-11-24T19:38:40.179Z,7.80
2017-11-24T19:41:07.592Z,7.80
2017-11-24T19:43:35.006Z,7.80
2017-11-24T19:46:02.431Z,7.70
2017-11-24T19:48:29.847Z,7.70
2017-11-24T19:50:57.350Z,7.80
2017-11-24T19:53:24.758Z,7.90
2017-11-24T19:55:52.171Z,8.00
2017-11-24T19:58:19.591Z,8.10
2017-11-24T20:00:47.771Z,8.00
2017-11-24T20:03:15.955Z,7.90
2017-11-24T20:05:43.375Z,7.90
2017-11-24T20:08:10.795Z,7.80
2017-11-24T20:10:38.215Z,7.80
2017-11-24T20:13:06.394Z,7.50
2017-11-24T20:15:33.814Z,7.50
2017-11-24T20:18:01.231Z,7.40
2017-11-24T20:20:28.647Z,7.30
2017-11-24T20:22:56.837Z,7.20
2017-11-24T20:25:24.258Z,7.20
2017-11-24T20:27:51.660Z,7.20
2017-11-24T20:30:19.076Z,7.20
2017-11-24T20:32:46.483Z,7.20
2017-11-24T20:35:13.907Z,7.10
2017-11-24T20:37:42.086Z,7.00
2017-11-24T20:40:10.275Z,7.00
2017-11-24T20:42:37.682Z,7.00
2017-11-24T20:45:05.107Z,7.00
2017-11-24T20:47:32.534Z,7.10
2017-11-24T20:50:00.925Z,7.10
2017-11-24T20:52:28.336Z,7.10
2017-11-24T20:54:55.752Z,7.10
2017-11-24T20:57:23.164Z,7.10
2017-11-24T20:59:51.790Z,7.10
2017-11-24T21:02:19.208Z,7.10
2017-11-24T21:04:46.628Z,7.30
2017-11-24T21:07:14.060Z,7.30
2017-11-24T21:09:41.495Z,7.40
2017-11-24T21:12:08.912Z,7.50
2017-11-24T21:14:36.646Z,7.60
2017-11-24T21:17:04.064Z,7.60
2017-11-24T21:19:31.755Z,7.70
2017-11-24T21:21:59.162Z,7.80
2017-11-24T21:24:27.334Z,7.60
2017-11-24T21:26:55.868Z,7.60
2017-11-24T21:29:23.614Z,7.60
2017-11-24T21:31:51.034Z,7.50
2017-11-24T21:34:18.447Z,7.50
2017-11-24T21:36:45.874Z,7.40
2017-11-24T21:39:13.307Z,7.30
2017-11-24T21:41:41.487Z,7.20
2017-11-24T21:44:09.678Z,7.20
2017-11-24T21:46:37.103Z,7.20
2017-11-24T21:49:04.515Z,7.10
2017-11-24T21:51:31.951Z,7.10
2017-11-24T21:53:59.363Z,7.00
2017-11-24T21:56:26.771Z,7.00
2017-11-24T21:58:54.378Z,7.00
2017-11-24T22:01:21.796Z,6.90
2017-11-24T22:03:49.773Z,6.90
2017-11-24T22:06:17.727Z,7.10
2017-11-24T22:08:45.813Z,6.90
2017-11-24T22:11:13.206Z,6.90
2017-11-24T22:13:40.927Z,6.90
2017-11-24T22:16:08.370Z,6.80
2017-11-24T22:18:36.328Z,6.80
2017-11-24T22:21:04.293Z,6.80
2017-11-24T22:23:32.747Z,6.80
2017-11-24T22:26:00.460Z,6.70
2017-11-24T22:28:27.876Z,6.80
2017-11-24T22:30:56.051Z,6.70
2017-11-24T22:33:24.230Z,6.70
2017-11-24T22:35:52.779Z,6.70
2017-11-24T22:38:20.618Z,6.70
2017-11-24T22:40:48.047Z,6.70
2017-11-24T22:43:15.454Z,6.70
2017-11-24T22:45:42.865Z,6.60
2017-11-24T22:48:10.273Z,6.60
2017-11-24T22:50:37.692Z,6.60
2017-11-24T22:53:05.109Z,6.60
2017-11-24T22:55:32.858Z,6.60
2017-11-24T22:58:00.283Z,6.60
2017-11-24T23:00:28.304Z,6.50
2017-11-24T23:02:56.571Z,6.50
2017-11-24T23:05:24.766Z,6.50
2017-11-24T23:07:52.947Z,6.50
2017-11-24T23:10:20.358Z,6.50
2017-11-24T23:12:48.042Z,6.50
2017-11-24T23:15:16.246Z,6.50
2017-11-24T23:17:43.738Z,6.50
2017-11-24T23:20:12.065Z,6.50
2017-11-24T23:22:40.239Z,6.50
2017-11-24T23:25:08.415Z,6.50
2017-11-24T23:27:36.208Z,6.50
2017-11-24T23:30:03.623Z,6.50
2017-11-24T23:32:31.802Z,6.50
2017-11-24T23:34:59.982Z,6.50
2017-11-24T23:37:27.763Z,6.50
2017-11-24T23:39:55.171Z,6.50
2017-11-24T23:42:22.591Z,6.50
2017-11-24T23:44:49.999Z,6.50
2017-11-24T23:47:18.179Z,6.60
2017-11-24T23:49:46.350Z,6.50
2017-11-24T23:52:14.544Z,6.50
2017-11-24T23:54:41.942Z,6.50
2017-11-24T23:57:09.358Z,6.60
2017-11-24T23:59:36.975Z,6.60
