createdAt,value
2023-01-26T00:01:49.612Z,-1.96
2023-01-26T00:04:17.849Z,-1.96
2023-01-26T00:06:45.745Z,-1.96
2023-01-26T00:10:09.483Z,-1.95
2023-01-26T00:12:37.615Z,-1.96
2023-01-26T00:15:06.737Z,-1.96
2023-01-26T00:17:34.771Z,-1.95
2023-01-26T00:20:02.633Z,-1.95
2023-01-26T00:22:30.907Z,-1.93
2023-01-26T00:25:00.951Z,-1.91
2023-01-26T00:27:29.231Z,-1.89
2023-01-26T00:29:57.180Z,-1.86
2023-01-26T00:32:26.771Z,-1.83
2023-01-26T00:34:54.665Z,-1.80
2023-01-26T00:37:22.666Z,-1.78
2023-01-26T00:39:51.870Z,-1.77
2023-01-26T00:42:20.830Z,-1.76
2023-01-26T00:44:48.625Z,-1.78
2023-01-26T00:47:18.751Z,-1.78
2023-01-26T00:49:47.186Z,-1.79
2023-01-26T00:52:15.080Z,-1.79
2023-01-26T00:54:43.135Z,-1.80
2023-01-26T00:57:11.022Z,-1.80
2023-01-26T00:59:38.975Z,-1.81
2023-01-26T01:02:07.080Z,-1.82
2023-01-26T01:04:35.699Z,-1.83
2023-01-26T01:07:03.661Z,-1.83
2023-01-26T01:09:33.790Z,-1.82
2023-01-26T01:12:01.759Z,-1.80
2023-01-26T01:14:30.152Z,-1.76
2023-01-26T01:16:58.223Z,-1.74
2023-01-26T01:19:27.370Z,-1.71
2023-01-26T01:21:55.289Z,-1.69
2023-01-26T01:24:23.344Z,-1.68
2023-01-26T01:26:51.272Z,-1.68
2023-01-26T01:29:19.277Z,-1.68
2023-01-26T01:31:47.270Z,-1.68
2023-01-26T01:34:15.262Z,-1.68
2023-01-26T01:36:45.842Z,-1.69
2023-01-26T01:41:42.968Z,-1.73
2023-01-26T01:44:22.024Z,-1.75
2023-01-26T01:46:51.614Z,-1.76
2023-01-26T01:49:27.195Z,-1.76
2023-01-26T01:52:07.405Z,-1.75
2023-01-26T01:54:58.716Z,-1.74
2023-01-26T01:57:29.236Z,-1.71
2023-01-26T02:00:01.786Z,-1.70
2023-01-26T02:02:29.904Z,-1.69
2023-01-26T02:04:58.674Z,-1.69
2023-01-26T02:07:28.706Z,-1.69
2023-01-26T02:10:16.720Z,-1.70
2023-01-26T02:12:45.084Z,-1.70
2023-01-26T02:15:13.845Z,-1.71
2023-01-26T02:17:42.114Z,-1.74
2023-01-26T02:20:19.148Z,-1.75
2023-01-26T02:22:50.655Z,-1.78
2023-01-26T02:25:31.054Z,-1.80
2023-01-26T02:27:59.012Z,-1.82
2023-01-26T02:30:27.668Z,-1.83
2023-01-26T02:32:55.652Z,-1.83
2023-01-26T02:35:27.103Z,-1.82
2023-01-26T02:37:55.032Z,-1.81
2023-01-26T02:40:41.687Z,-1.80
2023-01-26T02:43:13.057Z,-1.77
2023-01-26T02:45:41.326Z,-1.75
2023-01-26T02:48:09.361Z,-1.75
2023-01-26T02:50:37.935Z,-1.75
2023-01-26T02:53:05.974Z,-1.76
2023-01-26T02:55:33.892Z,-1.78
2023-01-26T02:58:03.187Z,-1.79
2023-01-26T03:00:37.395Z,-1.82
2023-01-26T03:03:11.097Z,-1.85
2023-01-26T03:05:39.313Z,-1.87
2023-01-26T03:08:07.423Z,-1.89
2023-01-26T03:10:38.963Z,-1.92
2023-01-26T03:13:08.454Z,-1.94
2023-01-26T03:15:56.746Z,-1.95
2023-01-26T03:18:43.696Z,-1.95
2023-01-26T03:21:32.219Z,-1.94
2023-01-26T03:24:19.540Z,-1.93
2023-01-26T03:27:06.610Z,-1.90
2023-01-26T03:29:34.808Z,-1.90
2023-01-26T03:32:02.877Z,-1.90
2023-01-26T03:34:32.719Z,-1.91
2023-01-26T03:37:01.005Z,-1.93
2023-01-26T03:39:54.979Z,-1.95
2023-01-26T03:42:42.911Z,-1.97
2023-01-26T03:45:29.653Z,-1.99
2023-01-26T03:48:27.094Z,-2.01
2023-01-26T03:51:14.012Z,-2.03
2023-01-26T03:54:01.812Z,-2.06
2023-01-26T03:56:32.792Z,-2.08
2023-01-26T03:59:09.690Z,-2.07
2023-01-26T04:01:40.763Z,-2.05
2023-01-26T04:04:27.876Z,-2.03
2023-01-26T04:07:15.276Z,-1.98
2023-01-26T04:09:47.882Z,-1.93
2023-01-26T04:12:15.769Z,-1.88
2023-01-26T04:15:14.824Z,-1.87
2023-01-26T04:18:02.161Z,-1.85
2023-01-26T04:20:49.032Z,-1.84
2023-01-26T04:23:18.772Z,-1.85
2023-01-26T04:25:48.003Z,-1.85
2023-01-26T04:28:16.103Z,-1.86
2023-01-26T04:30:44.436Z,-1.87
2023-01-26T04:33:12.557Z,-1.89
2023-01-26T04:35:41.626Z,-1.92
2023-01-26T04:38:09.542Z,-1.93
2023-01-26T04:40:38.175Z,-1.94
2023-01-26T04:43:06.068Z,-1.93
2023-01-26T04:45:33.955Z,-1.89
2023-01-26T04:48:05.198Z,-1.85
2023-01-26T04:50:34.023Z,-1.82
2023-01-26T04:53:02.466Z,-1.79
2023-01-26T04:55:33.946Z,-1.75
2023-01-26T04:58:03.946Z,-1.73
2023-01-26T05:00:32.132Z,-1.72
2023-01-26T05:03:01.128Z,-1.71
2023-01-26T05:05:29.401Z,-1.71
2023-01-26T05:07:58.094Z,-1.71
2023-01-26T05:10:28.239Z,-1.74
2023-01-26T05:13:06.118Z,-1.78
2023-01-26T05:15:42.519Z,-1.81
2023-01-26T05:18:18.379Z,-1.83
2023-01-26T05:21:00.874Z,-1.84
2023-01-26T05:23:35.363Z,-1.83
2023-01-26T05:26:33.100Z,-1.83
2023-01-26T05:29:07.770Z,-1.81
2023-01-26T05:31:35.776Z,-1.79
2023-01-26T05:34:07.799Z,-1.76
2023-01-26T05:36:37.430Z,-1.75
2023-01-26T05:39:05.351Z,-1.74
2023-01-26T05:41:34.885Z,-1.73
2023-01-26T05:44:25.639Z,-1.74
2023-01-26T05:46:59.369Z,-1.75
2023-01-26T05:49:30.243Z,-1.77
2023-01-26T05:51:58.629Z,-1.81
2023-01-26T05:54:26.529Z,-1.84
2023-01-26T05:56:57.716Z,-1.87
2023-01-26T05:59:27.157Z,-1.89
2023-01-26T06:01:56.634Z,-1.90
2023-01-26T06:04:25.172Z,-1.90
2023-01-26T06:06:59.031Z,-1.88
2023-01-26T06:09:33.479Z,-1.84
2023-01-26T06:12:18.288Z,-1.82
2023-01-26T06:15:02.285Z,-1.79
2023-01-26T06:17:36.580Z,-1.77
2023-01-26T06:20:07.457Z,-1.76
2023-01-26T06:22:35.856Z,-1.75
2023-01-26T06:25:04.101Z,-1.75
2023-01-26T06:27:34.154Z,-1.76
2023-01-26T06:30:05.615Z,-1.77
2023-01-26T06:32:33.863Z,-1.79
2023-01-26T06:35:06.769Z,-1.81
2023-01-26T06:37:36.147Z,-1.82
2023-01-26T06:40:04.782Z,-1.81
2023-01-26T06:42:32.914Z,-1.80
2023-01-26T06:45:01.357Z,-1.79
2023-01-26T06:47:29.784Z,-1.77
2023-01-26T06:49:57.817Z,-1.72
2023-01-26T06:52:30.765Z,-1.67
2023-01-26T06:55:04.023Z,-1.64
2023-01-26T06:57:46.617Z,-1.62
2023-01-26T07:00:34.286Z,-1.60
2023-01-26T07:03:15.352Z,-1.60
2023-01-26T07:05:43.254Z,-1.62
2023-01-26T07:08:12.443Z,-1.63
2023-01-26T07:10:40.370Z,-1.65
2023-01-26T07:13:08.888Z,-1.68
2023-01-26T07:15:37.356Z,-1.68
2023-01-26T07:18:05.236Z,-1.68
2023-01-26T07:20:33.321Z,-1.67
2023-01-26T07:23:01.625Z,-1.64
2023-01-26T07:25:31.717Z,-1.60
2023-01-26T07:27:59.697Z,-1.56
2023-01-26T07:30:27.562Z,-1.53
2023-01-26T07:32:55.475Z,-1.52
2023-01-26T07:35:23.410Z,-1.50
2023-01-26T07:37:51.305Z,-1.51
2023-01-26T07:40:20.727Z,-1.52
2023-01-26T07:42:49.132Z,-1.54
2023-01-26T07:45:21.458Z,-1.54
2023-01-26T07:47:50.300Z,-1.54
2023-01-26T07:50:18.528Z,-1.53
2023-01-26T07:52:46.404Z,-1.52
2023-01-26T07:55:15.297Z,-1.48
2023-01-26T07:57:43.678Z,-1.45
2023-01-26T08:00:12.749Z,-1.41
2023-01-26T08:02:40.813Z,-1.38
2023-01-26T08:05:09.072Z,-1.34
2023-01-26T08:07:36.874Z,-1.31
2023-01-26T08:10:05.159Z,-1.28
2023-01-26T08:12:38.940Z,-1.25
2023-01-26T08:15:09.257Z,-1.23
2023-01-26T08:19:26.726Z,-1.20
2023-01-26T08:21:54.648Z,-1.19
2023-01-26T08:24:22.625Z,-1.18
2023-01-26T08:26:50.584Z,-1.17
2023-01-26T08:29:20.712Z,-1.16
2023-01-26T08:31:48.898Z,-1.13
2023-01-26T08:34:17.014Z,-1.10
2023-01-26T08:36:45.346Z,-1.06
2023-01-26T08:39:13.169Z,-1.02
2023-01-26T08:41:41.276Z,-0.99
2023-01-26T08:44:10.405Z,-0.95
2023-01-26T08:46:38.369Z,-0.92
2023-01-26T08:49:06.314Z,-0.90
2023-01-26T08:51:34.294Z,-0.90
2023-01-26T08:54:02.182Z,-0.90
2023-01-26T08:56:30.075Z,-0.90
2023-01-26T08:58:57.917Z,-0.91
2023-01-26T09:01:26.127Z,-0.89
2023-01-26T09:03:56.278Z,-0.86
2023-01-26T09:06:24.137Z,-0.82
2023-01-26T09:08:55.696Z,-0.79
2023-01-26T09:11:23.730Z,-0.75
2023-01-26T09:13:56.743Z,-0.70
2023-01-26T09:16:32.774Z,-0.66
2023-01-26T09:19:01.154Z,-0.64
2023-01-26T09:21:29.749Z,-0.61
2023-01-26T09:23:57.795Z,-0.57
2023-01-26T09:26:25.860Z,-0.52
2023-01-26T09:28:53.740Z,-0.46
2023-01-26T09:31:21.752Z,-0.38
2023-01-26T09:33:51.091Z,-0.29
2023-01-26T09:36:19.022Z,-0.22
2023-01-26T09:38:47.505Z,-0.19
2023-01-26T09:41:24.637Z,-0.18
2023-01-26T09:43:55.067Z,-0.18
2023-01-26T09:46:50.595Z,-0.17
2023-01-26T09:49:47.105Z,-0.16
2023-01-26T09:52:33.759Z,-0.15
2023-01-26T09:55:04.660Z,-0.11
2023-01-26T09:57:37.737Z,-0.07
2023-01-26T10:00:29.269Z,-0.02
2023-01-26T10:03:32.753Z,0.06
2023-01-26T10:06:07.059Z,0.11
2023-01-26T10:09:01.994Z,0.15
2023-01-26T10:11:38.208Z,0.17
2023-01-26T10:14:10.097Z,0.17
2023-01-26T10:16:38.481Z,0.15
2023-01-26T10:19:12.647Z,0.14
2023-01-26T10:21:43.372Z,0.13
2023-01-26T10:24:11.914Z,0.14
2023-01-26T10:26:39.997Z,0.15
2023-01-26T10:29:15.572Z,0.13
2023-01-26T10:31:43.809Z,0.12
2023-01-26T10:34:17.376Z,0.12
2023-01-26T10:36:46.056Z,0.13
2023-01-26T10:39:17.176Z,0.14
2023-01-26T10:42:02.738Z,0.18
2023-01-26T10:44:34.895Z,0.21
2023-01-26T10:47:13.434Z,0.24
2023-01-26T10:49:41.816Z,0.24
2023-01-26T10:52:23.595Z,0.24
2023-01-26T10:55:20.326Z,0.24
2023-01-26T10:57:48.200Z,0.25
2023-01-26T11:00:20.122Z,0.25
2023-01-26T11:03:04.651Z,0.23
2023-01-26T11:05:32.767Z,0.22
2023-01-26T11:08:03.051Z,0.23
2023-01-26T11:10:33.761Z,0.25
2023-01-26T11:13:18.491Z,0.27
2023-01-26T11:16:07.838Z,0.29
2023-01-26T11:18:49.968Z,0.30
2023-01-26T11:21:43.150Z,0.31
2023-01-26T11:24:27.396Z,0.33
2023-01-26T11:27:14.354Z,0.34
2023-01-26T11:30:02.509Z,0.35
2023-01-26T11:32:56.090Z,0.37
2023-01-26T11:35:49.135Z,0.37
2023-01-26T11:38:16.968Z,0.36
2023-01-26T11:40:56.285Z,0.33
2023-01-26T11:43:27.635Z,0.32
2023-01-26T11:46:03.843Z,0.31
2023-01-26T11:48:43.330Z,0.31
2023-01-26T11:51:28.181Z,0.29
2023-01-26T11:54:17.658Z,0.27
2023-01-26T11:56:52.584Z,0.25
2023-01-26T11:59:51.395Z,0.23
2023-01-26T12:02:32.699Z,0.21
2023-01-26T12:05:13.152Z,0.19
2023-01-26T12:07:57.164Z,0.18
2023-01-26T12:10:30.502Z,0.16
2023-01-26T12:13:14.360Z,0.14
2023-01-26T12:15:44.638Z,0.12
2023-01-26T12:18:21.457Z,0.10
2023-01-26T12:21:00.968Z,0.09
2023-01-26T12:23:56.463Z,0.09
2023-01-26T12:26:25.665Z,0.09
2023-01-26T12:29:11.421Z,0.08
2023-01-26T12:32:06.063Z,0.07
2023-01-26T12:34:33.956Z,0.04
2023-01-26T12:37:11.157Z,0.02
2023-01-26T12:39:48.624Z,0.02
2023-01-26T12:42:31.912Z,0.03
2023-01-26T12:45:02.014Z,0.04
2023-01-26T12:47:42.578Z,0.06
2023-01-26T12:50:55.345Z,0.08
2023-01-26T12:53:39.621Z,0.08
2023-01-26T12:56:13.479Z,0.05
2023-01-26T12:58:43.237Z,0.04
2023-01-26T13:01:12.687Z,0.02
2023-01-26T13:03:53.373Z,0.01
2023-01-26T13:06:24.641Z,0.01
2023-01-26T13:08:59.656Z,0.03
2023-01-26T13:11:46.682Z,0.04
2023-01-26T13:14:37.506Z,0.05
2023-01-26T13:17:15.053Z,0.04
2023-01-26T13:19:43.106Z,0.03
2023-01-26T13:22:26.325Z,0.01
2023-01-26T13:25:20.157Z,-0.00
2023-01-26T13:28:02.039Z,-0.02
2023-01-26T13:30:43.925Z,-0.04
2023-01-26T13:33:23.958Z,-0.07
2023-01-26T13:35:53.366Z,-0.06
2023-01-26T13:38:29.234Z,-0.07
2023-01-26T13:40:59.144Z,-0.06
2023-01-26T13:43:28.027Z,-0.06
2023-01-26T13:46:25.816Z,-0.06
2023-01-26T13:48:55.301Z,-0.07
2023-01-26T13:51:26.703Z,-0.10
2023-01-26T13:54:02.125Z,-0.14
2023-01-26T13:56:31.257Z,-0.18
2023-01-26T13:59:12.149Z,-0.22
2023-01-26T14:01:44.187Z,-0.26
2023-01-26T14:04:22.835Z,-0.27
2023-01-26T14:07:17.885Z,-0.26
2023-01-26T14:09:52.367Z,-0.26
2023-01-26T14:12:25.470Z,-0.27
2023-01-26T14:14:55.167Z,-0.28
2023-01-26T14:17:31.230Z,-0.29
2023-01-26T14:20:00.190Z,-0.30
2023-01-26T14:22:29.106Z,-0.32
2023-01-26T14:24:56.916Z,-0.35
2023-01-26T14:27:37.696Z,-0.37
2023-01-26T14:30:25.073Z,-0.39
2023-01-26T14:33:04.583Z,-0.41
2023-01-26T14:35:32.679Z,-0.43
2023-01-26T14:38:15.588Z,-0.43
2023-01-26T14:40:50.534Z,-0.42
2023-01-26T14:43:18.339Z,-0.40
2023-01-26T14:45:54.730Z,-0.40
2023-01-26T14:48:25.970Z,-0.39
2023-01-26T14:50:53.829Z,-0.39
2023-01-26T14:53:22.754Z,-0.40
2023-01-26T14:55:50.788Z,-0.43
2023-01-26T14:58:27.793Z,-0.45
2023-01-26T15:00:58.610Z,-0.48
2023-01-26T15:03:34.584Z,-0.50
2023-01-26T15:06:07.325Z,-0.51
2023-01-26T15:08:37.064Z,-0.50
2023-01-26T15:11:24.126Z,-0.49
2023-01-26T15:13:54.143Z,-0.47
2023-01-26T15:16:25.722Z,-0.48
2023-01-26T15:19:01.451Z,-0.49
2023-01-26T15:21:34.220Z,-0.50
2023-01-26T15:24:03.087Z,-0.50
2023-01-26T15:26:35.453Z,-0.49
2023-01-26T15:29:16.073Z,-0.50
2023-01-26T15:31:43.928Z,-0.53
2023-01-26T15:34:30.408Z,-0.54
2023-01-26T15:36:58.911Z,-0.55
2023-01-26T15:39:28.016Z,-0.55
2023-01-26T15:42:13.486Z,-0.55
2023-01-26T15:44:41.571Z,-0.53
2023-01-26T15:47:55.777Z,-0.53
2023-01-26T15:50:28.136Z,-0.54
2023-01-26T15:52:56.574Z,-0.55
2023-01-26T15:55:26.893Z,-0.56
2023-01-26T15:57:54.831Z,-0.57
2023-01-26T16:00:23.657Z,-0.57
2023-01-26T16:02:53.469Z,-0.58
2023-01-26T16:05:22.538Z,-0.58
2023-01-26T16:07:53.118Z,-0.58
2023-01-26T16:10:20.955Z,-0.59
2023-01-26T16:12:51.378Z,-0.59
2023-01-26T16:15:28.468Z,-0.59
2023-01-26T16:17:56.679Z,-0.58
2023-01-26T16:20:24.848Z,-0.57
2023-01-26T16:22:52.699Z,-0.57
2023-01-26T16:25:28.176Z,-0.56
2023-01-26T16:27:56.553Z,-0.56
2023-01-26T16:30:24.433Z,-0.57
2023-01-26T16:32:52.295Z,-0.59
2023-01-26T16:35:20.967Z,-0.59
2023-01-26T16:37:48.823Z,-0.60
2023-01-26T16:40:18.092Z,-0.60
2023-01-26T16:42:46.966Z,-0.58
2023-01-26T16:45:21.889Z,-0.55
2023-01-26T16:47:50.790Z,-0.52
2023-01-26T16:50:18.838Z,-0.51
2023-01-26T16:52:46.969Z,-0.50
2023-01-26T16:55:16.065Z,-0.50
2023-01-26T16:57:44.724Z,-0.49
2023-01-26T17:00:14.440Z,-0.49
2023-01-26T17:02:42.348Z,-0.50
2023-01-26T17:05:15.806Z,-0.51
2023-01-26T17:07:43.758Z,-0.52
2023-01-26T17:10:11.881Z,-0.51
2023-01-26T17:12:40.417Z,-0.51
2023-01-26T17:15:09.945Z,-0.50
2023-01-26T17:17:39.376Z,-0.49
2023-01-26T17:20:18.283Z,-0.47
2023-01-26T17:22:46.862Z,-0.46
2023-01-26T17:25:17.023Z,-0.45
2023-01-26T17:27:46.584Z,-0.45
2023-01-26T17:30:17.607Z,-0.45
2023-01-26T17:32:45.697Z,-0.45
2023-01-26T17:35:13.970Z,-0.45
2023-01-26T17:37:41.949Z,-0.45
2023-01-26T17:40:10.300Z,-0.46
2023-01-26T17:42:39.099Z,-0.46
2023-01-26T17:45:09.960Z,-0.46
2023-01-26T17:47:39.046Z,-0.46
2023-01-26T17:50:07.391Z,-0.47
2023-01-26T17:52:36.581Z,-0.47
2023-01-26T17:55:07.336Z,-0.47
2023-01-26T17:57:35.871Z,-0.47
2023-01-26T18:00:04.499Z,-0.48
2023-01-26T18:02:37.533Z,-0.48
2023-01-26T18:05:06.197Z,-0.48
2023-01-26T18:07:34.148Z,-0.46
2023-01-26T18:10:02.437Z,-0.36
2023-01-26T18:12:30.739Z,-0.29
2023-01-26T18:14:59.101Z,-0.26
2023-01-26T18:17:26.866Z,-0.24
2023-01-26T18:19:54.809Z,-0.25
2023-01-26T18:22:22.831Z,-0.26
2023-01-26T18:24:50.832Z,-0.27
2023-01-26T18:27:18.931Z,-0.29
2023-01-26T18:29:47.565Z,-0.32
2023-01-26T18:32:17.561Z,-0.34
2023-01-26T18:34:46.090Z,-0.37
2023-01-26T18:37:14.884Z,-0.39
2023-01-26T18:39:43.510Z,-0.40
2023-01-26T18:42:11.344Z,-0.39
2023-01-26T18:44:40.180Z,-0.38
2023-01-26T18:47:08.667Z,-0.37
2023-01-26T18:49:39.275Z,-0.38
2023-01-26T18:52:07.377Z,-0.37
2023-01-26T18:54:35.264Z,-0.37
2023-01-26T18:57:03.155Z,-0.37
2023-01-26T18:59:31.694Z,-0.37
2023-01-26T19:02:00.539Z,-0.39
2023-01-26T19:04:28.794Z,-0.41
2023-01-26T19:06:57.147Z,-0.42
2023-01-26T19:09:30.811Z,-0.42
2023-01-26T19:12:02.381Z,-0.41
2023-01-26T19:14:35.503Z,-0.39
2023-01-26T19:17:03.845Z,-0.38
2023-01-26T19:19:32.017Z,-0.35
2023-01-26T19:22:04.212Z,-0.34
2023-01-26T19:24:34.010Z,-0.34
2023-01-26T19:27:02.107Z,-0.32
2023-01-26T19:29:29.948Z,-0.31
2023-01-26T19:31:57.936Z,-0.31
2023-01-26T19:34:28.379Z,-0.30
2023-01-26T19:36:56.288Z,-0.29
2023-01-26T19:39:24.545Z,-0.30
2023-01-26T19:41:52.688Z,-0.31
2023-01-26T19:44:21.028Z,-0.34
2023-01-26T19:46:50.495Z,-0.36
2023-01-26T19:49:20.198Z,-0.37
2023-01-26T19:51:48.260Z,-0.40
2023-01-26T19:54:16.503Z,-0.41
2023-01-26T19:56:44.876Z,-0.42
2023-01-26T19:59:12.964Z,-0.44
2023-01-26T20:01:43.332Z,-0.45
2023-01-26T20:04:14.685Z,-0.46
2023-01-26T20:06:42.485Z,-0.47
2023-01-26T20:09:10.345Z,-0.47
2023-01-26T20:11:38.197Z,-0.47
2023-01-26T20:14:08.617Z,-0.46
2023-01-26T20:16:37.195Z,-0.44
2023-01-26T20:19:05.315Z,-0.44
2023-01-26T20:23:02.301Z,-0.42
2023-01-26T20:25:31.096Z,-0.41
2023-01-26T20:27:59.030Z,-0.40
2023-01-26T20:30:26.915Z,-0.39
2023-01-26T20:32:54.797Z,-0.41
2023-01-26T20:35:23.170Z,-0.41
2023-01-26T20:37:51.031Z,-0.43
2023-01-26T20:40:19.020Z,-0.46
2023-01-26T20:42:46.890Z,-0.50
2023-01-26T20:45:14.835Z,-0.53
2023-01-26T20:47:43.524Z,-0.55
2023-01-26T20:50:12.896Z,-0.56
2023-01-26T20:52:43.664Z,-0.57
2023-01-26T20:55:13.178Z,-0.57
2023-01-26T20:57:43.590Z,-0.56
2023-01-26T21:00:12.772Z,-0.55
2023-01-26T21:02:42.720Z,-0.53
2023-01-26T21:05:13.164Z,-0.53
2023-01-26T21:07:42.596Z,-0.54
2023-01-26T21:10:11.352Z,-0.55
2023-01-26T21:12:40.237Z,-0.59
2023-01-26T21:15:09.090Z,-0.60
2023-01-26T21:17:37.393Z,-0.62
2023-01-26T21:20:05.937Z,-0.64
2023-01-26T21:22:34.161Z,-0.65
2023-01-26T21:25:04.056Z,-0.65
2023-01-26T21:27:32.072Z,-0.63
2023-01-26T21:29:59.911Z,-0.60
2023-01-26T21:32:28.929Z,-0.59
2023-01-26T21:34:58.572Z,-0.59
2023-01-26T21:37:26.591Z,-0.60
2023-01-26T21:39:54.436Z,-0.61
2023-01-26T21:42:23.066Z,-0.63
2023-01-26T21:45:11.217Z,-0.63
2023-01-26T21:47:39.278Z,-0.66
2023-01-26T21:50:07.953Z,-0.67
2023-01-26T21:53:11.914Z,-0.68
2023-01-26T21:55:40.914Z,-0.69
2023-01-26T21:58:27.334Z,-0.70
2023-01-26T22:01:05.374Z,-0.70
2023-01-26T22:03:34.157Z,-0.68
2023-01-26T22:06:02.249Z,-0.68
2023-01-26T22:08:33.163Z,-0.68
2023-01-26T22:11:01.179Z,-0.68
2023-01-26T22:13:29.711Z,-0.68
2023-01-26T22:16:04.126Z,-0.68
2023-01-26T22:18:35.395Z,-0.69
2023-01-26T22:21:03.498Z,-0.70
2023-01-26T22:23:35.643Z,-0.71
2023-01-26T22:26:07.414Z,-0.71
2023-01-26T22:28:35.254Z,-0.71
2023-01-26T22:31:06.578Z,-0.70
2023-01-26T22:33:34.801Z,-0.69
2023-01-26T22:36:05.810Z,-0.67
2023-01-26T22:38:34.409Z,-0.63
2023-01-26T22:41:05.550Z,-0.61
2023-01-26T22:43:35.927Z,-0.59
2023-01-26T22:46:07.022Z,-0.57
2023-01-26T22:48:36.313Z,-0.55
2023-01-26T22:53:04.745Z,-0.55
2023-01-26T22:55:34.543Z,-0.57
2023-01-26T22:58:02.561Z,-0.58
2023-01-26T23:00:31.051Z,-0.59
2023-01-26T23:02:59.213Z,-0.62
2023-01-26T23:05:27.061Z,-0.63
2023-01-26T23:07:54.972Z,-0.63
2023-01-26T23:10:23.080Z,-0.62
2023-01-26T23:12:51.197Z,-0.60
2023-01-26T23:15:19.559Z,-0.59
2023-01-26T23:17:50.070Z,-0.57
2023-01-26T23:20:19.472Z,-0.57
2023-01-26T23:22:47.694Z,-0.56
2023-01-26T23:25:34.432Z,-0.56
2023-01-26T23:28:03.363Z,-0.56
2023-01-26T23:30:31.454Z,-0.56
2023-01-26T23:33:00.188Z,-0.57
2023-01-26T23:35:27.978Z,-0.58
2023-01-26T23:37:55.938Z,-0.59
2023-01-26T23:40:23.861Z,-0.60
2023-01-26T23:43:06.913Z,-0.60
2023-01-26T23:45:39.098Z,-0.60
2023-01-26T23:48:07.478Z,-0.59
2023-01-26T23:50:35.666Z,-0.57
2023-01-26T23:53:07.325Z,-0.55
2023-01-26T23:55:35.888Z,-0.52
2023-01-26T23:58:03.900Z,-0.49
