createdAt,value
2024-03-01T00:00:35.266Z,73.16
2024-03-01T00:03:42.650Z,73.36
2024-03-01T00:06:51.026Z,73.15
2024-03-01T00:10:01.014Z,75.33
2024-03-01T00:13:09.107Z,77.64
2024-03-01T00:16:16.647Z,77.80
2024-03-01T00:19:24.720Z,78.67
2024-03-01T00:22:32.010Z,78.27
2024-03-01T00:25:42.843Z,75.48
2024-03-01T00:28:50.239Z,76.16
2024-03-01T00:31:58.282Z,74.88
2024-03-01T00:35:05.525Z,74.54
2024-03-01T00:38:13.643Z,75.01
2024-03-01T00:41:23.462Z,74.47
2024-03-01T00:44:31.521Z,74.43
2024-03-01T00:47:39.314Z,74.20
2024-03-01T00:50:47.722Z,74.18
2024-03-01T00:53:55.068Z,73.61
2024-03-01T00:57:05.724Z,75.36
2024-03-01T01:00:15.195Z,75.19
2024-03-01T01:03:23.193Z,73.49
2024-03-01T01:06:30.355Z,72.17
2024-03-01T01:09:38.368Z,71.61
2024-03-01T01:12:48.187Z,70.73
2024-03-01T01:15:56.662Z,71.52
2024-03-01T01:19:04.440Z,71.94
2024-03-01T01:22:12.791Z,70.59
2024-03-01T01:25:20.470Z,71.25
2024-03-01T01:28:31.312Z,71.34
2024-03-01T01:31:38.648Z,70.08
2024-03-01T01:34:46.778Z,70.61
2024-03-01T01:37:54.112Z,70.00
2024-03-01T01:41:02.247Z,71.82
2024-03-01T01:44:12.168Z,71.44
2024-03-01T01:47:20.405Z,72.96
2024-03-01T01:50:29.157Z,73.19
2024-03-01T01:53:38.794Z,72.38
2024-03-01T01:56:47.354Z,73.02
2024-03-01T01:59:59.949Z,72.02
2024-03-01T02:03:09.082Z,72.18
2024-03-01T02:06:17.162Z,72.36
2024-03-01T02:09:24.688Z,71.77
2024-03-01T02:12:32.827Z,70.53
2024-03-01T02:15:42.722Z,69.09
2024-03-01T02:18:52.477Z,69.77
2024-03-01T02:22:16.160Z,69.74
2024-03-01T02:25:27.208Z,69.51
2024-03-01T02:28:34.831Z,68.85
2024-03-01T02:31:42.824Z,69.90
2024-03-01T02:34:50.282Z,68.20
2024-03-01T02:37:58.361Z,66.57
2024-03-01T02:41:08.947Z,65.89
2024-03-01T02:44:17.466Z,67.33
2024-03-01T02:47:27.079Z,65.09
2024-03-01T02:50:35.131Z,64.12
2024-03-01T02:53:43.044Z,64.74
2024-03-01T02:56:52.822Z,64.60
2024-03-01T03:00:01.555Z,66.12
2024-03-01T03:03:08.984Z,64.66
2024-03-01T03:06:17.040Z,64.89
2024-03-01T03:09:24.207Z,63.76
2024-03-01T03:12:35.718Z,63.80
2024-03-01T03:15:43.500Z,64.25
2024-03-01T03:18:51.529Z,64.11
2024-03-01T03:21:58.758Z,64.40
2024-03-01T03:25:07.195Z,66.11
2024-03-01T03:28:21.350Z,63.35
2024-03-01T03:31:29.537Z,69.84
2024-03-01T03:34:37.329Z,63.16
2024-03-01T03:37:45.474Z,61.79
2024-03-01T03:40:52.719Z,63.68
2024-03-01T03:44:03.370Z,63.76
2024-03-01T03:47:11.112Z,62.06
2024-03-01T03:50:19.106Z,61.29
2024-03-01T03:53:26.297Z,60.74
2024-03-01T03:56:34.554Z,61.03
2024-03-01T03:59:47.218Z,63.24
2024-03-01T04:02:55.283Z,66.69
2024-03-01T04:06:02.514Z,66.34
2024-03-01T04:09:11.600Z,65.48
2024-03-01T04:12:18.752Z,65.34
2024-03-01T04:15:29.400Z,65.12
2024-03-01T04:18:37.391Z,65.51
2024-03-01T04:21:45.591Z,66.55
2024-03-01T04:24:55.912Z,68.17
2024-03-01T04:28:04.002Z,71.53
2024-03-01T04:31:13.847Z,72.94
2024-03-01T04:34:23.000Z,72.45
2024-03-01T04:37:30.254Z,76.65
2024-03-01T04:40:39.134Z,77.11
2024-03-01T04:43:46.725Z,77.10
2024-03-01T04:46:57.763Z,78.58
2024-03-01T04:50:06.537Z,85.23
2024-03-01T04:53:14.565Z,80.14
2024-03-01T04:56:21.825Z,78.14
2024-03-01T04:59:29.850Z,79.63
2024-03-01T05:02:39.721Z,77.18
2024-03-01T05:05:48.051Z,80.15
2024-03-01T05:08:55.234Z,80.89
2024-03-01T05:12:03.401Z,81.35
2024-03-01T05:15:13.762Z,77.70
2024-03-01T05:18:24.612Z,77.87
2024-03-01T05:21:31.936Z,76.53
2024-03-01T05:24:39.994Z,77.68
2024-03-01T05:27:49.761Z,78.57
2024-03-01T05:31:06.849Z,79.51
2024-03-01T05:34:24.258Z,81.69
2024-03-01T05:37:32.324Z,81.71
2024-03-01T05:40:46.944Z,83.51
2024-03-01T05:43:59.952Z,84.77
2024-03-01T05:47:07.641Z,89.04
2024-03-01T05:50:19.486Z,91.88
2024-03-01T05:53:27.719Z,89.52
2024-03-01T05:56:35.935Z,86.48
2024-03-01T05:59:43.123Z,83.10
2024-03-01T06:02:54.635Z,86.32
2024-03-01T06:06:06.196Z,88.26
2024-03-01T06:09:14.381Z,90.71
2024-03-01T06:12:21.665Z,92.22
2024-03-01T06:15:30.438Z,91.49
2024-03-01T06:18:37.968Z,89.29
2024-03-01T06:21:48.753Z,91.11
2024-03-01T06:24:56.047Z,88.67
2024-03-01T06:28:04.376Z,87.98
2024-03-01T06:31:11.787Z,85.04
2024-03-01T06:34:20.066Z,86.30
2024-03-01T06:37:29.994Z,75.65
2024-03-01T06:40:39.518Z,79.91
2024-03-01T06:43:46.926Z,86.78
2024-03-01T06:46:55.264Z,79.76
2024-03-01T06:50:02.696Z,80.03
2024-03-01T06:53:13.535Z,80.29
2024-03-01T06:56:20.960Z,87.85
2024-03-01T06:59:28.973Z,82.88
2024-03-01T07:02:36.336Z,76.99
2024-03-01T07:05:44.556Z,75.23
2024-03-01T07:08:54.593Z,71.23
2024-03-01T07:12:02.733Z,69.78
2024-03-01T07:15:12.161Z,68.90
2024-03-01T07:18:20.328Z,68.53
2024-03-01T07:21:27.557Z,69.67
2024-03-01T07:24:38.314Z,72.52
2024-03-01T07:27:45.525Z,74.40
2024-03-01T07:30:53.690Z,78.12
2024-03-01T07:34:01.368Z,67.96
2024-03-01T07:37:09.922Z,73.05
2024-03-01T07:40:20.305Z,77.17
2024-03-01T07:43:28.501Z,69.88
2024-03-01T07:46:36.957Z,68.21
2024-03-01T07:49:45.762Z,67.75
2024-03-01T07:52:53.003Z,71.86
2024-03-01T07:56:04.038Z,81.32
2024-03-01T07:59:12.477Z,70.61
2024-03-01T08:02:20.579Z,74.39
2024-03-01T08:05:27.827Z,79.94
2024-03-01T08:08:48.474Z,76.52
2024-03-01T08:11:58.844Z,70.23
2024-03-01T08:15:29.853Z,68.53
2024-03-01T08:18:42.470Z,69.03
2024-03-01T08:21:52.277Z,69.08
2024-03-01T08:25:01.964Z,72.98
2024-03-01T08:28:15.455Z,74.49
2024-03-01T08:31:30.649Z,71.77
2024-03-01T08:34:51.588Z,71.00
2024-03-01T08:37:58.824Z,69.64
2024-03-01T08:41:07.389Z,70.97
2024-03-01T08:45:00.843Z,79.00
2024-03-01T08:48:20.659Z,81.52
2024-03-01T08:51:29.203Z,80.88
2024-03-01T08:54:37.216Z,78.11
2024-03-01T08:57:44.814Z,82.21
2024-03-01T09:00:58.811Z,77.15
2024-03-01T09:04:17.372Z,79.03
2024-03-01T09:07:31.057Z,76.41
2024-03-01T09:10:39.611Z,74.33
2024-03-01T09:13:47.989Z,75.01
2024-03-01T09:16:58.035Z,75.95
2024-03-01T09:20:22.257Z,76.92
2024-03-01T09:23:29.674Z,84.82
2024-03-01T09:26:38.377Z,88.31
2024-03-01T09:29:48.388Z,83.39
2024-03-01T09:32:59.321Z,74.33
2024-03-01T09:36:09.268Z,69.56
2024-03-01T09:39:17.533Z,69.29
2024-03-01T09:42:50.756Z,68.65
2024-03-01T09:46:06.471Z,67.38
2024-03-01T09:49:43.188Z,66.30
2024-03-01T09:53:13.885Z,63.16
2024-03-01T09:56:36.271Z,62.15
2024-03-01T09:59:55.754Z,59.68
2024-03-01T10:03:21.950Z,54.93
2024-03-01T10:07:00.934Z,56.54
2024-03-01T10:10:44.130Z,56.13
2024-03-01T10:14:13.620Z,56.88
2024-03-01T10:17:46.966Z,55.47
2024-03-01T10:21:11.262Z,56.21
2024-03-01T10:24:44.557Z,56.09
2024-03-01T10:28:04.284Z,54.33
2024-03-01T10:31:31.817Z,54.04
2024-03-01T10:35:01.378Z,53.19
2024-03-01T10:38:20.388Z,52.44
2024-03-01T10:41:50.602Z,53.21
2024-03-01T10:45:12.980Z,51.08
2024-03-01T10:48:21.244Z,52.69
2024-03-01T10:51:36.991Z,53.28
2024-03-01T10:54:54.787Z,55.58
2024-03-01T10:58:26.656Z,56.30
2024-03-01T11:01:43.824Z,52.90
2024-03-01T11:05:09.049Z,49.72
2024-03-01T11:08:34.912Z,52.05
2024-03-01T11:11:59.308Z,53.49
2024-03-01T11:15:19.427Z,51.95
2024-03-01T11:18:34.530Z,52.53
2024-03-01T11:21:52.098Z,52.79
2024-03-01T11:25:11.407Z,49.62
2024-03-01T11:28:27.226Z,49.67
2024-03-01T11:31:45.559Z,50.31
2024-03-01T11:35:10.954Z,51.97
2024-03-01T11:38:36.138Z,52.50
2024-03-01T11:42:00.337Z,54.64
2024-03-01T11:45:21.384Z,54.40
2024-03-01T11:48:57.473Z,53.96
2024-03-01T11:52:34.924Z,55.80
2024-03-01T11:56:26.810Z,56.25
2024-03-01T12:00:26.786Z,57.54
2024-03-01T12:04:15.524Z,61.66
2024-03-01T12:07:52.413Z,61.64
2024-03-01T12:11:26.807Z,64.93
2024-03-01T12:14:43.752Z,63.49
2024-03-01T12:18:12.738Z,66.19
2024-03-01T12:21:40.401Z,65.61
2024-03-01T12:24:51.560Z,70.17
2024-03-01T12:28:30.169Z,70.86
2024-03-01T12:31:58.184Z,66.50
2024-03-01T12:35:27.949Z,63.65
2024-03-01T12:38:47.232Z,57.57
2024-03-01T12:42:11.506Z,57.80
2024-03-01T12:45:44.377Z,57.85
2024-03-01T12:49:17.527Z,57.71
2024-03-01T12:52:57.318Z,56.59
2024-03-01T12:56:29.441Z,54.57
2024-03-01T12:59:49.949Z,54.86
2024-03-01T13:03:14.542Z,53.86
2024-03-01T13:06:28.692Z,54.18
2024-03-01T13:09:48.085Z,54.69
2024-03-01T13:13:03.605Z,54.66
2024-03-01T13:16:19.734Z,57.20
2024-03-01T13:19:44.881Z,60.33
2024-03-01T13:23:11.594Z,58.64
2024-03-01T13:26:35.759Z,57.36
2024-03-01T13:29:52.021Z,58.27
2024-03-01T13:33:19.962Z,55.55
2024-03-01T13:36:33.417Z,58.94
2024-03-01T13:39:49.498Z,57.75
2024-03-01T13:43:07.518Z,57.85
2024-03-01T13:46:29.159Z,58.90
2024-03-01T13:49:43.246Z,59.28
2024-03-01T13:52:52.445Z,56.52
2024-03-01T13:56:02.445Z,57.44
2024-03-01T13:59:12.014Z,58.87
2024-03-01T14:02:21.958Z,59.40
2024-03-01T14:05:33.022Z,61.26
2024-03-01T14:08:41.364Z,60.81
2024-03-01T14:11:49.677Z,60.24
2024-03-01T14:14:56.912Z,61.74
2024-03-01T14:18:09.459Z,61.72
2024-03-01T14:21:18.426Z,62.53
2024-03-01T14:24:26.976Z,63.80
2024-03-01T14:27:34.527Z,62.47
2024-03-01T14:30:45.973Z,60.35
2024-03-01T14:34:08.692Z,60.32
2024-03-01T14:37:29.931Z,60.30
2024-03-01T14:40:37.910Z,62.40
2024-03-01T14:43:48.254Z,63.69
2024-03-01T14:46:55.524Z,62.55
2024-03-01T14:50:08.033Z,63.42
2024-03-01T14:53:37.390Z,64.19
2024-03-01T14:56:45.592Z,68.71
2024-03-01T14:59:52.855Z,68.33
2024-03-01T15:03:00.825Z,66.64
2024-03-01T15:06:10.878Z,62.74
2024-03-01T15:09:20.143Z,65.52
2024-03-01T15:12:27.385Z,67.94
2024-03-01T15:15:35.868Z,70.15
2024-03-01T15:18:45.268Z,79.26
2024-03-01T15:21:55.946Z,91.44
2024-03-01T15:25:12.255Z,78.06
2024-03-01T15:28:20.559Z,67.87
2024-03-01T15:31:28.124Z,65.18
2024-03-01T15:34:36.401Z,61.94
2024-03-01T15:37:46.322Z,60.84
2024-03-01T15:40:57.281Z,58.80
2024-03-01T15:44:04.484Z,59.32
2024-03-01T15:47:12.558Z,59.83
2024-03-01T15:50:20.248Z,60.35
2024-03-01T15:53:30.949Z,62.63
2024-03-01T15:56:38.454Z,64.45
2024-03-01T15:59:46.861Z,64.85
2024-03-01T16:02:54.489Z,65.67
2024-03-01T16:06:04.350Z,64.58
2024-03-01T16:09:16.624Z,66.30
2024-03-01T16:12:27.455Z,66.43
2024-03-01T16:15:35.236Z,66.33
2024-03-01T16:18:46.438Z,66.41
2024-03-01T16:21:56.589Z,68.03
2024-03-01T16:25:09.970Z,67.60
2024-03-01T16:28:28.413Z,69.54
2024-03-01T16:31:36.872Z,70.40
2024-03-01T16:34:44.436Z,71.26
2024-03-01T16:37:54.391Z,72.23
2024-03-01T16:41:08.785Z,72.34
2024-03-01T16:44:44.123Z,71.19
2024-03-01T16:47:51.872Z,72.35
2024-03-01T16:51:00.350Z,72.35
2024-03-01T16:54:22.328Z,76.49
2024-03-01T16:57:36.050Z,84.78
2024-03-01T17:00:43.493Z,86.07
2024-03-01T17:03:55.065Z,88.34
2024-03-01T17:07:05.107Z,81.43
2024-03-01T17:10:25.689Z,74.95
2024-03-01T17:13:36.959Z,70.99
2024-03-01T17:16:45.603Z,68.45
2024-03-01T17:19:53.310Z,69.19
2024-03-01T17:23:01.474Z,76.16
2024-03-01T17:26:08.785Z,77.40
2024-03-01T17:29:19.607Z,78.50
2024-03-01T17:32:26.893Z,77.92
2024-03-01T17:35:35.552Z,76.39
2024-03-01T17:38:42.872Z,89.14
2024-03-01T17:41:50.986Z,95.28
2024-03-01T17:45:00.931Z,80.06
2024-03-01T17:48:10.645Z,80.12
2024-03-01T17:51:18.149Z,80.73
2024-03-01T17:54:26.338Z,80.90
2024-03-01T17:57:33.672Z,83.20
2024-03-01T18:00:44.378Z,81.27
2024-03-01T18:03:51.632Z,79.82
2024-03-01T18:07:02.330Z,78.45
2024-03-01T18:10:12.494Z,77.03
2024-03-01T18:13:20.740Z,71.38
2024-03-01T18:16:30.593Z,75.20
2024-03-01T18:19:38.788Z,78.08
2024-03-01T18:22:46.158Z,80.78
2024-03-01T18:25:54.318Z,76.66
2024-03-01T18:29:01.710Z,73.74
2024-03-01T18:32:12.960Z,72.94
2024-03-01T18:35:20.222Z,72.31
2024-03-01T18:38:28.466Z,74.32
2024-03-01T18:41:35.705Z,75.66
2024-03-01T18:44:44.153Z,75.43
2024-03-01T18:47:54.674Z,76.83
2024-03-01T18:51:02.789Z,76.21
2024-03-01T18:54:15.347Z,74.65
2024-03-01T18:57:23.330Z,76.85
2024-03-01T19:00:33.766Z,75.87
2024-03-01T19:03:46.486Z,76.40
2024-03-01T19:06:53.790Z,77.08
2024-03-01T19:10:02.063Z,77.25
2024-03-01T19:13:10.210Z,77.51
2024-03-01T19:16:18.613Z,78.11
2024-03-01T19:19:28.538Z,78.01
2024-03-01T19:22:37.602Z,77.95
2024-03-01T19:25:47.577Z,76.55
2024-03-01T19:28:55.772Z,78.37
2024-03-01T19:32:03.105Z,75.64
2024-03-01T19:35:15.090Z,72.46
2024-03-01T19:38:23.530Z,71.05
2024-03-01T19:41:31.900Z,71.25
2024-03-01T19:44:39.462Z,74.01
2024-03-01T19:47:48.167Z,73.43
2024-03-01T19:50:58.367Z,70.46
2024-03-01T19:54:07.159Z,66.34
2024-03-01T19:57:14.610Z,66.79
2024-03-01T20:00:22.815Z,65.92
2024-03-01T20:03:30.089Z,67.50
2024-03-01T20:06:40.900Z,69.38
2024-03-01T20:09:48.692Z,71.43
2024-03-01T20:12:56.856Z,72.67
2024-03-01T20:16:19.170Z,73.21
2024-03-01T20:19:41.509Z,72.17
2024-03-01T20:22:52.274Z,72.94
2024-03-01T20:25:59.805Z,73.74
2024-03-01T20:29:07.952Z,71.40
2024-03-01T20:32:15.260Z,68.97
2024-03-01T20:35:23.288Z,66.77
2024-03-01T20:38:33.339Z,67.90
2024-03-01T20:41:41.498Z,68.99
2024-03-01T20:45:03.811Z,67.51
2024-03-01T20:48:26.036Z,68.67
2024-03-01T20:51:34.092Z,66.87
2024-03-01T20:54:44.031Z,67.92
2024-03-01T20:57:52.799Z,68.40
2024-03-01T21:01:01.802Z,65.76
2024-03-01T21:04:11.418Z,63.78
2024-03-01T21:07:19.032Z,65.57
2024-03-01T21:10:31.264Z,63.93
2024-03-01T21:13:38.555Z,65.43
2024-03-01T21:16:46.845Z,64.56
2024-03-01T21:20:11.722Z,64.65
2024-03-01T21:23:34.026Z,66.36
2024-03-01T21:26:44.783Z,66.32
2024-03-01T21:29:52.174Z,67.88
2024-03-01T21:33:02.477Z,68.97
2024-03-01T21:36:10.365Z,70.26
2024-03-01T21:39:18.575Z,71.46
2024-03-01T21:42:28.870Z,70.88
2024-03-01T21:45:37.085Z,71.05
2024-03-01T21:48:44.666Z,74.51
2024-03-01T21:51:52.823Z,77.59
2024-03-01T21:55:00.226Z,74.86
2024-03-01T21:58:11.143Z,68.42
2024-03-01T22:01:18.521Z,71.18
2024-03-01T22:04:26.634Z,71.17
2024-03-01T22:07:34.020Z,68.74
2024-03-01T22:10:42.220Z,67.33
2024-03-01T22:13:52.296Z,65.64
2024-03-01T22:17:00.572Z,63.98
2024-03-01T22:20:10.717Z,60.23
2024-03-01T22:23:19.668Z,59.43
2024-03-01T22:26:27.682Z,59.60
2024-03-01T22:29:39.052Z,59.19
2024-03-01T22:32:47.160Z,59.20
2024-03-01T22:35:55.528Z,59.39
2024-03-01T22:39:03.709Z,59.78
2024-03-01T22:42:13.651Z,59.82
2024-03-01T22:45:27.010Z,59.40
2024-03-01T22:48:36.925Z,60.91
2024-03-01T22:51:45.250Z,61.79
2024-03-01T22:54:56.858Z,61.33
2024-03-01T22:58:04.457Z,60.41
2024-03-01T23:01:27.034Z,60.63
2024-03-01T23:04:39.791Z,60.14
2024-03-01T23:07:48.212Z,60.45
2024-03-01T23:10:56.103Z,60.05
2024-03-01T23:14:05.178Z,66.49
2024-03-01T23:17:15.158Z,72.36
2024-03-01T23:20:37.337Z,61.94
2024-03-01T23:23:46.297Z,63.22
2024-03-01T23:26:58.461Z,62.06
2024-03-01T23:30:08.462Z,62.32
2024-03-01T23:33:18.489Z,61.81
2024-03-01T23:36:26.608Z,61.71
2024-03-01T23:39:34.087Z,61.29
2024-03-01T23:42:43.302Z,62.00
2024-03-01T23:45:50.745Z,60.82
2024-03-01T23:49:01.555Z,59.88
2024-03-01T23:52:09.561Z,60.33
2024-03-01T23:55:22.516Z,59.10
2024-03-01T23:58:30.036Z,58.59
