createdAt,value
2018-11-10T00:00:19.478Z,40.12
2018-11-10T00:02:49.377Z,41.90
2018-11-10T00:05:19.553Z,43.00
2018-11-10T00:07:49.068Z,40.17
2018-11-10T00:10:18.972Z,42.45
2018-11-10T00:12:48.663Z,44.27
2018-11-10T00:15:17.889Z,44.23
2018-11-10T00:17:47.201Z,42.00
2018-11-10T00:20:16.477Z,42.80
2018-11-10T00:22:45.926Z,39.90
2018-11-10T00:25:15.537Z,38.70
2018-11-10T00:27:45.889Z,39.20
2018-11-10T00:30:16.888Z,39.08
2018-11-10T00:32:46.493Z,40.93
2018-11-10T00:35:15.772Z,40.20
2018-11-10T00:37:45.146Z,39.92
2018-11-10T00:40:15.474Z,42.13
2018-11-10T00:42:45.106Z,41.98
2018-11-10T00:45:14.594Z,43.10
2018-11-10T00:47:44.043Z,42.37
2018-11-10T00:50:13.229Z,43.03
2018-11-10T00:52:42.860Z,43.50
2018-11-10T00:55:12.098Z,43.57
2018-11-10T00:57:41.302Z,44.37
2018-11-10T01:00:12.490Z,46.60
2018-11-10T01:02:42.632Z,47.57
2018-11-10T01:05:11.897Z,47.27
2018-11-10T01:07:41.365Z,44.55
2018-11-10T01:10:12.168Z,43.70
2018-11-10T01:12:41.536Z,43.00
2018-11-10T01:15:14.029Z,44.10
2018-11-10T01:17:43.819Z,44.80
2018-11-10T01:20:13.630Z,44.80
2018-11-10T01:22:43.206Z,46.47
2018-11-10T01:25:12.503Z,46.20
2018-11-10T01:27:41.610Z,44.77
2018-11-10T01:30:13.741Z,44.87
2018-11-10T01:32:43.814Z,43.77
2018-11-10T01:35:13.339Z,45.10
2018-11-10T01:37:42.642Z,44.63
2018-11-10T01:40:13.456Z,45.93
2018-11-10T01:42:43.033Z,48.57
2018-11-10T01:45:14.994Z,49.10
2018-11-10T01:47:44.777Z,50.17
2018-11-10T01:50:13.964Z,50.33
2018-11-10T01:52:43.454Z,49.70
2018-11-10T01:55:13.159Z,48.65
2018-11-10T01:57:43.140Z,48.83
2018-11-10T02:00:14.898Z,49.50
2018-11-10T02:02:44.707Z,48.50
2018-11-10T02:05:14.003Z,48.93
2018-11-10T02:07:43.431Z,50.30
2018-11-10T02:10:13.006Z,50.57
2018-11-10T02:12:42.482Z,50.90
2018-11-10T02:15:15.082Z,50.77
2018-11-10T02:17:44.141Z,50.10
2018-11-10T02:20:14.385Z,47.20
2018-11-10T02:22:44.110Z,48.70
2018-11-10T02:25:13.714Z,49.20
2018-11-10T02:27:43.297Z,49.27
2018-11-10T02:30:12.876Z,51.03
2018-11-10T02:32:42.354Z,52.77
2018-11-10T02:35:12.038Z,54.97
2018-11-10T02:37:41.881Z,51.00
2018-11-10T02:40:13.117Z,55.50
2018-11-10T02:42:42.976Z,57.30
2018-11-10T02:45:13.570Z,55.13
2018-11-10T02:47:43.628Z,55.53
2018-11-10T02:50:12.753Z,56.60
2018-11-10T02:52:41.976Z,55.80
2018-11-10T02:55:11.838Z,55.83
2018-11-10T02:57:41.470Z,54.33
2018-11-10T03:00:12.310Z,53.23
2018-11-10T03:02:41.726Z,55.40
2018-11-10T03:05:11.259Z,52.70
2018-11-10T03:07:40.654Z,54.63
2018-11-10T03:10:11.365Z,54.67
2018-11-10T03:12:41.037Z,54.53
2018-11-10T03:15:11.095Z,51.40
2018-11-10T03:17:40.454Z,55.40
2018-11-10T03:20:12.062Z,56.03
2018-11-10T03:22:41.246Z,56.23
2018-11-10T03:25:10.883Z,53.17
2018-11-10T03:27:40.198Z,56.50
2018-11-10T03:30:09.687Z,53.77
2018-11-10T03:32:39.314Z,56.00
2018-11-10T03:35:09.361Z,61.80
2018-11-10T03:37:38.802Z,56.67
2018-11-10T03:40:09.221Z,53.07
2018-11-10T03:42:38.997Z,57.60
2018-11-10T03:45:09.745Z,49.73
2018-11-10T03:47:39.297Z,56.83
2018-11-10T03:50:09.210Z,50.87
2018-11-10T03:52:38.717Z,45.60
2018-11-10T03:55:08.618Z,53.57
2018-11-10T03:57:37.862Z,51.33
2018-11-10T04:00:10.314Z,57.47
2018-11-10T04:02:39.790Z,59.50
2018-11-10T04:05:09.519Z,54.63
2018-11-10T04:07:39.060Z,55.03
2018-11-10T04:10:08.344Z,56.83
2018-11-10T04:12:37.659Z,57.90
2018-11-10T04:15:07.177Z,57.50
2018-11-10T04:17:36.635Z,55.80
2018-11-10T04:20:06.997Z,60.00
2018-11-10T04:22:37.418Z,53.63
2018-11-10T04:25:10.680Z,49.50
2018-11-10T04:27:40.175Z,49.77
2018-11-10T04:30:10.351Z,50.90
2018-11-10T04:32:39.758Z,55.10
2018-11-10T04:35:09.516Z,54.73
2018-11-10T04:37:38.725Z,60.13
2018-11-10T04:40:08.764Z,58.43
2018-11-10T04:42:38.190Z,58.87
2018-11-10T04:45:08.417Z,63.27
2018-11-10T04:47:37.810Z,61.97
2018-11-10T04:50:08.330Z,60.97
2018-11-10T04:52:37.533Z,61.87
2018-11-10T04:55:07.154Z,57.30
2018-11-10T04:57:36.730Z,59.23
2018-11-10T05:00:07.706Z,61.30
2018-11-10T05:02:37.118Z,60.77
2018-11-10T05:05:06.947Z,61.33
2018-11-10T05:07:36.258Z,67.43
2018-11-10T05:10:06.139Z,66.87
2018-11-10T05:12:35.686Z,62.67
2018-11-10T05:15:05.402Z,57.80
2018-11-10T05:17:34.647Z,62.73
2018-11-10T05:20:03.993Z,60.63
2018-11-10T05:22:33.262Z,56.47
2018-11-10T05:25:02.685Z,57.10
2018-11-10T05:27:32.146Z,55.97
2018-11-10T05:30:01.468Z,56.00
2018-11-10T05:32:30.758Z,55.07
2018-11-10T05:35:00.207Z,53.97
2018-11-10T05:37:29.472Z,48.90
2018-11-10T05:39:58.762Z,46.90
2018-11-10T05:42:27.950Z,42.37
2018-11-10T05:44:57.129Z,40.87
2018-11-10T05:47:26.342Z,40.48
2018-11-10T05:49:55.683Z,38.60
2018-11-10T05:52:24.975Z,37.45
2018-11-10T05:54:54.084Z,38.58
2018-11-10T05:57:23.689Z,37.20
2018-11-10T05:59:52.959Z,36.23
2018-11-10T06:02:23.124Z,36.10
2018-11-10T06:04:52.851Z,34.48
2018-11-10T06:07:22.230Z,34.05
2018-11-10T06:09:51.863Z,34.08
2018-11-10T06:12:21.227Z,31.75
2018-11-10T06:14:50.473Z,27.45
2018-11-10T06:17:19.602Z,28.27
2018-11-10T06:19:48.774Z,27.58
2018-11-10T06:22:18.087Z,29.15
2018-11-10T06:24:47.268Z,28.55
2018-11-10T06:27:16.402Z,50.83
2018-11-10T06:29:45.639Z,36.45
2018-11-10T06:32:14.969Z,32.60
2018-11-10T06:34:44.549Z,42.45
2018-11-10T06:37:13.809Z,35.03
2018-11-10T06:39:43.151Z,34.15
2018-11-10T06:42:12.660Z,36.10
2018-11-10T06:44:41.873Z,36.20
2018-11-10T06:47:11.287Z,36.68
2018-11-10T06:49:40.510Z,38.28
2018-11-10T06:52:09.618Z,39.38
2018-11-10T06:54:38.774Z,39.60
2018-11-10T06:57:07.946Z,37.45
2018-11-10T06:59:37.291Z,38.23
2018-11-10T07:02:07.130Z,40.78
2018-11-10T07:04:36.598Z,38.05
2018-11-10T07:07:05.842Z,39.98
2018-11-10T07:09:35.140Z,40.67
2018-11-10T07:12:04.422Z,39.10
2018-11-10T07:14:33.706Z,39.85
2018-11-10T07:17:02.932Z,39.05
2018-11-10T07:19:32.303Z,41.40
2018-11-10T07:22:01.566Z,41.28
2018-11-10T07:24:30.911Z,40.10
2018-11-10T07:27:00.442Z,44.42
2018-11-10T07:29:29.806Z,46.50
2018-11-10T07:31:59.125Z,41.05
2018-11-10T07:34:28.084Z,41.48
2018-11-10T07:36:57.402Z,41.37
2018-11-10T07:39:26.554Z,41.08
2018-11-10T07:41:55.773Z,39.20
2018-11-10T07:44:25.250Z,41.58
2018-11-10T07:46:54.476Z,40.50
2018-11-10T07:49:23.974Z,35.90
2018-11-10T07:51:53.145Z,39.05
2018-11-10T07:54:22.444Z,38.70
2018-11-10T07:56:51.515Z,37.70
2018-11-10T07:59:20.707Z,37.30
2018-11-10T08:01:50.074Z,39.30
2018-11-10T08:04:19.444Z,36.68
2018-11-10T08:06:48.797Z,37.42
2018-11-10T08:09:18.074Z,36.20
2018-11-10T08:11:47.404Z,35.98
2018-11-10T08:14:16.929Z,37.45
2018-11-10T08:16:46.290Z,36.03
2018-11-10T08:19:15.388Z,35.68
2018-11-10T08:21:44.728Z,37.33
2018-11-10T08:24:13.988Z,35.78
2018-11-10T08:26:43.380Z,37.78
2018-11-10T08:29:12.504Z,35.38
2018-11-10T08:31:41.642Z,37.45
2018-11-10T08:34:10.894Z,36.58
2018-11-10T08:36:40.055Z,37.53
2018-11-10T08:39:10.834Z,36.15
2018-11-10T08:41:40.023Z,38.30
2018-11-10T08:44:09.531Z,36.80
2018-11-10T08:46:38.922Z,37.05
2018-11-10T08:49:08.144Z,32.88
2018-11-10T08:51:37.494Z,28.75
2018-11-10T08:54:08.569Z,29.32
2018-11-10T08:56:38.008Z,28.35
2018-11-10T08:59:07.380Z,25.92
2018-11-10T09:01:36.514Z,27.82
2018-11-10T09:04:06.228Z,28.77
2018-11-10T09:06:35.630Z,25.65
2018-11-10T09:09:06.674Z,24.23
2018-11-10T09:11:36.090Z,26.07
2018-11-10T09:14:05.515Z,26.45
2018-11-10T09:16:34.756Z,29.23
2018-11-10T09:19:04.024Z,28.70
2018-11-10T09:21:33.414Z,27.73
2018-11-10T09:24:02.770Z,28.83
2018-11-10T09:26:32.003Z,27.52
2018-11-10T09:29:01.309Z,28.47
2018-11-10T09:31:30.598Z,27.60
2018-11-10T09:34:00.166Z,28.05
2018-11-10T09:36:30.518Z,30.70
2018-11-10T09:38:59.811Z,28.75
2018-11-10T09:41:29.290Z,26.15
2018-11-10T09:43:58.445Z,26.40
2018-11-10T09:46:28.113Z,24.90
2018-11-10T09:48:57.303Z,23.90
2018-11-10T09:51:26.619Z,22.80
2018-11-10T09:53:55.801Z,22.95
2018-11-10T09:56:25.082Z,22.42
2018-11-10T09:58:54.508Z,24.43
2018-11-10T10:01:23.890Z,23.42
2018-11-10T10:03:53.187Z,22.95
2018-11-10T10:06:22.288Z,23.95
2018-11-10T10:08:51.610Z,22.75
2018-11-10T10:11:20.898Z,22.87
2018-11-10T10:13:50.326Z,20.77
2018-11-10T10:16:20.066Z,21.33
2018-11-10T10:18:49.191Z,24.00
2018-11-10T10:21:18.685Z,22.15
2018-11-10T10:23:48.092Z,23.95
2018-11-10T10:26:17.408Z,23.47
2018-11-10T10:28:46.703Z,21.80
2018-11-10T10:31:16.179Z,22.90
2018-11-10T10:33:45.384Z,20.77
2018-11-10T10:36:14.562Z,22.82
2018-11-10T10:38:43.791Z,20.52
2018-11-10T10:41:12.995Z,21.17
2018-11-10T10:43:42.299Z,22.20
2018-11-10T10:46:11.468Z,22.22
2018-11-10T10:48:41.067Z,21.82
2018-11-10T10:51:10.618Z,22.95
2018-11-10T10:53:39.895Z,18.70
2018-11-10T10:56:09.261Z,16.57
2018-11-10T10:58:38.515Z,17.73
2018-11-10T11:01:12.876Z,19.27
2018-11-10T11:05:49.433Z,17.20
2018-11-10T11:08:18.514Z,17.17
2018-11-10T11:10:47.614Z,17.25
2018-11-10T11:13:17.318Z,16.55
2018-11-10T11:15:46.696Z,18.57
2018-11-10T11:18:16.013Z,18.10
2018-11-10T11:20:45.233Z,19.48
2018-11-10T11:23:14.596Z,17.07
2018-11-10T11:25:44.074Z,18.73
2018-11-10T11:28:13.344Z,20.12
2018-11-10T11:30:42.499Z,18.25
2018-11-10T11:33:11.730Z,17.17
2018-11-10T11:35:40.834Z,17.67
2018-11-10T11:38:10.305Z,18.00
2018-11-10T11:40:39.483Z,17.73
2018-11-10T11:43:08.745Z,19.23
2018-11-10T11:45:37.985Z,18.50
2018-11-10T11:48:07.395Z,19.20
2018-11-10T11:50:36.775Z,21.37
2018-11-10T11:53:06.411Z,21.35
2018-11-10T11:55:35.665Z,20.72
2018-11-10T11:58:05.187Z,21.23
2018-11-10T12:00:34.370Z,21.55
2018-11-10T12:03:03.917Z,20.57
2018-11-10T12:05:32.934Z,19.80
2018-11-10T12:08:02.240Z,20.27
2018-11-10T12:10:31.567Z,21.05
2018-11-10T12:13:00.842Z,17.73
2018-11-10T12:15:30.012Z,18.77
2018-11-10T12:17:59.064Z,17.55
2018-11-10T12:20:28.247Z,19.02
2018-11-10T12:22:57.431Z,17.95
2018-11-10T12:25:26.534Z,18.42
2018-11-10T12:27:56.123Z,16.77
2018-11-10T12:30:25.319Z,17.05
2018-11-10T12:32:54.438Z,17.85
2018-11-10T12:35:23.824Z,17.92
2018-11-10T12:37:53.151Z,17.40
2018-11-10T12:40:22.894Z,18.32
2018-11-10T12:42:52.397Z,17.95
2018-11-10T12:45:21.574Z,18.77
2018-11-10T12:47:50.659Z,18.20
2018-11-10T12:50:19.894Z,17.37
2018-11-10T12:52:49.510Z,18.00
2018-11-10T12:55:18.846Z,17.55
2018-11-10T12:57:48.250Z,19.35
2018-11-10T13:00:18.095Z,17.10
2018-11-10T13:02:47.321Z,19.02
2018-11-10T13:05:16.845Z,15.72
2018-11-10T13:07:47.135Z,15.95
2018-11-10T13:10:16.353Z,15.28
2018-11-10T13:12:45.822Z,15.75
2018-11-10T13:15:15.159Z,15.00
2018-11-10T13:17:44.481Z,15.30
2018-11-10T13:20:14.866Z,15.60
2018-11-10T13:22:44.196Z,16.07
2018-11-10T13:25:14.290Z,15.72
2018-11-10T13:27:43.514Z,13.98
2018-11-10T13:30:14.166Z,15.15
2018-11-10T13:32:43.411Z,15.23
2018-11-10T13:35:13.003Z,14.70
2018-11-10T13:37:42.229Z,15.93
2018-11-10T13:40:12.230Z,15.58
2018-11-10T13:42:41.362Z,15.28
2018-11-10T13:45:12.438Z,15.00
2018-11-10T13:47:41.858Z,13.18
2018-11-10T13:50:11.913Z,13.00
2018-11-10T13:52:42.326Z,13.15
2018-11-10T13:55:11.750Z,13.98
2018-11-10T13:57:41.195Z,12.45
2018-11-10T14:00:13.973Z,13.78
2018-11-10T14:02:43.382Z,13.98
2018-11-10T14:05:13.202Z,14.05
2018-11-10T14:07:42.555Z,11.93
2018-11-10T14:10:13.529Z,11.08
2018-11-10T14:12:43.568Z,12.60
2018-11-10T14:15:12.785Z,14.13
2018-11-10T14:17:42.759Z,11.55
2018-11-10T14:20:13.817Z,12.47
2018-11-10T14:22:43.215Z,13.10
2018-11-10T14:25:13.795Z,11.33
2018-11-10T14:27:43.628Z,12.23
2018-11-10T14:30:15.066Z,12.75
2018-11-10T14:32:44.705Z,10.70
2018-11-10T14:35:14.242Z,12.20
2018-11-10T14:37:43.610Z,14.40
2018-11-10T14:40:14.200Z,14.53
2018-11-10T14:42:43.860Z,17.20
2018-11-10T14:45:14.260Z,18.80
2018-11-10T14:47:44.380Z,19.37
2018-11-10T14:50:14.490Z,19.73
2018-11-10T14:52:43.951Z,19.55
2018-11-10T14:55:13.674Z,19.60
2018-11-10T14:57:43.152Z,20.05
2018-11-10T15:00:16.489Z,21.00
2018-11-10T15:02:45.616Z,20.20
2018-11-10T15:05:15.122Z,20.90
2018-11-10T15:07:44.754Z,21.80
2018-11-10T15:10:15.309Z,20.82
2018-11-10T15:12:45.186Z,21.35
2018-11-10T15:15:15.520Z,20.35
2018-11-10T15:17:46.425Z,19.00
2018-11-10T15:20:17.015Z,21.10
2018-11-10T15:22:46.096Z,21.62
2018-11-10T15:25:16.967Z,20.12
2018-11-10T15:27:46.238Z,21.57
2018-11-10T15:30:17.997Z,21.05
2018-11-10T15:32:47.806Z,20.55
2018-11-10T15:35:18.318Z,21.42
2018-11-10T15:37:48.585Z,27.80
2018-11-10T15:40:18.362Z,25.48
2018-11-10T15:42:47.714Z,24.45
2018-11-10T15:45:17.953Z,24.25
2018-11-10T15:47:47.426Z,25.02
2018-11-10T15:50:17.499Z,25.85
2018-11-10T15:52:46.890Z,25.60
2018-11-10T15:55:16.041Z,23.80
2018-11-10T15:57:45.107Z,24.07
2018-11-10T16:00:16.664Z,24.87
2018-11-10T16:02:46.085Z,25.90
2018-11-10T16:05:15.827Z,24.98
2018-11-10T16:07:45.303Z,23.02
2018-11-10T16:10:14.740Z,24.63
2018-11-10T16:12:44.136Z,22.93
2018-11-10T16:15:15.540Z,21.57
2018-11-10T16:17:45.175Z,23.40
2018-11-10T16:20:16.999Z,22.07
2018-11-10T16:22:47.568Z,22.27
2018-11-10T16:25:17.272Z,22.70
2018-11-10T16:27:46.829Z,22.07
2018-11-10T16:30:17.285Z,21.85
2018-11-10T16:32:46.603Z,21.25
2018-11-10T16:35:15.870Z,21.85
2018-11-10T16:37:45.059Z,23.25
2018-11-10T16:40:16.334Z,21.75
2018-11-10T16:42:46.306Z,20.10
2018-11-10T16:45:16.115Z,20.30
2018-11-10T16:47:45.729Z,20.02
2018-11-10T16:50:14.899Z,19.20
2018-11-10T16:52:44.398Z,20.68
2018-11-10T16:55:13.872Z,19.60
2018-11-10T16:57:43.157Z,19.55
2018-11-10T17:00:15.099Z,18.55
2018-11-10T17:02:44.461Z,18.70
2018-11-10T17:05:13.575Z,17.77
2018-11-10T17:07:42.844Z,19.95
2018-11-10T17:10:14.494Z,22.60
2018-11-10T17:12:44.055Z,21.33
2018-11-10T17:15:13.354Z,22.30
2018-11-10T17:17:42.586Z,21.95
2018-11-10T17:20:13.795Z,21.35
2018-11-10T17:22:43.142Z,20.62
2018-11-10T17:25:13.115Z,21.45
2018-11-10T17:27:42.785Z,21.23
2018-11-10T17:30:14.617Z,19.92
2018-11-10T17:32:44.170Z,19.37
2018-11-10T17:35:13.624Z,19.60
2018-11-10T17:37:42.933Z,18.80
2018-11-10T17:40:13.009Z,20.90
2018-11-10T17:42:42.346Z,21.73
2018-11-10T17:45:13.679Z,21.40
2018-11-10T17:47:43.325Z,22.35
2018-11-10T17:50:14.402Z,20.23
2018-11-10T17:52:44.581Z,21.45
2018-11-10T17:55:14.804Z,20.85
2018-11-10T17:57:44.686Z,20.92
2018-11-10T18:00:14.125Z,20.60
2018-11-10T18:02:43.211Z,20.65
2018-11-10T18:05:13.855Z,20.72
2018-11-10T18:07:43.205Z,20.65
2018-11-10T18:10:14.054Z,21.50
2018-11-10T18:12:44.008Z,21.25
2018-11-10T18:15:13.659Z,20.43
2018-11-10T18:17:43.226Z,20.90
2018-11-10T18:20:14.055Z,20.15
2018-11-10T18:22:43.678Z,20.52
2018-11-10T18:25:13.120Z,20.10
2018-11-10T18:27:42.345Z,20.75
2018-11-10T18:30:13.495Z,19.90
2018-11-10T18:32:42.962Z,20.80
2018-11-10T18:35:12.646Z,20.37
2018-11-10T18:37:42.346Z,21.30
2018-11-10T18:40:11.745Z,19.10
2018-11-10T18:42:41.031Z,21.95
2018-11-10T18:45:11.133Z,20.85
2018-11-10T18:47:41.034Z,21.30
2018-11-10T18:50:13.632Z,21.37
2018-11-10T18:52:43.137Z,21.60
2018-11-10T18:55:13.006Z,21.05
2018-11-10T18:57:42.518Z,22.10
2018-11-10T19:00:13.778Z,19.95
2018-11-10T19:02:43.031Z,21.12
2018-11-10T19:05:13.689Z,21.02
2018-11-10T19:07:43.056Z,21.65
2018-11-10T19:10:13.865Z,21.30
2018-11-10T19:12:43.249Z,20.70
2018-11-10T19:15:16.047Z,21.65
2018-11-10T19:17:45.746Z,20.85
2018-11-10T19:20:15.442Z,21.27
2018-11-10T19:22:44.683Z,21.57
2018-11-10T19:25:14.731Z,20.15
2018-11-10T19:27:44.119Z,20.90
2018-11-10T19:30:15.138Z,20.12
2018-11-10T19:32:44.854Z,21.25
2018-11-10T19:35:14.597Z,22.27
2018-11-10T19:37:44.019Z,20.95
2018-11-10T19:40:13.490Z,21.12
2018-11-10T19:42:43.669Z,21.45
2018-11-10T19:45:13.133Z,21.27
2018-11-10T19:47:43.480Z,21.05
2018-11-10T19:50:13.289Z,21.15
2018-11-10T19:52:42.826Z,23.80
2018-11-10T19:55:14.306Z,26.45
2018-11-10T19:57:43.886Z,24.65
2018-11-10T20:00:15.963Z,24.95
2018-11-10T20:02:45.240Z,33.67
2018-11-10T20:05:14.513Z,36.98
2018-11-10T20:07:43.853Z,39.13
2018-11-10T20:10:13.551Z,32.63
2018-11-10T20:12:43.678Z,35.17
2018-11-10T20:15:14.220Z,36.40
2018-11-10T20:17:43.963Z,42.33
2018-11-10T20:20:14.328Z,46.30
2018-11-10T20:22:43.810Z,42.38
2018-11-10T20:25:14.170Z,47.48
2018-11-10T20:27:43.549Z,52.15
2018-11-10T20:30:16.268Z,53.17
2018-11-10T20:32:45.477Z,52.20
2018-11-10T20:35:14.968Z,48.83
2018-11-10T20:37:44.811Z,51.98
2018-11-10T20:40:14.741Z,54.33
2018-11-10T20:42:44.230Z,56.30
2018-11-10T20:45:15.285Z,54.40
2018-11-10T20:47:44.471Z,52.98
2018-11-10T20:50:14.296Z,55.10
2018-11-10T20:52:43.717Z,54.25
2018-11-10T20:55:13.374Z,54.13
2018-11-10T20:57:42.580Z,54.50
2018-11-10T21:00:14.264Z,51.40
2018-11-10T21:02:43.973Z,51.55
2018-11-10T21:05:13.686Z,52.83
2018-11-10T21:07:43.022Z,53.80
2018-11-10T21:10:14.159Z,53.48
2018-11-10T21:12:44.104Z,53.13
2018-11-10T21:15:13.530Z,54.58
2018-11-10T21:17:43.175Z,52.98
2018-11-10T21:20:12.968Z,51.18
2018-11-10T21:22:42.631Z,50.55
2018-11-10T21:25:13.583Z,51.15
2018-11-10T21:27:43.175Z,51.28
2018-11-10T21:30:13.815Z,51.33
2018-11-10T21:32:43.124Z,52.00
2018-11-10T21:35:12.629Z,49.75
2018-11-10T21:37:41.939Z,49.42
2018-11-10T21:40:13.640Z,48.83
2018-11-10T21:42:43.358Z,47.88
2018-11-10T21:45:13.350Z,48.48
2018-11-10T21:47:42.614Z,50.03
2018-11-10T21:50:14.175Z,49.98
2018-11-10T21:52:44.334Z,47.60
2018-11-10T21:55:14.739Z,48.95
2018-11-10T21:57:44.930Z,50.33
2018-11-10T22:00:15.799Z,50.55
2018-11-10T22:02:45.511Z,49.30
2018-11-10T22:05:14.590Z,49.18
2018-11-10T22:07:43.721Z,50.80
2018-11-10T22:10:14.429Z,50.33
2018-11-10T22:12:44.041Z,50.92
2018-11-10T22:15:14.709Z,49.67
2018-11-10T22:17:44.825Z,48.65
2018-11-10T22:20:15.126Z,50.30
2018-11-10T22:22:44.405Z,51.88
2018-11-10T22:25:14.159Z,54.73
2018-11-10T22:27:44.706Z,55.05
2018-11-10T22:30:15.227Z,53.73
2018-11-10T22:32:45.048Z,57.08
2018-11-10T22:35:14.470Z,54.40
2018-11-10T22:37:43.675Z,55.58
2018-11-10T22:40:14.397Z,56.05
2018-11-10T22:42:44.124Z,53.52
2018-11-10T22:45:14.750Z,56.08
2018-11-10T22:47:44.090Z,55.00
2018-11-10T22:50:15.515Z,54.65
2018-11-10T22:52:45.021Z,54.18
2018-11-10T22:55:14.368Z,55.28
2018-11-10T22:57:43.594Z,52.62
2018-11-10T23:00:17.092Z,52.27
2018-11-10T23:02:48.121Z,51.95
2018-11-10T23:05:17.935Z,49.67
2018-11-10T23:07:47.165Z,53.95
2018-11-10T23:10:16.823Z,53.15
2018-11-10T23:12:46.974Z,50.67
2018-11-10T23:15:16.206Z,51.23
2018-11-10T23:17:45.510Z,50.60
2018-11-10T23:20:16.057Z,50.58
2018-11-10T23:22:45.372Z,51.75
2018-11-10T23:25:15.893Z,47.73
2018-11-10T23:27:45.217Z,48.17
2018-11-10T23:30:16.467Z,47.03
2018-11-10T23:32:45.927Z,47.30
2018-11-10T23:35:15.442Z,45.83
2018-11-10T23:37:44.742Z,47.58
2018-11-10T23:40:15.107Z,47.30
2018-11-10T23:42:44.574Z,47.10
2018-11-10T23:45:14.450Z,48.00
2018-11-10T23:47:43.751Z,46.63
2018-11-10T23:50:15.449Z,46.60
2018-11-10T23:52:44.830Z,45.52
2018-11-10T23:55:14.686Z,45.92
2018-11-10T23:57:43.939Z,49.30
