createdAt,value
2023-05-04T00:00:23.056Z,7.10
2023-05-04T00:05:22.339Z,6.00
2023-05-04T00:10:22.632Z,6.80
2023-05-04T00:15:21.913Z,6.80
2023-05-04T00:20:21.181Z,6.20
2023-05-04T00:25:20.449Z,5.70
2023-05-04T00:30:19.731Z,5.70
2023-05-04T00:35:17.992Z,6.30
2023-05-04T00:40:17.275Z,6.30
2023-05-04T00:45:16.557Z,5.70
2023-05-04T00:50:15.874Z,5.30
2023-05-04T00:55:17.209Z,8.20
2023-05-04T01:00:16.432Z,6.50
2023-05-04T01:05:13.692Z,5.40
2023-05-04T01:10:13.984Z,5.10
2023-05-04T01:15:12.132Z,5.80
2023-05-04T01:20:11.409Z,6.00
2023-05-04T01:25:11.670Z,6.70
2023-05-04T01:30:09.911Z,5.90
2023-05-04T01:35:11.133Z,5.00
2023-05-04T01:40:07.458Z,4.40
2023-05-04T01:45:09.732Z,5.70
2023-05-04T01:50:08.020Z,4.70
2023-05-04T01:55:07.292Z,5.20
2023-05-04T02:00:05.807Z,5.10
2023-05-04T02:05:04.756Z,4.30
2023-05-04T02:10:04.319Z,5.00
2023-05-04T02:15:04.369Z,4.90
2023-05-04T02:20:03.806Z,4.50
2023-05-04T02:25:06.038Z,4.20
2023-05-04T02:30:02.350Z,5.20
2023-05-04T02:35:00.368Z,4.30
2023-05-04T02:40:00.648Z,4.70
2023-05-04T02:44:59.954Z,4.00
2023-05-04T02:49:59.259Z,4.30
2023-05-04T02:54:58.575Z,4.00
2023-05-04T02:59:56.876Z,4.40
2023-05-04T03:04:56.195Z,4.80
2023-05-04T03:09:56.456Z,4.50
2023-05-04T03:14:54.723Z,3.80
2023-05-04T03:19:54.991Z,4.10
2023-05-04T03:24:54.286Z,4.10
2023-05-04T03:29:53.584Z,4.00
2023-05-04T03:34:51.813Z,4.20
2023-05-04T03:39:52.115Z,4.10
2023-05-04T03:44:49.381Z,3.50
2023-05-04T03:49:49.635Z,4.40
2023-05-04T03:54:48.889Z,4.80
2023-05-04T03:59:48.155Z,8.90
2023-05-04T04:04:47.521Z,6.60
2023-05-04T04:09:47.664Z,5.60
2023-05-04T04:14:45.941Z,5.70
2023-05-04T04:19:45.212Z,6.60
2023-05-04T04:24:44.482Z,8.90
2023-05-04T04:29:45.771Z,6.70
2023-05-04T04:34:43.047Z,7.70
2023-05-04T04:39:43.410Z,5.70
2023-05-04T04:44:41.491Z,6.60
2023-05-04T04:49:40.770Z,5.90
2023-05-04T04:54:40.056Z,7.40
2023-05-04T04:59:40.379Z,5.30
2023-05-04T05:04:38.652Z,6.20
2023-05-04T05:09:37.958Z,5.90
2023-05-04T05:14:37.207Z,6.40
2023-05-04T05:19:36.484Z,6.20
2023-05-04T05:24:36.811Z,4.90
2023-05-04T05:29:37.287Z,5.70
2023-05-04T05:34:35.309Z,5.00
2023-05-04T05:39:34.588Z,8.70
2023-05-04T05:44:34.836Z,4.90
2023-05-04T05:49:33.119Z,5.80
2023-05-04T05:54:32.363Z,5.50
2023-05-04T05:59:30.647Z,6.20
2023-05-04T06:04:30.974Z,6.40
2023-05-04T06:09:29.075Z,6.40
2023-05-04T06:14:29.342Z,6.00
2023-05-04T06:19:29.049Z,4.50
2023-05-04T06:24:26.745Z,5.40
2023-05-04T06:29:28.026Z,5.20
2023-05-04T06:34:26.292Z,6.20
2023-05-04T06:39:25.592Z,5.70
2023-05-04T06:44:23.820Z,7.60
2023-05-04T06:49:23.112Z,7.80
2023-05-04T06:54:22.388Z,7.30
2023-05-04T06:59:23.649Z,7.00
2023-05-04T07:04:20.905Z,6.50
2023-05-04T07:09:20.268Z,5.70
2023-05-04T07:14:19.517Z,7.50
2023-05-04T07:19:18.805Z,5.20
2023-05-04T07:24:18.065Z,6.40
2023-05-04T07:29:17.320Z,6.20
2023-05-04T07:34:16.586Z,5.70
2023-05-04T07:39:15.953Z,8.80
2023-05-04T07:44:15.010Z,7.70
2023-05-04T07:49:14.280Z,6.30
2023-05-04T07:54:13.565Z,5.80
2023-05-04T07:59:13.811Z,7.40
2023-05-04T08:04:13.076Z,5.50
2023-05-04T08:09:12.345Z,5.20
2023-05-04T08:14:12.739Z,5.60
2023-05-04T08:19:10.045Z,8.80
2023-05-04T08:24:10.449Z,5.60
2023-05-04T08:29:08.352Z,4.80
2023-05-04T08:34:08.666Z,4.70
2023-05-04T08:39:06.915Z,6.80
2023-05-04T08:44:06.226Z,7.30
2023-05-04T08:49:05.529Z,6.10
2023-05-04T08:54:09.909Z,5.50
2023-05-04T08:59:03.983Z,5.20
2023-05-04T09:04:05.316Z,5.60
2023-05-04T09:09:03.555Z,7.40
2023-05-04T09:14:01.879Z,5.00
2023-05-04T09:19:02.194Z,5.50
2023-05-04T09:24:00.493Z,7.00
2023-05-04T09:28:59.817Z,4.50
2023-05-04T09:33:59.072Z,5.10
2023-05-04T09:38:59.375Z,5.60
2023-05-04T09:43:58.635Z,5.70
2023-05-04T09:48:57.897Z,4.70
2023-05-04T09:53:56.161Z,5.00
2023-05-04T09:58:55.419Z,7.00
2023-05-04T10:03:53.695Z,5.30
2023-05-04T10:08:53.951Z,5.00
2023-05-04T10:13:53.198Z,6.80
2023-05-04T10:18:52.480Z,6.80
2023-05-04T10:23:53.745Z,5.10
2023-05-04T10:28:51.033Z,6.80
2023-05-04T10:33:50.279Z,9.10
2023-05-04T10:38:50.560Z,7.70
2023-05-04T10:43:47.859Z,5.80
2023-05-04T10:48:50.136Z,5.30
2023-05-04T10:53:47.392Z,5.70
2023-05-04T10:58:46.653Z,7.70
2023-05-04T11:03:47.001Z,6.40
2023-05-04T11:08:45.133Z,5.90
2023-05-04T11:13:44.410Z,8.90
2023-05-04T11:18:43.693Z,6.80
2023-05-04T11:23:42.967Z,8.90
2023-05-04T11:28:42.247Z,5.70
2023-05-04T11:33:41.513Z,5.80
2023-05-04T11:38:42.806Z,9.50
2023-05-04T11:43:40.069Z,5.50
2023-05-04T11:48:39.373Z,5.80
2023-05-04T11:53:40.497Z,5.50
2023-05-04T11:58:37.798Z,5.20
2023-05-04T12:03:52.158Z,6.10
2023-05-04T12:08:37.222Z,5.90
2023-05-04T12:13:35.516Z,5.10
2023-05-04T12:18:34.813Z,5.10
2023-05-04T12:23:35.104Z,4.90
2023-05-04T12:28:33.391Z,3.90
2023-05-04T12:33:35.669Z,4.00
2023-05-04T12:38:32.964Z,4.50
2023-05-04T12:43:32.253Z,5.00
2023-05-04T12:48:31.557Z,4.30
2023-05-04T12:53:28.821Z,5.20
2023-05-04T12:58:30.132Z,6.50
2023-05-04T13:03:28.544Z,4.60
2023-05-04T13:08:27.725Z,4.00
2023-05-04T13:13:28.025Z,4.90
2023-05-04T13:18:27.712Z,4.50
2023-05-04T13:23:26.592Z,4.50
2023-05-04T13:28:24.849Z,4.60
2023-05-04T13:33:30.005Z,4.20
2023-05-04T13:38:25.351Z,3.60
2023-05-04T13:43:22.648Z,5.40
2023-05-04T13:48:23.966Z,3.90
2023-05-04T13:53:21.149Z,4.00
2023-05-04T13:58:20.461Z,5.60
2023-05-04T14:03:19.762Z,3.70
2023-05-04T14:08:20.061Z,2.90
2023-05-04T14:13:18.368Z,5.10
2023-05-04T14:18:17.519Z,2.60
2023-05-04T14:23:16.782Z,3.60
2023-05-04T14:28:16.064Z,4.10
2023-05-04T14:33:16.452Z,3.30
2023-05-04T14:38:16.514Z,4.70
2023-05-04T14:43:13.786Z,6.00
2023-05-04T14:48:14.098Z,4.80
2023-05-04T14:53:13.302Z,5.30
2023-05-04T14:58:13.563Z,6.50
2023-05-04T15:03:10.936Z,3.80
2023-05-04T15:08:11.087Z,3.60
2023-05-04T15:13:09.495Z,3.60
2023-05-04T15:18:08.700Z,3.60
2023-05-04T15:23:08.957Z,3.80
2023-05-04T15:28:07.188Z,5.80
2023-05-04T15:33:07.511Z,4.40
2023-05-04T15:38:07.784Z,4.40
2023-05-04T15:43:05.048Z,4.10
2023-05-04T15:48:04.348Z,4.50
2023-05-04T15:53:03.583Z,4.50
2023-05-04T15:58:02.880Z,4.20
2023-05-04T16:03:02.135Z,4.50
2023-05-04T16:08:04.337Z,4.90
2023-05-04T16:13:01.634Z,4.90
2023-05-04T16:17:59.924Z,6.40
2023-05-04T16:22:59.205Z,12.00
2023-05-04T16:27:59.526Z,8.60
2023-05-04T16:32:58.862Z,10.80
2023-05-04T16:37:57.926Z,8.20
2023-05-04T16:42:58.203Z,10.30
2023-05-04T16:47:55.559Z,7.40
2023-05-04T16:52:56.849Z,6.70
2023-05-04T16:57:55.133Z,6.10
2023-05-04T17:02:54.459Z,6.90
2023-05-04T17:07:52.717Z,6.20
2023-05-04T17:12:51.965Z,6.60
2023-05-04T17:17:51.266Z,6.10
2023-05-04T17:22:50.534Z,8.30
2023-05-04T17:27:49.778Z,7.30
2023-05-04T17:32:49.048Z,5.80
2023-05-04T17:37:48.295Z,8.40
2023-05-04T17:42:47.527Z,5.50
2023-05-04T17:47:47.830Z,5.50
2023-05-04T17:52:47.123Z,4.60
2023-05-04T17:57:45.392Z,5.40
2023-05-04T18:02:44.751Z,4.30
2023-05-04T18:07:43.829Z,4.80
2023-05-04T18:12:45.745Z,4.80
2023-05-04T18:17:42.365Z,5.40
2023-05-04T18:22:43.746Z,4.60
2023-05-04T18:27:45.030Z,6.20
2023-05-04T18:32:40.934Z,4.40
2023-05-04T18:37:40.179Z,5.70
2023-05-04T18:42:39.727Z,6.30
2023-05-04T18:47:36.757Z,5.70
2023-05-04T18:52:39.030Z,220.40
2023-05-04T18:57:36.459Z,211.10
2023-05-04T19:02:35.472Z,158.30
2023-05-04T19:07:34.782Z,109.50
2023-05-04T19:12:33.907Z,231.30
2023-05-04T19:17:33.306Z,155.60
2023-05-04T19:22:33.444Z,77.60
2023-05-04T19:27:31.713Z,74.80
2023-05-04T19:32:32.005Z,56.40
2023-05-04T19:37:30.245Z,122.40
2023-05-04T19:42:30.707Z,70.90
2023-05-04T19:47:28.921Z,72.90
2023-05-04T19:52:28.089Z,254.80
2023-05-04T19:57:27.355Z,116.10
2023-05-04T20:02:26.866Z,146.60
2023-05-04T20:07:26.786Z,305.90
2023-05-04T20:12:25.073Z,261.60
2023-05-04T20:17:25.380Z,250.90
2023-05-04T20:22:23.691Z,188.20
2023-05-04T20:27:22.972Z,113.30
2023-05-04T20:32:23.244Z,64.80
2023-05-04T20:37:24.522Z,64.70
2023-05-04T20:42:21.809Z,154.00
2023-05-04T20:47:21.065Z,118.30
2023-05-04T20:52:19.330Z,197.70
2023-05-04T20:57:18.676Z,187.10
2023-05-04T21:02:17.934Z,95.60
2023-05-04T21:07:17.204Z,87.00
2023-05-04T21:12:17.500Z,104.00
2023-05-04T21:17:15.803Z,141.60
2023-05-04T21:22:15.090Z,57.50
2023-05-04T21:27:15.377Z,69.70
2023-05-04T21:32:15.620Z,80.40
2023-05-04T21:37:12.844Z,222.90
2023-05-04T21:42:13.117Z,200.50
2023-05-04T21:47:11.427Z,153.10
2023-05-04T21:52:10.695Z,106.10
2023-05-04T21:57:09.954Z,134.10
2023-05-04T22:02:09.215Z,94.20
2023-05-04T22:07:10.492Z,79.10
2023-05-04T22:12:09.768Z,83.40
2023-05-04T22:17:08.044Z,209.60
2023-05-04T22:22:07.299Z,141.20
2023-05-04T22:27:05.584Z,123.90
2023-05-04T22:32:03.834Z,105.20
2023-05-04T22:37:05.125Z,74.80
2023-05-04T22:42:03.380Z,79.00
2023-05-04T22:47:03.680Z,73.30
2023-05-04T22:52:00.966Z,103.40
2023-05-04T22:57:03.278Z,93.10
2023-05-04T23:02:00.584Z,91.50
2023-05-04T23:06:59.703Z,87.80
2023-05-04T23:11:58.007Z,78.50
2023-05-04T23:16:58.280Z,75.40
2023-05-04T23:21:58.553Z,66.10
2023-05-04T23:26:56.826Z,55.40
2023-05-04T23:31:56.081Z,60.10
2023-05-04T23:36:56.412Z,45.30
2023-05-04T23:41:54.685Z,43.10
2023-05-04T23:46:55.909Z,50.90
2023-05-04T23:51:53.157Z,44.60
2023-05-04T23:56:53.406Z,41.70
