createdAt,value
2018-07-01T00:01:14.089Z,61.30
2018-07-01T00:03:41.605Z,61.30
2018-07-01T00:06:09.862Z,60.90
2018-07-01T00:08:38.251Z,63.00
2018-07-01T00:11:06.512Z,62.50
2018-07-01T00:13:34.775Z,63.60
2018-07-01T00:16:03.066Z,67.00
2018-07-01T00:18:31.363Z,64.10
2018-07-01T00:20:59.622Z,63.10
2018-07-01T00:23:28.700Z,62.90
2018-07-01T00:25:57.005Z,61.80
2018-07-01T00:28:24.549Z,62.00
2018-07-01T00:30:52.821Z,63.70
2018-07-01T00:33:21.076Z,64.50
2018-07-01T00:35:49.372Z,64.80
2018-07-01T00:38:17.624Z,65.10
2018-07-01T00:40:45.891Z,65.20
2018-07-01T00:43:14.180Z,66.50
2018-07-01T00:45:42.453Z,66.60
2018-07-01T00:48:10.751Z,65.70
2018-07-01T00:50:39.050Z,66.70
2018-07-01T00:53:07.310Z,67.20
2018-07-01T00:55:35.580Z,69.90
2018-07-01T00:58:03.845Z,64.80
2018-07-01T01:00:32.136Z,66.50
2018-07-01T01:03:00.392Z,67.30
2018-07-01T01:05:28.689Z,65.40
2018-07-01T01:07:56.947Z,66.40
2018-07-01T01:10:25.265Z,66.00
2018-07-01T01:12:53.529Z,65.30
2018-07-01T01:15:21.788Z,65.70
2018-07-01T01:17:51.325Z,67.50
2018-07-01T01:20:20.619Z,65.20
2018-07-01T01:22:50.390Z,65.80
2018-07-01T01:25:19.712Z,65.30
2018-07-01T01:27:48.007Z,66.40
2018-07-01T01:30:16.264Z,64.60
2018-07-01T01:32:44.557Z,65.90
2018-07-01T01:35:13.720Z,65.30
2018-07-01T01:37:42.026Z,67.00
2018-07-01T01:40:10.288Z,67.30
2018-07-01T01:42:38.569Z,65.00
2018-07-01T01:45:09.843Z,65.30
2018-07-01T01:47:38.128Z,66.20
2018-07-01T01:50:06.428Z,69.10
2018-07-01T01:52:34.692Z,64.90
2018-07-01T01:55:03.875Z,68.30
2018-07-01T01:57:31.395Z,68.30
2018-07-01T01:59:59.658Z,65.20
2018-07-01T02:02:28.591Z,65.80
2018-07-01T02:04:57.749Z,66.60
2018-07-01T02:07:26.827Z,67.20
2018-07-01T02:09:55.097Z,65.90
2018-07-01T02:12:23.361Z,65.60
2018-07-01T02:14:52.617Z,65.60
2018-07-01T02:17:21.250Z,65.60
2018-07-01T02:19:50.421Z,69.40
2018-07-01T02:22:19.693Z,67.70
2018-07-01T02:24:47.992Z,68.70
2018-07-01T02:27:16.266Z,68.20
2018-07-01T02:29:44.577Z,69.00
2018-07-01T02:32:12.847Z,69.10
2018-07-01T02:34:41.123Z,70.00
2018-07-01T02:37:09.413Z,70.10
2018-07-01T02:39:37.673Z,69.70
2018-07-01T02:42:05.929Z,68.40
2018-07-01T02:44:34.220Z,70.60
2018-07-01T02:47:02.491Z,69.30
2018-07-01T02:49:30.786Z,68.70
2018-07-01T02:51:59.037Z,69.80
2018-07-01T02:54:30.453Z,72.10
2018-07-01T02:56:58.722Z,71.50
2018-07-01T02:59:27.009Z,69.70
2018-07-01T03:01:55.272Z,68.70
2018-07-01T03:04:23.573Z,70.20
2018-07-01T03:06:51.841Z,70.60
2018-07-01T03:09:26.599Z,70.00
2018-07-01T03:11:54.874Z,71.50
2018-07-01T03:14:25.056Z,72.20
2018-07-01T03:16:52.582Z,72.30
2018-07-01T03:19:20.847Z,72.70
2018-07-01T03:21:50.034Z,71.80
2018-07-01T03:24:18.984Z,72.20
2018-07-01T03:26:47.264Z,75.30
2018-07-01T03:29:15.525Z,72.10
2018-07-01T03:31:43.809Z,73.30
2018-07-01T03:34:12.090Z,71.20
2018-07-01T03:36:40.377Z,73.90
2018-07-01T03:39:08.628Z,71.80
2018-07-01T03:41:36.921Z,72.40
2018-07-01T03:44:05.213Z,74.40
2018-07-01T03:46:33.517Z,75.70
2018-07-01T03:49:01.816Z,75.70
2018-07-01T03:51:30.113Z,72.90
2018-07-01T03:53:58.921Z,72.90
2018-07-01T03:56:27.214Z,73.80
2018-07-01T03:58:55.494Z,72.60
2018-07-01T04:01:23.788Z,73.00
2018-07-01T04:03:52.072Z,73.60
2018-07-01T04:06:21.098Z,73.20
2018-07-01T04:08:49.797Z,75.10
2018-07-01T04:11:19.867Z,79.40
2018-07-01T04:13:48.950Z,75.10
2018-07-01T04:16:17.213Z,75.80
2018-07-01T04:18:45.477Z,77.40
2018-07-01T04:21:13.768Z,76.20
2018-07-01T04:23:42.053Z,76.60
2018-07-01T04:26:10.314Z,76.10
2018-07-01T04:28:38.610Z,76.70
2018-07-01T04:31:06.903Z,78.30
2018-07-01T04:33:35.137Z,77.20
2018-07-01T04:36:03.434Z,77.00
2018-07-01T04:38:30.920Z,76.90
2018-07-01T04:40:59.185Z,77.80
2018-07-01T04:43:28.620Z,80.40
2018-07-01T04:45:57.770Z,78.30
2018-07-01T04:48:26.783Z,77.00
2018-07-01T04:50:55.054Z,81.20
2018-07-01T04:53:23.301Z,78.30
2018-07-01T04:55:51.610Z,78.40
2018-07-01T04:58:20.947Z,78.80
2018-07-01T05:00:50.248Z,79.40
2018-07-01T05:03:18.543Z,78.00
2018-07-01T05:05:46.861Z,78.70
2018-07-01T05:08:15.159Z,78.70
2018-07-01T05:10:43.415Z,77.60
2018-07-01T05:13:11.692Z,78.10
2018-07-01T05:15:39.977Z,78.30
2018-07-01T05:18:08.245Z,79.30
2018-07-01T05:20:36.541Z,79.20
2018-07-01T05:23:04.825Z,78.90
2018-07-01T05:25:33.129Z,78.90
2018-07-01T05:28:01.381Z,79.60
2018-07-01T05:30:29.637Z,77.50
2018-07-01T05:32:59.160Z,76.90
2018-07-01T05:35:28.463Z,76.90
2018-07-01T05:37:57.456Z,76.60
2018-07-01T05:40:25.713Z,78.40
2018-07-01T05:42:53.310Z,78.50
2018-07-01T05:45:22.538Z,76.90
2018-07-01T05:47:50.831Z,76.90
2018-07-01T05:50:19.965Z,77.30
2018-07-01T05:52:48.953Z,76.60
2018-07-01T05:55:17.249Z,76.40
2018-07-01T05:57:45.538Z,76.20
2018-07-01T06:00:13.802Z,75.70
2018-07-01T06:02:42.093Z,77.50
2018-07-01T06:05:10.366Z,77.90
2018-07-01T06:07:38.635Z,78.50
2018-07-01T06:10:08.862Z,78.90
2018-07-01T06:12:37.150Z,78.50
2018-07-01T06:15:05.442Z,76.10
2018-07-01T06:17:33.706Z,76.90
2018-07-01T06:20:01.998Z,74.90
2018-07-01T06:22:30.265Z,74.40
2018-07-01T06:24:58.560Z,76.40
2018-07-01T06:27:27.713Z,75.10
2018-07-01T06:29:56.654Z,74.60
2018-07-01T06:32:24.911Z,76.50
2018-07-01T06:34:53.193Z,75.00
2018-07-01T06:37:21.478Z,73.50
2018-07-01T06:39:50.815Z,73.40
2018-07-01T06:42:19.668Z,71.80
2018-07-01T06:44:47.926Z,74.40
2018-07-01T06:47:16.205Z,73.40
2018-07-01T06:49:44.469Z,73.80
2018-07-01T06:52:12.764Z,74.40
2018-07-01T06:54:41.031Z,73.70
2018-07-01T06:57:09.289Z,72.10
2018-07-01T06:59:37.578Z,73.60
2018-07-01T07:02:06.788Z,73.20
2018-07-01T07:04:38.424Z,73.90
2018-07-01T07:07:06.685Z,72.90
2018-07-01T07:09:35.420Z,72.10
2018-07-01T07:12:03.705Z,73.30
2018-07-01T07:14:32.933Z,73.10
2018-07-01T07:17:01.222Z,71.20
2018-07-01T07:19:29.482Z,72.70
2018-07-01T07:21:59.150Z,74.10
2018-07-01T07:24:28.571Z,71.60
2018-07-01T07:26:57.678Z,71.90
2018-07-01T07:29:25.938Z,72.00
2018-07-01T07:31:54.969Z,70.40
2018-07-01T07:34:24.169Z,71.30
2018-07-01T07:36:52.425Z,70.60
2018-07-01T07:39:22.490Z,70.30
2018-07-01T07:41:51.556Z,69.20
2018-07-01T07:44:22.990Z,69.30
2018-07-01T07:46:51.277Z,70.30
2018-07-01T07:49:20.157Z,69.40
2018-07-01T07:51:48.467Z,70.10
2018-07-01T07:54:15.970Z,70.00
2018-07-01T07:56:44.230Z,69.40
2018-07-01T07:59:12.537Z,70.40
2018-07-01T08:01:40.784Z,71.10
2018-07-01T08:04:08.297Z,71.10
2018-07-01T08:06:36.585Z,67.70
2018-07-01T08:09:04.877Z,67.50
2018-07-01T08:11:33.155Z,67.20
2018-07-01T08:14:01.450Z,66.80
2018-07-01T08:16:29.718Z,68.10
2018-07-01T08:18:57.249Z,68.10
2018-07-01T08:21:25.537Z,65.10
2018-07-01T08:23:53.841Z,65.60
2018-07-01T08:26:21.337Z,65.50
2018-07-01T08:28:49.648Z,65.00
2018-07-01T08:31:17.906Z,64.40
2018-07-01T08:33:46.188Z,61.00
2018-07-01T08:36:14.457Z,65.80
2018-07-01T08:38:42.757Z,64.80
2018-07-01T08:41:11.024Z,62.70
2018-07-01T08:43:39.282Z,62.80
2018-07-01T08:46:07.569Z,63.90
2018-07-01T08:48:35.861Z,63.00
2018-07-01T08:51:04.149Z,62.50
2018-07-01T08:53:32.411Z,59.80
2018-07-01T08:56:00.709Z,64.10
2018-07-01T08:58:28.969Z,60.50
2018-07-01T09:00:57.261Z,59.90
2018-07-01T09:03:25.516Z,59.40
2018-07-01T09:05:53.813Z,59.60
2018-07-01T09:08:22.065Z,60.00
2018-07-01T09:10:51.585Z,58.40
2018-07-01T09:13:19.848Z,58.80
2018-07-01T09:15:48.105Z,59.80
2018-07-01T09:18:16.398Z,60.10
2018-07-01T09:20:44.658Z,59.60
2018-07-01T09:23:12.953Z,59.70
2018-07-01T09:25:40.441Z,59.60
2018-07-01T09:28:08.705Z,57.60
2018-07-01T09:30:37.005Z,57.60
2018-07-01T09:33:05.277Z,57.30
2018-07-01T09:35:33.578Z,59.20
2018-07-01T09:38:01.845Z,56.70
2018-07-01T09:40:30.128Z,57.30
2018-07-01T09:42:58.384Z,57.50
2018-07-01T09:45:25.916Z,57.40
2018-07-01T09:47:54.185Z,56.80
2018-07-01T09:50:22.548Z,55.60
2018-07-01T09:52:51.909Z,57.60
2018-07-01T09:55:21.545Z,56.40
2018-07-01T09:57:50.413Z,55.60
2018-07-01T10:00:19.020Z,56.20
2018-07-01T10:02:47.275Z,53.30
2018-07-01T10:05:15.581Z,51.70
2018-07-01T10:07:43.851Z,52.90
2018-07-01T10:10:12.170Z,55.20
2018-07-01T10:12:40.441Z,54.30
2018-07-01T10:15:08.733Z,54.30
2018-07-01T10:17:37.041Z,55.40
2018-07-01T10:20:05.305Z,54.30
2018-07-01T10:22:33.565Z,52.50
2018-07-01T10:25:01.856Z,52.40
2018-07-01T10:27:30.155Z,53.00
2018-07-01T10:29:58.448Z,53.10
2018-07-01T10:32:27.370Z,51.10
2018-07-01T10:34:55.620Z,51.40
2018-07-01T10:37:23.873Z,53.00
2018-07-01T10:39:52.137Z,51.10
2018-07-01T10:42:21.079Z,53.30
2018-07-01T10:44:50.264Z,50.90
2018-07-01T10:47:18.541Z,52.00
2018-07-01T10:49:46.814Z,52.50
2018-07-01T10:52:14.327Z,52.30
2018-07-01T10:54:42.630Z,53.10
2018-07-01T10:57:10.913Z,51.60
2018-07-01T10:59:39.170Z,54.30
2018-07-01T11:02:07.459Z,54.70
2018-07-01T11:04:35.749Z,55.60
2018-07-01T11:07:04.039Z,58.90
2018-07-01T11:09:32.300Z,53.10
2018-07-01T11:12:00.581Z,50.70
2018-07-01T11:14:28.845Z,50.00
2018-07-01T11:16:57.753Z,52.20
2018-07-01T11:19:25.256Z,52.20
2018-07-01T11:21:53.546Z,53.00
2018-07-01T11:24:21.038Z,53.00
2018-07-01T11:26:50.067Z,51.70
2018-07-01T11:29:18.176Z,51.50
2018-07-01T11:31:46.472Z,51.70
2018-07-01T11:34:13.970Z,51.80
2018-07-01T11:36:41.509Z,51.20
2018-07-01T11:39:09.780Z,51.80
2018-07-01T11:41:38.066Z,52.50
2018-07-01T11:44:06.335Z,51.20
2018-07-01T11:46:34.617Z,51.50
2018-07-01T11:49:02.931Z,54.70
2018-07-01T11:51:31.196Z,51.90
2018-07-01T11:53:59.460Z,52.90
2018-07-01T11:56:28.381Z,53.40
2018-07-01T11:58:57.332Z,51.30
2018-07-01T12:01:25.618Z,52.70
2018-07-01T12:03:53.873Z,49.80
2018-07-01T12:06:22.157Z,52.90
2018-07-01T12:08:51.098Z,54.20
2018-07-01T12:11:20.253Z,56.30
2018-07-01T12:13:48.511Z,50.90
2018-07-01T12:16:16.769Z,50.90
2018-07-01T12:18:45.057Z,52.30
2018-07-01T12:21:13.332Z,53.40
2018-07-01T12:23:41.685Z,52.90
2018-07-01T12:26:09.909Z,51.10
2018-07-01T12:28:38.223Z,53.30
2018-07-01T12:31:06.468Z,52.60
2018-07-01T12:33:34.761Z,50.40
2018-07-01T12:36:03.044Z,53.20
2018-07-01T12:38:31.344Z,52.90
2018-07-01T12:40:59.649Z,50.80
2018-07-01T12:43:28.605Z,50.70
2018-07-01T12:45:57.695Z,47.40
2018-07-01T12:48:25.951Z,50.40
2018-07-01T12:50:54.256Z,52.10
2018-07-01T12:53:22.542Z,52.20
2018-07-01T12:55:51.717Z,53.00
2018-07-01T12:58:19.838Z,53.00
2018-07-01T13:00:48.098Z,51.00
2018-07-01T13:03:16.389Z,48.50
2018-07-01T13:05:44.681Z,50.80
2018-07-01T13:08:12.941Z,51.10
2018-07-01T13:10:41.242Z,50.30
2018-07-01T13:13:09.494Z,52.60
2018-07-01T13:15:37.762Z,51.40
2018-07-01T13:18:06.057Z,47.90
2018-07-01T13:20:34.313Z,52.60
2018-07-01T13:23:02.612Z,50.80
2018-07-01T13:25:30.875Z,50.20
2018-07-01T13:27:59.165Z,49.50
2018-07-01T13:30:27.428Z,49.30
2018-07-01T13:32:55.714Z,51.50
2018-07-01T13:35:23.969Z,49.20
2018-07-01T13:37:52.269Z,50.20
2018-07-01T13:40:21.377Z,52.80
2018-07-01T13:42:50.706Z,48.60
2018-07-01T13:45:18.950Z,49.30
2018-07-01T13:47:47.248Z,50.20
2018-07-01T13:50:15.514Z,50.40
2018-07-01T13:52:43.801Z,48.00
2018-07-01T13:55:12.057Z,46.60
2018-07-01T13:57:40.357Z,48.20
2018-07-01T14:00:08.642Z,49.80
2018-07-01T14:02:36.905Z,47.90
2018-07-01T14:05:05.195Z,49.50
2018-07-01T14:07:33.454Z,49.40
2018-07-01T14:10:01.746Z,47.20
2018-07-01T14:12:30.022Z,50.40
2018-07-01T14:14:59.036Z,48.60
2018-07-01T14:17:27.593Z,48.60
2018-07-01T14:19:55.850Z,48.70
2018-07-01T14:22:24.126Z,50.50
2018-07-01T14:24:52.386Z,50.70
2018-07-01T14:27:21.762Z,46.50
2018-07-01T14:29:50.873Z,47.70
2018-07-01T14:32:20.271Z,48.50
2018-07-01T14:34:49.839Z,47.60
2018-07-01T14:37:18.109Z,47.00
2018-07-01T14:39:46.396Z,47.60
2018-07-01T14:42:14.657Z,48.30
2018-07-01T14:44:42.172Z,48.30
2018-07-01T14:47:10.550Z,49.70
2018-07-01T14:49:38.837Z,49.50
2018-07-01T14:52:07.118Z,49.50
2018-07-01T14:54:35.390Z,48.60
2018-07-01T14:57:03.694Z,47.60
2018-07-01T14:59:31.956Z,48.30
2018-07-01T15:02:00.246Z,47.80
2018-07-01T15:04:28.504Z,49.30
2018-07-01T15:06:56.842Z,48.40
2018-07-01T15:09:25.190Z,48.20
2018-07-01T15:11:53.479Z,46.20
2018-07-01T15:14:21.722Z,50.20
2018-07-01T15:16:50.914Z,48.80
2018-07-01T15:19:19.969Z,48.40
2018-07-01T15:21:48.247Z,47.80
2018-07-01T15:24:16.518Z,48.70
2018-07-01T15:26:44.802Z,47.80
2018-07-01T15:29:13.068Z,47.50
2018-07-01T15:31:41.366Z,48.40
2018-07-01T15:34:09.625Z,46.60
2018-07-01T15:36:37.921Z,46.80
2018-07-01T15:39:06.235Z,46.90
2018-07-01T15:41:34.521Z,47.50
2018-07-01T15:44:02.782Z,46.50
2018-07-01T15:46:31.074Z,48.80
2018-07-01T15:48:59.334Z,48.30
2018-07-01T15:51:28.333Z,48.60
2018-07-01T15:53:55.841Z,48.60
2018-07-01T15:56:24.136Z,48.90
2018-07-01T15:58:52.397Z,48.60
2018-07-01T16:01:21.665Z,47.90
2018-07-01T16:03:49.954Z,47.30
2018-07-01T16:06:18.220Z,49.10
2018-07-01T16:08:46.513Z,48.70
2018-07-01T16:11:14.773Z,47.00
2018-07-01T16:13:42.298Z,47.00
2018-07-01T16:16:10.564Z,48.20
2018-07-01T16:18:38.859Z,49.30
2018-07-01T16:21:07.161Z,48.50
2018-07-01T16:23:35.421Z,48.70
2018-07-01T16:26:03.777Z,49.60
2018-07-01T16:28:31.994Z,50.50
2018-07-01T16:31:00.282Z,49.60
2018-07-01T16:33:28.988Z,49.50
2018-07-01T16:35:58.245Z,48.70
2018-07-01T16:38:26.996Z,49.70
2018-07-01T16:40:55.288Z,48.80
2018-07-01T16:43:22.798Z,48.80
2018-07-01T16:45:51.583Z,48.90
2018-07-01T16:48:19.844Z,50.60
2018-07-01T16:50:48.145Z,48.90
2018-07-01T16:53:16.406Z,50.60
2018-07-01T16:55:44.693Z,49.10
2018-07-01T16:58:12.978Z,50.70
2018-07-01T17:00:41.272Z,49.90
2018-07-01T17:03:09.547Z,48.40
2018-07-01T17:05:37.882Z,49.80
2018-07-01T17:08:06.112Z,50.70
2018-07-01T17:10:34.407Z,49.40
2018-07-01T17:13:02.671Z,48.40
2018-07-01T17:15:30.934Z,50.10
2018-07-01T17:17:59.224Z,50.10
2018-07-01T17:20:27.484Z,49.70
2018-07-01T17:22:55.777Z,48.70
2018-07-01T17:25:24.037Z,49.00
2018-07-01T17:27:52.327Z,50.30
2018-07-01T17:30:21.723Z,50.50
2018-07-01T17:32:55.676Z,50.80
2018-07-01T17:35:24.012Z,50.70
2018-07-01T17:37:57.261Z,50.30
2018-07-01T17:40:25.557Z,49.70
2018-07-01T17:42:53.853Z,51.40
2018-07-01T17:45:22.124Z,50.20
2018-07-01T17:48:04.114Z,50.60
2018-07-01T17:50:32.398Z,49.50
2018-07-01T17:53:00.689Z,51.90
2018-07-01T17:55:28.989Z,51.60
2018-07-01T17:58:01.004Z,51.00
2018-07-01T18:00:29.255Z,51.90
2018-07-01T18:02:57.540Z,50.50
2018-07-01T18:05:25.837Z,51.00
2018-07-01T18:07:54.113Z,50.70
2018-07-01T18:10:22.397Z,52.70
2018-07-01T18:12:51.358Z,51.80
2018-07-01T18:15:20.540Z,50.90
2018-07-01T18:17:49.569Z,50.90
2018-07-01T18:20:17.832Z,51.30
2018-07-01T18:23:18.235Z,50.40
2018-07-01T18:25:14.415Z,51.70
2018-07-01T18:27:43.532Z,50.80
2018-07-01T18:30:11.024Z,52.10
2018-07-01T18:32:39.286Z,52.80
2018-07-01T18:35:07.578Z,50.50
2018-07-01T18:37:35.833Z,52.30
2018-07-01T18:40:04.132Z,50.60
2018-07-01T18:42:32.393Z,51.20
2018-07-01T18:45:00.683Z,53.60
2018-07-01T18:47:29.273Z,51.00
2018-07-01T18:49:57.577Z,52.80
2018-07-01T18:52:25.846Z,51.20
2018-07-01T18:54:54.132Z,51.90
2018-07-01T18:57:22.424Z,51.60
2018-07-01T18:59:51.774Z,52.40
2018-07-01T19:02:20.764Z,51.50
2018-07-01T19:04:50.106Z,55.80
2018-07-01T19:07:18.420Z,54.00
2018-07-01T19:09:47.770Z,54.00
2018-07-01T19:12:15.932Z,54.00
2018-07-01T19:14:44.232Z,56.00
2018-07-01T19:17:12.489Z,55.20
2018-07-01T19:19:40.752Z,54.90
2018-07-01T19:22:09.042Z,55.50
2018-07-01T19:24:37.303Z,53.20
2018-07-01T19:27:05.593Z,53.40
2018-07-01T19:29:33.852Z,56.10
2018-07-01T19:32:02.147Z,54.20
2018-07-01T19:34:30.405Z,54.80
2018-07-01T19:36:58.702Z,56.00
2018-07-01T19:39:26.973Z,57.10
2018-07-01T19:41:55.261Z,56.60
2018-07-01T19:44:23.517Z,58.30
2018-07-01T19:46:51.818Z,54.20
2018-07-01T19:49:20.402Z,54.20
2018-07-01T19:51:49.380Z,55.00
2018-07-01T19:54:17.670Z,55.40
2018-07-01T19:56:46.392Z,54.30
2018-07-01T19:59:14.650Z,56.90
2018-07-01T20:01:42.944Z,54.60
2018-07-01T20:04:10.435Z,54.70
2018-07-01T20:06:38.721Z,53.90
2018-07-01T20:09:07.009Z,56.00
2018-07-01T20:11:35.258Z,57.00
2018-07-01T20:14:03.544Z,54.60
2018-07-01T20:16:31.801Z,55.20
2018-07-01T20:19:00.101Z,56.00
2018-07-01T20:21:28.359Z,56.30
2018-07-01T20:23:56.614Z,55.60
2018-07-01T20:26:24.900Z,55.60
2018-07-01T20:28:53.169Z,57.10
2018-07-01T20:31:21.457Z,56.90
2018-07-01T20:33:50.208Z,56.90
2018-07-01T20:36:18.510Z,55.70
2018-07-01T20:38:46.781Z,56.30
2018-07-01T20:41:15.086Z,56.10
2018-07-01T20:43:43.346Z,54.40
2018-07-01T20:46:11.641Z,54.80
2018-07-01T20:48:39.905Z,55.60
2018-07-01T20:51:08.198Z,55.30
2018-07-01T20:53:36.480Z,55.50
2018-07-01T20:56:04.732Z,54.90
2018-07-01T20:58:33.041Z,55.60
2018-07-01T21:01:01.298Z,53.40
2018-07-01T21:03:29.573Z,54.00
2018-07-01T21:05:57.850Z,54.30
2018-07-01T21:08:26.156Z,54.90
2018-07-01T21:10:54.414Z,55.00
2018-07-01T21:13:22.675Z,54.10
2018-07-01T21:15:53.297Z,55.00
2018-07-01T21:18:21.557Z,55.20
2018-07-01T21:20:49.840Z,55.90
2018-07-01T21:23:18.103Z,54.50
2018-07-01T21:25:47.376Z,55.00
2018-07-01T21:28:16.495Z,56.20
2018-07-01T21:30:44.793Z,55.20
2018-07-01T21:33:13.056Z,56.60
2018-07-01T21:35:41.346Z,55.20
2018-07-01T21:38:09.669Z,56.70
2018-07-01T21:40:37.944Z,54.80
2018-07-01T21:43:06.253Z,55.10
2018-07-01T21:45:34.527Z,55.30
2018-07-01T21:48:02.073Z,55.20
2018-07-01T21:50:30.369Z,56.90
2018-07-01T21:52:58.672Z,54.60
2018-07-01T21:55:26.945Z,56.50
2018-07-01T21:57:55.258Z,55.50
2018-07-01T22:00:23.535Z,55.50
2018-07-01T22:02:51.073Z,55.50
2018-07-01T22:05:20.400Z,58.50
2018-07-01T22:07:49.894Z,57.30
2018-07-01T22:10:18.237Z,54.80
2018-07-01T22:12:48.469Z,57.80
2018-07-01T22:15:32.088Z,56.10
2018-07-01T22:17:59.599Z,56.20
2018-07-01T22:20:27.873Z,55.60
2018-07-01T22:22:56.184Z,56.10
2018-07-01T22:25:24.473Z,57.50
2018-07-01T22:27:52.762Z,56.80
2018-07-01T22:30:21.070Z,56.90
2018-07-01T22:32:50.289Z,57.60
2018-07-01T22:35:19.351Z,56.00
2018-07-01T22:37:49.603Z,56.60
2018-07-01T22:40:17.902Z,57.60
2018-07-01T22:42:47.184Z,59.40
2018-07-01T22:45:15.549Z,58.60
2018-07-01T22:47:44.746Z,57.30
2018-07-01T22:50:13.045Z,57.60
2018-07-01T22:52:41.329Z,58.30
2018-07-01T22:55:09.629Z,58.10
2018-07-01T22:57:37.933Z,58.00
2018-07-01T23:00:06.233Z,57.40
2018-07-01T23:02:47.825Z,58.10
2018-07-01T23:05:17.278Z,57.80
2018-07-01T23:07:45.549Z,58.80
2018-07-01T23:10:13.854Z,57.60
2018-07-01T23:12:42.126Z,57.20
2018-07-01T23:15:10.393Z,57.40
2018-07-01T23:17:38.731Z,58.70
2018-07-01T23:20:07.013Z,58.60
2018-07-01T23:22:35.286Z,59.10
2018-07-01T23:25:03.616Z,58.50
2018-07-01T23:27:31.861Z,58.10
2018-07-01T23:30:00.154Z,58.60
2018-07-01T23:32:28.472Z,61.20
2018-07-01T23:34:56.761Z,59.50
2018-07-01T23:37:25.069Z,59.90
2018-07-01T23:39:53.349Z,59.00
2018-07-01T23:42:21.681Z,59.60
2018-07-01T23:44:51.229Z,59.30
2018-07-01T23:47:20.401Z,61.10
2018-07-01T23:49:49.558Z,59.20
2018-07-01T23:52:17.865Z,60.60
2018-07-01T23:54:47.244Z,60.00
2018-07-01T23:57:15.522Z,59.80
2018-07-01T23:59:43.833Z,59.80
