createdAt,value
2018-12-31T00:01:06.492Z,1027
2018-12-31T00:06:38.061Z,1027
2018-12-31T00:11:59.811Z,1027
2018-12-31T00:17:27.506Z,1027
2018-12-31T00:22:55.172Z,1026
2018-12-31T00:28:21.883Z,1026
2018-12-31T00:33:49.549Z,1026
2018-12-31T00:39:16.296Z,1026
2018-12-31T00:44:47.951Z,1027
2018-12-31T00:50:10.708Z,1027
2018-12-31T00:55:37.416Z,1027
2018-12-31T01:01:09.093Z,1026
2018-12-31T01:06:31.781Z,1026
2018-12-31T01:12:03.517Z,1026
2018-12-31T01:22:53.886Z,1027
2018-12-31T01:28:21.592Z,1027
2018-12-31T01:33:49.274Z,1026
2018-12-31T01:39:17.110Z,1026
2018-12-31T01:44:48.828Z,1026
2018-12-31T01:50:10.458Z,1026
2018-12-31T01:55:38.131Z,1026
2018-12-31T02:01:05.781Z,1026
2018-12-31T02:06:32.504Z,1027
2018-12-31T02:11:59.186Z,1027
2018-12-31T02:17:26.943Z,1027
2018-12-31T02:22:53.627Z,1027
2018-12-31T02:28:21.340Z,1027
2018-12-31T02:33:48.092Z,1027
2018-12-31T02:39:14.760Z,1027
2018-12-31T02:44:46.518Z,1027
2018-12-31T02:50:09.257Z,1027
2018-12-31T02:55:37.104Z,1027
2018-12-31T03:01:03.744Z,1027
2018-12-31T03:06:35.519Z,1027
2018-12-31T03:11:58.305Z,1027
2018-12-31T03:17:26.175Z,1027
2018-12-31T03:22:53.692Z,1027
2018-12-31T03:28:20.381Z,1026
2018-12-31T03:33:47.062Z,1026
2018-12-31T03:39:14.839Z,1026
2018-12-31T03:44:42.620Z,1026
2018-12-31T03:50:10.327Z,1026
2018-12-31T03:55:37.111Z,1026
2018-12-31T04:01:04.775Z,1027
2018-12-31T04:06:31.914Z,1026
2018-12-31T04:11:59.347Z,1026
2018-12-31T04:17:32.089Z,1026
2018-12-31T04:22:55.087Z,1026
2018-12-31T04:28:22.543Z,1026
2018-12-31T04:33:49.293Z,1026
2018-12-31T04:39:16.202Z,1026
2018-12-31T04:44:42.907Z,1027
2018-12-31T04:50:14.597Z,1027
2018-12-31T04:55:43.953Z,1027
2018-12-31T05:01:03.189Z,1027
2018-12-31T05:06:29.979Z,1026
2018-12-31T05:11:57.686Z,1026
2018-12-31T05:17:24.471Z,1026
2018-12-31T05:22:51.307Z,1026
2018-12-31T05:28:18.140Z,1026
2018-12-31T05:33:44.779Z,1026
2018-12-31T05:39:12.636Z,1026
2018-12-31T05:44:39.349Z,1026
2018-12-31T05:50:07.234Z,1027
2018-12-31T05:55:39.247Z,1027
2018-12-31T06:01:01.790Z,1027
2018-12-31T06:06:34.566Z,1027
2018-12-31T06:11:56.417Z,1027
2018-12-31T06:17:28.221Z,1027
2018-12-31T06:22:49.966Z,1027
2018-12-31T06:28:17.814Z,1026
2018-12-31T06:33:44.618Z,1026
2018-12-31T06:39:11.412Z,1027
2018-12-31T06:44:38.322Z,1027
2018-12-31T06:50:06.016Z,1027
2018-12-31T06:55:33.879Z,1027
2018-12-31T07:01:06.695Z,1027
2018-12-31T07:06:29.482Z,1027
2018-12-31T07:11:57.312Z,1027
2018-12-31T07:17:24.235Z,1027
2018-12-31T07:22:52.055Z,1027
2018-12-31T07:28:19.822Z,1027
2018-12-31T07:33:46.645Z,1027
2018-12-31T07:39:13.791Z,1027
2018-12-31T07:44:41.298Z,1027
2018-12-31T07:50:13.770Z,1027
2018-12-31T08:01:04.812Z,1027
2018-12-31T08:06:31.662Z,1027
2018-12-31T08:11:58.556Z,1027
2018-12-31T08:17:25.324Z,1027
2018-12-31T08:22:52.135Z,1027
2018-12-31T08:28:19.956Z,1027
2018-12-31T08:33:47.844Z,1027
2018-12-31T08:39:14.703Z,1027
2018-12-31T08:44:41.548Z,1027
2018-12-31T08:50:08.433Z,1027
2018-12-31T08:55:35.323Z,1027
2018-12-31T09:01:02.193Z,1027
2018-12-31T09:06:30.027Z,1027
2018-12-31T09:11:57.067Z,1027
2018-12-31T09:17:24.768Z,1027
2018-12-31T09:22:51.668Z,1027
2018-12-31T09:28:19.514Z,1027
2018-12-31T09:33:47.486Z,1027
2018-12-31T09:39:15.330Z,1027
2018-12-31T09:44:42.168Z,1027
2018-12-31T09:50:09.099Z,1027
2018-12-31T09:55:40.997Z,1027
2018-12-31T10:01:03.867Z,1027
2018-12-31T10:06:30.845Z,1027
2018-12-31T10:11:58.706Z,1027
2018-12-31T10:17:25.557Z,1027
2018-12-31T10:22:52.501Z,1027
2018-12-31T10:28:20.490Z,1027
2018-12-31T10:33:52.348Z,1027
2018-12-31T10:39:14.252Z,1027
2018-12-31T10:44:41.190Z,1027
2018-12-31T10:50:08.060Z,1027
2018-12-31T10:55:40.056Z,1027
2018-12-31T11:01:06.946Z,1027
2018-12-31T11:06:29.949Z,1027
2018-12-31T11:11:57.801Z,1026
2018-12-31T11:17:25.809Z,1026
2018-12-31T11:22:53.726Z,1026
2018-12-31T11:28:21.748Z,1026
2018-12-31T11:33:48.787Z,1026
2018-12-31T11:39:16.598Z,1026
2018-12-31T11:44:43.520Z,1026
2018-12-31T11:50:10.708Z,1026
2018-12-31T11:55:37.476Z,1026
2018-12-31T12:01:05.480Z,1026
2018-12-31T12:06:37.436Z,1026
2018-12-31T12:12:00.450Z,1026
2018-12-31T12:17:33.341Z,1026
2018-12-31T12:22:55.374Z,1026
2018-12-31T12:28:22.279Z,1026
2018-12-31T12:33:50.243Z,1026
2018-12-31T12:39:17.291Z,1026
2018-12-31T12:44:44.263Z,1026
2018-12-31T12:50:12.252Z,1025
2018-12-31T12:55:40.135Z,1025
2018-12-31T13:01:07.171Z,1025
2018-12-31T13:06:35.163Z,1025
2018-12-31T13:12:02.070Z,1025
2018-12-31T13:17:29.078Z,1025
2018-12-31T13:22:55.986Z,1025
2018-12-31T13:28:22.951Z,1025
2018-12-31T13:33:49.872Z,1025
2018-12-31T13:39:16.990Z,1025
2018-12-31T13:44:49.850Z,1026
2018-12-31T13:50:12.664Z,1026
2018-12-31T13:55:40.667Z,1026
2018-12-31T14:01:08.498Z,1026
2018-12-31T14:06:36.422Z,1025
2018-12-31T14:12:03.404Z,1025
2018-12-31T14:17:30.300Z,1025
2018-12-31T14:22:58.211Z,1025
2018-12-31T14:28:30.131Z,1025
2018-12-31T14:33:53.092Z,1025
2018-12-31T14:39:21.003Z,1025
2018-12-31T14:44:48.014Z,1025
2018-12-31T14:50:15.796Z,1025
2018-12-31T14:55:42.706Z,1025
2018-12-31T15:01:14.617Z,1025
2018-12-31T15:06:37.520Z,1025
2018-12-31T15:12:04.433Z,1025
2018-12-31T15:17:32.435Z,1025
2018-12-31T15:23:04.311Z,1025
2018-12-31T15:28:27.259Z,1025
2018-12-31T15:33:54.135Z,1025
2018-12-31T15:39:21.024Z,1025
2018-12-31T15:44:47.898Z,1025
2018-12-31T15:50:16.991Z,1025
2018-12-31T15:55:42.730Z,1025
2018-12-31T16:01:09.641Z,1025
2018-12-31T16:06:36.503Z,1025
2018-12-31T16:12:03.825Z,1025
2018-12-31T16:17:31.441Z,1025
2018-12-31T16:22:59.242Z,1025
2018-12-31T16:28:26.210Z,1025
2018-12-31T16:33:59.092Z,1025
2018-12-31T16:39:21.983Z,1024
2018-12-31T16:44:49.893Z,1024
2018-12-31T16:50:21.829Z,1024
2018-12-31T16:55:48.721Z,1024
2018-12-31T17:01:10.634Z,1024
2018-12-31T17:06:37.550Z,1024
2018-12-31T17:12:04.501Z,1024
2018-12-31T17:17:32.423Z,1024
2018-12-31T17:22:59.340Z,1024
2018-12-31T17:28:27.578Z,1024
2018-12-31T17:34:00.217Z,1024
2018-12-31T17:39:22.118Z,1024
2018-12-31T17:50:15.971Z,1024
2018-12-31T17:55:42.882Z,1024
2018-12-31T18:01:10.813Z,1024
2018-12-31T18:06:37.842Z,1024
2018-12-31T18:12:05.664Z,1024
2018-12-31T18:17:32.600Z,1024
2018-12-31T18:23:00.576Z,1024
2018-12-31T18:28:33.506Z,1024
2018-12-31T18:33:55.459Z,1024
2018-12-31T18:39:22.406Z,1024
2018-12-31T18:44:50.412Z,1024
2018-12-31T18:50:17.279Z,1023
2018-12-31T18:55:45.233Z,1023
2018-12-31T19:01:12.189Z,1023
2018-12-31T19:06:40.105Z,1023
2018-12-31T19:12:07.007Z,1023
2018-12-31T19:17:40.047Z,1023
2018-12-31T19:23:01.880Z,1023
2018-12-31T19:28:28.821Z,1023
2018-12-31T19:33:55.719Z,1023
2018-12-31T19:39:22.805Z,1023
2018-12-31T19:44:54.559Z,1023
2018-12-31T19:50:16.561Z,1023
2018-12-31T19:55:48.409Z,1023
2018-12-31T20:01:10.334Z,1023
2018-12-31T20:06:38.226Z,1022
2018-12-31T20:12:06.133Z,1022
2018-12-31T20:17:33.045Z,1022
2018-12-31T20:23:01.085Z,1022
2018-12-31T20:28:28.916Z,1022
2018-12-31T20:33:55.867Z,1022
2018-12-31T20:39:22.787Z,1022
2018-12-31T20:44:50.683Z,1022
2018-12-31T20:50:18.599Z,1022
2018-12-31T20:55:46.540Z,1022
2018-12-31T21:01:14.440Z,1022
2018-12-31T21:06:46.433Z,1022
2018-12-31T21:12:08.268Z,1022
2018-12-31T21:17:36.189Z,1022
2018-12-31T21:23:04.141Z,1022
2018-12-31T21:28:32.016Z,1021
2018-12-31T21:33:59.915Z,1021
2018-12-31T21:39:26.895Z,1021
2018-12-31T21:44:59.802Z,1021
2018-12-31T21:50:22.645Z,1021
2018-12-31T21:55:49.594Z,1021
2018-12-31T22:01:16.471Z,1021
2018-12-31T22:06:43.408Z,1021
2018-12-31T22:12:10.375Z,1020
2018-12-31T22:17:38.220Z,1020
2018-12-31T22:23:05.178Z,1020
2018-12-31T22:28:32.054Z,1020
2018-12-31T22:33:58.985Z,1020
2018-12-31T22:39:26.881Z,1020
2018-12-31T22:44:58.855Z,1020
2018-12-31T22:50:20.725Z,1020
2018-12-31T22:55:48.666Z,1020
2018-12-31T23:01:16.628Z,1020
2018-12-31T23:06:44.446Z,1020
2018-12-31T23:12:11.417Z,1019
2018-12-31T23:17:39.332Z,1019
2018-12-31T23:23:06.282Z,1019
2018-12-31T23:28:34.093Z,1019
2018-12-31T23:34:02.014Z,1019
2018-12-31T23:39:28.954Z,1019
2018-12-31T23:44:55.876Z,1019
2018-12-31T23:50:22.783Z,1019
2018-12-31T23:55:50.677Z,1019
