createdAt,value
2023-03-18T00:00:39.104Z,0
2023-03-18T00:01:55.000Z,0
2023-03-18T00:03:11.000Z,0
2023-03-18T00:04:27.791Z,0
2023-03-18T00:05:26.003Z,0
2023-03-18T00:07:00.189Z,0
2023-03-18T00:07:58.390Z,0
2023-03-18T00:09:14.583Z,0
2023-03-18T00:10:48.000Z,0
2023-03-18T00:12:04.953Z,0
2023-03-18T00:13:21.000Z,0
2023-03-18T00:14:37.000Z,0
2023-03-18T00:15:35.548Z,0
2023-03-18T00:16:51.741Z,0
2023-03-18T00:18:24.000Z,0
2023-03-18T00:19:23.144Z,0
2023-03-18T00:20:39.336Z,0
2023-03-18T00:22:13.524Z,0
2023-03-18T00:23:29.714Z,0
2023-03-18T00:24:45.000Z,0
2023-03-18T00:26:02.108Z,0
2023-03-18T00:27:18.000Z,0
2023-03-18T00:28:34.494Z,0
2023-03-18T00:30:13.000Z,0
2023-03-18T00:31:06.872Z,0
2023-03-18T00:32:05.073Z,0
2023-03-18T00:33:39.000Z,0
2023-03-18T00:34:55.451Z,0
2023-03-18T00:36:10.665Z,0
2023-03-18T00:37:08.861Z,0
2023-03-18T00:38:25.054Z,0
2023-03-18T00:39:59.000Z,0
2023-03-18T00:41:15.000Z,0
2023-03-18T00:42:13.634Z,0
2023-03-18T00:43:29.826Z,0
2023-03-18T00:44:46.020Z,0
2023-03-18T00:46:20.200Z,0
2023-03-18T00:47:36.390Z,0
2023-03-18T00:48:52.000Z,0
2023-03-18T00:50:31.000Z,0
2023-03-18T00:51:24.000Z,0
2023-03-18T00:52:41.000Z,0
2023-03-18T00:53:57.000Z,0
2023-03-18T00:54:55.564Z,0
2023-03-18T00:56:29.878Z,0
2023-03-18T00:57:46.000Z,0
2023-03-18T00:59:02.000Z,0
2023-03-18T01:00:18.457Z,0
2023-03-18T01:01:16.650Z,0
2023-03-18T01:02:50.827Z,0
2023-03-18T01:04:07.000Z,0
2023-03-18T01:05:23.000Z,0
2023-03-18T01:06:39.410Z,0
2023-03-18T01:07:55.000Z,0
2023-03-18T01:09:11.806Z,0
2023-03-18T01:10:27.994Z,0
2023-03-18T01:11:44.000Z,0
2023-03-18T01:13:00.385Z,0
2023-03-18T01:14:16.566Z,0
2023-03-18T01:15:32.763Z,0
2023-03-18T01:16:48.000Z,0
2023-03-18T01:18:04.000Z,0
2023-03-18T01:19:20.000Z,0
2023-03-18T01:20:59.000Z,0
2023-03-18T01:21:52.741Z,0
2023-03-18T01:23:08.930Z,0
2023-03-18T01:24:25.136Z,0
2023-03-18T01:25:41.322Z,0
2023-03-18T01:26:57.000Z,0
2023-03-18T01:28:36.000Z,0
2023-03-18T01:29:52.000Z,0
2023-03-18T01:30:46.000Z,0
2023-03-18T01:32:02.298Z,0
2023-03-18T01:33:00.492Z,0
2023-03-18T01:34:33.701Z,0
2023-03-18T01:35:49.883Z,0
2023-03-18T01:36:48.088Z,0
2023-03-18T01:38:04.281Z,0
2023-03-18T01:39:38.473Z,0
2023-03-18T01:40:54.653Z,0
2023-03-18T01:42:10.000Z,0
2023-03-18T01:43:27.053Z,0
2023-03-18T01:44:43.244Z,0
2023-03-18T01:45:41.439Z,0
2023-03-18T01:46:57.631Z,0
2023-03-18T01:48:31.814Z,0
2023-03-18T01:49:48.000Z,0
2023-03-18T01:50:46.210Z,0
2023-03-18T01:52:01.420Z,0
2023-03-18T01:53:17.612Z,0
2023-03-18T01:54:51.805Z,0
2023-03-18T01:56:08.000Z,0
2023-03-18T01:57:24.188Z,0
2023-03-18T01:58:40.000Z,0
2023-03-18T01:59:56.578Z,0
2023-03-18T02:01:12.000Z,0
2023-03-18T02:02:10.965Z,0
2023-03-18T02:03:27.158Z,0
2023-03-18T02:05:01.000Z,0
2023-03-18T02:05:59.545Z,0
2023-03-18T02:07:33.739Z,0
2023-03-18T02:08:48.948Z,0
2023-03-18T02:10:05.136Z,0
2023-03-18T02:11:21.322Z,0
2023-03-18T02:12:37.528Z,0
2023-03-18T02:13:35.721Z,0
2023-03-18T02:14:51.914Z,0
2023-03-18T02:16:08.107Z,0
2023-03-18T02:17:24.300Z,0
2023-03-18T02:18:40.493Z,0
2023-03-18T02:20:14.000Z,0
2023-03-18T02:21:30.879Z,0
2023-03-18T02:22:47.067Z,0
2023-03-18T02:24:03.265Z,0
2023-03-18T02:25:01.458Z,0
2023-03-18T02:26:35.641Z,0
2023-03-18T02:27:50.000Z,0
2023-03-18T02:28:49.053Z,0
2023-03-18T02:30:46.000Z,0
2023-03-18T02:31:39.429Z,0
2023-03-18T02:32:55.634Z,0
2023-03-18T02:34:11.000Z,0
2023-03-18T02:35:28.000Z,0
2023-03-18T02:36:44.196Z,0
2023-03-18T02:38:23.000Z,0
2023-03-18T02:38:58.598Z,0
2023-03-18T02:40:32.786Z,0
2023-03-18T02:41:48.970Z,0
2023-03-18T02:43:05.178Z,0
2023-03-18T02:44:21.000Z,0
2023-03-18T02:46:00.000Z,0
2023-03-18T02:46:53.758Z,0
2023-03-18T02:47:51.950Z,0
2023-03-18T02:49:26.252Z,0
2023-03-18T02:50:42.460Z,0
2023-03-18T02:51:40.653Z,0
2023-03-18T02:53:14.839Z,0
2023-03-18T02:54:13.039Z,0
2023-03-18T02:55:47.231Z,0
2023-03-18T02:57:03.000Z,0
2023-03-18T02:58:19.000Z,0
2023-03-18T02:59:35.000Z,0
2023-03-18T03:00:52.000Z,0
2023-03-18T03:02:08.190Z,0
2023-03-18T03:03:24.000Z,0
2023-03-18T03:04:40.576Z,0
2023-03-18T03:05:56.000Z,0
2023-03-18T03:06:54.970Z,0
2023-03-18T03:08:28.165Z,0
2023-03-18T03:09:26.372Z,0
2023-03-18T03:11:00.000Z,0
2023-03-18T03:12:16.758Z,0
2023-03-18T03:13:32.952Z,0
2023-03-18T03:14:31.145Z,0
2023-03-18T03:15:47.338Z,0
2023-03-18T03:17:21.520Z,0
2023-03-18T03:18:37.000Z,0
2023-03-18T03:19:35.917Z,0
2023-03-18T03:21:10.110Z,0
2023-03-18T03:22:26.293Z,0
2023-03-18T03:23:42.000Z,0
2023-03-18T03:24:58.000Z,0
2023-03-18T03:25:56.883Z,0
2023-03-18T03:27:30.000Z,0
2023-03-18T03:28:46.286Z,0
2023-03-18T03:29:44.479Z,0
2023-03-18T03:31:18.000Z,0
2023-03-18T03:32:16.865Z,0
2023-03-18T03:34:14.000Z,0
2023-03-18T03:34:48.275Z,0
2023-03-18T03:36:22.000Z,0
2023-03-18T03:37:38.000Z,0
2023-03-18T03:38:54.000Z,0
2023-03-18T03:39:53.049Z,0
2023-03-18T03:41:27.000Z,0
2023-03-18T03:42:25.436Z,0
2023-03-18T03:43:59.632Z,0
2023-03-18T03:44:57.822Z,0
2023-03-18T03:46:32.016Z,0
2023-03-18T03:47:30.210Z,0
2023-03-18T03:49:04.000Z,0
2023-03-18T03:50:20.000Z,0
2023-03-18T03:51:36.789Z,0
2023-03-18T03:52:34.983Z,0
2023-03-18T03:54:31.000Z,0
2023-03-18T03:55:06.385Z,0
2023-03-18T03:56:40.566Z,0
2023-03-18T03:57:56.758Z,0
2023-03-18T03:59:12.965Z,0
2023-03-18T04:00:29.000Z,0
2023-03-18T04:01:45.000Z,0
2023-03-18T04:03:01.000Z,0
2023-03-18T04:04:17.000Z,0
2023-03-18T04:05:15.931Z,0
2023-03-18T04:06:50.000Z,0
2023-03-18T04:07:48.318Z,0
2023-03-18T04:09:22.511Z,0
2023-03-18T04:10:38.693Z,0
2023-03-18T04:11:54.891Z,0
2023-03-18T04:12:53.091Z,0
2023-03-18T04:14:27.000Z,0
2023-03-18T04:15:43.000Z,0
2023-03-18T04:16:59.670Z,0
2023-03-18T04:17:57.864Z,0
2023-03-18T04:19:31.060Z,0
2023-03-18T04:20:47.260Z,0
2023-03-18T04:22:03.000Z,0
2023-03-18T04:23:01.653Z,0
2023-03-18T04:24:35.000Z,0
2023-03-18T04:25:34.040Z,0
2023-03-18T04:27:08.234Z,0
2023-03-18T04:28:24.000Z,0
2023-03-18T04:29:40.625Z,0
2023-03-18T04:30:38.814Z,0
2023-03-18T04:32:13.006Z,0
2023-03-18T04:33:11.201Z,0
2023-03-18T04:34:27.393Z,0
2023-03-18T04:35:43.587Z,0
2023-03-18T04:37:16.797Z,0
2023-03-18T04:38:32.983Z,0
2023-03-18T04:39:49.173Z,0
2023-03-18T04:41:05.000Z,0
2023-03-18T04:42:21.000Z,0
2023-03-18T04:43:19.763Z,0
2023-03-18T04:44:53.000Z,0
2023-03-18T04:46:10.151Z,0
2023-03-18T04:47:26.340Z,0
2023-03-18T04:48:24.536Z,0
2023-03-18T04:49:58.000Z,0
2023-03-18T04:51:37.000Z,0
2023-03-18T04:52:31.000Z,4
2023-03-18T04:53:47.000Z,4
2023-03-18T04:54:45.502Z,0
2023-03-18T04:56:19.687Z,4
2023-03-18T04:57:34.902Z,8
2023-03-18T04:58:51.102Z,8
2023-03-18T05:00:07.000Z,8
2023-03-18T05:01:23.478Z,8
2023-03-18T05:02:39.673Z,12
2023-03-18T05:03:55.862Z,16
2023-03-18T05:05:12.000Z,16
2023-03-18T05:06:28.000Z,24
2023-03-18T05:07:44.000Z,28
2023-03-18T05:09:00.650Z,32
2023-03-18T05:09:58.839Z,40
2023-03-18T05:11:15.033Z,48
2023-03-18T05:12:31.227Z,56
2023-03-18T05:13:46.437Z,60
2023-03-18T05:15:20.000Z,72
2023-03-18T05:16:36.000Z,80
2023-03-18T05:18:16.000Z,92
2023-03-18T05:19:09.000Z,100
2023-03-18T05:20:07.404Z,112
2023-03-18T05:21:41.581Z,124
2023-03-18T05:22:57.000Z,136
2023-03-18T05:23:55.984Z,152
2023-03-18T05:25:12.178Z,168
2023-03-18T05:26:28.371Z,184
2023-03-18T05:28:02.000Z,200
2023-03-18T05:29:00.757Z,220
2023-03-18T05:30:34.000Z,240
2023-03-18T05:31:51.000Z,256
2023-03-18T05:33:07.337Z,280
2023-03-18T05:34:05.530Z,300
2023-03-18T05:35:38.738Z,316
2023-03-18T05:36:36.933Z,340
2023-03-18T05:38:11.126Z,364
2023-03-18T05:39:27.306Z,388
2023-03-18T05:40:43.512Z,412
2023-03-18T05:41:41.706Z,444
2023-03-18T05:43:15.887Z,468
2023-03-18T05:44:32.000Z,496
2023-03-18T05:45:48.287Z,524
2023-03-18T05:46:46.480Z,552
2023-03-18T05:48:20.658Z,584
2023-03-18T05:49:18.867Z,616
2023-03-18T05:50:53.000Z,648
2023-03-18T05:51:51.254Z,676
2023-03-18T05:53:25.000Z,708
2023-03-18T05:54:41.746Z,740
2023-03-18T05:55:57.956Z,768
2023-03-18T05:57:14.000Z,800
2023-03-18T05:58:12.341Z,828
2023-03-18T05:59:46.523Z,856
2023-03-18T06:01:02.000Z,884
2023-03-18T06:02:00.921Z,908
2023-03-18T06:03:58.000Z,936
2023-03-18T06:04:33.308Z,960
2023-03-18T06:06:07.495Z,984
2023-03-18T06:07:23.000Z,1008
2023-03-18T06:08:39.887Z,1032
2023-03-18T06:09:56.000Z,1060
2023-03-18T06:11:12.000Z,1084
2023-03-18T06:12:28.461Z,1116
2023-03-18T06:13:43.677Z,1140
2023-03-18T06:14:41.870Z,1164
2023-03-18T06:16:16.063Z,1192
2023-03-18T06:17:32.251Z,1216
2023-03-18T06:19:11.000Z,1240
2023-03-18T06:20:04.000Z,1264
2023-03-18T06:21:43.000Z,1292
2023-03-18T06:22:37.000Z,1316
2023-03-18T06:23:53.000Z,1348
2023-03-18T06:24:51.418Z,1384
2023-03-18T06:26:25.000Z,1424
2023-03-18T06:27:23.804Z,1472
2023-03-18T06:28:58.000Z,1516
2023-03-18T06:29:56.192Z,1568
2023-03-18T06:31:30.000Z,1620
2023-03-18T06:32:46.000Z,1676
2023-03-18T06:34:02.759Z,1732
2023-03-18T06:35:18.000Z,1784
2023-03-18T06:36:35.000Z,1828
2023-03-18T06:37:51.350Z,1872
2023-03-18T06:39:06.000Z,1916
2023-03-18T06:40:04.756Z,1952
2023-03-18T06:41:38.936Z,1996
2023-03-18T06:42:37.142Z,2016
2023-03-18T06:44:11.000Z,2036
2023-03-18T06:45:09.529Z,2052
2023-03-18T06:46:43.000Z,2080
2023-03-18T06:47:59.000Z,2120
2023-03-18T06:49:39.000Z,2172
2023-03-18T06:50:14.302Z,2228
2023-03-18T06:51:48.483Z,2280
2023-03-18T06:52:46.688Z,2336
2023-03-18T06:54:20.000Z,2388
2023-03-18T06:55:19.075Z,2440
2023-03-18T06:56:53.000Z,2500
2023-03-18T06:57:51.461Z,2572
2023-03-18T06:59:06.671Z,2644
2023-03-18T07:00:40.000Z,2748
2023-03-18T07:01:57.000Z,2928
2023-03-18T07:03:13.240Z,2964
2023-03-18T07:04:29.443Z,3040
2023-03-18T07:05:45.636Z,3032
2023-03-18T07:07:24.000Z,3000
2023-03-18T07:08:18.014Z,3008
2023-03-18T07:09:34.000Z,3004
2023-03-18T07:10:32.410Z,3004
2023-03-18T07:12:06.598Z,3052
2023-03-18T07:13:22.000Z,3016
2023-03-18T07:14:20.990Z,3044
2023-03-18T07:15:36.196Z,3068
2023-03-18T07:17:10.000Z,3100
2023-03-18T07:18:08.584Z,3228
2023-03-18T07:19:24.777Z,3276
2023-03-18T07:20:58.960Z,3240
2023-03-18T07:21:57.163Z,3476
2023-03-18T07:23:31.000Z,3704
2023-03-18T07:24:47.549Z,3636
2023-03-18T07:26:03.000Z,3656
2023-03-18T07:27:19.929Z,3692
2023-03-18T07:28:36.130Z,3748
2023-03-18T07:29:52.323Z,3612
2023-03-18T07:31:08.519Z,3440
2023-03-18T07:32:24.000Z,3384
2023-03-18T07:33:40.894Z,3428
2023-03-18T07:34:57.000Z,3572
2023-03-18T07:36:13.286Z,3672
2023-03-18T07:37:29.468Z,3908
2023-03-18T07:38:45.000Z,3980
2023-03-18T07:40:01.864Z,4348
2023-03-18T07:41:18.057Z,4728
2023-03-18T07:42:34.250Z,4744
2023-03-18T07:43:50.438Z,4780
2023-03-18T07:45:05.653Z,4464
2023-03-18T07:46:21.000Z,4892
2023-03-18T07:47:38.000Z,4864
2023-03-18T07:48:54.235Z,4860
2023-03-18T07:50:10.000Z,4888
2023-03-18T07:51:26.617Z,4928
2023-03-18T07:52:24.810Z,4956
2023-03-18T07:53:59.000Z,4944
2023-03-18T07:55:14.000Z,5268
2023-03-18T07:56:12.412Z,5152
2023-03-18T07:58:09.000Z,5228
2023-03-18T07:58:44.798Z,5172
2023-03-18T08:00:18.990Z,5392
2023-03-18T08:01:17.184Z,5732
2023-03-18T08:02:51.000Z,5652
2023-03-18T08:04:07.000Z,5740
2023-03-18T08:05:23.762Z,5388
2023-03-18T08:06:39.949Z,4900
2023-03-18T08:07:56.148Z,5540
2023-03-18T08:09:35.000Z,5752
2023-03-18T08:10:28.000Z,5512
2023-03-18T08:11:44.000Z,5932
2023-03-18T08:13:00.000Z,5800
2023-03-18T08:14:17.101Z,6016
2023-03-18T08:15:56.000Z,5988
2023-03-18T08:16:49.619Z,5904
2023-03-18T08:18:05.813Z,5796
2023-03-18T08:19:22.000Z,5508
2023-03-18T08:20:38.196Z,5544
2023-03-18T08:21:36.392Z,5944
2023-03-18T08:23:10.000Z,6156
2023-03-18T08:24:26.783Z,6152
2023-03-18T08:25:42.000Z,5980
2023-03-18T08:26:41.164Z,5680
2023-03-18T08:28:15.000Z,6140
2023-03-18T08:29:31.000Z,6132
2023-03-18T08:31:10.000Z,5412
2023-03-18T08:31:45.938Z,5536
2023-03-18T08:33:20.000Z,5512
2023-03-18T08:34:36.312Z,5576
2023-03-18T08:35:52.517Z,5584
2023-03-18T08:37:08.000Z,5712
2023-03-18T08:38:23.000Z,5468
2023-03-18T08:39:22.115Z,4972
2023-03-18T08:40:56.000Z,5284
2023-03-18T08:42:12.000Z,5116
2023-03-18T08:43:28.000Z,4344
2023-03-18T08:44:44.881Z,4300
2023-03-18T08:46:01.080Z,4580
2023-03-18T08:47:17.277Z,4516
2023-03-18T08:48:33.000Z,4732
2023-03-18T08:49:49.000Z,4496
2023-03-18T08:51:28.000Z,4156
2023-03-18T08:52:04.047Z,4164
2023-03-18T08:53:38.240Z,4352
2023-03-18T08:54:53.000Z,4620
2023-03-18T08:56:09.000Z,5016
2023-03-18T08:57:25.000Z,4696
2023-03-18T08:58:42.030Z,4552
2023-03-18T08:59:58.000Z,4672
2023-03-18T09:01:14.406Z,4796
2023-03-18T09:02:30.617Z,4732
2023-03-18T09:03:46.000Z,4664
2023-03-18T09:05:03.000Z,4680
2023-03-18T09:06:19.000Z,4952
2023-03-18T09:07:35.000Z,5004
2023-03-18T09:08:51.000Z,5096
2023-03-18T09:10:07.770Z,5136
2023-03-18T09:11:23.000Z,5024
2023-03-18T09:12:22.163Z,5004
2023-03-18T09:13:56.358Z,4832
2023-03-18T09:15:12.551Z,4780
2023-03-18T09:16:28.000Z,5112
2023-03-18T09:17:27.064Z,4940
2023-03-18T09:19:01.000Z,5552
2023-03-18T09:20:17.454Z,5616
2023-03-18T09:21:33.000Z,5876
2023-03-18T09:22:49.000Z,6044
2023-03-18T09:24:06.040Z,6028
2023-03-18T09:25:45.000Z,5888
2023-03-18T09:26:38.000Z,6076
2023-03-18T09:27:54.000Z,5932
2023-03-18T09:29:10.000Z,6004
2023-03-18T09:30:27.007Z,5652
2023-03-18T09:31:43.000Z,5828
2023-03-18T09:32:59.403Z,5804
2023-03-18T09:34:15.000Z,5644
2023-03-18T09:35:31.785Z,5760
2023-03-18T09:36:46.992Z,5588
2023-03-18T09:38:03.195Z,5612
2023-03-18T09:39:19.000Z,5732
2023-03-18T09:40:35.000Z,5856
2023-03-18T09:41:51.000Z,6140
2023-03-18T09:42:49.977Z,6060
2023-03-18T09:44:24.163Z,6064
2023-03-18T09:45:40.000Z,6752
2023-03-18T09:46:56.559Z,6080
2023-03-18T09:48:12.759Z,6288
2023-03-18T09:49:28.951Z,6172
2023-03-18T09:50:27.145Z,5964
2023-03-18T09:51:43.340Z,5872
2023-03-18T09:53:17.000Z,5900
2023-03-18T09:54:32.732Z,6160
2023-03-18T09:55:30.940Z,6284
2023-03-18T09:57:05.000Z,6620
2023-03-18T09:58:21.000Z,6440
2023-03-18T09:59:19.525Z,6436
2023-03-18T10:00:53.724Z,6356
2023-03-18T10:02:09.909Z,6304
2023-03-18T10:03:49.000Z,6188
2023-03-18T10:04:42.000Z,6244
2023-03-18T10:05:58.000Z,6600
2023-03-18T10:07:37.000Z,6680
2023-03-18T10:08:12.887Z,6652
2023-03-18T10:09:47.000Z,6836
2023-03-18T10:11:03.000Z,6740
2023-03-18T10:12:19.000Z,6796
2023-03-18T10:13:58.000Z,6400
2023-03-18T10:14:51.860Z,6496
2023-03-18T10:16:08.049Z,6436
2023-03-18T10:17:24.239Z,6272
2023-03-18T10:18:40.000Z,6348
2023-03-18T10:19:56.000Z,6272
2023-03-18T10:20:54.834Z,6112
2023-03-18T10:22:29.000Z,6024
2023-03-18T10:23:45.345Z,6164
2023-03-18T10:24:43.540Z,5828
2023-03-18T10:26:17.721Z,5880
2023-03-18T10:27:33.000Z,5980
2023-03-18T10:28:32.124Z,5844
2023-03-18T10:29:48.319Z,5872
2023-03-18T10:31:22.000Z,5752
2023-03-18T10:32:38.705Z,5696
2023-03-18T10:33:36.903Z,5580
2023-03-18T10:35:11.000Z,5684
2023-03-18T10:36:27.293Z,5848
2023-03-18T10:37:43.490Z,5780
2023-03-18T10:38:59.682Z,5840
2023-03-18T10:40:37.000Z,5920
2023-03-18T10:41:31.080Z,5872
2023-03-18T10:42:47.000Z,5940
2023-03-18T10:43:45.476Z,6140
2023-03-18T10:45:19.676Z,5952
2023-03-18T10:46:17.866Z,5928
2023-03-18T10:47:52.067Z,6216
2023-03-18T10:49:08.255Z,6252
2023-03-18T10:50:24.000Z,6344
2023-03-18T10:51:40.640Z,6268
2023-03-18T10:52:56.000Z,6228
2023-03-18T10:53:55.035Z,6372
2023-03-18T10:55:29.224Z,6160
2023-03-18T10:56:27.425Z,6640
2023-03-18T10:58:01.620Z,6572
2023-03-18T10:59:17.813Z,6592
2023-03-18T11:00:34.000Z,6680
2023-03-18T11:01:50.204Z,6128
2023-03-18T11:03:06.000Z,6900
2023-03-18T11:04:22.590Z,6540
2023-03-18T11:05:37.805Z,6816
2023-03-18T11:06:53.996Z,7296
2023-03-18T11:08:10.184Z,7004
2023-03-18T11:09:26.392Z,6776
2023-03-18T11:10:42.000Z,6816
2023-03-18T11:11:40.779Z,6748
2023-03-18T11:13:14.000Z,6016
2023-03-18T11:14:31.000Z,6296
2023-03-18T11:15:47.000Z,6480
2023-03-18T11:16:45.559Z,6900
2023-03-18T11:18:19.000Z,6704
2023-03-18T11:19:35.943Z,6608
2023-03-18T11:20:52.000Z,6664
2023-03-18T11:22:08.339Z,6588
2023-03-18T11:23:24.527Z,6164
2023-03-18T11:24:40.720Z,6392
2023-03-18T11:25:56.930Z,6088
2023-03-18T11:27:13.000Z,6352
2023-03-18T11:28:29.304Z,6732
2023-03-18T11:29:44.529Z,6184
2023-03-18T11:31:00.722Z,6008
2023-03-18T11:32:16.911Z,5484
2023-03-18T11:33:33.000Z,5436
2023-03-18T11:34:31.307Z,5576
2023-03-18T11:36:05.502Z,5688
2023-03-18T11:37:21.695Z,6008
2023-03-18T11:38:37.000Z,5496
2023-03-18T11:39:54.000Z,6016
2023-03-18T11:41:10.000Z,5676
2023-03-18T11:42:08.478Z,5804
2023-03-18T11:43:42.000Z,5876
2023-03-18T11:44:58.000Z,5752
2023-03-18T11:46:15.000Z,5672
2023-03-18T11:47:31.254Z,5644
2023-03-18T11:48:29.456Z,5692
2023-03-18T11:50:03.652Z,5724
2023-03-18T11:51:18.000Z,5588
2023-03-18T11:52:35.058Z,5644
2023-03-18T11:53:51.000Z,5752
2023-03-18T11:55:07.440Z,5992
2023-03-18T11:56:23.000Z,6148
2023-03-18T11:57:39.837Z,6216
2023-03-18T11:58:56.000Z,5936
2023-03-18T11:59:54.229Z,6088
2023-03-18T12:01:28.425Z,6448
2023-03-18T12:02:44.000Z,6076
2023-03-18T12:04:00.000Z,6000
2023-03-18T12:05:17.000Z,5928
2023-03-18T12:06:33.000Z,5864
2023-03-18T12:07:49.406Z,5840
2023-03-18T12:09:05.718Z,5820
2023-03-18T12:10:03.913Z,5920
2023-03-18T12:11:38.000Z,6180
2023-03-18T12:12:35.325Z,6224
2023-03-18T12:14:09.521Z,6080
2023-03-18T12:15:25.706Z,5876
2023-03-18T12:16:41.912Z,6492
2023-03-18T12:17:58.000Z,6132
2023-03-18T12:19:14.000Z,6236
2023-03-18T12:20:30.490Z,5956
2023-03-18T12:21:46.000Z,6216
2023-03-18T12:23:02.000Z,5948
2023-03-18T12:24:19.086Z,5508
2023-03-18T12:25:35.000Z,5608
2023-03-18T12:26:51.000Z,5416
2023-03-18T12:28:07.669Z,5744
2023-03-18T12:29:23.000Z,5800
2023-03-18T12:30:40.060Z,5808
2023-03-18T12:31:56.000Z,5948
2023-03-18T12:33:12.438Z,6036
2023-03-18T12:34:27.000Z,5972
2023-03-18T12:35:43.846Z,5932
2023-03-18T12:37:00.000Z,6444
2023-03-18T12:37:58.248Z,6216
2023-03-18T12:39:32.000Z,5800
2023-03-18T12:40:48.637Z,5752
2023-03-18T12:42:04.835Z,5620
2023-03-18T12:43:21.000Z,6052
2023-03-18T12:44:37.000Z,6004
2023-03-18T12:45:35.420Z,6216
2023-03-18T12:47:09.619Z,6656
2023-03-18T12:48:07.811Z,6572
2023-03-18T12:49:41.994Z,6576
2023-03-18T12:50:40.202Z,6536
2023-03-18T12:52:13.414Z,6328
2023-03-18T12:53:11.609Z,6260
2023-03-18T12:54:45.000Z,6256
2023-03-18T12:56:02.000Z,6292
2023-03-18T12:57:18.187Z,6508
2023-03-18T12:58:16.391Z,6264
2023-03-18T12:59:50.587Z,5444
2023-03-18T13:01:06.769Z,5372
2023-03-18T13:02:22.971Z,6084
2023-03-18T13:03:39.173Z,6388
2023-03-18T13:04:55.000Z,6316
2023-03-18T13:06:11.558Z,6016
2023-03-18T13:07:27.000Z,6380
2023-03-18T13:08:43.000Z,6448
2023-03-18T13:10:23.000Z,6464
2023-03-18T13:10:58.346Z,6020
2023-03-18T13:12:31.555Z,5856
2023-03-18T13:13:47.753Z,5932
2023-03-18T13:15:03.000Z,6004
2023-03-18T13:16:02.144Z,6008
2023-03-18T13:17:36.000Z,6292
2023-03-18T13:18:52.523Z,6216
2023-03-18T13:20:08.000Z,6136
2023-03-18T13:21:24.000Z,6392
2023-03-18T13:22:41.000Z,6544
2023-03-18T13:23:39.317Z,6496
2023-03-18T13:25:13.518Z,6456
2023-03-18T13:26:29.000Z,6368
2023-03-18T13:28:08.000Z,6048
2023-03-18T13:29:02.096Z,6224
2023-03-18T13:30:18.000Z,5764
2023-03-18T13:31:34.600Z,5636
2023-03-18T13:32:50.808Z,5580
2023-03-18T13:34:07.000Z,5636
2023-03-18T13:35:23.000Z,5716
2023-03-18T13:36:39.390Z,5700
2023-03-18T13:37:55.000Z,5596
2023-03-18T13:38:53.786Z,5620
2023-03-18T13:40:27.983Z,5720
2023-03-18T13:41:44.167Z,5532
2023-03-18T13:43:00.378Z,5508
2023-03-18T13:44:16.562Z,5532
2023-03-18T13:45:32.000Z,5440
2023-03-18T13:46:48.000Z,5040
2023-03-18T13:48:05.158Z,4484
2023-03-18T13:49:03.353Z,4428
2023-03-18T13:50:36.000Z,4988
2023-03-18T13:51:34.761Z,5676
2023-03-18T13:53:08.000Z,5608
2023-03-18T13:54:25.000Z,5568
2023-03-18T13:55:41.000Z,5596
2023-03-18T13:56:39.544Z,5528
2023-03-18T13:58:13.000Z,5676
2023-03-18T14:00:46.000Z,5772
2023-03-18T14:01:44.327Z,5936
2023-03-18T14:03:18.000Z,6736
2023-03-18T14:04:16.718Z,7116
2023-03-18T14:05:50.904Z,7160
2023-03-18T14:06:49.110Z,7200
2023-03-18T14:08:23.000Z,7196
2023-03-18T14:09:39.499Z,7304
2023-03-18T14:10:55.697Z,7508
2023-03-18T14:12:11.000Z,7876
2023-03-18T14:13:28.000Z,8924
2023-03-18T14:14:26.283Z,9872
2023-03-18T14:16:00.000Z,9852
2023-03-18T14:16:58.672Z,9516
2023-03-18T14:18:32.865Z,9700
2023-03-18T14:19:31.061Z,10204
2023-03-18T14:21:04.267Z,9868
2023-03-18T14:22:02.468Z,6896
2023-03-18T14:23:36.000Z,7980
2023-03-18T14:24:52.000Z,6392
2023-03-18T14:26:09.000Z,6268
2023-03-18T14:27:25.000Z,6208
2023-03-18T14:28:41.438Z,6116
2023-03-18T14:29:39.638Z,6080
2023-03-18T14:31:13.834Z,5988
2023-03-18T14:32:12.029Z,5936
2023-03-18T14:33:28.225Z,5856
2023-03-18T14:35:02.411Z,5744
2023-03-18T14:36:18.615Z,5564
2023-03-18T14:37:34.000Z,4272
2023-03-18T14:38:51.000Z,4156
2023-03-18T14:40:07.000Z,4376
2023-03-18T14:41:23.000Z,4948
2023-03-18T14:42:21.590Z,5164
2023-03-18T14:43:55.000Z,5116
2023-03-18T14:45:11.978Z,4308
2023-03-18T14:46:28.000Z,5164
2023-03-18T14:47:26.491Z,4492
2023-03-18T14:49:00.678Z,4728
2023-03-18T14:50:16.000Z,4692
2023-03-18T14:51:15.075Z,5616
2023-03-18T14:52:49.259Z,5880
2023-03-18T14:54:05.000Z,6204
2023-03-18T14:55:21.000Z,5340
2023-03-18T14:56:37.857Z,4972
2023-03-18T14:57:36.047Z,4796
2023-03-18T14:58:52.242Z,4840
2023-03-18T15:00:26.424Z,5580
2023-03-18T15:01:42.632Z,5024
2023-03-18T15:02:58.000Z,5204
2023-03-18T15:04:15.021Z,5940
2023-03-18T15:05:31.325Z,5956
2023-03-18T15:06:47.526Z,6780
2023-03-18T15:07:45.727Z,6740
2023-03-18T15:09:19.914Z,5628
2023-03-18T15:10:36.108Z,4936
2023-03-18T15:11:52.300Z,5080
2023-03-18T15:12:50.506Z,6644
2023-03-18T15:14:24.000Z,6584
2023-03-18T15:15:40.000Z,6724
2023-03-18T15:16:57.000Z,6544
2023-03-18T15:18:13.280Z,5328
2023-03-18T15:19:29.481Z,4260
2023-03-18T15:20:27.675Z,3848
2023-03-18T15:22:02.000Z,3668
2023-03-18T15:23:18.178Z,3544
2023-03-18T15:24:34.000Z,3456
2023-03-18T15:25:32.575Z,3456
2023-03-18T15:27:06.000Z,3472
2023-03-18T15:28:22.000Z,3408
2023-03-18T15:29:39.000Z,3320
2023-03-18T15:30:55.345Z,3220
2023-03-18T15:32:11.000Z,3140
2023-03-18T15:33:09.744Z,3128
2023-03-18T15:34:43.935Z,3104
2023-03-18T15:36:00.127Z,3028
2023-03-18T15:37:16.318Z,2888
2023-03-18T15:38:32.000Z,2720
2023-03-18T15:39:48.000Z,2592
2023-03-18T15:41:04.000Z,2488
2023-03-18T15:42:21.000Z,2416
2023-03-18T15:43:37.000Z,2364
2023-03-18T15:44:35.505Z,2316
2023-03-18T15:45:51.700Z,2284
2023-03-18T15:47:25.000Z,2292
2023-03-18T15:48:24.091Z,2300
2023-03-18T15:49:58.284Z,2272
2023-03-18T15:50:56.482Z,2204
2023-03-18T15:52:29.000Z,2104
2023-03-18T15:53:45.000Z,1984
2023-03-18T15:55:02.086Z,1884
2023-03-18T15:56:18.281Z,1824
2023-03-18T15:57:34.000Z,1804
2023-03-18T15:58:32.672Z,1832
2023-03-18T15:59:48.868Z,1852
2023-03-18T16:01:23.000Z,1860
2023-03-18T16:02:39.261Z,1796
2023-03-18T16:03:37.456Z,1764
2023-03-18T16:05:11.000Z,1760
2023-03-18T16:06:27.000Z,1776
2023-03-18T16:07:26.042Z,1780
2023-03-18T16:08:41.251Z,1768
2023-03-18T16:10:15.000Z,1780
2023-03-18T16:11:31.635Z,1780
2023-03-18T16:12:47.838Z,1776
2023-03-18T16:14:04.024Z,1792
2023-03-18T16:15:02.230Z,1820
2023-03-18T16:16:18.425Z,1852
2023-03-18T16:17:52.607Z,1912
2023-03-18T16:19:08.815Z,1984
2023-03-18T16:20:25.008Z,2328
2023-03-18T16:21:23.206Z,2560
2023-03-18T16:22:57.000Z,2456
2023-03-18T16:23:55.596Z,2636
2023-03-18T16:25:28.000Z,4956
2023-03-18T16:26:27.004Z,8544
2023-03-18T16:28:01.326Z,9980
2023-03-18T16:28:59.522Z,10752
2023-03-18T16:30:33.720Z,10496
2023-03-18T16:31:49.000Z,10400
2023-03-18T16:33:06.000Z,9412
2023-03-18T16:34:22.306Z,9380
2023-03-18T16:35:38.000Z,8644
2023-03-18T16:36:36.693Z,6260
2023-03-18T16:38:10.888Z,3060
2023-03-18T16:39:09.082Z,2740
2023-03-18T16:40:43.000Z,2048
2023-03-18T16:41:59.000Z,2408
2023-03-18T16:43:15.000Z,2536
2023-03-18T16:44:31.000Z,3776
2023-03-18T16:45:48.056Z,4524
2023-03-18T16:47:03.268Z,3980
2023-03-18T16:48:19.000Z,2836
2023-03-18T16:49:35.649Z,1644
2023-03-18T16:50:51.843Z,1188
2023-03-18T16:51:50.048Z,1016
2023-03-18T16:53:24.000Z,872
2023-03-18T16:54:40.000Z,772
2023-03-18T16:55:56.632Z,696
2023-03-18T16:57:12.000Z,628
2023-03-18T16:58:29.000Z,576
2023-03-18T16:59:27.217Z,524
2023-03-18T17:01:01.403Z,472
2023-03-18T17:02:17.592Z,424
2023-03-18T17:03:33.000Z,376
2023-03-18T17:04:31.998Z,336
2023-03-18T17:06:05.198Z,312
2023-03-18T17:07:21.000Z,280
2023-03-18T17:08:37.000Z,256
2023-03-18T17:09:53.000Z,236
2023-03-18T17:11:09.986Z,220
2023-03-18T17:12:08.189Z,196
2023-03-18T17:13:42.372Z,176
2023-03-18T17:14:58.580Z,156
2023-03-18T17:16:14.000Z,140
2023-03-18T17:17:12.971Z,124
2023-03-18T17:18:47.000Z,112
2023-03-18T17:19:45.362Z,96
2023-03-18T17:21:01.557Z,88
2023-03-18T17:22:35.000Z,76
2023-03-18T17:23:52.000Z,64
2023-03-18T17:25:08.257Z,56
2023-03-18T17:26:24.000Z,48
2023-03-18T17:27:22.653Z,40
2023-03-18T17:28:56.843Z,36